Table tennis, Russia. Liga Pro. A6. Moscow,Evlampiev V - Fedorov V,,Hand2 (-4.5),1.82,1,0,16:14:50
Basketball, Finland. Division-1A,Pyrinto Akatemia A - Tapiolan Honka,,Over (151.5),1.80,3,0,16:18:37
Handball, Wom. World Championship. Spain. Preliminary round,Russia (w) - Serbia (w),,Hand1 (-3.5),1.95,5,0,16:20:02
Hockey, NHL,,,Over (22.5),1.99,13,0,16:25:04
Hockey, NHL,,,Over (21.5),2.23,56,0,16:25:05
Basketball, Czech. League 1,BCM Orli Proštejov - Svitavy,,Hand2 (-30.5),1.90,2,0,16:25:25
Hockey, Champions League. Quarterfinal. First leg,Lexand - Frolunda,,Hand2 (0),2.05,14,0,16:25:25
Football, Netherlands. Reserve League,Almere City (r) - Emmen (r),,Over (3.5),1.95,5,0,16:25:50
Dota 2, Dota Pro Circuit. Western Europe. Upper Division. Best of 3,Team Liquid - OG,,Win 1,1.90,24,0,16:26:58
Basketball, Croatia. Premier-league,Sibenik - Sonik Puntamika,,Win 2,2.15,8,0,16:27:48
Basketball, Balkan League,Beroe - KK Ibar Rozaje,1st quarter,Under (40.5),1.85,1,0,16:28:44
Basketball, Balkan League,Beroe - KK Ibar Rozaje,,Under (164.5),1.77,2,0,16:28:59
Basketball, Bahrain. Championship,Al Ahli Manama - Isa Town,,Under (221.5),1.90,3,0,16:29:26
Dota 2, Dota Pro Circuit. Western Europe. Upper Division. Best of 3,Team Liquid - OG,1st map,Over (50.5),1.85,7,0,16:30:12
Basketball, Bahrain. Championship,Al Ahli Manama - Isa Town,,Individual Total Under team1  (132.5),1.82,2,0,16:30:13
Table tennis, TT-Cup. Ukraine. Lutsk,Nazrin A - Hrytsyienko N,,Win 2,1.37,2,0,16:30:34
Dota 2, Dota Pro Circuit. Western Europe. Upper Division. Best of 3,Team Liquid - OG,1st map,Win 1,1.90,2,0,16:33:39
Football, RSA. Premier League,Cape Town City - Maritzburg United,,Over (2),1.77,25,0,16:38:37
Volleyball, Wom. Champions League,Prometey (w) - Rzeszow (w),1st set,Individual Total Over team1  (22.5),2.25,18,0,16:38:38
Volleyball, Wom. Champions League,Prometey (w) - Rzeszow (w),,Hand2 (-10.5),1.95,27,0,16:38:38
Volleyball, Thailand. Championship,Nakhon Ratchasima - Diamond Food Saraburi,,Hand1 (+10.5),1.83,22,1,16:38:40
Basketball, NBA. Regular season,,,Individual Total Over team2 (2.5),1.60,2,0,16:42:20
Dota 2, Dota Pro Circuit. North America. Upper Division. Best of 3,Undying - Simply TOOBASED,,Score - 2:0,1.25,1,0,16:53:12
Basketball, Greece. Basket League,Panathinaikos - Lavrio,3-points made,Over (17.5),1.75,3,0,16:53:30
Handball, EHF European League. Group Stage,Riihimaen Cocks - Chekhovskiye Medvedi,,Hand2 (-3.5),2.03,5,0,16:53:51
Dota 2, Dota Pro Circuit. Western Europe. Upper Division. Best of 3,Team Liquid - OG,1st map,Hand1 (-3.5),2.00,2,0,16:55:21
Handball, EHF European League. Group Stage,BM Logrono La Rioja - Pays D"aix Universite Club,,Over (57.5),1.95,3,0,16:55:50
Football, RSA. Premier League,Cape Town City - Maritzburg United,,Over (1.5),1.43,4,0,16:55:52
Basketball, France. Pro A,AS Monaco Basket - ASVEL Villeurbanne,1st quarter,1Х,1.61,2,0,16:57:31
Volleyball, Wom. Champions League,Prometey (w) - Rzeszow (w),,Hand2 (-11.5),2.10,8,0,17:00:58
Handball, Wom. World Championship. Spain. Preliminary round,Kazakhstan (w) - Iran (w),,Hand2 (+8.5),1.80,15,0,17:00:59
Handball, Wom. World Championship. Spain. Preliminary round,Angola (w) - Slovenia (w),1st half,Over (25.5),1.90,7,0,17:00:59
Football, Champions League UEFA. Group stage,PSG - Brugge,goal kicks,Individual Total Over team2 (6.5),1.49,17,0,17:01:52
Football, Champions League UEFA. Group stage,PSG - Brugge,yellow cards,Individual Total Over team2 (1.5),1.72,2,0,17:02:50
Football, U19. Youth League Champions. Group stage,Zenit Saint Petersburg U19 - Chelsea U19,throw-ins,Hand1 (+1.5),1.85,5,0,17:05:18
Football, Champions League UEFA. Group stage,PSG - Brugge,yellow cards,Over (3.5),2.30,1,0,17:09:23
Football, Champions League UEFA. Group stage,PSG - Brugge,corners,Over (8.5),1.48,2,0,17:10:17
Football, Champions League UEFA. Group stage,RB Leipzig - Manchester City,yellow cards,Over (2.5),1.65,5,0,17:11:27
Football, Champions League UEFA. Group stage,PSG - Brugge,yellow cards,Over (2.5),1.55,14,0,17:11:28
Handball, Hungary. Cup,Kecskemeti TE - Eger SBS,,Win 1,1.88,32,0,17:11:39
Tennis, Men. Futures. Egypt,Valsecchi P - Huang Haoyuan,,Win 2,1.25,3,0,17:12:49
Basketball, Iran. Premier League,Sepahan - Mahram Tehran,,Win 2,1.82,37,0,17:13:02
Futsal, Russia. Cup. Quarterfinal. First leg,Gazprom-YUGRA - MFK KPRF,,Individual Total Over team1  (2.5),1.63,2,0,17:13:02
Table tennis, Russia. Liga Pro. A6. Moscow,Evlampiev V - Fedorov V,1st set,Over (18.5),1.82,1,0,17:19:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalashnikov E - Andrusenko M,1st set,Under (18.5),1.92,1,0,17:19:08
Football, Champions League UEFA. Group stage,Real Madrid - Inter Milan,throw-ins,Over (30.5),1.53,16,0,17:23:04
Hockey, Russia. Youth championship,Sputnik Almetievsk - Sibirskie Snaipery,,Hand1 (-1.5),1.78,26,0,17:23:38
Volleyball, Serbia. Cup,Crvena Zvezda - Mladi Radnik,,Win 1,1.15,21,0,17:24:57
Tennis, ATP. Challenger. Forli 3,Gaio  F - Setkic A,,Win 2,3.20,2,0,17:25:50
Handball, EHF European League. Group Stage,Riihimaen Cocks - Chekhovskiye Medvedi,,Hand2 (-2.5),1.80,6,0,17:26:14
Football, Champions League UEFA. Group stage,PSG - Brugge,fouls,Over (19.5),1.63,4,0,17:26:26
Football, Champions League UEFA. Group stage,RB Leipzig - Manchester City,fouls,Over (20.5),1.62,4,0,17:26:26
Football, Champions League UEFA. Group stage,PSG - Brugge,fouls,Over (20.5),1.90,53,0,17:27:01
Football, Champions League UEFA. Group stage,RB Leipzig - Manchester City,fouls,Over (21.5),1.88,3,0,17:27:02
Football, Champions League UEFA. Group stage,Milan - Liverpool,fouls,Over (20.5),1.85,2,0,17:28:21
Football, Champions League UEFA. Group stage,RB Leipzig - Manchester City,corners,Over (9.5),1.77,1,0,17:32:58
Football, Champions League UEFA. Group stage,Home - Away,,Over (24.5),1.47,1,0,17:34:06
Football, Champions League UEFA. Group stage,Home - Away,,Over (26.5),1.85,7,0,17:34:08
Football, Champions League UEFA. Group stage,Home - Away,,Hand2 (+9.5),1.33,1,0,17:34:31
Counter-Strike, ESEA Premier Division. Euro. Best of 3,LDLC - Nemiga Gaming,,Win 1,1.85,16,0,17:35:52
Hockey, NHL,Montreal Canadiens - Tampa Bay Lightning,shots on goal,Individual Total Over team1  (29),1.85,1,0,17:36:28
Handball, EHF European League. Group Stage,Riihimaen Cocks - Chekhovskiye Medvedi,1st half,Hand2 (0),1.50,2,0,17:37:54
Hockey, KHL,Severstal - Jokerit,,Under (5.5),1.62,5,0,17:39:55
Hockey, KHL,Neftekhimik - Sibir Novosibirsk,,Under (5.5),1.50,3,0,17:39:55
Hockey, KHL,Traktor - SKA St. Petersburg,,Under (5.5),1.55,5,0,17:39:55
Hockey, KHL,Dynamo Riga - Amur,,Under (4.5),1.78,4,0,17:40:25
Football, Champions League UEFA. Group stage,RB Leipzig - Manchester City,goal kicks,Over (13.5),1.85,1,0,17:40:29
Football, Champions League UEFA. Group stage,PSG - Brugge,goal kicks,Over (12.5),1.67,2,0,17:40:29
Hockey, KHL,Dynamo Riga - Amur,1st period,Under (1.5),1.57,3,0,17:40:30
Football, Champions League UEFA. Group stage,,,Over (6.5),2.12,5,0,17:42:43
Handball, EHF European League. Group Stage,Grundfos Tatabanya KC - Usam Nimes,,Hand1 (+2.5),1.80,53,0,17:42:43
Hockey, KHL,Severstal - Jokerit,1st period,Under (1.5),1.72,7,0,17:43:21
Hockey, KHL,Neftekhimik - Sibir Novosibirsk,1st period,Under (1.5),1.65,4,0,17:43:22
Hockey, KHL,Traktor - SKA St. Petersburg,1st period,Under (1.5),1.68,7,0,17:43:22
Football, Champions League UEFA. Group stage,RB Leipzig - Manchester City,shots on goal,Over (9.5),1.82,4,0,17:43:54
Football, Champions League UEFA. Group stage,Borussia Dortmund - Besiktas,throw-ins,Under (36.5),1.72,19,0,17:45:24
Volleyball, SEV Cup. 1/16. Second leg,Olympiakos - Montpellier,,Hand2 (-7.5),1.90,1,0,17:45:30
Football, Champions League UEFA. Group stage,PSG - Brugge,throw-ins,Under (35.5),1.75,19,0,17:45:32
Football, Champions League UEFA. Group stage,Shakhtar Donetsk - Sheriff Tiraspol,throw-ins,Under (36.5),1.61,10,0,17:45:47
Hockey, NHL,San Jose Sharks - Calgary,shots on goal,Win 2,2.37,7,0,17:46:05
Volleyball, Wom. Challenge  Cup. Round of 16,Tent Obrenovac (w) - Selmy Brno (w),,Hand1 (-11.5),1.80,2,0,17:46:07
Basketball, NBA. Regular season,Dallas Mavericks - Brooklyn Nets,3-points made,Win 1,2.03,8,0,17:49:12
Football, Champions League UEFA. Group stage,Milan - Liverpool,offsides,Hand1 (-1.5),1.49,135,0,17:49:53
Basketball, NBA. Regular season,Dallas Mavericks - Brooklyn Nets,3-points made,Hand1 (0),1.80,4,0,17:50:51
Basketball, Eurocup ULEB,Reyer Venezia - Valencia,,Over (161.5),1.85,14,0,17:54:57
Football, Armenia. League 1,Lernayin Artsakh - Alashkert 2,,Hand1 (-1.5),1.60,7,1,17:56:13
Volleyball, SEV Cup. 1/16. Second leg,Olympiakos - Montpellier,1st set,Win 2,1.57,3,0,17:57:22
Handball, Sweden. League 1,OV Helsingborg HK  - LIF Lindesberg,,Over (58.5),1.96,5,0,18:00:24
Hockey, Champions League. Quarterfinal. First leg,Lexand - Frolunda,1st period,Hand2 (0),1.97,2,0,18:00:24
Handball, Israel. League 1,Hapoel Ashdod-2 - AS Savion/Kiryat Ono,,Win 2,2.45,4,0,18:08:20
Football, Champions League UEFA. Group stage,Real Madrid - Inter Milan,,Win 2,3.10,2,0,18:17:45
Tennis, Men. Futures. Tunisia,Pontico H - Bouquier A,,Win 1,3.20,14,0,18:19:05
Volleyball, Wom. Champions League,Dresden (w) - Lokomotiv Kalin. obl. (w),,Win 2,1.22,4,1,18:20:58
Football, Germany. Regional League North,Weiche Flensburg - Phonix Lubeck,,Hand2 (+2.5),1.87,2,0,18:23:26
Football, U20. Brazil. Gaucho,Sao Jose Porto Alegre U20 - Sao Gabriel U20,,Over (3.5),2.25,5,0,18:24:35
Football, Spain. Tercera Division,Santa Ursula - Tenisca,,Х2,2.20,4,1,18:26:48
Handball, EHF European League. Group Stage,BM Logrono La Rioja - Pays D"aix Universite Club,1st half,Individual Total Over team1  (13.5),1.60,3,0,18:27:51
Volleyball, Thailand. Championship,Nakhon Ratchasima - Diamond Food Saraburi,,Win 1,2.70,4,1,18:27:54
Handball, EHF European League. Group Stage,HBC Nantes - SL Benfica,1st half,Individual Total Over team1  (14.5),1.46,3,0,18:27:54
Handball, EHF European League. Group Stage,SC Magdeburg - RK Nexe Nasice,1st half,Individual Total Over team1  (14.5),1.48,3,0,18:27:54
Handball, Wom. World Championship. Spain. Preliminary round,Netherlands (w) - Sweden (w),,Over (57.5),1.95,5,0,18:30:31
Hockey, NHL,Toronto Maple Leafs - Columbus Blue Jackets,shots on goal,Individual Total Over team1  (34.5),1.85,1,0,18:34:15
Handball, Wom. World Championship. Spain. Preliminary round,Netherlands (w) - Sweden (w),1st half,Win 1,1.96,2,0,18:35:37
Handball, Wom. World Championship. Spain. Preliminary round,Netherlands (w) - Sweden (w),,Win 1,1.75,1,0,18:37:37
Handball, Wom. World Championship. Spain. Preliminary round,Russia (w) - Serbia (w),,Under (53.5),1.85,2,0,18:38:15
Handball, Wom. World Championship. Spain. Preliminary round,Russia (w) - Serbia (w),,Hand2 (+3.5),1.85,3,0,18:38:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalashnikov E - Kryuchkov E,,Win 2,1.64,3,0,18:39:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalashnikov E - Kryuchkov E,,Hand1 (+3.5),1.77,1,0,18:39:50
Table tennis, Russia. Liga Pro. A6. Moscow,Pinkovskii P - Evlampiev V,,Hand2 (+6.5),1.80,1,0,18:39:51
Table tennis, Russia. Liga Pro. A5. Moscow,Marchenko M - Dukhin M,,Hand1 (+2.5),1.87,2,0,18:40:11
Basketball, NCAA,Tulsa (stud) - Loyola Marymount (stud),,Over (132.5),1.80,1,0,18:41:10
Handball, Wom. World Championship. Spain. Preliminary round,Russia (w) - Serbia (w),,Win 1,1.36,3,0,18:41:11
Basketball, NCAA,Montana State Fighting Bobcats (stud) - North Dakota State (stud),,Over (133.5),1.85,1,0,18:41:11
Football, U19. Youth League Champions. Group stage,Wolfsburg U19 - Lille U19,,Win 2,2.07,3,0,18:44:03
Football, U19. Youth League Champions. Group stage,Bayern Munich U19 - Barcelona U19,,Win 2,1.87,5,0,18:44:04
Hockey, NHL,Sabres - Anahaim Ducks,,Hand2 (0),1.75,4,0,18:46:06
Handball, Wom. World Championship. Spain. Preliminary round,Norway (w) - Romania (w),1st half,Hand1 (-4.5),1.90,3,0,18:49:25
Arab Nations Cup, Final Tournament. Qatar. Group Stage,Algeria - Egypt,corners,Win 2,4.15,1,0,18:53:24
Handball, Wom. World Championship. Spain. Preliminary round,Netherlands (w) - Sweden (w),,Under (57.5),2.00,1,0,18:56:30
Handball, Wom. World Championship. Spain. Preliminary round,Norway (w) - Romania (w),,Hand1 (-9.5),1.90,17,0,18:56:58
Dota 2, Dota Pro Circuit. North America. Upper Division. Best of 3,Undying - Simply TOOBASED,1st map,Hand1 (-15.5),1.85,1,0,18:56:58
Volleyball, Wom. Champions League,Liberec (w) - Novara (w),blocks,Under (14.5),1.85,5,0,18:57:18
Basketball, El Salvador. Mayor League. Final. Best of 5,CD Aguila - San Salvador BC,,Hand2 (+1.5),1.80,2,0,18:57:40
Snooker, Scottish Open. Best of 7.,O’Sullivan R - Georgiou M,,Win 1,1.13,2,0,18:58:22
Arab Nations Cup, Final Tournament. Qatar. Group Stage,Lebanon - Sudan,corners,Win 2,3.70,2,0,18:59:12
Volleyball, Wom. Champions League,Turk Hava Yollari (w) - Dynamo Moscow (w),,Hand1 (-1.5),1.95,1,1,19:02:45
Football, Champions League UEFA. Group stage,,,Win 2,1.19,2,0,19:03:41
Handball, Wom. World Championship. Spain. Preliminary round,Norway (w) - Romania (w),,Over (54.5),1.90,1,0,19:08:08
Basketball, Venesuela. Copa Superliga,Trotamundos de Carabobo - Llaneros de Guarico,,Win 1,1.50,2,0,19:08:36
Football, Champions League UEFA. Group stage,Porto - Atletico Madrid,,Win 2,2.55,11,0,19:09:34
Football, Champions League UEFA. Group stage,Shakhtar Donetsk - Sheriff Tiraspol,goal kicks,Over (16.5),2.07,3,0,19:09:35
Football, Champions League UEFA. Group stage,Real Madrid - Inter Milan,,Win 1,2.40,6,0,19:10:43
Boxing, Russia. Title fights. 12 rounds,Dmitriy Bivol - Umar Salamov,,Win 1,1.06,3,0,19:11:54
Hockey, NHL,Montreal Canadiens - Tampa Bay Lightning,,Hand2 (0),1.35,2,0,19:12:47
Hockey, NHL,Ottawa Senators - New York Islanders,,Hand2 (0),1.57,2,0,19:12:51
Handball, Wom. World Championship. Spain. Preliminary round,Russia (w) - Serbia (w),1st half,Win 1,1.57,1,0,19:14:23
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 3,MAD Lions - SKADE,,Win 1,1.55,7,0,19:14:24
Football, Champions League UEFA. Group stage,Ajax - Sporting Lisbon,corners,Over (9.5),1.94,5,0,19:17:15
Handball, Wom. World Championship. Spain. Preliminary round,France (w) - Montenegro (w),1st half,Hand1 (-2.5),1.56,2,0,19:17:25
Table tennis, Russia. Liga Pro. A5. Moscow,Pavlenko R - Ignatyev D,,Win 2,2.20,2,0,19:19:45
Basketball, NBA. Regular season,Dallas Mavericks - Brooklyn Nets,assists,Hand1 (+4.5),1.85,3,0,19:19:47
Football, Argentina. Regional league,Sportivo Pueyrredon - EFI Juniors,,Under (3.5),2.02,2,0,19:23:10
Football, Argentina. Regional league,Defensores de Glew - Estrella de Berisso,,Under (2.5),1.80,6,0,19:23:10
Football, Argentina. Regional league,Argentino Penarol - Union Oncativo,,Over (2.5),1.93,2,0,19:23:10
Basketball, Wom. Euroleague. Group stage,Fenerbahce (w) - Galatasaray (w),,Hand1 (-12.5),1.70,2,0,19:23:16
Handball, Champions League. Group stage,Elverum - Aalborg Handbold,,Hand1 (+3.5),1.85,3,0,19:23:31
Football, Argentina. Regional league,Deportivo Villa San Antonio - Deportivo La Merced Salta,,Over (2.5),2.00,1,0,19:23:32
Basketball, Wom. Euroleague. Group stage,Fenerbahce (w) - Galatasaray (w),,Hand1 (-13.5),1.85,2,0,19:25:45
Handball, Wom. World Championship. Spain. Preliminary round,France (w) - Montenegro (w),,Win 1,1.07,22,0,19:29:11
Handball, Wom. World Championship. Spain. Preliminary round,Norway (w) - Romania (w),,Win 1,1.03,11,0,19:29:22
Handball, Wom. World Championship. Spain. Preliminary round,Netherlands (w) - Sweden (w),,Hand2 (+1.5),1.92,4,0,19:29:23
Volleyball, Thailand. Championship,Phitsanulok - Prince Finance VC,,Win 1,1.06,3,0,19:30:38
Football, England. League 1,Accrington Stanley - AFC Wimbledon,,Over (2.5),1.73,3,0,19:30:39
Basketball, NCAA,Georgia (stud) - Jacksonville (stud),,Win 1,1.25,2,0,19:31:15
Basketball, NCAA,William & Mary (stud) - Old Dominion Monarchs (stud),,Win 2,1.28,2,0,19:31:27
Basketball, NCAA,DePaul (stud) - Duquesne (stud),,Win 1,1.28,3,0,19:31:27
Football, Champions League UEFA. Group stage,Borussia Dortmund - Besiktas,throw-ins,Under (35.5),1.96,40,0,19:33:07
Football, Champions League UEFA. Group stage,Milan - Liverpool,goal kicks,Over (14.5),1.70,2,0,19:33:41
Football, Champions League UEFA. Group stage,Ajax - Sporting Lisbon,throw-ins,Under (38.5),1.80,59,0,19:33:58
Table tennis, Czech Republic. League Pro A14. Liberec,Polreich T - Medlik Z,,Win 1,1.90,2,0,19:38:15
Table tennis, Czech Republic. League Pro A14. Liberec,Polreich T - Medlik Z,,Set / Match - team1 / team1,2.60,2,0,19:38:28
Football, Champions League UEFA. Group stage,Real Madrid - Inter Milan,yellow cards,Over (2.5),1.35,2,0,19:41:03
Football, Champions League UEFA. Group stage,Porto - Atletico Madrid,throw-ins,Over (43.5),2.37,3,0,19:41:23
Football, Champions League UEFA. Group stage,Milan - Liverpool,shots on goal,Over (7.5),1.42,3,0,19:41:23
Football, Champions League UEFA. Group stage,Real Madrid - Inter Milan,fouls,Over (20.5),1.47,3,0,19:42:10
Football, Champions League UEFA. Group stage,Real Madrid - Inter Milan,corners,Individual Total Over team2 (3.5),1.46,3,0,19:48:36
Football, Champions League UEFA. Group stage,Porto - Atletico Madrid,yellow cards,Over (5.5),1.70,2,0,19:48:47
Handball, Champions League. Group stage,HC Meshkov Brest - Montpellier Handball,,12,1.08,2,0,19:48:48
Football, Champions League UEFA. Group stage,,,Under (1.5),1.45,8,0,19:54:08
Football, Champions League UEFA. Group stage,Ajax - Sporting Lisbon,yellow cards,Over (2.5),1.63,4,0,19:54:08
Hockey, Russia. Youth championship,MHC Spartak Moscow - SKA-1946,,Win 2,1.30,4,0,19:54:09
Football, Champions League UEFA. Group stage,Milan - Liverpool,goal kicks,Over (15.5),2.07,2,0,19:55:13
Football, Champions League UEFA. Group stage,Borussia Dortmund - Besiktas,goal kicks,Over (15.5),2.27,3,0,19:55:13
Football, Champions League UEFA. Group stage,Ajax - Sporting Lisbon,goal kicks,Over (15.5),2.30,3,0,19:55:13
Football, Champions League UEFA. Group stage,,,Win 1,1.48,1,0,19:59:45
Football, Champions League UEFA. Group stage,,,Individual Total Over team1  (2.5),1.70,2,0,19:59:52
Basketball, NBA. Regular season,Los Angeles Lakers - Boston Celtics,1st half,Win 2,2.57,1,0,20:06:14
Basketball, NBA. Regular season,Los Angeles Lakers - Boston Celtics,1st half,Х2,2.20,1,0,20:07:15
Basketball, LUB. Uruguay,Nacional - Urunday,,Over (166.5),1.80,1,0,20:16:52
Basketball, NCAA,Vanderbilt (stud) - Temple (stud),,Over (133.5),1.85,1,0,20:25:08
Basketball, NCAA,James Madison Dukes (stud) - Virginia (stud),,Over (124.5),1.85,4,0,20:25:23
Basketball, NCAA,William & Mary (stud) - Old Dominion Monarchs (stud),,Hand1 (+7.5),1.85,2,0,20:25:23
Basketball, Italy. Serie B,Viola Redzhio Kalabriya - Geko PSA Sant’Antimo,,Hand2 (+2.5),1.85,3,1,20:26:36
Volleyball, Clubs. World Championships. Brazil. Group stage,Sada Cruzeiro - Foolad Sirjan,,Hand2 (+17.5),1.72,3,0,20:30:02
Basketball, El Salvador. Mayor League. Final. Best of 5,CD Aguila - San Salvador BC,,Over (168.5),1.85,2,0,20:41:47
Volleyball, Clubs. World Championships. Brazil. Group stage,Funvic/Taubate - UPCN Voley,,Win 1,1.68,5,0,20:44:38
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Chahur V,,Hand2 (-8.5),1.78,3,0,20:46:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Emec D - Ilyukhin E,,Hand1 (+5.5),1.87,3,0,20:46:21
Basketball, Uruguay. Division 3,Club Deportivo Reducto - Club Atletico Atenas,,Over (155.5),1.80,1,0,20:47:44
Hockey, NHL,Sabres - Anahaim Ducks,,Over (4.5),1.37,1,0,20:50:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Shirshov V,,Win 1,1.90,5,0,20:53:41
Basketball, NBA. Regular season,Dallas Mavericks - Brooklyn Nets,,Over (220.5),1.85,1,0,21:02:54
Basketball, NBA. Regular season,Los Angeles Lakers - Boston Celtics,3-points made,Win 2,1.85,1,0,21:13:40
Volleyball, Brazil. Superleague,Renata/Campinas - Farma Conde Sao Jose,,Hand1 (-11.5),1.77,7,0,21:20:02
Hockey, NHL,Detroit Red Wings - Nashville Predators,,Х2,1.45,6,0,21:21:59
Handball, Champions League. Group stage,HC Meshkov Brest - Montpellier Handball,,Under (59.5),1.82,2,0,21:22:48
Handball, Wom. World Championship. Spain. Main round,Croatia (w) - Argentina (w),,Under (52.5),1.85,3,0,21:23:12
Volleyball, Wom. Champions League,Turk Hava Yollari (w) - Dynamo Moscow (w),,Win 2,1.90,21,1,21:25:04
Football, Champions League UEFA. Group stage,Manchester United - Young Boys,shots on goal,Under (9.5),2.47,1,0,21:25:44
Basketball, Brasilia. NBB,Pinheiros - Caxias do Sul,,Hand1 (-3.5),1.85,1,0,21:25:58
Basketball, NBA. Regular season,San Antonio Spurs - New-York Knicks,rebounds,Under (88.5),1.85,1,0,21:29:16
Hockey, NHL,Ottawa Senators - New York Islanders,,Win 2,2.02,10,0,21:30:31
Hockey, NHL,,,Hand1 (-1.5),1.85,12,0,21:30:32
Basketball, NBA. Regular season,Los Angeles Lakers - Boston Celtics,rebounds,Individual Total Under team1  (45.5),1.68,1,0,21:32:34
Volleyball, Thailand. Championship,Phitsanulok - Prince Finance VC,,Hand1 (-15.5),1.77,1,0,21:34:38
Hockey, NHL,Edmonton Oilers - Minnesota Wild,,Win 1,2.25,6,0,21:36:06
Hockey, NHL,Winnipeg Jets - Carolina Hurricanes,,Over (5.5),1.77,8,0,21:36:06
Hockey, NHL,Toronto Maple Leafs - Columbus Blue Jackets,,Win 1,1.62,9,0,21:36:06
Hockey, Kazakhstan. Superleague,Saryarka - Kulager,,Individual Total Over team2 (1.5),1.60,22,1,21:36:28
Volleyball, Clubs. World Championships. Brazil. Group stage,Sada Cruzeiro - Foolad Sirjan,1st set,Under (46.5),1.40,1,0,21:37:05
Football, Argentina. Regional league,Ben Hur - Colon de San Justo,,1Х,1.25,2,0,21:46:44
Football, Argentina. Regional league,Atletico Carcarana - Puerto San Martin,,1Х,1.25,2,0,21:46:44
Football, Argentina. Regional league,Atletico Parana - Belgrano Parana,,Draw,3.15,2,0,21:55:46
Football, Argentina. Regional league,Ben Hur - Colon de San Justo,,Draw,3.25,1,0,21:56:08
Football, Argentina. Regional league,Altos Hornos Zapla - Monterrico San Vicente,,Win 2,4.50,1,0,21:56:09
Football, Argentina. Regional league,Atletico Carcarana - Puerto San Martin,,Win 2,3.70,1,0,21:56:09
Hockey, NHL,St. Louis Blues - Florida Panthers,shots on goal,Hand2 (-4.5),1.70,1,0,21:56:54
Basketball, NBA. Regular season,San Antonio Spurs - New-York Knicks,assists,Individual Total Over team2 (20.5),1.54,5,0,21:58:48
Basketball, NBA. Regular season,,,Individual Total Under team2 (3.5),1.65,8,0,21:59:32
Basketball, NBA. Regular season,Dallas Mavericks - Brooklyn Nets,assists,Individual Total Over team1  (21.5),1.75,5,0,21:59:32
Hockey, Russia. Youth championship,Omsk Hawks - Avto Ekaterinburg,,Hand2 (0),2.08,4,0,22:00:43
Volleyball, Thailand. Championship,Phitsanulok - Prince Finance VC,1st set,Under (44.5),2.00,2,0,22:01:55
Hockey, NHL,Ottawa Senators - New York Islanders,shots on goal,Win 2,2.40,2,0,22:01:55
Basketball, NBA. Regular season,San Antonio Spurs - New-York Knicks,,Hand2 (+3.5),1.48,1,0,22:03:19
Hockey, NHL,Edmonton Oilers - Minnesota Wild,shots on goal,Over (63.5),1.86,2,0,22:03:21
Basketball, NBA. Regular season,Los Angeles Lakers - Boston Celtics,,Hand2 (+7.5),1.58,2,0,22:03:42
Dota 2, Dota Pro Circuit. North America. Lower Division. Best of 3,The cut - 5ManMidas,,Win 1,1.50,4,0,22:04:05
Football, Spain. Tercera Division,Atzeneta UE - Atletico Saguntino,,Under (2.5),1.50,1,0,22:06:12
Football, Argentina. Regional league,Union Sociedad Italiana - Atletico Campana,,Over (2.5),2.10,2,0,22:06:40
Volleyball, Clubs. World Championships. Brazil. Group stage,Sada Cruzeiro - Foolad Sirjan,,Win 1,1.05,19,0,22:07:22
Basketball, Argentina. LNB,Ferro Carril Oeste - Platense,,Win 1,1.38,2,0,22:09:59
Table tennis, Russia. Liga Pro. A5. Moscow,Chahur V - Pavlenko R,,Win 1,1.90,1,0,22:10:42
Basketball, Brasilia. NBB,Сerrado - Minas,,Over (157.5),1.80,1,0,22:11:23
Basketball, Wom. China. WCBA,FuJian Wote (w) - Xinjiang Magic Deer (w),,Individual Total Over team1  (55.5),1.85,1,0,22:11:52
Hockey, NHL,Montreal Canadiens - Tampa Bay Lightning,power play goals,Under (1.5),1.57,2,0,22:12:35
Football, Argentina. Regional league,Ben Hur - Colon de San Justo,,Win 1,2.05,2,0,22:12:43
Football, Argentina. Regional league,Atletico Parana - Belgrano Parana,,Win 1,2.40,5,0,22:12:44
Hockey, NHL,Ottawa Senators - New York Islanders,,Under (5.5),1.77,1,0,22:13:25
Football, U19. Youth League Champions. Group stage,Zenit Saint Petersburg U19 - Chelsea U19,offsides,Hand2 (0),1.85,3,0,22:13:25
Basketball, Euroleague ULEB. Regular season,Zalgiris - CSKA,,Win 2,1.37,74,0,22:13:25
Basketball, NBA. Regular season,Los Angeles Lakers - Boston Celtics,3-points made,Individual Total Under team1  (11.5),2.02,3,0,22:13:25
Basketball, Wom. China. WCBA,Heilongjiang Dragons (w) - Jiangsu Phoenix (w),,Hand2 (-46.5),1.90,2,0,22:14:10
Basketball, Brasilia. NBB,Bauru - Uniao Corinthians RS,,Win 1,1.09,4,0,22:14:12
