Hockey, WHL. Western League. Canada,Kamloops Blazers - Prins Dzhordzh Kugarz,,Under (10.5),1.80,25,0,04:33:16
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,PSG (Sizyii) - Liverpool (Arm_KILLER),1st half,Individual Total Over team2 (0.5),2.17,2,1,04:35:33
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Real M (Johnybegood) - Liverpool (General),,Win 1,5.80,3,1,04:36:36
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Under (3.5),2.05,2,0,04:37:12
Hockey, NHL,Seattle Kraken - Vegas Golden Knights,,Hand2 (-1.5),2.40,9,2,04:37:28
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Hand1 (-3.5),3.90,2,0,04:38:36
Hockey, NHL,Seattle Kraken - Vegas Golden Knights,,Under (2.5),2.05,12,2,04:40:03
Hockey, NHL,Seattle Kraken - Vegas Golden Knights,,Over (2.5),2.18,9,3,04:40:29
Football, FIFA 22. ESportsBattle. Night Champions League A. 2x4 min.,Bayern Munich (Calvin) - Man Utd (Yaloo),,Under (4.5),1.40,3,0,04:40:39
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Juventus (Aster) - Liverpool (General),,Over (3.5),1.64,4,1,04:42:42
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Bayern (Billiot) - Real M (Johnybegood),,Over (3.5),2.07,4,1,04:44:24
Volleyball, USA. HHSAA. Hawaii,Hawaiian Mission - Christian Academy,2nd set,Under (3.5),1.56,1,1,04:59:22
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Bayern (Billiot) - Liverpool (General),,Under (3.5),1.56,4,1,04:59:33
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Stalker,,Hand2 (-1.5),4.10,1,1,05:01:28
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Stalker,,Under (6.5),1.97,5,1,05:03:50
Football, Nepal. Division 2,Khumaltar Youth Club - Shree Bhagwati,,Individual Total Over team1  (2.5),2.20,4,1,05:03:58
Football, Nepal. Division 2,Khumaltar Youth Club - Shree Bhagwati,,Individual Total Over team1  (2.5),2.20,4,1,05:03:58
Football, Nepal. Division 2,Khumaltar Youth Club - Shree Bhagwati,,Individual Total Over team2 (1.5),2.30,4,1,05:05:15
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Stalker,,Over (6.5),2.00,7,1,05:05:27
Football, India. MFA. Supercup,Siaha - Serchhip Kawnpui,,Under (2.5),1.60,16,2,05:07:15
Football, Nepal. Division 2,Khumaltar Youth Club - Shree Bhagwati,,Win 2,12.50,10,2,05:07:28
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Stalker,,Under (8.5),1.65,2,1,05:08:03
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Stalker,,Win 2,2.50,5,1,05:08:34
Football, India. MFA. Supercup,Siaha - Serchhip Kawnpui,,Win 2,4.60,17,2,05:08:46
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Stalker,1st period,Under (2.5),2.20,5,1,05:09:55
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Stalker,,Over (7.5),1.87,2,1,05:10:41
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Stalker,,Individual Total Under team1  (2.5),3.95,1,1,05:10:50
Volleyball, Belarus. Liga Pro. Stage. Minsk region,,,Under (5.5),1.85,2,0,05:11:49
Volleyball, USA. HHSAA. Hawaii,Hawaiian Mission - Christian Academy,3rd set,Under (5.5),1.85,3,1,05:11:50
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Stalker,1st period,Under (3.5),1.55,1,1,05:12:16
Football, India. MFA. Supercup,Siaha - Serchhip Kawnpui,,Draw,1.35,3,1,05:12:48
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (rambeez) - Man Unt (MakcwellLm),,Draw,4.30,2,1,05:13:11
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Stalker,,Under (7.5),3.85,4,1,05:13:35
Football, India. MFA. Supercup,Siaha - Serchhip Kawnpui,,Win 1,7.30,7,3,05:13:46
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,PSG (Gorilla) - Liverpool (General),,Under (6.5),2.33,2,1,05:16:23
Volleyball, USA. HHSAA. Hawaii,Hawaiian Mission - Christian Academy,3rd set,Under (6.5),2.33,1,1,05:16:26
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Stalker,2nd period,Win 1,2.45,4,1,05:16:27
Football, Nepal. Division 2,Khumaltar Youth Club - Shree Bhagwati,,Under (3.5),1.95,2,1,05:16:56
Football, Nepal. Division 2,Khumaltar Youth Club - Shree Bhagwati,,Х2,3.40,11,1,05:18:28
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Stalker,,Over (8.5),1.72,2,1,05:18:51
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Stalker,2nd period,Under (1.5),1.92,5,1,05:21:11
Football, Nepal. Division 2,Khumaltar Youth Club - Shree Bhagwati,,Draw,4.40,14,1,05:21:58
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Stalker,,Win 1,4.40,11,1,05:24:07
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Stalker,2nd period,Under (2.5),2.60,4,2,05:24:50
Football, Nepal. Division 2,Khumaltar Youth Club - Shree Bhagwati,,Over (3.5),2.45,29,1,05:25:58
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Stalker,2nd period,Under (3.5),1.72,2,1,05:27:36
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Stalker,2nd period,Draw,6.50,1,1,05:28:35
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Stalker,,Individual Total Under team2 (4.5),3.70,5,1,05:28:36
Volleyball, USA. HHSAA. Hawaii,Hawaiian Mission - Christian Academy,3rd set,Individual Total Under team2 (4.5),3.70,2,1,05:28:37
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Miliy) - Chelsea (rambeez),,Over (3.5),2.03,2,1,05:28:38
Football, Nepal. Division 2,Khumaltar Youth Club - Shree Bhagwati,,Over (4.5),2.65,15,2,05:28:54
Football, Nepal. Division 2,Khumaltar Youth Club - Shree Bhagwati,,Under (4.5),1.35,12,1,05:30:23
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Stalker,,Under (10.5),1.82,2,1,05:30:45
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Barcelona (Gorilla) - Porto (Johnybegood),1st half,Over (3.5),2.32,3,1,05:31:59
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Real Sociedad (D3VA) - Barcelona (kivich49),,Draw,3.40,2,1,05:33:07
Baseball, Japan. NPB,Chiba Lotte Marines - Fukuoka S. Hawks,,Hand1 (0),1.70,6,1,05:34:17
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Sevilla (billiot) - Galatasaray (Aster),,Under (3.5),1.60,1,1,05:35:00
Football, Nepal. Division 2,Khumaltar Youth Club - Shree Bhagwati,,Over (6.5),5.70,2,0,05:36:37
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Stalker,,Draw,2.55,4,1,05:37:08
Volleyball, USA. HHSAA. Hawaii,Hawaiian Mission - Christian Academy,4th set,Over (2.5),2.07,2,1,05:37:19
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Sevilla (billiot) - Galatasaray (Aster),,Over (2.5),1.73,3,1,05:37:21
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (votizlove) - Liverpool (Miliy),,Over (2.5),2.07,3,1,05:37:22
Volleyball, USA. HHSAA. Hawaii,Hawaiian Mission - Christian Academy,4th set,Under (3.5),1.72,3,1,05:38:10
Football, India. MFA. Supercup,Kanan - Saidan,1st half,Over (1.5),2.25,11,1,05:38:19
Football, India. MFA. Supercup,Kanan - Saidan,,Hand1 (0),1.55,12,1,05:40:07
Volleyball, USA. HHSAA. Hawaii,Hawaiian Mission - Christian Academy,4th set,Hand1 (0),1.55,7,1,05:40:07
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (votizlove) - Liverpool (Miliy),,Over (1.5),1.47,1,1,05:41:53
Volleyball, USA. HHSAA. Hawaii,Hawaiian Mission - Christian Academy,4th set,Over (1.5),1.47,6,1,05:41:53
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Stalker,,Under (9.5),1.98,6,1,05:42:31
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Barcelona (kivich49) - Real M (VPbysik),,Draw,3.70,3,1,05:44:07
Football, India. MFA. Supercup,Kanan - Saidan,1st half,Under (1.5),1.50,29,1,05:44:09
Football, India. MFA. Supercup,Kanan - Saidan,,Win 1,1.57,8,1,05:44:40
Volleyball, USA. HHSAA. Hawaii,Hawaiian Mission - Christian Academy,4th set,Win 1,1.98,6,1,05:45:01
Football, India. MFA. Supercup,Kanan - Saidan,,Hand1 (-1.5),2.25,4,1,05:45:37
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Sevilla (apenko_17) - Atletico M (Zzakki),1st half,Even total -no,3.45,2,0,05:45:50
Football, India. MFA. Supercup,Kanan - Saidan,,Under (3.5),1.67,4,1,05:46:02
Football, India. MFA. Supercup,Kanan - Saidan,1st half,Win 1,2.00,17,1,05:46:11
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Sevilla (apenko_17) - Atletico M (Zzakki),,Under (1.5),1.45,3,0,05:47:22
Volleyball, USA. HHSAA. Hawaii,Hawaiian Mission - Christian Academy,4th set,Under (1.5),1.45,15,1,05:47:22
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Barcelona (Gorilla) - Sevilla (billiot),,Under (3.5),1.43,5,1,05:47:26
Volleyball, USA. HHSAA. Hawaii,Hawaiian Mission - Christian Academy,4th set,Under (2.5),1.47,4,1,05:47:41
Volleyball, USA. HHSAA. Hawaii,Hawaiian Mission - Christian Academy,4th set,Hand1 (-1.5),2.05,1,1,05:48:08
Football, India. MFA. Supercup,Kanan - Saidan,1st half,Hand1 (-1.5),2.05,8,1,05:48:10
Football, India. MFA. Supercup,Kanan - Saidan,,Hand1 (-2.5),2.05,1,1,05:48:44
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Nicolas_Rage) - Man. City (votizlove),,Draw,2.90,2,1,05:49:09
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Borussia D (General) - Porto (Johnybegood),,Draw,3.55,1,1,05:49:38
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Sevilla (apenko_17) - Atletico M (Zzakki),,Win 1,5.80,1,0,05:49:38
Football, India. MFA. Supercup,Kanan - Saidan,1st half,Under (3.5),1.45,1,1,05:49:52
Volleyball, USA. HHSAA. Hawaii,Hawaiian Mission - Christian Academy,4th set,Hand1 (-2.5),1.90,2,1,05:51:36
Football, India. MFA. Supercup,Kanan - Saidan,1st half,Hand1 (-2.5),1.90,7,1,05:51:37
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Nicolas_Rage) - Man. City (votizlove),1st half,1Х,13.00,1,1,05:51:46
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Barcelona (Gorilla) - Sevilla (billiot),,Over (2.5),1.70,4,1,05:52:00
Volleyball, USA. HHSAA. Hawaii,Hawaiian Mission - Christian Academy,4th set,Over (5.5),1.92,3,1,05:53:23
Volleyball, USA. HHSAA. Hawaii,Hawaiian Mission - Christian Academy,4th set,Individual Total Over team1  (2.5),1.68,19,1,05:54:37
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Barcelona (Gorilla) - Sevilla (billiot),,Win 1,14.00,2,1,05:55:02
Football, India. MFA. Supercup,Kanan - Saidan,,Hand1 (-3.5),1.85,9,1,05:55:08
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Real M (VPbysik) - Real Sociedad (D3VA),,Under (1.5),2.30,1,1,05:56:22
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Atletico M (Zzakki) - Barcelona (kivich49),,Over (3.5),3.10,1,1,05:56:48
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Real M (VPbysik) - Real Sociedad (D3VA),,Over (2.5),3.35,3,1,05:56:59
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Atletico M (Zzakki) - Barcelona (kivich49),,Draw,3.80,2,1,05:57:09
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Real M (VPbysik) - Real Sociedad (D3VA),1st half,Even total -no,3.75,2,1,05:58:10
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Real M (VPbysik) - Real Sociedad (D3VA),1st half,Over (0.5),3.65,1,1,05:58:18
Football, India. MFA. Supercup,Kanan - Saidan,,Over (5.5),2.17,13,1,05:58:47
Football, India. MFA. Supercup,Kanan - Saidan,1st half,Individual Total Over team1  (2.5),1.95,41,1,05:58:49
Football, India. MFA. Supercup,Kanan - Saidan,,Under (5.5),1.60,24,1,05:59:22
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Real M (VPbysik) - Real Sociedad (D3VA),,Win 2,3.40,1,1,05:59:45
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Borussia D (General) - Galatasaray (Aster),1st half,Under (1.5),1.67,3,1,06:00:18
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Porto (Johnybegood) - Sevilla (billiot),,Draw,3.55,3,1,06:00:53
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,,Hand1 (-1.5),4.20,3,1,06:00:57
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Nicolas_Rage) - Man Unt (MakcwellLm),,Draw,3.55,1,1,06:01:18
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Borussia D (General) - Galatasaray (Aster),,Draw,3.70,3,1,06:01:19
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,,Win 1,2.95,5,1,06:01:25
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,1st period,Win 1,3.00,4,1,06:01:27
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Real M (VPbysik) - Real Sociedad (D3VA),,Over (0.5),2.47,4,2,06:01:42
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,,Under (6.5),2.15,2,1,06:02:11
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,1st period,Hand1 (0),2.05,5,1,06:02:14
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Nicolas_Rage) - Man Unt (MakcwellLm),,Win 1,5.10,2,1,06:02:20
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Nicolas_Rage) - Man Unt (MakcwellLm),1st half,Under (1.5),1.77,3,1,06:03:07
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,1st period,Win 2,2.50,2,1,06:03:14
Volleyball, Belarus. Liga Pro. Stage. Minsk region,,,Hand2 (+1.5),1.90,6,0,06:03:36
Football, India. MFA. Supercup,Kanan - Saidan,,Over (3.5),1.17,14,3,06:03:40
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Porto (Johnybegood) - Sevilla (billiot),1st half,Win 2,8.00,4,1,06:04:28
Football, India. MFA. Supercup,Kanan - Saidan,1st half,Over (2.5),2.10,24,2,06:06:40
Football, India. MFA. Supercup,Kanan - Saidan,1st half,Under (2.5),1.53,39,3,06:08:38
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Real Sociedad (D3VA) - Atletico M (Zzakki),,Win 1,2.70,2,1,06:08:42
Football, India. MFA. Supercup,Kanan - Saidan,,Over (4.5),2.00,13,2,06:09:38
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,1st period,Under (0.5),1.97,4,1,06:09:55
Football, India. MFA. Supercup,Kanan - Saidan,,Under (6.5),1.06,2,1,06:10:21
Football, India. MFA. Supercup,Kanan - Saidan,,Under (4.5),1.58,14,2,06:11:04
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,1st period,Х2,4.90,2,1,06:12:03
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,,Individual Total Under team2 (1.5),3.55,3,1,06:12:35
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,1st period,Under (1.5),1.27,14,1,06:12:51
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,,Over (5.5),1.70,6,1,06:13:22
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Borussia D (General) - Sevilla (billiot),,Draw,4.30,1,1,06:14:00
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Galatasaray (Aster) - Barcelona (Gorilla),,Draw,4.15,2,1,06:14:05
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,,Win 2,3.70,3,1,06:15:52
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,2nd period,Under (3.5),1.40,2,1,06:18:51
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Unt (MakcwellLm) - Chelsea (rambeez),,Win 1,7.50,2,1,06:20:29
Biathlon, Russia Championship. Singlemixed. Who is higher?,Tyumen Region 1 - Any field,,Win 2,1.80,11,2,06:22:43
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,2nd period,Under (1.5),1.90,7,2,06:24:28
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (rambeez) - Liverpool (Miliy),,Win 2,2.60,3,1,06:24:57
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,2nd period,Under (2.5),1.70,4,1,06:25:42
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Atletico M (Zzakki) - Real M (VPbysik),,Win 1,4.70,18,1,06:26:15
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (rambeez) - Liverpool (Miliy),,Under (3.5),1.51,1,1,06:26:28
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Borussia D (General) - Barcelona (Gorilla),,Draw,4.15,1,1,06:28:28
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (rambeez) - Liverpool (Miliy),,Draw,3.50,2,1,06:28:47
Biathlon, Russia Championship. Singlemixed. Who is higher?,Tyumen Region 1 - Any field,,Win 1,5.00,11,3,06:32:33
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Galatasaray (Aster) - Porto (Johnybegood),,Draw,3.35,8,2,06:34:07
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,,Under (4.5),1.65,14,3,06:34:47
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Barcelona (kivich49) - Real Sociedad (D3VA),,Over (0.5),1.62,2,0,06:35:27
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,,Under (3.5),3.20,4,1,06:35:32
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,,Over (4.5),3.60,20,2,06:37:26
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Miliy) - Man. City (votizlove),1st half,Draw,2.12,2,1,06:37:37
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Miliy) - Man. City (votizlove),,Under (2.5),1.70,3,1,06:37:48
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Miliy) - Man. City (votizlove),,Win 1,2.40,2,1,06:38:13
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Miliy) - Man. City (votizlove),1st half,Over (0.5),2.20,1,1,06:40:10
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,,Over (3.5),2.05,1,1,06:40:11
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Atletico M (Zzakki) - Sevilla (apenko_17),1st half,Under (1.5),1.57,5,1,06:42:22
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Miliy) - Man. City (votizlove),,Over (1.5),1.60,3,1,06:42:52
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Ledovyy Desant,penalty shootouts,Under (2.5),1.80,2,0,06:45:15
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Atletico M (Zzakki) - Sevilla (apenko_17),1st half,Over (3.5),2.80,1,1,06:45:48
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Galatasaray (Aster) - Sevilla (billiot),1st half,Over (1.5),2.55,2,1,06:46:24
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Porto (Johnybegood) - Barcelona (Gorilla),,Over (3.5),1.55,1,1,06:47:32
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Galatasaray (Aster) - Sevilla (billiot),,Over (3.5),1.53,2,1,06:47:38
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (votizlove) - Tottenham (Nicolas_Rage),,Win 2,1.73,1,1,06:49:26
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Galatasaray (Aster) - Sevilla (billiot),,Under (3.5),1.60,2,1,06:50:09
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Real M (VPbysik) - Barcelona (kivich49),,Win 1,3.40,10,1,06:50:21
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Porto (Johnybegood) - Barcelona (Gorilla),,Under (5.5),1.50,4,1,06:50:21
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Galatasaray (Aster) - Sevilla (billiot),,Win 1,8.50,2,1,06:53:25
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Real Sociedad (D3VA) - Real M (VPbysik),,Over (1.5),1.35,1,1,06:56:22
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Porto (Johnybegood) - Borussia D (General),,Over (2.5),1.41,2,1,06:56:27
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Real Sociedad (D3VA) - Real M (VPbysik),,Win 2,1.70,2,0,06:58:18
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Porto (Johnybegood) - Borussia D (General),,Draw,3.55,2,1,06:59:24
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Sevilla (billiot) - Barcelona (Gorilla),1st half,1Х,13.00,3,1,07:00:47
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Sevilla (billiot) - Barcelona (Gorilla),,Over (2.5),1.63,3,2,07:01:36
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,,Win 1,2.45,6,1,07:04:13
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,1st period,Under (1.5),1.88,7,1,07:04:24
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,1st period,Over (1.5),2.05,13,1,07:05:10
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,,Win 2,2.20,3,1,07:05:35
Dota 2, Dota Pro Circuit. Southeast Asia. Lower Division. Best of 3,TNC Predator - PSG Talon,,Score - 0:2,1.60,6,1,07:07:41
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Sevilla (apenko_17) - Barcelona (kivich49),,Win 1,2.40,2,1,07:08:19
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Atletico M (Zzakki) - Real Sociedad (D3VA),,Win 2,3.20,1,1,07:08:31
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,,Under (3.5),3.60,4,1,07:09:22
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,1st period,Under (0.5),1.75,5,1,07:09:48
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,,Draw,4.50,1,1,07:11:12
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Sevilla (billiot) - Porto (Johnybegood),,Draw,3.40,2,1,07:11:38
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Galatasaray (Aster) - Borussia D (General),,Draw,3.65,3,1,07:11:44
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Galatasaray (Aster) - Borussia D (General),,Over (2.5),1.62,3,1,07:12:30
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Sevilla (billiot) - Porto (Johnybegood),,Over (2.5),1.64,3,1,07:12:31
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,2nd period,Over (2.5),2.30,10,1,07:14:51
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (MakcwellLm) - Real Betis (Nicolas_Rage),,Draw,3.65,1,1,07:15:40
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,2nd period,Hand2 (0),1.80,2,1,07:18:32
Football, FIFA 22. GT Sports Leaugue. GT Nations League. 2x6 min.,Sevilla (billiot) - Porto (Johnybegood),,Under (3.5),1.33,2,1,07:19:07
eSports, Counter-Strike. ANZ Championship. Best of 3,ex-8Ballers - CAMO,1st map,Under (27.5),1.55,26,0,07:20:31
eSports, Counter-Strike. ANZ Championship. Best of 3,ex-8Ballers - CAMO,1st map,Under (25.5),1.67,3,0,07:22:00
eSports, Counter-Strike. ANZ Championship. Best of 3,ex-8Ballers - CAMO,1st map,Under (26.5),1.63,24,0,07:22:08
Dota 2, Dota Pro Circuit. Southeast Asia. Lower Division. Best of 3,TNC Predator - PSG Talon,1st map,Win 1,3.20,21,1,07:22:10
