Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (Apenko_17) - West Ham (Zzakki),,Over (3.5),2.80,6,1,12:32:30
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Shakhtar (Nicolas_Rage) - Benfica (votizlove),,Win 2,2.77,1,1,12:32:54
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Shakhtar (Nicolas_Rage) - Benfica (votizlove),,Win 2,2.77,1,1,12:32:54
Football, Turkey. League 3,Darica Genclerbirligi - Bayrampasa,,Win 2,4.60,34,1,12:32:55
Basketball, Kazakhstan. Higher league,Irtysh - Karaganda,,Hand1 (+3.5),1.85,1,1,12:32:59
Counter-Strike, PGL Major: American RMR. Best of 3,Imperial - Party Astronauts,3rd map,Hand1 (+3.5),1.85,1,1,12:33:00
Basketball, Georgia. Superleague,Vera Tbilisi - Kutaisi,,Over (167.5),1.87,1,1,12:33:15
Counter-Strike, PGL Major: American RMR. Best of 3,Imperial - Party Astronauts,3rd map,Over (167.5),1.87,1,1,12:33:16
Tennis, ATP. Monte Carlo. Clay,,,Over (3.5),1.80,22,1,12:34:02
Tennis, ATP. Monte Carlo. Clay,,,Over (3.5),1.80,22,1,12:34:02
Counter-Strike, PGL Major: American RMR. Best of 3,Imperial - Party Astronauts,3rd map,Over (3.5),1.80,36,2,12:34:03
Basketball, Georgia. Superleague,Vera Tbilisi - Kutaisi,1st quarter,Win 2,1.92,2,1,12:34:42
Dota 2, DPC CN. Div 1. Best of 3,EHOME - Xtreme Gaming,3rd map,Win 2,1.10,5,2,12:36:28
Counter-Strike, PGL Major: American RMR. Best of 3,Imperial - Party Astronauts,3rd map,Hand2 (+4.5),1.83,4,1,12:36:39
Football, Ethiopia. Premier League,Jimma Aba Jifar - Fasil Kenema,1st half,Over (0.5),3.55,1,1,12:36:44
Counter-Strike, PGL Major: American RMR. Best of 3,Imperial - Party Astronauts,3rd map,Hand2 (-1.5),1.85,10,3,12:36:54
Counter-Strike, PGL Major: American RMR. Best of 3,Imperial - Party Astronauts,3rd map,Under (2.5),1.80,8,2,12:37:18
Counter-Strike, PGL Major: American RMR. Best of 3,Imperial - Party Astronauts,3rd map,Over (170.5),1.85,3,1,12:37:32
Basketball, Georgia. Superleague,Vera Tbilisi - Kutaisi,1st quarter,Over (43.5),1.93,1,1,12:37:51
Basketball, Georgia. Superleague,Vera Tbilisi - Kutaisi,1st quarter,Over (42.5),1.90,1,1,12:37:55
Counter-Strike, PGL Major: American RMR. Best of 3,Imperial - Party Astronauts,3rd map,Win 1,2.23,91,5,12:37:59
Counter-Strike, PGL Major: American RMR. Best of 3,Imperial - Party Astronauts,3rd map,Win 2,1.60,47,6,12:38:00
Basketball, Kazakhstan. Higher league,Irtysh - Karaganda,,Over (146.5),1.87,1,1,12:38:11
Basketball, Georgia. Superleague,Vera Tbilisi - Kutaisi,1st quarter,Hand2 (+4.5),1.87,8,1,12:38:17
Basketball, Kazakhstan. Higher league,Irtysh - Karaganda,,Over (145.5),1.85,3,1,12:38:21
Basketball, Kazakhstan. Higher league,Irtysh - Karaganda,1st quarter,Under (31.5),1.85,2,1,12:38:45
Football, Turkey. League 2. White Group,Pazarspor - Zonguldakspor,,Under (4.5),1.55,1,1,12:38:53
Football, Lebanon. Premier Leagie,Al Bourj Beirut - Tadamon Sour,1st half,Over (1.5),1.60,7,1,12:38:57
Football, Tunis. Superleague,US Monastir - Zarzis,1st half,Under (0.5),2.25,4,1,12:39:18
Football, U19. Germany. Bundesliga,Koln U19 - Fortuna Koln U19,,Over (2.5),2.00,16,0,12:39:29
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (VOLCHOK) - Vegas Golden Knights (VORON174),,Win 2,1.87,4,2,12:39:51
Basketball, Georgia. Superleague,Vera Tbilisi - Kutaisi,1st quarter,Under (42.5),1.80,1,1,12:40:02
Basketball, Kazakhstan. Higher league,Irtysh - Karaganda,1st quarter,Win 1,1.85,7,2,12:40:17
Basketball, Georgia. Superleague,Vera Tbilisi - Kutaisi,,Win 1,1.80,11,1,12:40:17
Baseball, Rep. Korea. KBO,LG Twins - SSG Landers,,Hand2 (0),1.83,5,1,12:40:19
Basketball, Kazakhstan. Higher league,Irtysh - Karaganda,,Hand2 (-1.5),1.87,10,1,12:40:57
Basketball, Georgia. Superleague,Vera Tbilisi - Kutaisi,1st quarter,Under (44.5),1.95,10,1,12:41:18
Basketball, Kazakhstan. Higher league,Irtysh - Karaganda,1st quarter,Under (28.5),1.90,1,1,12:41:28
Basketball, Kazakhstan. Higher league,Irtysh - Karaganda,,Hand2 (-2.5),1.90,1,1,12:41:35
Basketball, Georgia. Superleague,Vera Tbilisi - Kutaisi,1st quarter,Over (44.5),1.75,2,1,12:41:57
Football, U19. Serbia. Championship,Rad Belgrade U19 - Zemun U19,,Over (1.5),2.20,2,1,12:42:19
Cycling, Brabantse. Who is higher?,Evenepoel Remco - Kwiatkowski M,,Win 1,1.50,4,1,12:42:42
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lyon (kivich49) - PSV (Apenko_17),,Win 1,20.00,4,1,12:43:00
Basketball, Georgia. Superleague,Vera Tbilisi - Kutaisi,,Over (170.5),1.85,7,1,12:43:00
Basketball, Georgia. Superleague,Vera Tbilisi - Kutaisi,,Over (169.5),1.83,2,1,12:43:07
Basketball, Kazakhstan. Higher league,Irtysh - Karaganda,1st quarter,Over (32.5),2.03,1,1,12:43:13
Basketball, Kazakhstan. Higher league,Irtysh - Karaganda,,Win 1,2.07,18,3,12:43:25
Basketball, Georgia. Superleague,Vera Tbilisi - Kutaisi,1st quarter,Hand2 (+7.5),1.85,3,1,12:43:30
Basketball, Kazakhstan. Higher league,Irtysh - Karaganda,,Hand1 (+1.5),1.87,2,1,12:43:47
Football, Tunis. Superleague,US Monastir - Zarzis,1st half,Win 1,3.35,6,1,12:43:53
Basketball, Kazakhstan. Higher league,Irtysh - Karaganda,1st quarter,Hand2 (-2.5),1.75,1,1,12:44:07
Basketball, Kazakhstan. Higher league,Irtysh - Karaganda,1st quarter,Hand2 (-1.5),2.50,1,1,12:44:09
Football, U20. Argentina. Championship,All Boys U20 - Atlanta U20,,Win 1,1.93,5,1,12:45:27
Basketball, Georgia. Superleague,Vera Tbilisi - Kutaisi,,Hand1 (-2.5),1.80,2,1,12:45:29
Football, U19. Serbia. Championship,Vozdovac U19 - Spartak Subotica U19,1st half,Over (0.5),1.53,2,1,12:45:51
Futsal, Montenegro. Premier League,Bajo Pivljanin - Cattaro 2019 ,,Hand1 (-10.5),2.37,1,1,12:46:44
Hockey, Russia. VHL-B. Play-offs. Final. Best of 7,Krasnoyarskie Rysi - Kristall Saratov,,Win 2,1.60,37,2,12:47:01
Football, U19. Germany. Bundesliga,Koln U19 - Fortuna Koln U19,,Under (2.5),1.20,8,0,12:47:31
Football, Tunis. Superleague,US Monastir - Zarzis,1st half,Hand1 (0),1.62,3,1,12:47:54
Basketball, Kazakhstan. Higher league,Irtysh - Karaganda,2nd quarter,Under (38.5),1.83,3,1,12:49:22
Counter-Strike, PGL Major: American RMR. Best of 3,PaiN Gaming - TeamOne,1st map,Under (38.5),1.83,2,1,12:49:23
Football, U20. Argentina. Championship,All Boys U20 - Atlanta U20,1st half,Under (0.5),1.30,4,1,12:52:01
Basketball, Kazakhstan. Higher league,Irtysh - Karaganda,,Win 2,2.30,8,3,12:52:26
Futsal, Montenegro. Premier League,Bajo Pivljanin - Cattaro 2019 ,,Over (13.5),2.03,1,1,12:52:48
Basketball, Georgia. Superleague,Vera Tbilisi - Kutaisi,2nd quarter,Over (38.5),1.85,1,0,12:52:56
Basketball, Georgia. Superleague,Vera Tbilisi - Kutaisi,2nd quarter,Over (37.5),1.80,2,0,12:53:03
Basketball, Georgia. Superleague,Vera Tbilisi - Kutaisi,2nd quarter,Win 2,1.30,2,0,12:53:36
Basketball, Kazakhstan. Higher league,Irtysh - Karaganda,,Over (156.5),1.87,2,1,12:55:07
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (Luntik) - Ajax (rambeez),1st half,Over (1.5),2.70,3,1,12:55:19
Basketball, Kazakhstan. Higher league,Irtysh - Karaganda,2nd quarter,Win 1,1.23,4,2,12:55:22
Futsal, Montenegro. Premier League,Bajo Pivljanin - Cattaro 2019 ,,Over (12.5),1.65,2,1,12:55:33
Football, U19. Slovenia. Championship,ND Ilirija U19 - NK Celje U19,,Under (1.5),1.11,3,0,12:55:45
Basketball, Kazakhstan. Higher league,Irtysh - Karaganda,2nd quarter,Under (40.5),1.85,2,1,12:56:15
Hockey, Russia. VHL-B. Play-offs. Final. Best of 7,Krasnoyarskie Rysi - Kristall Saratov,2nd period,Win 2,4.15,7,1,12:56:23
Football, Kosovo. Cup.  Semi-finals. Second leg,KF Llapi - Prishtina,,Over (2.5),4.20,5,2,12:56:27
Basketball, Kazakhstan. Higher league,Irtysh - Karaganda,2nd quarter,Over (37.5),1.80,1,1,12:57:02
Futsal, Montenegro. Premier League,Bajo Pivljanin - Cattaro 2019 ,,Over (11.5),1.33,1,1,12:57:18
Football, Malawi. Championship,Dedza Dynamos - Big Bullets,1st half,Win 1,8.50,3,1,12:57:46
Dota 2, Champions League. Best of 3,NO SORRY - LILGUN,2nd map,Win 2,1.50,10,1,12:58:07
Futsal, Montenegro. Premier League,Bajo Pivljanin - Cattaro 2019 ,,Hand1 (-8.5),1.61,2,1,12:58:14
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (Zzakki) - Lyon (kivich49),,Win 1,1.90,2,1,12:58:25
Football, Italy. Serie C. Group C,,,Win 2,11.00,2,1,12:59:25
Basketball, Georgia. Superleague,Vera Tbilisi - Kutaisi,2nd quarter,Under (35.5),1.85,1,0,12:59:25
Basketball, Georgia. Superleague,Vera Tbilisi - Kutaisi,2nd quarter,Under (34.5),1.90,1,0,12:59:28
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (Zzakki) - Lyon (kivich49),,Under (2.5),2.07,8,1,13:00:12
Football, Italy. Serie D,Gladiator 1924 - Ostia Mare,,Win 1,2.90,3,1,13:00:23
Football, Kosovo. Cup.  Semi-finals. Second leg,KF Llapi - Prishtina,,Under (1.5),1.72,10,1,13:00:32
Football, Malawi. Championship,Dedza Dynamos - Big Bullets,1st half,Over (1.5),3.10,4,1,13:00:52
Snooker, World Championship. Qualification. Sheffield. Best of 19,Lei Peifan - Vafaei Hossein,,Win 1,5.60,4,1,13:01:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovakia (HOCKEY_AA22) - Finland (CHOPPER007),,Win 2,5.10,3,0,13:02:57
Basketball, Tunisia. Championship,Ezzahra Sport - ES Rades,1st quarter,Under (38.5),1.83,1,1,13:03:09
Counter-Strike, PGL Major: American RMR. Best of 3,Complexity Gaming - Sao Caetano Esports,1st map,Under (38.5),1.83,1,1,13:03:10
Counter-Strike, PGL Major: American RMR. Best of 3,Complexity Gaming - Sao Caetano Esports,1st map,Under (37.5),1.93,1,1,13:03:14
Basketball, Tunisia. Championship,Ezzahra Sport - ES Rades,1st quarter,Under (37.5),1.93,2,1,13:03:19
Football, Kosovo. Cup.  Semi-finals. Second leg,KF Llapi - Prishtina,,Over (0.5),1.19,6,1,13:03:32
Football, Moldova. Cup. Quarter-finals,Zimbru - Milsami,,Win 2,2.00,4,1,13:05:11
Futsal, Montenegro. Premier League,Bajo Pivljanin - Cattaro 2019 ,,Individual Total Under team1  (9.5),2.03,3,1,13:06:30
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Betis (D3VA) - PSV (Apenko_17),,Under (6.5),1.32,2,1,13:07:09
Counter-Strike, PGL Major: American RMR. Best of 3,PaiN Gaming - TeamOne,1st map,Under (6.5),1.32,2,1,13:07:09
Futsal, Montenegro. Premier League,Bajo Pivljanin - Cattaro 2019 ,,Hand2 (+5.5),2.30,2,1,13:08:15
Football, Wom. Uganda. Superliga,She Corporate (w) - Rines SS (w),,Hand1 (-1.5),3.40,3,1,13:08:42
Counter-Strike, PGL Major: American RMR. Best of 3,Complexity Gaming - Sao Caetano Esports,1st map,Hand1 (-1.5),3.40,3,1,13:08:42
Counter-Strike, PGL Major: American RMR. Best of 3,PaiN Gaming - TeamOne,1st map,Hand1 (-1.5),3.40,3,1,13:08:43
Counter-Strike, PGL Major: American RMR. Best of 3,PaiN Gaming - TeamOne,1st map,Under (25.5),2.03,1,1,13:09:22
Counter-Strike, PGL Major: American RMR. Best of 3,PaiN Gaming - TeamOne,1st map,Hand1 (-3.5),1.75,1,1,13:10:01
Counter-Strike, PGL Major: American RMR. Best of 3,Complexity Gaming - Sao Caetano Esports,1st map,Hand1 (-3.5),1.75,4,1,13:10:11
Football, Wom. Turkey. League 2,7 Eylul Genclikspor (w) - Ankara Metropolspor (w),,Hand1 (-3.5),1.75,5,1,13:10:19
Counter-Strike, Elisa Invitational. Best of 3,Into the Breach - Hellslayers,1st map,Hand1 (-3.5),1.75,3,1,13:10:19
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovakia (HOCKEY_AA22) - Finland (CHOPPER007),,Over (1.5),2.15,1,0,13:10:21
Football, Wom. Uganda. Superliga,She Corporate (w) - Rines SS (w),,Win 1,1.70,13,2,13:10:24
Football, Argentina. League Cup. Reserve,Godoy Cruz (r) - Velez Sarsfield (r),1st half,Individual Total Over team2 (1.5),5.40,6,1,13:10:30
Counter-Strike, PGL Major: American RMR. Best of 3,Complexity Gaming - Sao Caetano Esports,1st map,Individual Total Over team2 (1.5),5.40,5,1,13:10:31
Counter-Strike, PGL Major: American RMR. Best of 3,PaiN Gaming - TeamOne,1st map,Individual Total Over team2 (1.5),5.40,4,1,13:10:31
Football, Uganda. Premier League,Tooro United - Bright Stars,1st half,Hand2 (0),1.68,5,1,13:11:20
Counter-Strike, PGL Major: American RMR. Best of 3,Complexity Gaming - Sao Caetano Esports,1st map,Hand2 (0),1.68,5,1,13:11:21
Counter-Strike, PGL Major: American RMR. Best of 3,PaiN Gaming - TeamOne,1st map,Hand2 (0),1.68,5,1,13:11:21
Football, Colombia. Regional League,FC Envigado 2 - Independiente Sabaneta,,Win 1,1.80,2,1,13:11:45
Counter-Strike, PGL Major: American RMR. Best of 3,PaiN Gaming - TeamOne,1st map,Under (27.5),1.75,59,3,13:11:50
Counter-Strike, PGL Major: American RMR. Best of 3,PaiN Gaming - TeamOne,1st map,Under (26.5),2.05,20,1,13:12:15
Hockey, Russia. VHL-B. Play-offs. Final. Best of 7,Krasnoyarskie Rysi - Kristall Saratov,2nd period,Under (1.5),1.92,12,2,13:12:43
Football, Kosovo. Cup.  Semi-finals. Second leg,KF Llapi - Prishtina,,Х2,1.80,7,1,13:13:11
Counter-Strike, Elisa Invitational. Best of 3,Into the Breach - Hellslayers,1st map,Hand2 (-1.5),2.00,2,1,13:14:02
Counter-Strike, PGL Major: American RMR. Best of 3,Complexity Gaming - Sao Caetano Esports,1st map,Hand2 (-1.5),2.00,2,1,13:14:03
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovakia (HOCKEY_AA22) - Finland (CHOPPER007),,Over (0.5),3.80,5,0,13:14:13
Basketball, Kazakhstan. Higher league,Irtysh - Karaganda,3rd quarter,Hand2 (-1.5),1.83,8,1,13:14:42
Hockey, Russia. VHL-B. Play-offs. Final. Best of 7,Krasnoyarskie Rysi - Kristall Saratov,2nd period,Over (1.5),2.25,2,1,13:14:53
Baseball, Rep. Korea. KBO,Kiwoom Heroes - NC Dinos,,Hand1 (0),1.60,2,1,13:15:03
Counter-Strike, PGL Major: American RMR. Best of 3,PaiN Gaming - TeamOne,1st map,Under (28.5),1.93,33,1,13:15:08
Counter-Strike, PGL Major: American RMR. Best of 3,Complexity Gaming - Sao Caetano Esports,1st map,Under (28.5),1.95,4,1,13:15:10
Cycling, Brabantse. Who is higher?,Alaphilippe J - Any other,,Win 2,1.20,3,1,13:16:32
Basketball, Tunisia. Championship,Ezzahra Sport - ES Rades,2nd quarter,Under (35.5),1.87,1,1,13:17:33
Baseball, CPBL. Taiwan,Uni-Lions - Rakuten Monkeys,,Hand2 (0),3.00,3,1,13:17:41
Football, Argentina. Primera B Nacional. Reserve,Ferro Carril Oeste (r) - Quilmes (r),,Win 2,2.10,14,1,13:18:35
Counter-Strike, PGL Major: American RMR. Best of 3,PaiN Gaming - TeamOne,1st map,Hand1 (+4.5),1.70,1,1,13:18:55
Futsal, Montenegro. Premier League,Bajo Pivljanin - Cattaro 2019 ,,Under (11.5),3.70,5,2,13:19:07
Football, Wom. Turkey. League 2,7 Eylul Genclikspor (w) - Ankara Metropolspor (w),,Individual Total Under team1  (3.5),2.02,3,1,13:19:07
Counter-Strike, Elisa Invitational. Best of 3,Into the Breach - Hellslayers,1st map,Individual Total Under team1  (3.5),2.02,3,1,13:19:08
Tennis, ATP. Monte Carlo. Clay,,,Hand1 (+1.5),2.03,2,1,13:19:09
Counter-Strike, PGL Major: American RMR. Best of 3,PaiN Gaming - TeamOne,1st map,Hand1 (+1.5),2.03,3,1,13:19:10
Counter-Strike, Elisa Invitational. Best of 3,Into the Breach - Hellslayers,1st map,Hand1 (+1.5),2.03,1,1,13:19:10
Football, Cameroon. League 1,Fortuna Mfou - Tonnerre Yaounde,,Win 2,9.00,7,1,13:19:11
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (Apenko_17) - West Ham (Zzakki),,Under (2.5),1.85,2,1,13:19:29
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (GREAT77) - Germany (MUSTAEV),2nd period,Over (1.5),3.10,1,1,13:20:25
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (GREAT77) - Germany (MUSTAEV),,Win 2,3.00,2,1,13:20:27
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (GREAT77) - Germany (MUSTAEV),,Under (2.5),1.75,5,1,13:21:21
Counter-Strike, Elisa Invitational. Best of 3,Into the Breach - Hellslayers,1st map,Hand1 (+2.5),1.94,5,1,13:21:58
Counter-Strike, PGL Major: American RMR. Best of 3,PaiN Gaming - TeamOne,1st map,Hand1 (+2.5),2.00,7,1,13:22:08
Football, Wom. Turkey. League 2,7 Eylul Genclikspor (w) - Ankara Metropolspor (w),1st half,Over (1.5),2.00,3,1,13:22:11
Football, Wom. Uganda. Superliga,She Corporate (w) - Rines SS (w),1st half,Over (0.5),1.95,5,1,13:22:21
Basketball, Kazakhstan. Higher league,Irtysh - Karaganda,3rd quarter,Win 1,2.45,3,1,13:22:40
Football, Wom. Turkey. League 2,7 Eylul Genclikspor (w) - Ankara Metropolspor (w),1st half,Under (1.5),1.68,6,1,13:22:44
Counter-Strike, PGL Major: American RMR. Best of 3,Complexity Gaming - Sao Caetano Esports,1st map,Under (25.5),2.03,34,3,13:23:15
Football, U19. Serbia. Championship,Backa Topola U19 - IMT Novi Beograd U19,,Win 1,2.30,28,2,13:23:36
Football, Moldova. Cup. Quarter-finals,Zimbru - Milsami,1st half,Under (0.5),1.85,17,1,13:23:36
Counter-Strike, PGL Major: American RMR. Best of 3,Complexity Gaming - Sao Caetano Esports,1st map,Under (0.5),1.85,3,1,13:23:36
Tennis, ATP. Monte Carlo. Clay,,,Hand2 (0),1.75,19,1,13:24:07
Counter-Strike, PGL Major: American RMR. Best of 3,PaiN Gaming - TeamOne,1st map,Hand1 (+3.5),1.77,10,1,13:24:17
Football, Moldova. Cup. Quarter-finals,Zimbru - Milsami,1st half,Over (0.5),2.00,10,1,13:24:45
Football, Wom. Uganda. Superliga,She Corporate (w) - Rines SS (w),,Under (1.5),2.15,2,1,13:24:53
Football, Israel. Liga Alef,Dimona - Bnei Eilat,,Over (2.5),2.07,6,1,13:25:22
Basketball, VTB League. Regular season,Astana - Parma,,Hand1 (+27.5),1.90,3,1,13:25:36
Counter-Strike, PGL Major: American RMR. Best of 3,PaiN Gaming - TeamOne,1st map,Hand1 (+27.5),1.90,4,1,13:25:36
Counter-Strike, Elisa Invitational. Best of 3,Into the Breach - Hellslayers,1st map,Hand1 (+27.5),1.90,4,1,13:25:37
Hockey, Russia. VHL-B. Play-offs. Final. Best of 7,Krasnoyarskie Rysi - Kristall Saratov,,Individual Total Over team2 (5.5),1.45,2,1,13:25:59
Football, Uganda. Premier League,Tooro United - Bright Stars,,Hand1 (+1.5),3.00,2,1,13:26:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (GREAT77) - Germany (MUSTAEV),2nd period,Over (0.5),3.90,3,0,13:26:53
Counter-Strike, PGL Major: American RMR. Best of 3,Complexity Gaming - Sao Caetano Esports,1st map,Hand1 (-4.5),2.30,4,1,13:26:57
Football, Cameroon. League 1,Fortuna Mfou - Tonnerre Yaounde,,Hand1 (-4.5),2.30,4,1,13:27:02
Tennis, ATP. Monte Carlo. Clay,Fucsovics M - Schwartzman D,aces,Under (2.5),1.93,3,1,13:27:03
Football, Cameroon. League 1,Fortuna Mfou - Tonnerre Yaounde,1st half,Individual Total Over team1  (4.5),3.55,2,1,13:27:26
Counter-Strike, PGL Major: American RMR. Best of 3,Complexity Gaming - Sao Caetano Esports,1st map,Individual Total Over team1  (4.5),3.55,1,1,13:27:26
Footbal, Wom. Poland. League 2,Gorzno (w) - UKS 3 Lodz (w),,Over (6.5),1.95,3,1,13:27:37
Counter-Strike, PGL Major: American RMR. Best of 3,PaiN Gaming - TeamOne,1st map,Over (6.5),1.95,6,1,13:27:50
Counter-Strike, PGL Major: American RMR. Best of 3,Complexity Gaming - Sao Caetano Esports,1st map,Over (4.5),1.42,3,1,13:27:50
Football, Wom. Turkey. League 2,7 Eylul Genclikspor (w) - Ankara Metropolspor (w),,Over (4.5),1.42,5,1,13:27:51
Counter-Strike, PGL Major: American RMR. Best of 3,Complexity Gaming - Sao Caetano Esports,1st map,Under (27.5),1.67,20,2,13:27:57
Counter-Strike, Elisa Invitational. Best of 3,Into the Breach - Hellslayers,1st map,Under (26.5),2.05,18,1,13:28:18
Counter-Strike, PGL Major: American RMR. Best of 3,Complexity Gaming - Sao Caetano Esports,1st map,Under (26.5),2.05,58,3,13:28:19
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (GREAT77) - Germany (MUSTAEV),,Over (2.5),3.30,1,0,13:28:19
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (Zzakki) - Betis (D3VA),,Win 2,3.15,7,1,13:28:31
Counter-Strike, PGL Major: American RMR. Best of 3,Complexity Gaming - Sao Caetano Esports,1st map,Win 2,3.50,6,2,13:28:42
Football, Israel. Liga Alef,Dimona - Bnei Eilat,1st half,Over (0.5),1.55,8,1,13:28:46
Counter-Strike, PGL Major: American RMR. Best of 3,Complexity Gaming - Sao Caetano Esports,1st map,Over (0.5),1.55,13,2,13:28:55
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Benfica (votizlove) - Shakhtar (Nicolas_Rage),1st half,Win 2,3.80,1,1,13:29:08
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (Luntik) - AC Milan (Miliy),1st half,Win 2,3.55,2,1,13:29:13
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Privalov (BLD) Seville - Gura (VFM) Wolfsburg,1st half,Win 2,3.50,10,1,13:29:16
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (Luntik) - AC Milan (Miliy),1st half,Win 1,2.80,1,1,13:29:22
Basketball, Wom. Bulgaria. University league,UNSS Sofia (w) - MU Sofia (w),1st quarter,Under (22.5),1.87,1,1,13:29:24
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Benfica (votizlove) - Shakhtar (Nicolas_Rage),1st half,Win 1,2.85,2,1,13:29:27
Football, Argentina. Primera B Nacional. Reserve,Deportivo Moron (r) - Brown Adrogue (r),,Draw,2.00,4,1,13:29:27
Basketball, Wom. Bulgaria. University league,UNSS Sofia (w) - MU Sofia (w),1st quarter,Under (24.5),1.80,1,1,13:29:28
Hockey, Russia. VHL-B. Play-offs. Final. Best of 7,Krasnoyarskie Rysi - Kristall Saratov,,Individual Total Under team2 (5.5),2.90,2,1,13:29:41
Counter-Strike, PGL Major: American RMR. Best of 3,PaiN Gaming - TeamOne,1st map,Over (2.5),1.62,8,2,13:29:52
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lyon (kivich49) - PSV (Apenko_17),,Under (3.5),2.37,1,1,13:30:30
Counter-Strike, PGL Major: American RMR. Best of 3,PaiN Gaming - TeamOne,1st map,Over (35.5),1.87,7,2,13:30:31
Basketball, Tunisia. Championship,Ezzahra Sport - ES Rades,2nd quarter,Over (35.5),1.87,9,1,13:30:34
Counter-Strike, Elisa Invitational. Best of 3,Into the Breach - Hellslayers,1st map,Under (0.5),2.07,1,1,13:30:38
Counter-Strike, PGL Major: American RMR. Best of 3,PaiN Gaming - TeamOne,1st map,Under (0.5),2.07,2,1,13:30:41
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (Zzakki) - Betis (D3VA),,Under (0.5),2.07,3,0,13:30:42
Football, Moldova. Cup. Quarter-finals,Zimbru - Milsami,1st half,Over (3.5),9.00,3,1,13:30:42
Counter-Strike, PGL Major: American RMR. Best of 3,Complexity Gaming - Sao Caetano Esports,1st map,Under (24.5),2.20,8,1,13:30:50
Counter-Strike, PGL Major: American RMR. Best of 3,PaiN Gaming - TeamOne,1st map,Under (24.5),2.00,3,1,13:30:54
Footbal, Wom. Poland. League 2,Gorzno (w) - UKS 3 Lodz (w),1st half,Over (3.5),1.88,3,2,13:31:18
Counter-Strike, PGL Major: American RMR. Best of 3,PaiN Gaming - TeamOne,1st map,Under (30.5),1.93,1,1,13:33:04
Basketball, Wom. Italy. Serie A2,Civitanova (w) - CUS Cagliari (w),1st quarter,Under (30.5),1.93,4,1,13:33:04
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Benfica (votizlove) - Shakhtar (Nicolas_Rage),,Х2,3.30,1,0,13:33:08
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (Luntik) - AC Milan (Miliy),,Х2,3.15,3,1,13:33:15
Counter-Strike, PGL Major: American RMR. Best of 3,PaiN Gaming - TeamOne,1st map,Х2,3.15,2,1,13:33:15
Basketball, Wom. Italy. Serie A2,Civitanova (w) - CUS Cagliari (w),1st quarter,Under (31.5),1.93,3,1,13:33:22
Counter-Strike, PGL Major: American RMR. Best of 3,Complexity Gaming - Sao Caetano Esports,1st map,Under (31.5),1.93,2,1,13:33:23
Counter-Strike, PGL Major: American RMR. Best of 3,PaiN Gaming - TeamOne,1st map,Under (31.5),1.93,2,1,13:33:23
Basketball, Tunisia. Championship,Ezzahra Sport - ES Rades,,Hand2 (+11.5),1.90,2,1,13:33:42
Counter-Strike, PGL Major: American RMR. Best of 3,Complexity Gaming - Sao Caetano Esports,1st map,Hand2 (+11.5),1.90,2,1,13:33:43
Counter-Strike, PGL Major: American RMR. Best of 3,PaiN Gaming - TeamOne,1st map,Hand2 (+11.5),1.90,2,1,13:33:43
Football, Israel. Liga Alef,Hapoel Bikat Hayarden - Hapoel Ashkelon,,Individual Total Over team1  (3.5),1.68,2,1,13:33:49
Counter-Strike, PGL Major: American RMR. Best of 3,PaiN Gaming - TeamOne,1st map,Individual Total Over team1  (3.5),1.68,2,1,13:33:49
Football, Greece. Regional Cup,Hellas Pontion - Proodeftiki,,Over (2.5),1.77,1,1,13:33:56
