Volleyball, Wom. Romania. Championship. Play-offs,Voluntari (w) - Targoviste (w),1st set,Win 1,4.00,1,1,14:11:24
Table tennis, Russia. Liga Pro. A5. Moscow,Muslikov S - Gusev M,3rd set,Win 1,4.00,2,1,14:11:24
Table tennis, Russia. Liga Pro. A3. Moscow,Rudenko V - Pandur I,1st set,Win 1,4.00,1,1,14:11:24
Table tennis, Belarus. Liga Pro A15. Minsk,Puzanov P - Tsitko A,2nd set,Win 1,4.00,2,1,14:11:24
Football, Italy. Serie D,Flaminia - Unipomezia 1938,,Over (1.5),1.90,1,1,14:14:20
Basketball, Georgia. Superleague,Kutaisi - Dynamo Tbilisi,1st quarter,Under (50.5),1.62,1,1,14:14:21
Basketball, NBA 2K21. H2H LIGA. Euroleague. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Fenerbahce BEKO (THELAST_ANSWER) - Unics (Macron),1st quarter,Under (26.5),1.85,1,1,14:14:21
Volleyball, Belarus. Championship. Play-off,VC Borisov-BSUFK - MAPID,1st set,Under (26.5),1.85,1,1,14:14:21
Table tennis, Russia. Liga Pro. A3. Moscow,Rudenko V - Pandur I,2nd set,Under (26.5),1.85,1,1,14:14:21
Table tennis, Czech Republic. Liga Pro A12. Liberec,Postelt T - Hruska V jr.,2nd set,Under (26.5),1.85,1,1,14:14:21
Counter-Strike, PGL Major: European RMR A. Best of 3,SAW - Outsiders,,Under (26.5),1.85,1,1,14:14:21
Counter-Strike, PGL Major: European RMR A. Best of 3,SAW - Outsiders,3rd map,Hand2 (+3.5),1.95,1,1,14:14:21
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Generalov (TME) Milan - Alimpiev (TIM) Lille,,Draw,4.50,1,1,14:16:35
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Seville (RUSDUBRAVA) - Athletic Bilbao (Deadline),,Draw,4.30,1,1,14:16:35
Basketball, Greece. A2,Amintas - Koroivos Amaliadas,1st quarter,Under (31.5),1.77,1,1,14:16:36
Volleyball, Belarus. Championship. Play-off,VC Borisov-BSUFK - MAPID,1st set,Under (31.5),1.77,1,1,14:16:36
Counter-Strike, PGL Major: European RMR A. Best of 3,SAW - Outsiders,,Under (31.5),1.77,1,1,14:16:36
Counter-Strike, PGL Major: European RMR A. Best of 3,SAW - Outsiders,3rd map,Hand2 (+4.5),2.07,1,1,14:16:37
Football, Israel. Liga Alef,Tira - Hapoel Bueine,,Over (1.5),2.75,7,1,14:16:41
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Seville (RUSDUBRAVA) - Athletic Bilbao (Deadline),,Over (3.5),1.28,1,1,14:16:41
Volleyball, Wom. Greece. Championship. Play-offs. Semi-finals. Best of 3,Panathinaikos (w) - PAOK (w),3rd set,Over (3.5),1.28,1,1,14:16:41
Table tennis, Russia. Liga Pro. A3. Moscow,Rudenko V - Pandur I,2nd set,Over (3.5),1.28,1,1,14:16:41
Table tennis, Belarus. Liga Pro A15. Minsk,Puzanov P - Tsitko A,2nd set,Over (3.5),1.28,1,1,14:16:41
Table tennis, Czech Republic. Liga Pro A12. Liberec,Postelt T - Hruska V jr.,3rd set,Over (3.5),1.28,1,1,14:16:42
Football, Azerbaijan. Cup. Semi-finals. First leg,Qabala - FC Qarabakh,,1Х,2.30,3,1,14:19:25
Football, Poland. Regional League,Biale Orly - Talent Warszawa,,Hand2 (-8.5),2.10,1,1,14:19:25
Volleyball, Wom. Romania. Championship. Play-offs,Voluntari (w) - Targoviste (w),1st set,Hand2 (-8.5),2.10,1,1,14:19:25
Counter-Strike, PGL Major: European RMR A. Best of 3,SAW - Outsiders,,Hand2 (-8.5),2.10,1,1,14:19:26
Counter-Strike, PGL Major: European RMR A. Best of 3,SAW - Outsiders,3rd map,Hand2 (+5.5),1.75,1,1,14:19:26
Football, Israel. Liga Alef,Tira - Hapoel Bueine,,Over (0.5),1.43,1,1,14:21:25
Table tennis, Russia. Liga Pro. A5. Moscow,Muslikov S - Gusev M,4th set,Over (0.5),1.43,1,1,14:21:25
Table tennis, Russia. Liga Pro. A3. Moscow,Rudenko V - Pandur I,3rd set,Over (0.5),1.43,1,1,14:21:25
Counter-Strike, PGL Major: European RMR A. Best of 3,SAW - Outsiders,3rd map,Over (0.5),1.43,1,1,14:21:26
Football, Bulgaria. Division 3. North-East,Botev Novi Pazar - Dorostol Silistra,,Win 1,1.90,1,1,14:21:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalachev V - Evlakhin D,1st set,Over (0.5),1.43,1,1,14:21:27
Volleyball, Wom. Romania. Championship. Play-offs,Voluntari (w) - Targoviste (w),1st set,Over (0.5),1.43,1,1,14:21:29
Football, Germany. Cup. Semi-finals,Leipzig - Union Berlin,fouls,Under (20.5),2.33,1,1,14:26:08
Football, Italy. Cup. Semi-finals. Second leg,Juventus - Fiorentina,total shots,Under (23.5),2.17,1,1,14:26:08
Football, Bulgaria. Division 3. South-West,Chavdar Etropole - Vitosha Bistrica,1st half,Over (1.5),1.62,1,1,14:26:08
Football, Czech. League 4,FC Vsetin - FC Sumperk,,Win 1,1.95,1,1,14:26:08
Basketball, Russia. ASB,MGU-F Moscow - REU im. Plekhanova Moskva,3rd quarter,Over (45.5),2.00,1,1,14:26:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalachev V - Evlakhin D,1st set,Over (45.5),2.00,1,1,14:26:09
Volleyball, Belarus. Championship. Play-off,VC Borisov-BSUFK - MAPID,1st set,Over (45.5),2.00,1,1,14:26:12
Table tennis, Russia. Liga Pro. A3. Moscow,Rudenko V - Pandur I,4th set,Over (45.5),2.00,1,1,14:26:12
Football, North Macedonia. Cup. Semi-finals,Pelister - Sileks,1st half,Hand2 (0),1.92,1,1,14:28:23
Football, Bulgaria. Division 3. South-West,Oborishte Panagyurishte - Pirin Gotse Delchev,1st half,Over (3.5),1.47,1,1,14:28:23
Football, Norway. Division 3. Group 3,Viking 2 - Brann 2,,Hand2 (-4.5),2.50,1,1,14:28:23
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Villarreal (PAPAERMOLA) - Barcelona (HASTA_LA_VISTA),,Over (3.5),1.65,1,1,14:28:23
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovakia (Voron174) - Switzerland (Goga),,Under (3.5),1.47,1,1,14:28:23
Basketball, Wom. Russia. Championship of the NCFD and SFD,Sparta-KubGTU Krasnodar (w) - Essentuki-KMV (w),,Hand2 (+27.5),1.87,1,1,14:28:23
Tennis, Men. Futures. Tunisia,Tamm K - Kivattsev K,,Hand1 (+5.5),1.70,1,1,14:28:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalachev V - Evlakhin D,2nd set,Hand1 (+5.5),1.70,1,1,14:28:23
Table tennis, Russia. Liga Pro. A5. Moscow,Chernjavskiy M - Simonov K,1st set,Hand1 (+5.5),1.70,1,1,14:28:23
Football, North Macedonia. Cup. Semi-finals,Pelister - Sileks,,Under (1.5),1.90,2,1,14:30:51
Football, Russia. Youth Championship,Dynamo Moscow (youth) - Chertanovo (youth),,Under (1.5),1.30,1,1,14:30:51
Football, Israel. Liga Alef,Tira - Hapoel Bueine,,Hand2 (+1.5),1.43,2,1,14:30:52
Football, Poland. Regional League,Biale Orly - Talent Warszawa,,Hand1 (+8.5),2.07,1,1,14:30:52
Football, Russia. Cup. Quarter-finals,,,Hand1 (-5.5),1.57,2,1,14:30:52
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Villarreal (PAPAERMOLA) - Barcelona (HASTA_LA_VISTA),,Over (4.5),2.30,2,1,14:30:52
Volleyball, Wom. Romania. Championship. Play-offs,Voluntari (w) - Targoviste (w),2nd set,Over (4.5),2.30,2,1,14:30:52
Tennis, ATP. Belgrade. Clay,,,Under (3.5),1.90,2,1,14:30:52
Table tennis, Russia. Liga Pro. A3. Moscow,Rudenko V - Pandur I,5th set,Under (3.5),1.90,1,1,14:30:53
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona - Smirnov (SVA) Borussia Dortmund,,Draw,3.70,1,1,14:32:55
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovakia (Voron174) - Switzerland (Goga),,Over (1.5),1.48,1,1,14:32:55
Basketball, Wom. Russia. Championship of the NCFD and SFD,Sparta-KubGTU Krasnodar (w) - Essentuki-KMV (w),,Hand2 (+15.5),1.85,1,1,14:32:55
Volleyball, Romania. Championship. For 5-8 places,Stiinta Bucuresti - Zalau,2nd set,Hand2 (+15.5),1.85,1,1,14:32:55
Volleyball, Wom. Romania. Championship. Play-offs,Voluntari (w) - Targoviste (w),2nd set,Hand2 (+15.5),1.85,1,1,14:32:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalachev V - Evlakhin D,2nd set,Hand2 (+15.5),1.85,1,1,14:32:55
Counter-Strike, PGL Major: European RMR A. Best of 3,SAW - Outsiders,3rd map,Hand2 (+15.5),1.85,1,1,14:32:55
Basketball, North Macedonia. Championship,Akademija FMP - MZT UNI Banka,2nd quarter,Under (49.5),1.85,1,1,14:35:25
Basketball, NBA 2K21. H2H LIGA. Euroleague. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Fenerbahce BEKO (THELAST_ANSWER) - Unics (Macron),3rd quarter,Over (27.5),1.80,1,1,14:35:26
Volleyball, Romania. Championship. For 5-8 places,Stiinta Bucuresti - Zalau,2nd set,Over (27.5),1.80,1,1,14:35:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalachev V - Evlakhin D,3rd set,Over (27.5),1.80,1,1,14:35:26
Table tennis, Russia. Liga Pro. A5. Moscow,Chernjavskiy M - Simonov K,2nd set,Over (27.5),1.80,1,1,14:35:26
Counter-Strike, PGL Major: European RMR A. Best of 3,SAW - Outsiders,,Over (27.5),1.80,1,1,14:35:27
Futsal, Turkey. Championship,Kurudere Spor - Sisli Spor Kulubu,,Hand1 (+9.5),2.22,1,1,14:35:27
Snooker, World Championship. Sheffield. Round 1. Best of 19,Trump J - Vafaei Hossein,,Hand1 (+9.5),2.22,1,1,14:35:27
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovakia (Voron174) - Switzerland (Goga),,Under (2.5),1.70,2,1,14:35:32
Basketball, Russia. ASB,MGU-F Moscow - REU im. Plekhanova Moskva,,Under (152.5),1.85,2,1,14:35:32
Basketball, Wom. Russia. Championship of the NCFD and SFD,Sparta-KubGTU Krasnodar (w) - Essentuki-KMV (w),2nd quarter,Under (22.5),1.87,2,1,14:35:32
Volleyball, Romania. Championship. For 5-8 places,Stiinta Bucuresti - Zalau,2nd set,Under (22.5),1.87,1,1,14:35:32
Volleyball, Wom. Romania. Championship. Play-offs,Voluntari (w) - Targoviste (w),2nd set,Under (22.5),1.87,1,1,14:35:33
Football, Israel. Liga Alef,Tira - Hapoel Bueine,,Over (2.5),1.83,4,1,14:35:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalachev V - Evlakhin D,3rd set,Under (22.5),1.87,1,1,14:35:33
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jenicek Ja - Pusch F,1st set,Under (22.5),1.87,1,1,14:35:33
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Otruba P sr - Skrdla D,1st set,Under (22.5),1.87,1,1,14:35:33
Table tennis, Belarus. Liga Pro A15. Minsk,Korol D - Kuchuk A,1st set,Under (22.5),1.87,1,1,14:35:34
Football, Poland. Regional League,Biale Orly - Talent Warszawa,,Under (9.5),1.95,4,1,14:37:23
Hockey, NHL 22. Pro League. Khabarovsk. Western Conference. Division Elite. 3x4 min.,Tostogan (RBW) New York Rangers - Belov (GGS) Vancouver Canucks,,Under (9.5),1.95,1,1,14:37:24
Basketball, NBA 2K21. H2H LIGA. Euroleague. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Fenerbahce BEKO (THELAST_ANSWER) - Unics (Macron),,Win 2,1.50,1,1,14:37:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalachev V - Evlakhin D,3rd set,Win 2,1.50,1,1,14:37:24
Table tennis, Belarus. Liga Pro A15. Minsk,Korol D - Kuchuk A,1st set,Win 2,1.50,1,1,14:37:24
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zajicek J - Medek J,1st set,Win 2,1.50,1,1,14:37:24
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Otruba P sr - Skrdla D,1st set,Win 2,1.50,1,1,14:37:25
Futsal, Turkey. Championship,Kurudere Spor - Sisli Spor Kulubu,,Win 2,3.05,1,1,14:40:16
Counter-Strike, PGL Major: European RMR A. Best of 3,SAW - Outsiders,,Hand1 (-2.5),1.88,1,1,14:40:22
Football, Bosnia & Herzeg. Cup. Semi-finals. Second leg,Tuzla City - Velez Mostar,1st half,Win 2,9.50,1,1,14:42:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalachev V - Evlakhin D,4th set,Win 2,9.50,1,1,14:42:09
Hockey, KHL. Play-offs. Final. Best of 7,Metallurg Magnitigorsk - CSKA,shots on goal,Hand2 (+3.5),1.77,1,1,14:44:50
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Germany (Mokujin) - Sweden (Artem19),,Under (3.5),1.60,1,1,14:44:50
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalachev V - Evlakhin D,4th set,Under (3.5),1.60,1,1,14:44:51
Table tennis, Russia. Liga Pro. A3. Moscow,Staroverov V - Volodin D,2nd set,Under (3.5),1.60,1,1,14:44:51
Counter-Strike, PGL Major: European RMR A. Best of 3,SAW - Outsiders,,Under (3.5),1.60,1,1,14:44:51
Football, Italy. Serie D,Biancavilla - Acireale,,Over (6.5),1.57,1,1,14:44:59
Basketball, Russia. Youth League VTB,Khimki-2 - CSKA-Junior,3rd quarter,Over (38.5),1.90,1,1,14:44:59
Basketball, Wom. Russia. Championship of the NCFD and SFD,Sparta-KubGTU Krasnodar (w) - Essentuki-KMV (w),3rd quarter,Over (28.5),1.85,1,1,14:44:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zajicek J - Medek J,2nd set,Over (28.5),1.85,1,1,14:45:00
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jenicek Ja - Pusch F,3rd set,Over (28.5),1.85,1,1,14:45:00
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Otruba P sr - Skrdla D,3rd set,Over (28.5),1.85,1,1,14:45:00
Counter-Strike, PGL Major: European RMR A. Best of 3,SAW - Outsiders,,Over (28.5),1.85,1,1,14:45:00
Counter-Strike, PGL Major: European RMR A. Best of 3,SAW - Outsiders,3rd map,Win 2,1.35,6,1,14:45:00
Futsal, Turkey. Championship,Kurudere Spor - Sisli Spor Kulubu,,Over (21.5),1.99,1,1,14:45:00
Basketball, Russia. ASB,MGU-F Moscow - REU im. Plekhanova Moskva,,Under (150.5),1.52,1,1,14:49:21
Table tennis, Belarus. Liga Pro A15. Minsk,Korol D - Kuchuk A,4th set,Under (149.5),1.87,1,1,14:49:21
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zajicek J - Medek J,3rd set,Under (149.5),1.87,1,1,14:49:21
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jenicek Ja - Pusch F,4th set,Under (149.5),1.87,1,1,14:49:22
Handball, Belarus. Division 1,Kronon Grodno - Masheka,,Hand2 (-9.5),1.75,1,1,14:49:22
Football, U19. Norway. Cup,Valder U19 - Sogndal U19,1st half,Win 2,1.40,1,1,14:49:29
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Amoyan (REF) Atletico Madrid - Gura (VFM) Wolfsburg,,Win 1,2.42,2,1,14:49:29
Basketball, Wom. Romania. Championship,ACS Sepsi (w) - Arad (w),1st quarter,Under (37.5),1.75,1,1,14:49:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalachev V - Evlakhin D,5th set,Under (37.5),1.75,1,1,14:49:29
Table tennis, Russia. Liga Pro. A3. Moscow,Staroverov V - Volodin D,3rd set,Under (37.5),1.75,1,1,14:49:29
Counter-Strike, PGL Major: European RMR A. Best of 3,SAW - Outsiders,3rd map,Under (37.5),1.75,1,1,14:49:30
Basketball, Wom. Bulgaria. University league,NSA Sofia (w) - UNSS Sofia (w),,Over (104.5),1.83,1,1,14:51:11
Table tennis, Russia. Liga Pro. A3. Moscow,Staroverov V - Volodin D,3rd set,Over (104.5),1.83,1,1,14:51:12
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jenicek Ja - Pusch F,4th set,Over (104.5),1.83,1,1,14:51:12
Volleyball, Belarus. Championship. Play-off,VC Borisov-BSUFK - MAPID,2nd set,Over (104.5),1.83,2,1,14:53:53
Table tennis, Russia. Liga Pro. A5. Moscow,Simonov K - Gusev M,1st set,Over (104.5),1.83,1,1,14:53:54
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zajicek J - Medek J,4th set,Over (104.5),1.83,1,1,14:53:54
Dota 2, DPC SEA. Div 1. Best of 3,Fnatic - T1,3rd map,Win 2,1.35,2,1,14:53:54
Futsal, Turkey. Championship,Kurudere Spor - Sisli Spor Kulubu,,Under (21.5),2.10,1,1,14:53:54
Basketball, Wom. Russia. Championship of the NCFD and SFD,Sparta-KubGTU Krasnodar (w) - Essentuki-KMV (w),,Over (104.5),1.83,2,1,14:54:01
Table tennis, Russia. Liga Pro. A3. Moscow,Staroverov V - Volodin D,4th set,Over (104.5),1.83,1,1,14:54:01
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Otruba P sr - Skrdla D,4th set,Over (104.5),1.83,2,1,14:54:01
Handball, Belarus. Division 1,HC Meshkov Brest - BGUFK-SKA,,Hand1 (-2.5),1.86,2,1,14:54:01
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jenicek Ja - Pusch F,5th set,Over (104.5),1.83,1,1,14:54:04
Football, Israel. Liga Alef,Tira - Hapoel Bueine,,Over (3.5),4.30,1,1,14:55:33
Hockey, Kazakhstan. Superleague. Play-offs. Final. Best of 7,Arlan - Saryarka,power play goals,Over (1.5),2.70,1,1,14:55:34
Basketball, Wom. Romania. Championship,ACS Sepsi (w) - Arad (w),,Hand1 (-23.5),1.87,1,1,14:55:34
Table tennis, Russia. Liga Pro. A5. Moscow,Simonov K - Gusev M,2nd set,Hand1 (-23.5),1.87,1,1,14:55:34
Table tennis, Belarus. Liga Pro A15. Minsk,Korol D - Kuchuk A,5th set,Hand1 (-23.5),1.87,1,1,14:55:34
Table tennis, Czech Republic. Liga Pro A14. Liberec,Jenicek Ja - Pusch F,5th set,Hand1 (-23.5),1.87,1,1,14:55:34
Hockey, Kazakhstan. Superleague. Play-offs. Final. Best of 7,Arlan - Saryarka,,Over (5.5),2.10,1,1,14:58:30
Volleyball, Romania. Championship. For 5-8 places,Stiinta Bucuresti - Zalau,3rd set,Over (5.5),2.10,1,1,14:58:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Evlakhin D - Bystrushkin K,1st set,Over (5.5),2.10,1,1,14:58:31
Table tennis, Russia. Liga Pro. A5. Moscow,Simonov K - Gusev M,2nd set,Over (5.5),2.10,1,1,14:58:31
Football, U19. Norway. Cup,Valder U19 - Sogndal U19,1st half,Over (1.5),2.05,2,1,14:58:36
Volleyball, Belarus. Championship. Play-off,VC Borisov-BSUFK - MAPID,2nd set,Over (1.5),2.05,1,1,14:58:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Evlakhin D - Bystrushkin K,1st set,Over (1.5),2.05,1,1,14:58:37
Table tennis, Belarus. Liga Pro A15. Minsk,Korol D - Kuchuk A,5th set,Over (1.5),2.05,1,1,14:58:37
Football, Italy. Serie D,Biancavilla - Acireale,,Under (6.5),1.40,2,1,14:58:39
Football, Serbia. The Serbian league-West,Rabrovo - Real Podunavci,,Win 2,1.95,2,1,14:58:39
Volleyball, Belarus. Championship. Play-off,VC Borisov-BSUFK - MAPID,2nd set,Win 2,1.95,1,1,14:58:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zajicek J - Medek J,4th set,Win 2,1.95,1,1,14:58:40
Football, U19. Norway. Cup,Valder U19 - Sogndal U19,1st half,Under (1.5),1.53,1,1,14:59:51
Football, Serbia. Serbian league-Vojvodina,Hajduk Kula - Kikinda,,Win 1,1.06,1,1,14:59:51
Basketball, Russia. Youth League VTB,Khimki-2 - CSKA-Junior,,Win 2,1.19,1,1,14:59:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Evlakhin D - Bystrushkin K,1st set,Win 2,1.19,1,1,14:59:52
Table tennis, Russia. Liga Pro. A5. Moscow,Simonov K - Gusev M,2nd set,Win 2,1.19,1,1,14:59:52
Football, Azerbaijan. Cup. Semi-finals. First leg,Qabala - FC Qarabakh,,Hand1 (0),4.30,1,1,15:03:11
Football, Bulgaria. Division 3. South-West,Kostinbrod - FC Kyustendil,1st half,Under (2.5),1.04,3,1,15:03:12
Basketball, North Macedonia. Championship,Akademija FMP - MZT UNI Banka,,Under (187.5),1.87,1,1,15:03:12
Basketball, North Macedonia. Championship,Akademija FMP - MZT UNI Banka,3rd quarter,Over (40.5),1.83,1,1,15:03:12
Table tennis, Russia. Liga Pro. A5. Moscow,Simonov K - Gusev M,3rd set,Over (40.5),1.83,1,1,15:03:13
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (Artem19) - Slovakia (Voron174),2nd period,Under (3.5),1.96,2,1,15:03:19
Table tennis,  Russia. Liga Pro. A4. Moscow,Evlakhin D - Bystrushkin K,2nd set,Under (3.5),1.96,1,1,15:03:20
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (Artem19) - Slovakia (Voron174),,Under (3.5),1.96,2,1,15:03:23
Volleyball, Romania. Championship. For 5-8 places,Stiinta Bucuresti - Zalau,3rd set,Under (3.5),1.96,1,1,15:03:23
Basketball, North Macedonia. Championship,Akademija FMP - MZT UNI Banka,,Win 1,2.90,1,1,15:04:32
Basketball, Wom. Romania. Championship,ACS Sepsi (w) - Arad (w),,Hand1 (-24.5),1.87,1,1,15:04:32
Volleyball, Slovakia. Extraleague. 3rd place. Best of 5,Slavia Svidnik - Spartak Myjava,1st set,Hand1 (-24.5),1.87,1,1,15:04:32
Table tennis,  Russia. Liga Pro. A4. Moscow,Evlakhin D - Bystrushkin K,2nd set,Hand1 (-24.5),1.87,1,1,15:04:32
Table tennis, Russia. Liga Pro. A5. Moscow,Simonov K - Gusev M,3rd set,Hand1 (-24.5),1.87,1,1,15:04:32
Volleyball, Wom. Romania. Championship. Play-offs,Voluntari (w) - Targoviste (w),3rd set,Under (1.5),1.67,1,1,15:07:50
Volleyball, Romania. Championship. Play-out,Cluj - Unirea Dej,1st set,Under (1.5),1.67,1,1,15:07:50
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan sr - Otruba P sr,1st set,Under (1.5),1.67,1,1,15:07:51
Football, Bulgaria. Division 3. South-West,Levski Chepintsi - Septemvri 2 Sofia,,Over (4.5),1.60,1,1,15:07:56
Football, Cameroon. League 1,Bamboutos Mbouda - Cotonsport,,Under (1.5),1.67,2,1,15:07:56
Volleyball, Czech. Championship. Play-offs. Semi-finals. Best of 5,Lvi Praha - Ceske Budejovice,1st set,Under (25.5),1.90,1,1,15:07:57
Table tennis,  Russia. Liga Pro. A4. Moscow,Evlakhin D - Bystrushkin K,3rd set,Under (25.5),1.90,1,1,15:07:58
Table tennis, Czech Republic. Liga Pro A14. Liberec,Brozhik K - Jenicek Ja,1st set,Under (25.5),1.90,1,1,15:07:58
Table tennis, Belarus. Liga Pro A15. Minsk,Kuchuk A - Tsitko A,1st set,Under (25.5),1.90,1,1,15:08:01
Football, Czech. Superleague,Karvina - Pardubice,,Under (2.5),1.97,1,1,15:09:13
Football, Czech. Superleague,Banik Ostrava - Jablonec,,Under (2.5),1.80,1,1,15:09:13
Football, Bulgaria. Division 3. South-West,Hebar 2 Pazardzhik - Pirin Razlog,,Win 1,1.55,1,1,15:09:13
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Kim (FOR) Arsenal - Alimpiev (TIM) Lille,1st half,Under (0.5),2.62,1,1,15:09:13
Basketball, Wom. Russia. Championship of the NCFD and SFD,Sparta-KubGTU Krasnodar (w) - Essentuki-KMV (w),3rd quarter,Under (25.5),1.90,2,1,15:09:13
Volleyball, Romania. Championship. For 5-8 places,Stiinta Bucuresti - Zalau,3rd set,Under (25.5),1.90,1,1,15:09:13
Volleyball, Wom. Romania. Championship. Play-offs,Voluntari (w) - Targoviste (w),3rd set,Under (25.5),1.90,2,1,15:09:14
Volleyball, Belarus. Championship. Play-off,VC Borisov-BSUFK - MAPID,3rd set,Under (25.5),1.90,1,1,15:09:14
Volleyball, Romania. Championship. Play-out,Cluj - Unirea Dej,1st set,Under (25.5),1.90,1,1,15:09:14
Volleyball, Slovakia. Extraleague. 3rd place. Best of 5,Slavia Svidnik - Spartak Myjava,1st set,Under (25.5),1.90,2,1,15:09:14
Volleyball, Wom. Greece. Pre Leugue,FO Vrilission (w) - AO Egaleo (w),1st set,Under (25.5),1.90,1,1,15:09:14
Table tennis, Russia. Liga Pro. A5. Moscow,Simonov K - Gusev M,4th set,Under (25.5),1.90,1,1,15:09:15
Table tennis, Russia. Liga Pro. A3. Moscow,Volodin D - Pandur I,1st set,Under (25.5),1.90,1,1,15:09:15
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan sr - Otruba P sr,1st set,Under (25.5),1.90,1,1,15:09:15
Basketball, Greece. A2,Amintas - Koroivos Amaliadas,3rd quarter,Over (32.5),1.94,1,1,15:12:44
Volleyball, Czech. Championship. Play-offs. Semi-finals. Best of 5,Lvi Praha - Ceske Budejovice,1st set,Over (32.5),1.94,1,1,15:12:45
Volleyball, Romania. Championship. Play-out,Cluj - Unirea Dej,1st set,Over (32.5),1.94,1,1,15:12:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Evlakhin D - Bystrushkin K,3rd set,Over (32.5),1.94,1,1,15:12:45
Table tennis, Russia. Liga Pro. A5. Moscow,Simonov K - Gusev M,4th set,Over (32.5),1.94,1,1,15:12:46
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan sr - Otruba P sr,2nd set,Over (32.5),1.94,1,1,15:12:46
Volleyball, Czech. Championship. Play-offs. Semi-finals. Best of 5,Lvi Praha - Ceske Budejovice,1st set,Over (2.5),2.45,1,1,15:12:54
Volleyball, Slovakia. Extraleague. 3rd place. Best of 5,Slavia Svidnik - Spartak Myjava,1st set,Over (2.5),2.45,1,1,15:12:54
Football, Azerbaijan. Cup. Semi-finals. First leg,Qabala - FC Qarabakh,,Over (2.5),2.45,2,1,15:12:56
Hockey, KHL. Play-offs. Final. Best of 7,,,Win 1,6.00,2,1,15:12:57
Volleyball, Slovakia. Extraleague. 3rd place. Best of 5,Slavia Svidnik - Spartak Myjava,1st set,Win 1,6.00,1,1,15:12:57
Football, India. Santosh Trophy,Meghalaya - Kerala,1st half,Over (1.5),3.45,1,1,15:13:51
Volleyball, Czech. Championship. Play-offs. Semi-finals. Best of 5,Lvi Praha - Ceske Budejovice,1st set,Over (1.5),3.45,1,1,15:13:51
Volleyball, Belarus. Championship. Play-off,VC Borisov-BSUFK - MAPID,3rd set,Over (1.5),3.45,1,1,15:13:51
Volleyball, Wom. Greece. Pre Leugue,FO Vrilission (w) - AO Egaleo (w),1st set,Over (1.5),3.45,1,1,15:13:51
Handball, Belarus. Division 1,HC Meshkov Brest - BGUFK-SKA,,Over (58.5),2.15,1,1,15:13:52
Water polo, Champions League,FTC Telecom Budapest - Radnichki,,Win 1,1.26,1,1,15:13:52
