Table tennis, Russia. Liga Pro. A6. Moscow,Lbov Yu - Mohnachev A,1st set,Over (2.5),6.90,1,1,12:53:37
Badminton, Badminton. Slovenia International. Slovenia,Aggarwal H - Gnedt W,2nd set,Win 2,2.70,1,1,12:53:37
Baseball, Rep. Korea. KBO,KT Wiz Suwon - LG Twins,,Over (10.5),7.40,1,1,12:53:37
Volleyball, Wom. Kyrgyzstan. Bishkek Championship,Salam Alick (w) - Ular (w),3rd set,Hand2 (-1.5),2.15,1,1,12:53:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Orlov A - Zanev V,1st set,Hand2 (-1.5),2.15,1,1,12:53:42
Baseball, CPBL. Taiwan,Wei Chuan Dragons - Rakuten Monkeys,,Hand2 (0),2.40,2,1,12:53:42
Football, Bangladesh. League 2,Fortis - Fakirapool Young Men"s,,Under (2.5),1.85,1,1,12:54:14
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Real Betis (VPbysik) - Lyon (d3va),,Win 2,13.00,1,1,12:54:14
Tennis, WTA. Strasbourg. Clay,,,Hand1 (-3.5),1.76,1,1,12:54:14
Badminton, Badminton. Thailand Open. Thailand,Liew Daren - Watanabe Koki,3rd set,Under (29.5),2.70,1,1,12:54:14
Basketball, Russia. Belov"s League,MGAFK Malachovka - MGU Moscow,,Win 1,3.80,5,1,12:57:06
Volleyball, Wom. Philippines. UAAP,DLSU Green Archers (w) - FEU Tamaraws (w),4th set,Win 1,3.80,1,1,12:57:06
Table tennis, Russia. Liga Pro. A6. Moscow,Lbov Yu - Mohnachev A,2nd set,Win 1,3.80,1,1,12:57:06
Volleyball, Wom. Philippines. UAAP,DLSU Green Archers (w) - FEU Tamaraws (w),4th set,Over (2.5),2.35,1,1,12:57:10
Table tennis, Russia. Liga Pro. A6. Moscow,Lbov Yu - Mohnachev A,2nd set,Over (2.5),2.35,1,1,12:57:10
Basketball, Russia. Belov"s League,MGAFK Malachovka - MGU Moscow,,Hand1 (+7.5),1.80,1,1,12:57:44
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Legion-pro,2nd set,Hand1 (+7.5),1.80,1,1,12:57:45
Football, India. Delhi. Division A,Glorious - Paschim Heroes,,Over (2.5),3.10,3,1,13:00:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Orlov A - Zanev V,3rd set,Over (2.5),3.10,1,1,13:00:41
Badminton, Badminton. Slovenia International. Slovenia,Roy Enogat - Konig Joel,2nd set,Win 2,3.70,1,1,13:01:20
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (ZORRO) - Switzerland (CHOPPER007),,Over (4.5),2.95,1,1,13:02:39
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (ZORRO) - Switzerland (CHOPPER007),1st period,Hand1 (0),2.30,1,1,13:02:39
Volleyball, Asian Club Championship. Iran. Playoffs. 1/2 finals,Paykan - Taraz,3rd set,Hand1 (0),2.30,1,1,13:02:39
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real M (BATUYKA) - Valencia (DRONCHIK),1st half,Win 2,2.65,1,1,13:04:09
Table tennis, Russia. Liga Pro. A5. Moscow,Fursov P - Chernov V,1st set,Win 1,4.00,1,1,13:04:10
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Ognennyye Pantery,,Hand2 (-1.5),3.60,1,1,13:04:17
Volleyball, Asian Club Championship. Iran. Playoffs. 1/2 finals,Paykan - Taraz,3rd set,Win 1,4.00,2,1,13:04:17
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Legion-pro,3rd set,Win 1,4.00,1,1,13:04:17
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bayer 04 (AGROromario) - Wolfsburg (DMITRIYXBOOST),,Under (2.5),2.13,1,1,13:04:53
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bayer 04 (AGROromario) - Wolfsburg (DMITRIYXBOOST),1st half,Win 2,2.75,1,1,13:04:53
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (ZORRO) - Switzerland (CHOPPER007),,1Х,2.12,3,1,13:04:53
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (ZORRO) - Switzerland (CHOPPER007),1st period,Win 1,4.00,3,1,13:04:53
Volleyball, Wom. Kyrgyzstan. Bishkek Championship,Salam Alick (w) - Ular (w),4th set,Win 1,4.00,2,1,13:04:53
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Strnad Ja 1961,1st set,Win 1,4.00,2,1,13:04:54
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nejedly M - Kotil M,1st set,Win 1,4.00,2,1,13:04:54
Field Hockey, Wom. Russia. Superleague,SPB UOR-2 (w) - COP Moskomsport (w),,Hand1 (+5.5),1.96,1,1,13:04:54
Field Hockey, Wom. Russia. Superleague,SPB UOR-2 (w) - COP Moskomsport (w),1st quarter,Over (1.5),2.33,1,1,13:04:54
Badminton, Badminton. Slovenia International. Slovenia,Verma Siril - Yang Yang,1st set,Win 2,4.30,1,1,13:04:54
Volleyball, Asian Club Championship. Iran. Playoffs. 1/2 finals,Paykan - Taraz,3rd set,Over (1.5),1.52,1,1,13:06:11
Volleyball, Wom. Philippines. UAAP,DLSU Green Archers (w) - FEU Tamaraws (w),4th set,Over (1.5),1.52,1,1,13:06:11
Volleyball, Wom. Kyrgyzstan. Bishkek Championship,Salam Alick (w) - Ular (w),4th set,Over (1.5),1.52,1,1,13:06:11
Table tennis, Russia. Liga Pro. A5. Moscow,Fursov P - Chernov V,1st set,Over (1.5),1.52,1,1,13:06:11
Table tennis, Belarus. Liga Pro A15. Minsk,Smirnov A - Gilenkov E,1st set,Over (1.5),1.52,1,1,13:06:12
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Strnad Ja 1961,1st set,Over (1.5),1.52,1,1,13:06:12
Football, Argentina. Primera B Nacional. Reserve,Deportivo Moron (r) - Temperley (r),,Under (1.5),3.85,1,1,13:07:51
Volleyball, U19. Romania. Youth Championship,Buzau U19 - Zalau U19,1st set,Under (1.5),3.85,1,1,13:07:51
Table tennis, Russia. Liga Pro. A6. Moscow,Lbov Yu - Mohnachev A,4th set,Under (1.5),3.85,1,1,13:07:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Strnad Ja 1961,2nd set,Under (1.5),3.85,1,1,13:07:52
Volleyball, U22. European Championship. Qualification,Denmark U22 - Ukraine U22,1st set,Under (1.5),3.85,2,1,13:08:00
Volleyball, Wom. Kyrgyzstan. Bishkek Championship,Salam Alick (w) - Ular (w),4th set,Under (1.5),3.85,1,1,13:08:00
Volleyball, U19. Romania. Youth Championship,Buzau U19 - Zalau U19,1st set,Over (1.5),1.52,2,1,13:08:41
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-n - Hasmanda R,1st set,Over (1.5),1.52,1,1,13:08:41
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Strnad Ja 1961,2nd set,Over (1.5),1.52,1,1,13:08:41
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nejedly M - Kotil M,2nd set,Over (1.5),1.52,1,1,13:08:41
Chess, The Chessable Masters. Online (15+10),Harikrishna  P - Vidit Santosh G,,Draw,1.55,3,1,13:08:41
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Phoenix Suns (TONI_PYTKO) - Denver Nuggets (NIKITA_DUNKS),,Win 1,1.40,1,1,13:09:51
Table tennis, Russia. Liga Pro. A5. Moscow,Fursov P - Chernov V,2nd set,Win 1,1.40,1,1,13:09:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Strnad Ja 1961,2nd set,Win 1,1.40,3,1,13:09:52
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nejedly M - Kotil M,2nd set,Win 1,1.40,2,1,13:09:52
Table tennis, TT-Cup,Vovk V - Kebalo D,5th set,Win 1,2.40,2,1,13:12:34
Volleyball, Wom. Kyrgyzstan. Bishkek Championship,Salam Alick (w) - Ular (w),4th set,Under (4.5),1.45,1,1,13:15:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-n - Hasmanda R,2nd set,Under (4.5),1.45,1,1,13:15:27
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Strnad Ja 1961,4th set,Under (4.5),1.45,1,1,13:15:27
Football, Wom. Turkey. League 2,Gazikentspor (w) - Hatay Defnespor (w),,Hand2 (-1.5),2.15,2,1,13:15:37
Table tennis, Russia. Liga Pro. A6. Moscow,Lbov Yu - Mohnachev A,5th set,Hand2 (-1.5),2.15,1,1,13:15:37
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Nejedly M - Kotil M,4th set,Hand2 (-1.5),2.15,1,1,13:15:37
Table tennis, Czech. Liga Pro A18. Ostrava,Pajak W - Stempak L,3rd set,Hand2 (-1.5),2.15,1,1,13:15:37
Ice Hockey, World Championship. Finland. Group stage,Czech Republic - Latvia,shots on goal,Under (55.5),1.54,1,1,13:16:06
Ice Hockey, World Championship. Finland. Group stage,Canada - Kazakhstan,shots on goal,Under (63.5),1.70,1,1,13:16:06
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Legion-pro,3rd set,Under (63.5),1.70,1,1,13:16:06
Table tennis, Belarus. Liga Pro A15. Minsk,Smirnov A - Gilenkov E,2nd set,Under (63.5),1.70,1,1,13:16:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-n - Hasmanda R,2nd set,Under (63.5),1.70,1,1,13:16:06
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Strnad Ja 1961,4th set,Under (63.5),1.70,1,1,13:16:06
Football, Cambodia. League Cup,Phnom Penh - Prey Veng,,Under (4.5),1.35,2,1,13:17:07
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Real Betis (VPbysik) - PSV (Zzakki),,Win 2,4.50,1,1,13:17:07
Volleyball, Asian Club Championship. Iran. Playoffs. 1/2 finals,Paykan - Taraz,3rd set,Win 2,4.50,1,1,13:17:08
Volleyball, U19. Romania. Youth Championship,Buzau U19 - Zalau U19,1st set,Win 2,4.50,1,1,13:17:08
Volleyball, Wom. Kyrgyzstan. Bishkek Championship,Salam Alick (w) - Ular (w),4th set,Win 2,4.50,1,1,13:17:08
Table tennis, Czech. Liga Pro A18. Ostrava,Pajak W - Stempak L,3rd set,Win 2,4.50,1,1,13:17:08
Football, Bangladesh. League 2,Fortis - Fakirapool Young Men"s,,Over (1.5),1.63,3,1,13:18:53
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Phoenix Suns (TONI_PYTKO) - Denver Nuggets (NIKITA_DUNKS),,Hand1 (-1.5),2.00,1,1,13:18:54
Volleyball, Wom. Kyrgyzstan. Bishkek Championship,Salam Alick (w) - Ular (w),4th set,Hand1 (-1.5),2.00,1,1,13:18:54
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Strnad Ja 1961,5th set,Hand1 (-1.5),2.00,1,1,13:18:54
Table tennis, Czech. Liga Pro A18. Ostrava,Pajak W - Stempak L,4th set,Hand1 (-1.5),2.00,1,1,13:18:54
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Ognennyye Pantery,,Over (1.5),1.63,2,1,13:19:03
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Legion-pro,3rd set,Over (1.5),1.63,2,1,13:19:04
Table tennis, Belarus. Liga Pro A15. Minsk,Smirnov A - Gilenkov E,2nd set,Over (1.5),1.63,1,1,13:19:04
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-n - Hasmanda R,3rd set,Over (1.5),1.63,1,1,13:19:04
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Strnad Ja 1961,5th set,Over (1.5),1.63,1,1,13:19:04
Football, Wom. Turkey. League 2,Gazikentspor (w) - Hatay Defnespor (w),,Under (2.5),2.10,2,1,13:20:29
Ice Hockey, World Championship. Finland. Group stage,Czech Republic - Latvia,,Win 1,1.38,1,1,13:20:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Chernyi R - Pashkov N,1st set,Win 1,1.38,1,1,13:20:29
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Strnad Ja 1961,5th set,Win 1,1.38,1,1,13:20:29
Volleyball, U19. Romania. Youth Championship,Buzau U19 - Zalau U19,1st set,Under (139.5),1.87,1,1,13:22:43
Volleyball, Wom. Kyrgyzstan. Bishkek Championship,Salam Alick (w) - Ular (w),4th set,Under (139.5),1.87,1,1,13:22:43
Table tennis, Belarus. Liga Pro A15. Minsk,Smirnov A - Gilenkov E,3rd set,Under (139.5),1.87,1,1,13:22:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kubat V - Strnad Ja 1961,5th set,Under (139.5),1.87,1,1,13:22:44
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real M (BATUYKA) - Barcelona (ROBOTIKSPARK),1st half,Win 2,2.50,2,1,13:22:51
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Ognennyye Pantery,2nd period,Win 1,2.35,1,1,13:22:51
Volleyball, Asian Club Championship. Iran. Playoffs. 1/2 finals,Paykan - Taraz,3rd set,Under (139.5),1.87,1,1,13:22:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Chernyi R - Pashkov N,1st set,Under (139.5),1.87,2,1,13:22:52
Table tennis, Russia. Liga Pro. A6. Moscow,Bogdanov D - Pandur I,1st set,Under (139.5),1.87,1,1,13:22:52
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-n - Hasmanda R,4th set,Under (139.5),1.87,1,1,13:22:53
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (Kuma98) - Czech Republic (MOKUJIN),,Under (3.5),1.77,3,1,13:23:16
Table tennis, TT-Cup,Trofymchuk A - Myrza A,,Win 1,1.30,1,1,13:23:17
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (Kuma98) - Czech Republic (MOKUJIN),,Over (2.5),1.63,1,1,13:26:35
Volleyball, U22. European Championship. Qualification,Denmark U22 - Ukraine U22,2nd set,Over (2.5),1.63,1,1,13:26:35
Table tennis, Belarus. Liga Pro A15. Minsk,Smirnov A - Gilenkov E,3rd set,Over (2.5),1.63,1,1,13:26:35
Basketball, Russia. Belov"s League,MGAFK Malachovka - MGU Moscow,,Over (138.5),1.83,1,1,13:26:44
Volleyball, Asian Club Championship. Iran. Playoffs. 1/2 finals,Paykan - Taraz,3rd set,Over (138.5),1.83,1,1,13:27:02
Volleyball, U22. European Championship. Qualification,Denmark U22 - Ukraine U22,2nd set,Over (138.5),1.83,2,1,13:27:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Chernyi R - Pashkov N,2nd set,Over (138.5),1.83,2,1,13:27:02
Basketball, Russia. Belov"s League,MGAFK Malachovka - MGU Moscow,,Under (139.5),1.83,3,1,13:30:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Chernyi R - Pashkov N,2nd set,Under (139.5),1.83,1,1,13:30:27
Table tennis, Russia. Liga Pro. A6. Moscow,Bogdanov D - Pandur I,2nd set,Under (139.5),1.83,1,1,13:30:27
Table tennis, Belarus. Liga Pro A15. Minsk,Smirnov A - Gilenkov E,4th set,Under (139.5),1.83,2,1,13:30:37
Baseball, CPBL. Taiwan,Uni-Lions - Chinatrust Brothers,,Under (7.5),1.20,1,1,13:30:48
Baseball, CPBL. Taiwan,Wei Chuan Dragons - Rakuten Monkeys,,Under (8.5),1.95,1,1,13:30:48
Chess, Superbet Chess Rapid (25+10),Rapport R - Aronian L,,Draw,1.72,1,1,13:30:48
Table tennis, Russia. Liga Pro. A5. Moscow,Alov R - Fursov P,1st set,Hand2 (+1.5),1.23,1,1,13:33:58
Table tennis, Belarus. Liga Pro A15. Minsk,Smirnov A - Gilenkov E,4th set,Hand2 (+1.5),1.23,1,1,13:33:59
Table tennis, Czech Republic. Liga Pro A14. Liberec,Samko S - Reczai Ji,1st set,Hand2 (+1.5),1.23,1,1,13:33:59
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Brezna T,1st set,Hand2 (+1.5),1.23,1,1,13:33:59
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Eintracht (Apenko_17) - Lyon (d3va),,Under (4.5),2.30,1,1,13:34:08
Table tennis, Russia. Liga Pro. A5. Moscow,Alov R - Fursov P,1st set,Under (4.5),2.30,1,1,13:34:08
Table tennis, Belarus. Liga Pro A15. Minsk,Smirnov A - Gilenkov E,4th set,Under (4.5),2.30,1,1,13:34:08
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Brezna T,1st set,Under (4.5),2.30,1,1,13:34:09
Table tennis, Czech. Liga Pro A18. Ostrava,Macura R - Mohelnik R,1st set,Under (4.5),2.30,1,1,13:34:09
Football, Bangladesh. League 2,Fortis - Fakirapool Young Men"s,,Hand2 (+1.5),1.23,2,1,13:34:15
Football, Wom. Turkey. League 2,Pendik Camlikspor (w) - 7 Eylul Genclikspor (w),,Hand2 (+1.5),1.23,2,1,13:34:15
Volleyball, U19. Romania. Youth Championship,Buzau U19 - Zalau U19,2nd set,Hand2 (+1.5),1.23,1,1,13:34:15
Volleyball, Wom. U19. Romania. Youth Championship,Bega Timisoara U19 (w) - Lugoj U19 (w),1st set,Hand2 (+1.5),1.23,1,1,13:34:15
Football, Bangladesh. League 2,Fortis - Fakirapool Young Men"s,,Under (1.5),1.45,1,1,13:35:07
Football, Argentina. Primera B Nacional. Reserve,Deportivo Moron (r) - Temperley (r),,Win 1,2.95,1,1,13:35:07
Table tennis, Czech Republic. Liga Pro A12. Liberec,Smrcek M - Kolar M,1st set,Win 1,2.95,1,1,13:35:07
Table tennis, Czech. Liga Pro A18. Ostrava,Macura R - Mohelnik R,1st set,Win 1,4.20,2,1,13:37:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Samko S - Reczai Ji,1st set,Win 1,4.20,3,1,13:37:50
Ice Hockey, World Championship. Finland. Group stage,Great Britain - USA,video referee,Over (0.5),2.30,1,1,13:37:54
Table tennis, Russia. Liga Pro. A5. Moscow,Alov R - Fursov P,1st set,Over (0.5),2.30,1,1,13:37:54
Table tennis, Russia. Liga Pro. A6. Moscow,Bogdanov D - Pandur I,3rd set,Over (0.5),2.30,1,1,13:37:54
Table tennis, Belarus. Liga Pro A15. Minsk,Smirnov A - Gilenkov E,5th set,Over (0.5),2.30,1,1,13:37:54
Table tennis, Czech Republic. Liga Pro A12. Liberec,Smrcek M - Kolar M,1st set,Over (0.5),2.30,1,1,13:37:54
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Brezna T,1st set,Over (0.5),2.30,1,1,13:37:54
Football, Argentina. Primera B Nacional. Reserve,Deportivo Moron (r) - Temperley (r),1st half,Win 1,4.30,2,1,13:38:44
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Legion-pro,4th set,Win 1,4.30,3,1,13:38:44
Volleyball, Wom. U19. Romania. Youth Championship,Bega Timisoara U19 (w) - Lugoj U19 (w),1st set,Win 1,4.30,2,1,13:38:45
Wom, UTR Pro Tennis Series. Romania,Costache S-M - Gvozdenovic S,2nd set,Win 1,4.30,1,1,13:38:45
Table tennis, Russia. Liga Pro. A6. Moscow,Bogdanov D - Pandur I,3rd set,Win 1,4.30,1,1,13:38:45
Table tennis, Czech. Liga Pro A18. Ostrava,Macura R - Mohelnik R,2nd set,Win 1,4.30,1,1,13:38:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Chernyi R - Pashkov N,4th set,Win 1,2.40,3,1,13:41:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Samko S - Reczai Ji,2nd set,Win 1,2.40,1,1,13:41:16
Table tennis, Russia. Liga Pro. A5. Moscow,Alov R - Fursov P,2nd set,Win 1,2.40,1,1,13:41:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Smrcek M - Kolar M,2nd set,Win 1,2.40,1,1,13:41:25
Volleyball, U22. European Championship. Qualification,Denmark U22 - Ukraine U22,2nd set,Win 1,2.40,2,1,13:41:30
Volleyball, U19. Romania. Youth Championship,Buzau U19 - Zalau U19,2nd set,Win 1,2.40,3,1,13:41:30
Table tennis, Belarus. Liga Pro A15. Minsk,Smirnov A - Gilenkov E,5th set,Win 1,2.40,3,1,13:41:30
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Brezna T,2nd set,Win 1,2.40,3,1,13:41:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (MOKUJIN) - Russia (ZORRO),,Win 2,2.45,1,1,13:42:12
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (MOKUJIN) - Russia (ZORRO),1st period,Win 2,2.45,1,1,13:42:12
Table tennis, Russia. Liga Pro. A5. Moscow,Alov R - Fursov P,2nd set,Win 2,2.45,1,1,13:42:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Smrcek M - Kolar M,2nd set,Win 2,2.45,1,1,13:42:12
Field Hockey, Wom. Russia. Superleague,Ak Bars-Dynamo (w) - Sverdlovsk region (w),2nd quarter,Over (0.5),3.30,1,1,13:42:12
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Valencia (DRONCHIK) - Atletico M (CRUYFF007),,Under (2.5),1.64,1,1,13:45:58
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Brooklyn Nets  (ILLLYAAA) - Philadelphia 76ers (KEEP_CALM03),1st quarter,Under (2.5),1.64,1,1,13:45:58
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Brezna T,2nd set,Under (2.5),1.64,1,1,13:45:59
Table tennis, Czech. Liga Pro A18. Ostrava,Macura R - Mohelnik R,3rd set,Under (2.5),1.64,1,1,13:45:59
Beach Volley, Wom. Beach Pro Tour. Turkey,Megan/Nicole - Hashimoto/Reika,2nd set,Hand2 (+3.5),2.13,1,1,13:45:59
Football, Bangladesh. League 2,Fortis - Fakirapool Young Men"s,,Win 1,2.00,4,1,13:48:48
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Brooklyn Nets  (ILLLYAAA) - Philadelphia 76ers (KEEP_CALM03),,Under (120.5),2.15,1,1,13:48:48
Volleyball, Asian Club Championship. Iran. Playoffs. 1/2 finals,Paykan - Taraz,4th set,Under (120.5),2.15,1,1,13:48:48
Table tennis, Russia. Liga Pro. A5. Moscow,Alov R - Fursov P,3rd set,Under (120.5),2.15,1,1,13:48:48
Table tennis, Russia. Liga Pro. A6. Moscow,Bogdanov D - Pandur I,5th set,Under (120.5),2.15,1,1,13:48:48
Table tennis, Czech Republic. Liga Pro A12. Liberec,Smrcek M - Kolar M,3rd set,Under (120.5),2.15,1,1,13:48:49
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Brezna T,3rd set,Under (120.5),2.15,1,1,13:48:49
Table tennis, Czech. Liga Pro A18. Ostrava,Macura R - Mohelnik R,4th set,Under (120.5),2.15,1,1,13:48:49
Badminton, Badminton. Slovenia International. Slovenia,Toti G - Lee Chia Hao,1st set,Under (33.5),2.60,1,1,13:48:49
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (MOKUJIN) - Russia (ZORRO),,Win 1,1.90,3,1,13:49:09
Basketball, Algeria. Championship,OS Bordj Bou Arreridj - ASS Oum Bouaghi,,Hand1 (+53.5),1.85,1,1,13:49:09
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Legion-pro,5th set,Hand1 (+53.5),1.85,1,1,13:49:10
Table tennis, Czech Republic. Liga Pro A12. Liberec,Smrcek M - Kolar M,3rd set,Hand1 (+53.5),1.85,1,1,13:49:10
Table tennis, Czech. Liga Pro A18. Ostrava,Macura R - Mohelnik R,4th set,Hand1 (+53.5),1.85,1,1,13:49:10
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Brooklyn Nets  (ILLLYAAA) - Philadelphia 76ers (KEEP_CALM03),,Hand1 (-4.5),1.80,1,1,13:49:42
Volleyball, U19. Romania. Youth Championship,Buzau U19 - Zalau U19,2nd set,Hand1 (-4.5),1.80,1,1,13:49:42
Table tennis, Russia. Liga Pro. A5. Moscow,Alov R - Fursov P,3rd set,Hand1 (-4.5),1.80,1,1,13:49:42
Football, Bangladesh. League 2,Fortis - Fakirapool Young Men"s,,Over (0.5),1.62,1,1,13:52:46
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lyon (d3va) - Real Betis (VPbysik),,Under (3.5),1.50,1,1,13:52:46
Volleyball, Asian Club Championship. Iran. Playoffs. 1/2 finals,Paykan - Taraz,4th set,Under (3.5),1.50,1,1,13:52:46
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Legion-pro,5th set,Under (3.5),1.50,1,1,13:52:46
Volleyball, Wom. U19. Romania. Youth Championship,Bega Timisoara U19 (w) - Lugoj U19 (w),2nd set,Under (3.5),1.50,1,1,13:52:46
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Brezna T,3rd set,Under (3.5),1.50,1,1,13:52:47
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Legion-pro,5th set,Over (1.5),3.95,1,1,13:53:16
Volleyball, U19. Romania. Youth Championship,Buzau U19 - Zalau U19,2nd set,Over (1.5),3.95,1,1,13:53:16
Basketball, NBA 2K22. H2H LIGA. Khabarovsk 4x5. twitch.tv/h2h_ebasketball1,Brooklyn Nets  (ILLLYAAA) - Philadelphia 76ers (KEEP_CALM03),,Under (117.5),2.15,1,1,13:53:24
Volleyball, U22. European Championship. Qualification,Denmark U22 - Ukraine U22,3rd set,Under (117.5),2.15,1,1,13:53:24
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Brezna T,3rd set,Under (117.5),2.15,1,1,13:53:24
Football, Argentina. Primera B Nacional. Reserve,Deportivo Moron (r) - Temperley (r),1st half,Over (1.5),4.20,2,1,13:53:46
Football, Wom. Turkey. League 2,Gazikentspor (w) - Hatay Defnespor (w),,Over (1.5),2.80,1,1,13:53:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Smrcek M - Kolar M,4th set,Over (1.5),2.80,2,1,13:53:47
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Brezna T,3rd set,Over (1.5),2.80,1,1,13:53:47
Hockey, Wom. World Championship. Division 2. Group B,Iceland (w) - Turkey (w),,Over (7.5),1.65,1,1,14:00:20
Volleyball, Asian Club Championship. Iran. Playoffs. 1/2 finals,Paykan - Taraz,4th set,Over (7.5),1.65,1,1,14:00:20
Volleyball, U19. Romania. Youth Championship,Buzau U19 - Zalau U19,3rd set,Over (7.5),1.65,1,1,14:00:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Zanev V - Chernyi R,3rd set,Over (7.5),1.65,1,1,14:00:20
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Brezna T,4th set,Over (7.5),1.65,1,1,14:00:21
Ice Hockey, World Championship. Finland. Group stage,Great Britain - USA,face offs,Over (58.5),2.15,1,1,14:00:48
Football, Argentina. Primera B Nacional. Reserve,Deportivo Moron (r) - Temperley (r),,Over (2.5),1.90,2,1,14:00:53
