Handball,U20. EHF Euro. Portugal. Main round,Croatia U20 – Italy U20,,Total 52.5  : U (52.5),1.95,2,1,13:37:46
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (GAN1N) – Hoffenheim (KOSCHEY),,Team Totals-1 1.5  : O,1.94,2,1,13:37:53
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (GAN1N) – Hoffenheim (KOSCHEY),,1x2 : 2,3.55,2,1,13:38:33
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Villarreal (CRUYFF007) – Athletic Bilbao (MAVERICK),,1x2 : 2,2.07,1,1,13:38:55
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony – Ognennyye Pantery,,Totals 5.5  : U,1.28,6,1,13:39:49
Basketball,Philippines. MPBL,San Juan Knights – Nueva Ecija Rice Vanguards,,Total 163.5  : U (163.5),1.87,1,0,13:39:57
Football,Colombia. Regional League,FC Envigado 2 – Ferrovalvulas FC,,Totals 0.5  : U,7.10,5,1,13:40:00
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony – Ognennyye Pantery,,Hcap 0  : 1 (0),1.85,4,1,13:40:04
Football,Friendly Games. Top Clubs,Manchester United – Liverpool,,Totals 4.5  : U,2.90,2,1,13:40:17
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony – Ognennyye Pantery,,Total 4.5  : U (4.5),2.10,10,2,13:40:31
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony – Ognennyye Pantery,,To win : Chernyye Grifony,1.85,4,1,13:40:34
Football,Friendly Games. Top Clubs,Manchester United – Liverpool,,1x2 : 2,30.00,5,2,13:41:23
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Villarreal (CRUYFF007) – Athletic Bilbao (MAVERICK),,Win 2 : 0:3,10.00,1,1,13:41:36
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Villarreal (CRUYFF007) – Athletic Bilbao (MAVERICK),,Team Totals-2 1.5  : O,1.54,5,2,13:41:36
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Villarreal (CRUYFF007) – Athletic Bilbao (MAVERICK),,Total 2.5  : O (2.5),1.96,1,1,13:41:47
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (KUMA98) – Sweden (VORON174),,Totals 1.5  : U,3.40,2,1,13:42:11
Table tennis,Doubles. International Tournament. Hungary,Gnanasekaran S / Achanta Sh K – Habesohn D /Gardos R,3rd set,1x2 : 1,2.13,1,1,13:42:17
Esports,ESL Challenger Melbourne. Qualifier. Bo3,NASA – ENTROPIQ,1st map,Total 24.5  : U (24.5),2.00,1,1,13:42:17
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Villarreal (CRUYFF007) – Athletic Bilbao (MAVERICK),,1x2 : X,4.90,2,1,13:42:43
Basketball,Philippines. MPBL,San Juan Knights – Nueva Ecija Rice Vanguards,,Total 164.5  : O (164.5),1.90,1,0,13:42:58
Football,U21. Sweden. Championship,AFC Eskilstuna U21 – Brommapojkarna U21,,Total 3.5  : U (3.5),1.57,48,1,13:43:08
Football,Friendly Games. Top Clubs,Manchester United – Liverpool,,Total 5.5  : U (5.5),1.50,5,3,13:43:23
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony – Ognennyye Pantery,,1x2 : 2,5.30,4,1,13:43:31
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony – Ognennyye Pantery,,1x2 : 1,5.40,30,1,13:43:45
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Villarreal (CRUYFF007) – Athletic Bilbao (MAVERICK),,Total 1.5  : O (1.5),1.94,2,1,13:43:56
Football,U21. Sweden. Championship,AFC Eskilstuna U21 – Brommapojkarna U21,,Team Totals-1 0.5  : O,1.92,4,1,13:44:03
Football,Friendly Games. Top Clubs,Manchester United – Liverpool,,Total 5.5  : O (5.5),2.60,7,1,13:44:37
Esports,ESL Challenger Melbourne. Qualifier. Bo3,NASA – ENTROPIQ,,Maps handicap +1.5  : by maps-1,5.50,2,1,13:44:57
Esports,ESL Challenger Melbourne. Qualifier. Bo3,NASA – ENTROPIQ,1st map,Hcap -8.5  : 2 (-8.5),1.65,1,1,13:45:38
Esports,ESL Challenger Melbourne. Qualifier. Bo3,NASA – ENTROPIQ,1st map,Hcap +8.5  : 1 (+8.5),2.10,4,3,13:45:38
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Yuzhakov (PET) Manchester United – Sosnitsky (UKR) Barcelona,,Win 2 : 1:5,5.50,4,1,13:45:51
Esports,DPC WEU. Div 1. Bo3,Team Secret – goonsquad,,1x2 : 1,1.20,34,5,13:45:58
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (KUMA98) – Sweden (VORON174),,Total 2.5  : O (2.5),2.07,1,1,13:46:02
Football,Cameroon. Cup,Panthere Nde – Academie Ngoundal,,1x2 : 1,1.63,26,1,13:46:21
Basketball,Philippines. MPBL,San Juan Knights – Nueva Ecija Rice Vanguards,,Hcap -1.5  : 1 (-1.5),1.90,1,1,13:46:40
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (KUMA98) – Sweden (VORON174),,Total 2.5  : U (2.5),1.60,5,0,13:46:58
Football,U21. Sweden. Championship,AFC Eskilstuna U21 – Brommapojkarna U21,,1x2 : 2,1.16,4,1,13:47:08
Esports,ESL Challenger Melbourne. Qualifier. Bo3,NASA – ENTROPIQ,1st map,Hcap +7.5  : 1 (+7.5),2.13,1,1,13:47:40
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Belkov (GLT) Porto – Belyakov (MEG) Tottenham,,Totals 2.5  : U,2.65,4,1,13:47:51
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (KUMA98) – Sweden (VORON174),,Total 3.5  : U (3.5),1.62,1,0,13:47:51
Esports,ESL Challenger Melbourne. Qualifier. Bo3,NASA – ENTROPIQ,1st map,Total 23.5  : O (23.5),1.90,1,1,13:47:52
Tennis,Men. Doubles. Futures. Morocco,Jamji A/Tahri Joutey I – Adnaoui M/Karmoussi H,1st set,Games 7  : Jamji A/Tahri Joutey I,1.55,4,0,13:48:02
Football,U20. Brazil. Paraense,Comercial Para U20 – Sport Brasil Para U20,,1x2 : 2,5.90,4,2,13:48:21
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (KUMA98) – Sweden (VORON174),,Next goal 3  : No goal,2.55,4,0,13:48:33
Football,Cameroon. Cup,Panthere Nde – Academie Ngoundal,,Total 1.5  : U (1.5),1.40,18,0,13:48:54
Football,Friendly Games. Top Clubs,Manchester United – Liverpool,,Hcap -2.5  : 1 (-2.5),1.63,2,1,13:49:19
Esports,ESL Challenger Melbourne. Qualifier. Bo3,NASA – ENTROPIQ,1st map,Hcap -9.5  : 2 (-9.5),1.83,4,1,13:49:19
Football,Cameroon. Cup,Panthere Nde – Academie Ngoundal,,Goal - no goal : yes,1.53,7,1,13:49:26
Football,Colombia. Regional League,FC Envigado 2 – Ferrovalvulas FC,,1x2 : 1,2.25,10,1,13:50:27
Tennis,WTA. Lausanne. Clay,Blinkova A – Andreeva E,2nd set aces,Total 2.5  : O (2.5),2.03,10,1,13:50:50
Football,Friendly Games. Top Clubs,Manchester United – Liverpool,,Totals 6.5  : O,5.50,5,1,13:51:18
Tennis,ATP. Bastad. Clay,Rune H – Huesler  M-A,1st set aces,Hcap +4.5  : 1 (+4.5),2.00,1,1,13:51:19
Esports,DPC WEU. Div 1. Bo3,Team Secret – goonsquad,1st map,1x2 : 1,1.50,3,0,13:51:22
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Belkov (GLT) Porto – Belyakov (MEG) Tottenham,,Next goal 1  : No goal,6.00,1,1,13:51:42
Tennis,ATP. Bastad. Clay,Rune H – Huesler  M-A,1st set,Totals 10.5  : O,3.35,2,1,13:51:53
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Belkov (GLT) Porto – Belyakov (MEG) Tottenham,,1x2 : 2,2.17,10,4,13:51:55
Basketball,Philippines. MPBL,San Juan Knights – Nueva Ecija Rice Vanguards,,Total 165.5  : O (165.5),1.83,5,0,13:51:57
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (KUMA98) – Sweden (VORON174),,1x2 : 2,5.80,3,0,13:53:04
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Belkov (GLT) Porto – Belyakov (MEG) Tottenham,,Total 1.5  : U (1.5),1.90,2,1,13:53:13
Esports,DPC WEU. Div 1. Bo3,Team Secret – goonsquad,1st map,1x2 : 2,7.70,2,0,13:53:19
Esports,DPC WEU. Div 1. Bo3,Team Secret – goonsquad,2nd map,Hcap +15.5  : 2,1.67,4,0,13:53:22
Tennis,ATP. Bastad. Clay,Rune H – Huesler  M-A,1st set aces,Games special 3  : no,2.05,2,1,13:53:50
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Belkov (GLT) Porto – Belyakov (MEG) Tottenham,,Win 2 : 0:1,4.20,4,1,13:53:59
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Belkov (GLT) Porto – Belyakov (MEG) Tottenham,,1x2 : X,4.00,7,3,13:54:00
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Belkov (GLT) Porto – Belyakov (MEG) Tottenham,,Team Totals-2 1.5  : O,1.58,1,1,13:54:00
Esports,ESL Challenger Melbourne. Qualifier. Bo3,NASA – ENTROPIQ,1st map,Total 24.5  : O (24.5),1.95,4,2,13:54:01
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Belkov (GLT) Porto – Belyakov (MEG) Tottenham,,Draw : 1:1,6.00,2,1,13:54:16
Handball,African Championship. Egypt,Zambia – DR Congo,,Total 59.5  : O (59.5),1.86,1,1,13:54:16
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Belkov (GLT) Porto – Belyakov (MEG) Tottenham,,Next goal 2  : Belyakov (MEG) Tottenham,2.10,1,1,13:54:19
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Belkov (GLT) Porto – Belyakov (MEG) Tottenham,,Next goal 2  : Belyakov (MEG) Tottenham,2.10,1,1,13:54:19
Handball,African Championship. Egypt,Zambia – DR Congo,,Total 60.5  : O (60.5),1.99,1,1,13:54:20
Billiard,Champions League. Group stage. Best of 4,Un-Nooh T – Martin Ian,,Frames special 4  : no,1.85,3,1,13:54:59
Football,U20. Brazil. Paraense,Comercial Para U20 – Sport Brasil Para U20,,Total 1.5  : U (1.5),1.42,46,1,13:55:20
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Belkov (GLT) Porto – Belyakov (MEG) Tottenham,,Total 2.5  : U (2.5),2.70,6,3,13:56:17
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Belkov (GLT) Porto – Belyakov (MEG) Tottenham,,Total 2.5  : O (2.5),1.41,4,1,13:56:20
Esports,ESL Challenger Melbourne. Qualifier. Bo3,NASA – ENTROPIQ,1st map,Hcap -7.5  : 2 (-7.5),1.65,6,2,13:56:23
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Atlasov (L1R) RB Salzburg – Gunin (SNG) Marseille,,Atlasov (L1R) RB Salzburg Total 4.5  : yes,3.00,8,1,13:56:29
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Atlasov (L1R) RB Salzburg – Gunin (SNG) Marseille,,1x2 : 1,1.61,8,1,13:56:32
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Belkov (GLT) Porto – Belyakov (MEG) Tottenham,,Team Totals-2 2.5  : O,2.17,6,2,13:56:36
Esports,DPC WEU. Div 1. Bo3,Team Secret – goonsquad,2nd map,1x2 : 2,3.40,11,0,13:56:59
Tennis,ATP. Bastad. Clay,Rune H – Huesler  M-A,1st set,Totals 10.5  : U,1.35,1,1,13:57:40
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (ANTI) – USA (KALACH),,1x2 : 2,2.27,6,1,13:58:13
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (ANTI) – USA (KALACH),,Totals 1.5  : U,3.55,2,1,13:58:39
Esports,ESL Challenger Melbourne. Qualifier. Bo3,NASA – ENTROPIQ,1st map,Total 26.5  : O (26.5),2.40,10,1,13:59:52
Esports,ESL Challenger Melbourne. Qualifier. Bo3,NASA – ENTROPIQ,1st map,Hcap +5.5  : 1 (+5.5),2.55,8,1,13:59:55
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Atlasov (L1R) RB Salzburg – Gunin (SNG) Marseille,,Totals 2.5  : U,3.70,13,1,14:00:32
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (ANTI) – USA (KALACH),,Total 1.5  : O (1.5),1.59,1,1,14:01:05
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (ANTI) – USA (KALACH),,Total 1.5  : U (1.5),2.10,1,1,14:01:08
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Bystryye Rysi,,Team Totals-1 3.5  : O,1.75,1,1,14:02:11
Football,U20. Brazil. Paraense,Comercial Para U20 – Sport Brasil Para U20,,1x2 : X,2.05,7,2,14:02:25
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Villarreal (Fantom) – Real Betis (PESHGAMT),,1x2 : X,3.50,3,1,14:02:47
Football,Friendly,Besiktas – Viktoria Plzen,,Total 2.5  : O (2.5),1.75,9,1,14:02:50
Basketball,Philippines. MPBL,San Juan Knights – Nueva Ecija Rice Vanguards,2nd quarter,1x2 : X2,1.50,2,1,14:03:06
Tennis,ATP. Doubles. Challenger. Verona,Di Natale G M/Seghetti S – Gengel M/Pavlasek A,1st set,By games -4.5  : 2 (-4.5),2.05,4,1,14:03:09
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Villarreal (Fantom) – Real Betis (PESHGAMT),,Team Totals-2 1.5  : O,2.15,4,1,14:03:22
Football,Friendly Games. Top Clubs,Manchester United – Liverpool,,Hcap +3.5  : 2,1.25,6,1,14:03:38
Football,Cameroon. Cup,Panthere Nde – Academie Ngoundal,,Total 2.5  : U (2.5),1.77,34,0,14:03:56
Football,Friendly Games. Top Clubs,Manchester United – Liverpool,,Team Totals-1 3.5  : O,1.78,12,1,14:04:23
Tennis,ATP. Doubles. Challenger. Verona,Di Natale G M/Seghetti S – Gengel M/Pavlasek A,,1x2 : 1,10.00,9,2,14:04:38
Football,U20. Brazil. Paraense,Comercial Para U20 – Sport Brasil Para U20,,Hcap 0  : 1 (0),1.28,3,1,14:04:56
Football,Friendly Games. Top Clubs,Manchester United – Liverpool,,1x2 : X2,6.60,11,2,14:05:34
Esports,DPC WEU. Div 1. Bo3,Team Secret – goonsquad,2nd map,Totals 49.5  : U,1.72,2,0,14:05:43
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Bystryye Rysi,,Totals 6.5  : U,2.70,1,1,14:05:47
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Bystryye Rysi,,Total 7.5  : U (7.5),1.85,1,1,14:06:16
Football,Friendly Games. Top Clubs,Manchester United – Liverpool,,Totals 5.5  : O,2.65,9,5,14:06:19
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Hoffenheim (BANKAI) – Borussia M (APTEMOH),,Team Totals-2 1.5  : O,1.65,2,1,14:06:19
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Hoffenheim (BANKAI) – Borussia M (APTEMOH),,1x2 : X,4.00,2,1,14:06:19
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (ANTI) – USA (KALACH),,Next goal 3  : No goal,2.95,3,1,14:06:26
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (ANTI) – USA (KALACH),,1x2 : X,2.55,1,1,14:06:44
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Atlasov (L1R) RB Salzburg – Gunin (SNG) Marseille,,Total 4.5  : U (4.5),2.15,5,1,14:06:53
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia Dortmund (Dacum) – Man. City (Jekos),,Win 1 : 2:0,7.00,2,1,14:07:17
Tennis,ATP. Bastad. Clay,Rune H – Huesler  M-A,1st set aces,Hcap +3.5  : 1 (+3.5),1.60,17,0,14:08:04
Tennis,ATP. Bastad. Clay,Rune H – Huesler  M-A,1st set aces,Total 5.5  : O (5.5),1.69,3,0,14:08:07
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Atlasov (L1R) RB Salzburg – Gunin (SNG) Marseille,,Atlasov (L1R) RB Salzburg Total 5.5  : yes,2.25,4,1,14:08:25
Tennis,ATP. Bastad. Clay,Rune H – Huesler  M-A,1st set aces,Total 5.5  : U (5.5),1.68,3,0,14:08:32
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (ANTI) – USA (KALACH),,1x2 : 1,4.70,3,1,14:08:41
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (ANTI) – USA (KALACH),,Total 2.5  : O (2.5),1.96,6,1,14:08:41
Tennis,ATP. Doubles. Challenger. Verona,Di Natale G M/Seghetti S – Gengel M/Pavlasek A,1st set,Games 6  : Di Natale G M/Seghetti S,1.90,2,1,14:09:11
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Bystryye Rysi,2nd period,Totals 3.5  : U,1.27,1,1,14:09:40
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Villarreal (Fantom) – Real Betis (PESHGAMT),,Total 4.5  : O (4.5),2.00,2,1,14:09:57
Football,U21. Sweden. Championship,AFC Eskilstuna U21 – Brommapojkarna U21,,Totals 1.5  : O,1.18,9,1,14:10:01
Tennis,ATP. Doubles. Challenger. Verona,Di Natale G M/Seghetti S – Gengel M/Pavlasek A,1st set,Games 6  : Gengel M/Pavlasek A,1.75,12,3,14:10:34
Football,U20. Brazil. Paraense,Comercial Para U20 – Sport Brasil Para U20,,1x2 : 1,2.85,9,2,14:11:17
Football,U20. Brazil. Paraense,Comercial Para U20 – Sport Brasil Para U20,,Total 0.5  : O (0.5),1.90,2,1,14:11:20
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Bystryye Rysi,,Totals 7.5  : U,3.00,4,2,14:11:23
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Hoffenheim (BANKAI) – Borussia M (APTEMOH),,Next goal 1  : No goal,3.10,2,1,14:11:32
Football,U21. Sweden. Championship,AFC Eskilstuna U21 – Brommapojkarna U21,,Next goal 2  : Brommapojkarna U21,1.73,4,1,14:11:52
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Bystryye Rysi,,Total 8.5  : U (8.5),1.90,2,1,14:11:58
Esports,ESL Challenger Melbourne. Qualifier. Bo3,NASA – ENTROPIQ,2nd map,1x2 : 2,1.09,6,1,14:12:00
Football,Friendly,Besiktas – Viktoria Plzen,,1x2 : 2,2.75,2,1,14:12:22
Football,Friendly,Al Rayyan – Roda,,Hcap -1.5  : 2 (-1.5),2.80,11,2,14:12:28
Football,Friendly Games. Top Clubs,Manchester United – Liverpool,,Totals 5  : U,1.55,12,3,14:12:59
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Hoffenheim (BANKAI) – Borussia M (APTEMOH),,Total 1.5  : U (1.5),2.03,3,2,14:13:06
Football,Friendly,Besiktas – Viktoria Plzen,,1x2 : 1,2.45,26,2,14:13:24
Football,Friendly,Besiktas – Viktoria Plzen,,Goal - no goal : yes,1.90,7,1,14:13:24
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Kiselev (DWS) Borussia M – Shimardanov (CHS) Arsenal,,Totals 3.5  : U,2.33,2,1,14:13:43
Esports,DPC WEU. Div 1. Bo3,Team Secret – goonsquad,,1x2 : 2,9.00,88,4,14:14:22
Football,U21. Sweden. Championship,AFC Eskilstuna U21 – Brommapojkarna U21,,Totals 2.5  : O,1.27,3,1,14:15:00
Football,U21. Sweden. Championship,AFC Eskilstuna U21 – Brommapojkarna U21,,Next goal 3  : Brommapojkarna U21,1.85,12,1,14:15:03
Football,Cameroon. Cup,Panthere Nde – Academie Ngoundal,,Total 3.5  : U (3.5),1.23,2,1,14:15:23
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia Dortmund (Dacum) – Barcelona (Toni),,Totals 2.5  : U,2.85,2,1,14:16:13
Tennis,ATP. Bastad. Clay,Rune H – Huesler  M-A,1st set aces,Hcap -2.5  : 2 (-2.5),2.40,1,0,14:16:24
Football,Friendly,Al Rayyan – Roda,,Totals 1.5  : U,3.90,2,2,14:16:26
Football,Friendly,Al Rayyan – Roda,,Hcap +1.5  : 2,1.06,1,1,14:16:30
Football,Friendly,Besiktas – Viktoria Plzen,,Total 2.5  : U (2.5),1.57,5,0,14:16:52
Handball,U20. EHF Euro. Portugal. Main round,Croatia U20 – Italy U20,,Total 47.5  : U (47.5),1.95,2,1,14:17:04
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Bystryye Rysi,,1x2 : X,5.30,4,1,14:17:20
Tennis,ATP. Bastad. Clay,Rune H – Huesler  M-A,1st set aces,Total 7.5  : O (7.5),1.55,1,0,14:17:36
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Bystryye Rysi,,Totals 9.5  : O,1.58,1,1,14:17:45
Football,Friendly,Al Rayyan – Roda,,Team Totals-2 2.5  : O,3.25,3,1,14:17:58
Football,Friendly Games. Top Clubs,Manchester United – Liverpool,,Totals 4  : U,3.10,5,2,14:18:04
Tennis,ATP. Doubles. Challenger. Verona,Di Natale G M/Seghetti S – Gengel M/Pavlasek A,1st set,By games -3.5  : 2 (-3.5),1.85,1,0,14:18:26
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (VORON174) – USA (KALACH),,Total 2.5  : U (2.5),1.90,3,1,14:18:34
Football,Friendly Games. Top Clubs,Manchester United – Liverpool,,Totals 5  : O,3.30,1,1,14:18:46
Football,Friendly,Al Rayyan – Roda,,Team Totals-2 0.5  : O,1.16,7,1,14:19:56
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Kiselev (DWS) Borussia M – Shimardanov (CHS) Arsenal,,Next goal 1  : No goal,4.20,2,1,14:20:17
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Kiselev (DWS) Borussia M – Shimardanov (CHS) Arsenal,,1x2 : 2,4.00,5,1,14:20:24
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (VORON174) – USA (KALACH),,Hcap 0  : 2 (0),1.57,2,1,14:20:43
Football,Friendly,Al Rayyan – Roda,,1x2 : 2,1.77,14,2,14:20:57
Football,Friendly Games. Top Clubs,Manchester United – Liverpool,,Team Totals-1 3.5  : U,1.35,2,1,14:21:20
Football,Friendly,Al Rayyan – Roda,,Goal - no goal : yes,1.16,16,1,14:21:20
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Yuzhakov (PET) Manchester United – Potanichev (DLS) Manchester City,,1x2 : X,4.15,2,1,14:21:46
Football,Friendly,Al Rayyan – Roda,,Period of the goal 1  : Yes,2.70,3,1,14:21:56
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Valencia (NORWEG) – Sevilla (OG_ROZY),,1x2 : 2,10.00,2,1,14:22:20
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Valencia (NORWEG) – Sevilla (OG_ROZY),,Team Totals-2 0.5  : O,1.64,1,1,14:22:25
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (VORON174) – USA (KALACH),,Next goal 3  : No goal,6.50,3,1,14:22:37
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Bystryye Rysi,,Hcap 0  : 1,1.65,1,1,14:22:59
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Kiselev (DWS) Borussia M – Shimardanov (CHS) Arsenal,,Win 1 : 4:1,11.00,1,1,14:23:09
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Yuzhakov (PET) Manchester United – Potanichev (DLS) Manchester City,,Totals 2.5  : U,3.05,6,1,14:23:18
Football,Friendly Games. Top Clubs,Manchester United – Liverpool,,Hcap +2.5  : 2 (+2.5),1.67,9,3,14:23:26
Football,Friendly Games. Top Clubs,Manchester United – Liverpool,,Hcap -3.5  : 1,8.00,12,2,14:23:32
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Valencia (NORWEG) – Sevilla (OG_ROZY),,Total 2.5  : O (2.5),1.94,4,1,14:23:32
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (MR.PROPER) – Wolfsburg (STUDENT11),,1x2 : X,4.00,1,1,14:23:35
Football,Friendly Games. Top Clubs,Manchester United – Liverpool,,Totals 3.5  : U,3.40,10,3,14:24:04
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Bystryye Rysi,,Total 11.5  : U (11.5),2.25,1,1,14:24:19
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (MR.PROPER) – Wolfsburg (STUDENT11),,Hcap 0  : 2 (0),2.60,3,1,14:24:35
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (Jekos) – Barcelona (Toni),,Total 3.5  : U (3.5),1.70,13,1,14:24:45
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Bystryye Rysi,,1x2 : 1,2.15,14,2,14:24:52
Football,Friendly Games. Top Clubs,Manchester United – Liverpool,,Team Totals-2 1  : O,1.95,7,1,14:24:56
Football,Friendly Games. Top Clubs,Manchester United – Liverpool,,1x2 : 1,1.07,6,2,14:25:05
Football,Friendly Games. Top Clubs,Manchester United – Liverpool,corners,Next corner 6  : Manchester United,4.40,1,1,14:25:13
Tennis,ATP. Bastad. Clay,Rune H – Huesler  M-A,2nd set aces,Total 5.5  : O (5.5),1.80,1,1,14:25:35
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Valencia (NORWEG) – Sevilla (OG_ROZY),,Hcap 0  : 2 (0),2.32,4,1,14:25:55
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery – Bystryye Rysi,,1x2 : 2,2.85,3,2,14:25:58
Tennis,ATP. Bastad. Clay,Rune H – Huesler  M-A,2nd set aces,Hcap +2.5  : 1 (+2.5),1.77,3,2,14:26:12
