Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gura (VFM) Wolfsburg - Shimardanov (CHS) Porto,,Under (25.5),2.03,1,1,15:16:34
Volleyball, Wom. Israel. Premier League,Maccabi XT Haifa (w) - Hapoel Kiryat Ata (w),3rd set,Under (25.5),2.03,1,1,15:16:34
Volleyball, Wom. Russia. Moscow Championship. Students,RGAU-MSKHA Moskva (w) - Finuniversitet Moscow (w),1st set,Under (25.5),2.03,1,1,15:16:34
Volleyball, Wom. U19. Poland. Youth Championship,Sikret Glivice U19 (w) - MKS Sokol Radzionkow U19 (w),2nd set,Under (25.5),2.03,1,1,15:16:35
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sokol M - Strobl M,3rd set,Under (25.5),2.03,1,1,15:16:35
Counter-Strike, Elisa Invitational. Best of 3,Into the Breach - TRICKED,2nd map,Under (25.5),2.03,1,1,15:16:35
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,AGO - PACT,,Under (25.5),2.03,1,1,15:16:36
Football, Belarus. Cup. Semi-finals. First leg,FC Gomel - FC Vitebsk,yellow cards,Over (4.5),1.42,1,1,15:18:38
Volleyball, U20. European Championship. Qualification,Austria U20 - France U20,2nd set,Over (4.5),1.42,1,1,15:18:38
Volleyball, Wom. Russia. Moscow Championship. Students,NIU MEI Moscow (w) - MGU im. Lomonosova Moscow (w),1st set,Over (4.5),1.42,1,1,15:18:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Dusatko J,3rd set,Over (4.5),1.42,1,1,15:18:39
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sokol M - Strobl M,3rd set,Over (4.5),1.42,1,1,15:18:39
Counter-Strike, Elisa Invitational. Best of 3,Into the Breach - TRICKED,2nd map,Over (4.5),1.42,1,1,15:18:39
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,AGO - PACT,,Over (4.5),1.42,1,1,15:18:39
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (BOKUR75) - Man Utd (BPBP94),,Draw,4.15,1,1,15:19:22
Basketball, Euroleague ULEB. Regular season,ASVEL Villeurbanne - AX Armani Milan,assists,Win 2,2.07,1,1,15:19:22
Volleyball, Wom. Lethuania. Regional League,Kaunasskij kolledzh (w) - KSM Startas-Viktoriya-Svaya (w),2nd set,Win 2,2.07,1,1,15:19:23
Volleyball, Wom. Russia. Moscow Championship. Students,NIU MEI Moscow (w) - MGU im. Lomonosova Moscow (w),1st set,Win 2,2.07,1,1,15:19:23
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Dusatko J,3rd set,Under (4.5),1.95,1,1,15:19:23
Table tennis, Czech. Liga Pro A18. Ostrava,Vrtal O - Stusek D-d,3rd set,Under (4.5),1.95,1,1,15:19:23
Counter-Strike, Elisa Invitational. Best of 3,Into the Breach - TRICKED,2nd map,Under (4.5),1.95,1,1,15:19:24
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gura (VFM) Wolfsburg - Shimardanov (CHS) Porto,,Over (3.5),1.41,1,1,15:20:42
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Atletico M (Baga) - Real Betis (Antibes),,Over (3.5),1.72,1,1,15:20:42
Volleyball, Wom. Lethuania. Regional League,Kaunasskij kolledzh (w) - KSM Startas-Viktoriya-Svaya (w),2nd set,Over (3.5),1.72,1,1,15:20:42
Volleyball, Wom. Israel. Premier League,Maccabi XT Haifa (w) - Hapoel Kiryat Ata (w),3rd set,Over (3.5),1.72,1,1,15:20:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Poprocky A - Zanev V,1st set,Over (3.5),1.72,1,1,15:20:43
Table tennis, Czech. Liga Pro A18. Ostrava,Vrtal O - Stusek D-d,3rd set,Over (3.5),1.72,1,1,15:20:43
Counter-Strike, Elisa Invitational. Best of 3,Into the Breach - TRICKED,2nd map,Over (3.5),1.72,1,1,15:20:43
Tennis, ATP. Houston. Clay,Tiafoe F - Cuevas P,aces,Х2,1.95,2,1,15:23:09
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Dusatko J,4th set,Х2,1.95,1,1,15:23:10
Counter-Strike, Elisa Invitational. Best of 3,Into the Breach - TRICKED,,Х2,1.95,1,1,15:23:10
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,AGO - PACT,,Hand2 (+5.5),1.77,3,1,15:23:11
Football, Wom. Friendly. Teams,Spain (w) - Brazil (w),,Hand2 (+1),1.68,1,1,15:23:49
Hockey, KHL. Play-offs. Semi-finals. Best of 7,Traktor - Metallurg Magnitigorsk,face offs,Under (62.5),1.80,7,1,15:23:49
Hockey, Russia. Youth championship. Play-offs. Semi-finals,,,Over (0.5),2.35,1,1,15:23:50
Ice Hockey, World Championship. Division 3. Group "А",Turkmenistan - Chinese Taipei,number of 2min penalty,Over (10.5),2.07,1,1,15:23:50
Counter-Strike, Elisa Invitational. Best of 3,Into the Breach - TRICKED,2nd map,Over (10.5),2.07,1,1,15:23:50
Dota 2, Champions League. Best of 3,CHILLAX - Rune Eaters,1st map,Win 1,1.80,1,1,15:23:50
Basketball, Russia. Superleague. Play-offs. Quarter-finals. Best of 3,Samara - Irkut,2nd quarter,Over (39.5),1.90,1,1,15:25:04
Counter-Strike, Elisa Invitational. Best of 3,Into the Breach - TRICKED,2nd map,Over (39.5),1.90,1,1,15:25:04
Volleyball, Wom. Lethuania. Regional League,Kaunasskij kolledzh (w) - KSM Startas-Viktoriya-Svaya (w),2nd set,Over (39.5),1.90,2,1,15:25:35
Volleyball, Wom. Russia. Moscow Championship. Students,RGAU-MSKHA Moskva (w) - Finuniversitet Moscow (w),1st set,Over (39.5),1.90,2,1,15:25:35
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sokol M - Strobl M,5th set,Over (39.5),1.90,1,1,15:25:35
Counter-Strike, Elisa Invitational. Best of 3,Into the Breach - TRICKED,2nd map,Hand2 (+7.5),1.75,1,1,15:25:36
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Ungentium - Team ESCA Gaming,2nd map,Hand2 (+7.5),1.75,1,1,15:25:36
Football, Nigeria. Premier League,Plateau United - Niger Tornadoes,1st half,Over (1.5),7.00,1,1,15:27:33
Football, Argentina. League Cup. Reserve,Rosario Central (r) - Colon Santa Fe (r),,Over (1.5),7.00,1,1,15:27:33
Volleyball, Wom. Russia. Moscow Championship. Students,RGAU-MSKHA Moskva (w) - Finuniversitet Moscow (w),1st set,Over (1.5),7.00,1,1,15:27:33
Volleyball, Wom. U19. Poland. Youth Championship,Sikret Glivice U19 (w) - MKS Sokol Radzionkow U19 (w),3rd set,Over (1.5),7.00,1,1,15:27:34
Basketball, Cup. Georgia,Kutaisi - Batumi RSU,,Over (169.5),1.87,1,1,15:28:17
Basketball, Cup. Georgia,Kutaisi - Batumi RSU,2nd quarter,Over (42.5),1.83,1,1,15:28:17
Volleyball, Wom. Lethuania. Regional League,Kaunasskij kolledzh (w) - KSM Startas-Viktoriya-Svaya (w),2nd set,Over (42.5),1.83,1,1,15:28:17
Volleyball, Wom. Israel. Premier League,Maccabi XT Haifa (w) - Hapoel Kiryat Ata (w),4th set,Over (42.5),1.83,1,1,15:28:17
Volleyball, Wom. Russia. Moscow Championship. Students,NIU MEI Moscow (w) - MGU im. Lomonosova Moscow (w),2nd set,Over (42.5),1.83,1,1,15:28:17
Volleyball, Wom. U19. Poland. Youth Championship,Sikret Glivice U19 (w) - MKS Sokol Radzionkow U19 (w),3rd set,Over (42.5),1.83,1,1,15:28:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Poprocky A - Zanev V,2nd set,Over (42.5),1.83,1,1,15:28:18
Table tennis, Belarus. Liga Pro A15. Minsk,Klochko I - Vanagel A,4th set,Over (42.5),1.83,1,1,15:28:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Dusatko J,4th set,Over (42.5),1.83,1,1,15:28:18
Counter-Strike, Elisa Invitational. Best of 3,Into the Breach - TRICKED,2nd map,Over (2.5),2.55,1,1,15:29:30
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (BPBP94) - Liverpool (ke4_official),1st half,Over (1.5),2.95,1,1,15:30:00
Volleyball, Wom. Lethuania. Regional League,Kaunasskij kolledzh (w) - KSM Startas-Viktoriya-Svaya (w),2nd set,Over (1.5),2.95,2,1,15:30:01
Volleyball, Wom. Israel. Premier League,Maccabi XT Haifa (w) - Hapoel Kiryat Ata (w),4th set,Over (1.5),2.95,2,1,15:30:01
Tennis, WTA. Charleston. Clay,,,Over (8.5),5.30,2,1,15:30:01
Tennis, ATP. Challenger. Sanremo,,,Over (2.5),2.55,2,1,15:30:02
Table tennis, Belarus. Liga Pro A15. Minsk,Klochko I - Vanagel A,4th set,Over (2.5),2.55,1,1,15:30:02
Counter-Strike, Elisa Invitational. Best of 3,Into the Breach - TRICKED,2nd map,Hand2 (+5.5),1.72,4,1,15:30:03
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Ungentium - Team ESCA Gaming,2nd map,Hand2 (+5.5),1.72,3,1,15:30:03
Tennis, ATP. Marrakech. Clay,,,Hand2 (0),1.60,17,2,15:33:03
Counter-Strike, Elisa Invitational. Best of 3,Into the Breach - TRICKED,2nd map,Hand2 (0),1.60,1,1,15:33:03
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Ungentium - Team ESCA Gaming,2nd map,Hand2 (0),1.60,1,1,15:33:03
Dota 2, Champions League. Best of 3,CHILLAX - Rune Eaters,1st map,Win 2,1.55,2,1,15:33:03
Football, Ghana. Premier League,King Faisal - Berekum Chelsea,1st half,Over (1.5),2.10,3,1,15:34:25
Football, Nigeria. Premier League,Plateau United - Niger Tornadoes,,12,1.30,1,1,15:34:25
Football, U19. Slovakia. Youth Championship,Nitra U19 - Slovan Bratislava U19,,12,1.30,1,1,15:34:26
Ice Hockey, World Championship. Division 3. Group "А",Turkmenistan - Chinese Taipei,,Hand1 (-2.5),2.10,2,1,15:34:26
Volleyball, Wom. Lethuania. Regional League,Kaunasskij kolledzh (w) - KSM Startas-Viktoriya-Svaya (w),3rd set,Hand1 (-2.5),2.10,1,1,15:34:26
Tennis, Men. Futures. Argentina,Galarza J I - Villanueva G,2nd set,Hand1 (-2.5),2.10,1,1,15:34:27
Counter-Strike, ESL Pro League. Best of 3,Movistar Riders - ENCE,2nd map,Hand2 (-11.5),1.65,1,1,15:34:27
Counter-Strike, Elisa Invitational. Best of 3,Into the Breach - TRICKED,2nd map,Hand2 (-11.5),1.65,1,1,15:34:28
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Ungentium - Team ESCA Gaming,,Hand2 (-11.5),1.65,1,1,15:34:28
Football, Nigeria. Premier League,Plateau United - Niger Tornadoes,,Under (1.5),1.70,1,1,15:34:59
Football, U19. Slovakia. Youth Championship,Nitra U19 - Slovan Bratislava U19,,Under (1.5),1.70,1,1,15:34:59
Table tennis, Belarus. Liga Pro A15. Minsk,Klochko I - Vanagel A,5th set,Over (5.5),2.40,1,1,15:35:00
Counter-Strike, Elisa Invitational. Best of 3,Into the Breach - TRICKED,,Win 2,2.23,5,1,15:35:01
Counter-Strike, Elisa Invitational. Best of 3,Into the Breach - TRICKED,2nd map,Win 2,2.23,4,1,15:35:02
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Ungentium - Team ESCA Gaming,,Hand2 (-2.5),2.50,1,1,15:35:02
Hockey, Wom. World Championship. Division 3. Group A,Lithuania (w) - Belgium (w),1st period,Over (2.5),3.65,1,1,15:37:06
Basketball, Lithuania. NKL. Play-offs. Quarterfinals. Best of 5,Silute - Atletas,2nd quarter,Hand1 (+1.5),1.85,1,1,15:37:06
Volleyball, Wom. Israel. Premier League,Maccabi XT Haifa (w) - Hapoel Kiryat Ata (w),4th set,Hand1 (+1.5),1.85,1,1,15:37:07
Volleyball, Wom. Russia. Moscow Championship. Students,NIU MEI Moscow (w) - MGU im. Lomonosova Moscow (w),2nd set,Hand1 (+1.5),1.85,1,1,15:37:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Poprocky A - Zanev V,3rd set,Hand1 (+1.5),1.85,1,1,15:37:07
Table tennis, Russia. Liga Pro. A5. Moscow,Zaycev Yu - Lobanov M,1st set,Hand1 (+1.5),1.85,1,1,15:37:08
Counter-Strike, Elisa Invitational. Best of 3,Into the Breach - TRICKED,2nd map,Hand1 (+1.5),1.85,1,1,15:37:08
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Ungentium - Team ESCA Gaming,2nd map,Hand1 (+1.5),1.85,1,1,15:37:08
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,AGO - PACT,,Hand1 (+1.5),1.85,1,1,15:37:08
Football, U19. Slovakia. Youth Championship,Nitra U19 - Slovan Bratislava U19,,Hand2 (-2.5),3.45,1,1,15:37:56
Hockey, Norway. Superleague. Play-offs. Semi-finals. Best of 7,Sparta Sarpsborg - Stavanger Oilers,,Over (5.5),2.40,2,1,15:37:57
Volleyball, Wom. Lethuania. Regional League,Kaunasskij kolledzh (w) - KSM Startas-Viktoriya-Svaya (w),3rd set,Over (5.5),2.40,2,1,15:37:57
Volleyball, Wom. Russia. Moscow Championship. Students,NIU MEI Moscow (w) - MGU im. Lomonosova Moscow (w),2nd set,Over (5.5),2.40,1,1,15:37:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varnuska T - Belonoznik A,1st set,Over (5.5),2.40,1,1,15:37:58
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Rotrekl L - Koutnik J,1st set,Over (5.5),2.40,1,1,15:37:58
Table tennis, Czech. Liga Pro A18. Ostrava,Berbr A - Moravec M,1st set,Over (5.5),2.40,1,1,15:37:59
Counter-Strike, ESL Pro League. Best of 3,Movistar Riders - ENCE,,Win 2,1.40,2,1,15:37:59
Counter-Strike, ESL Pro League. Best of 3,Movistar Riders - ENCE,2nd map,Win 2,1.40,1,1,15:37:59
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Ungentium - Team ESCA Gaming,,Hand2 (+2.5),1.76,1,1,15:38:00
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Ungentium - Team ESCA Gaming,2nd map,Hand2 (+2.5),1.65,5,1,15:38:00
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,AGO - PACT,,Hand2 (+2.5),1.65,1,1,15:38:01
Volleyball, Wom. Israel. Premier League,Maccabi XT Haifa (w) - Hapoel Kiryat Ata (w),4th set,Over (5.5),2.40,2,1,15:39:15
Hockey, KHL. Play-offs. Semi-finals. Best of 7,Traktor - Metallurg Magnitigorsk,number of 2min penalty,Over (6.5),2.03,1,1,15:39:48
Volleyball, Wom. U19. European Championship. Qualification,Montenegro U19 (w) - Switzerland U19 (w),1st set,Win 2,1.97,1,1,15:39:49
Volleyball, Wom. Russia. Moscow Championship. Students,NIU MEI Moscow (w) - MGU im. Lomonosova Moscow (w),2nd set,Win 2,1.97,1,1,15:39:49
Volleyball, Wom. U19. Poland. Youth Championship,Sikret Glivice U19 (w) - MKS Sokol Radzionkow U19 (w),3rd set,Win 2,1.97,1,1,15:39:49
Table tennis, Czech. Liga Pro A18. Ostrava,Berbr A - Moravec M,2nd set,Win 2,1.97,1,1,15:39:50
Hockey, KHL. Play-offs. Semi-finals. Best of 7,Traktor - Metallurg Magnitigorsk,shots on goal,Over (57.5),2.07,1,1,15:41:58
Hockey, KHL. Play-offs. Semi-finals. Best of 7,Traktor - Metallurg Magnitigorsk,number of 2min penalty,Win 1,2.47,1,1,15:41:58
Volleyball, Wom. U19. Poland. Youth Championship,Sikret Glivice U19 (w) - MKS Sokol Radzionkow U19 (w),3rd set,Win 1,2.47,1,1,15:41:58
Table tennis, Russia. Liga Pro. A5. Moscow,Zaycev Yu - Lobanov M,2nd set,Win 1,2.47,2,1,15:41:58
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Ungentium - Team ESCA Gaming,2nd map,Hand2 (+3.5),1.94,2,1,15:42:00
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,AGO - PACT,,Hand2 (+3.5),1.94,2,1,15:42:00
Football, Ghana. Premier League,King Faisal - Berekum Chelsea,1st half,Under (1.5),1.62,1,1,15:42:53
Hockey, KHL. Play-offs. Semi-finals. Best of 7,Traktor - Metallurg Magnitigorsk,number of 2min penalty,Over (1.5),2.20,1,1,15:42:54
Hockey, Wom. World Championship. Division 3. Group A,Lithuania (w) - Belgium (w),,Win 2,2.00,2,1,15:42:54
Hockey, Wom. World Championship. Division 3. Group A,Lithuania (w) - Belgium (w),1st period,Win 2,2.00,1,1,15:42:54
Volleyball, Wom. Israel. Premier League,Maccabi XT Haifa (w) - Hapoel Kiryat Ata (w),4th set,Win 2,2.00,1,1,15:42:54
Table tennis, Russia. Liga Pro. A5. Moscow,Zaycev Yu - Lobanov M,2nd set,Win 2,2.00,1,1,15:42:54
Table tennis, Russia. Liga Pro. A5. Moscow,Zaycev Yu - Lobanov M,2nd set,Hand1 (-1.5),2.25,1,1,15:44:10
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Ungentium - Team ESCA Gaming,2nd map,Hand1 (-1.5),2.25,1,1,15:44:10
Football, Argentina. League Cup. Reserve,Rosario Central (r) - Colon Santa Fe (r),,Win 1,1.65,1,1,15:44:49
Basketball, Cup. Georgia,Kutaisi - Batumi RSU,2nd quarter,Under (43.5),2.05,1,1,15:44:49
Volleyball, Wom. Russia. Moscow Championship. Students,RGAU-MSKHA Moskva (w) - Finuniversitet Moscow (w),2nd set,Under (43.5),2.05,1,1,15:44:49
Volleyball, Wom. U19. Poland. Youth Championship,Sikret Glivice U19 (w) - MKS Sokol Radzionkow U19 (w),3rd set,Under (43.5),2.05,1,1,15:44:50
Tennis, WTA. Charleston. Clay,,,Hand1 (-1.5),2.25,2,1,15:44:50
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varnuska T - Belonoznik A,3rd set,Hand1 (-1.5),2.25,1,1,15:44:50
Table tennis, Czech. Liga Pro A18. Ostrava,Berbr A - Moravec M,3rd set,Hand1 (-1.5),2.25,2,1,15:44:50
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,AGO - PACT,,Hand1 (-1.5),2.25,2,1,15:44:51
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (ke4_official) - Tottenham (VPbysik),,Draw,4.30,1,1,15:46:55
Football, Oman. Superleague,Al Nahda Al Buraimi - Al Ittihad Salalah,,Win 2,11.50,1,1,15:47:46
Basketball, Lithuania. NKL. Play-offs. Quarterfinals. Best of 5,Silute - Atletas,2nd quarter,Over (30.5),1.77,1,1,15:47:47
Volleyball, Wom. Lethuania. Regional League,Kaunasskij kolledzh (w) - KSM Startas-Viktoriya-Svaya (w),3rd set,Over (30.5),1.77,1,1,15:47:47
Volleyball, Wom. Russia. Moscow Championship. Students,NIU MEI Moscow (w) - MGU im. Lomonosova Moscow (w),3rd set,Over (30.5),1.77,1,1,15:47:47
Table tennis, Russia. Liga Pro. A5. Moscow,Zaycev Yu - Lobanov M,3rd set,Over (30.5),1.77,1,1,15:47:48
Table tennis, Belarus. Liga Pro A15. Minsk,Verkhovich S - Shurapov K,2nd set,Over (30.5),1.77,1,1,15:47:48
Table tennis, Czech. Liga Pro A18. Ostrava,Berbr A - Moravec M,3rd set,Over (30.5),1.77,1,1,15:47:48
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Ungentium - Team ESCA Gaming,2nd map,Over (30.5),1.77,1,1,15:47:48
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,AGO - PACT,,Over (30.5),1.77,1,1,15:47:48
Basketball, NBA 2K21. H2H LIGA. Euroleague. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Zenit (ROM1PR) - Olympiacos (IEHBR_),3rd quarter,Under (29.5),1.80,1,1,15:48:58
Volleyball, Wom. Russia. Moscow Championship. Students,RGAU-MSKHA Moskva (w) - Finuniversitet Moscow (w),2nd set,Under (29.5),1.80,1,1,15:48:58
Volleyball, Wom. Russia. Moscow Championship. Students,NIU MEI Moscow (w) - MGU im. Lomonosova Moscow (w),3rd set,Under (29.5),1.80,1,1,15:48:58
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Ungentium - Team ESCA Gaming,,Win 1,2.80,2,1,15:48:59
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Ungentium - Team ESCA Gaming,2nd map,Hand2 (+4.5),1.76,1,1,15:48:59
Football, Nigeria. Premier League,Plateau United - Niger Tornadoes,1st half,Over (0.5),6.80,1,1,15:49:44
Football, U20. Mexico. Youth Championship,Atlas U20 - Necaxa U20,,Win 2,25.00,1,1,15:49:44
Volleyball, Wom. Russia. Moscow Championship. Students,NIU MEI Moscow (w) - MGU im. Lomonosova Moscow (w),3rd set,Win 2,25.00,1,1,15:49:45
Table tennis, Belarus. Liga Pro A15. Minsk,Verkhovich S - Shurapov K,3rd set,Win 2,25.00,1,1,15:49:45
Counter-Strike, ESL Pro League. Best of 3,Ninjas in Pyjamas - Team Liquid,1st map,Win 1,1.85,1,1,15:53:34
Football, Israel. Liga Bet. South,Hakoah Amidar Ramat Gan - Sporting Tel Aviv,,Hand2 (0),1.65,1,1,15:54:15
Football, Wom. World Championship 2023. Euro. Qualification,Norway (w) - Kosovo (w),,Hand1 (-6.5),2.80,2,1,15:54:15
Volleyball, U20. European Championship. Qualification,Austria U20 - France U20,3rd set,Hand1 (-6.5),2.80,1,1,15:54:16
Volleyball, Wom. U19. European Championship. Qualification,Montenegro U19 (w) - Switzerland U19 (w),1st set,Hand1 (-6.5),2.80,1,1,15:54:16
Volleyball, Wom. Israel. Premier League,Maccabi XT Haifa (w) - Hapoel Kiryat Ata (w),5th set,Hand1 (-6.5),2.80,1,1,15:54:16
Volleyball, Wom. Russia. Moscow Championship. Students,NIU MEI Moscow (w) - MGU im. Lomonosova Moscow (w),3rd set,Hand1 (-6.5),2.80,1,1,15:54:16
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Ungentium - Team ESCA Gaming,2nd map,Win 1,2.80,2,1,15:54:17
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,AGO - PACT,,Win 1,2.80,2,1,15:54:17
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (VPbysik) - Man City (Plevis),,1Х,3.00,1,1,15:56:07
Volleyball, Wom. Israel. Premier League,Maccabi XT Haifa (w) - Hapoel Kiryat Ata (w),5th set,Under (42.5),1.85,1,1,15:56:08
Hockey, Czech. Extra-liga. Play-offs. Semi-finals. Best of 7,Mlada Boleslav - HC Ocelari Trinec,number of 2min penalty,Over (5.5),1.94,1,1,15:56:55
Hockey, U20. Slovakia. League 1,Michalovce U20 - Liptovsky Mikulas U20,2nd period,Over (4.5),3.35,2,1,15:56:56
Basketball, Russia. Superleague. Play-offs. Quarter-finals. Best of 3,Samara - Irkut,,Under (176.5),1.87,1,1,15:56:56
Basketball, NBA 2K21. H2H LIGA. Euroleague. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Zenit (ROM1PR) - Olympiacos (IEHBR_),,Under (110.5),1.87,1,1,15:56:56
Volleyball, Wom. Russia. Moscow Championship. Students,RGAU-MSKHA Moskva (w) - Finuniversitet Moscow (w),3rd set,Under (110.5),1.87,1,1,15:56:56
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Ungentium - Team ESCA Gaming,2nd map,Under (4.5),1.68,2,1,15:56:57
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,AGO - PACT,,Win 2,1.40,4,1,15:56:58
Basketball, Russia. Superleague. Play-offs. Quarter-finals. Best of 3,Samara - Irkut,,Win 1,1.13,1,1,15:57:59
Volleyball, Wom. Russia. Moscow Championship. Students,RGAU-MSKHA Moskva (w) - Finuniversitet Moscow (w),3rd set,Win 1,1.13,1,1,15:57:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Poprocky A - Zanev V,2nd set,Under (4.5),1.63,1,1,15:58:00
Basketball, Russia. Superleague. Play-offs. Quarter-finals. Best of 3,Samara - Irkut,,Win 2,5.10,2,1,15:58:43
Counter-Strike, Elisa Invitational. Best of 3,Into the Breach - TRICKED,3rd map,Under (4.5),1.63,2,1,15:58:43
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Ungentium - Team ESCA Gaming,,Win 2,2.20,1,1,15:58:44
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Ungentium - Team ESCA Gaming,2nd map,Win 2,8.50,3,1,15:58:44
Football, UEFA Europe League. Quarter-finals. First Leg,Leipzig - Atalanta,throw-ins,Over (39.5),1.73,1,1,16:03:05
Football, UEFA Europe League. Quarter-finals. First Leg,West Ham Un - Lyon,throw-ins,Over (37.5),1.62,1,1,16:03:05
Football, UEFA Europa Conference League. Quater-finals. First leg,Feyenoord - Slavia Praha,fouls,Over (37.5),1.62,1,1,16:03:05
Football, UEFA Europa Conference League. Quater-finals. First leg,Leicester C - PSV,throw-ins,Over (41.5),1.70,2,1,16:03:06
Hockey, QMJHL. League of Quebec. Canada,Cape Breton - Quebec Remparts,,Over (41.5),1.70,1,1,16:03:06
Basketball, Euroleague ULEB. Regular season,Barcelona - Maccabi Tel-Aviv,rebounds,Under (65.5),1.85,1,1,16:03:06
Basketball, Iran. Division 1,Pas Kamyaran - Mahram Shahr Qod,2nd quarter,Under (39.5),1.80,1,1,16:03:07
Volleyball, U20. European Championship. Qualification,Austria U20 - France U20,4th set,Under (39.5),1.80,1,1,16:03:07
Volleyball, Wom. Russia. Moscow Championship. Students,NIU MEI Moscow (w) - MGU im. Lomonosova Moscow (w),3rd set,Under (39.5),1.80,1,1,16:03:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Poprocky A - Zanev V,3rd set,Under (39.5),1.80,1,1,16:03:07
Counter-Strike, Elisa Invitational. Best of 3,Into the Breach - TRICKED,3rd map,Under (39.5),1.80,1,1,16:03:07
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Ungentium - Team ESCA Gaming,2nd map,Under (39.5),1.80,1,1,16:03:08
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gura (VFM) Wolfsburg - Smirnov (SVA) Borussia Dortmund,,Win 1,1.47,1,1,16:06:56
Hockey, QMJHL. League of Quebec. Canada,Cape Breton - Quebec Remparts,,Win 1,1.47,1,1,16:06:57
Hockey, U20. Poland. Championship,Polonia Bytom U20 - Torun U20,1st period,Over (2.5),1.45,1,1,16:06:57
Volleyball, Wom. Russia. Moscow Championship. Students,RGAU-MSKHA Moskva (w) - Finuniversitet Moscow (w),3rd set,Over (2.5),1.45,1,1,16:06:57
Football, Israel. Liga Bet. South,Hakoah Amidar Ramat Gan - Sporting Tel Aviv,,Under (2.5),1.45,1,1,16:07:40
Volleyball, Wom. U19. European Championship. Qualification,Montenegro U19 (w) - Switzerland U19 (w),2nd set,Under (2.5),1.45,1,1,16:07:41
Volleyball, Wom. Russia. Moscow Championship. Students,NIU MEI Moscow (w) - MGU im. Lomonosova Moscow (w),3rd set,Under (2.5),1.45,1,1,16:07:42
Table tennis, Russia. Liga Pro. A5. Moscow,Selkin V - Alov R,1st set,Under (2.5),1.45,1,1,16:07:42
