Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter Milan (Luntik) – Barcelona (MakcwellLm),,1x2 : 2,5.80,3,2,15:18:58
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy – Ognennyye Pantery,2nd period,Beshenyye Psy score and outcome : Yes,4.30,2,1,15:19:03
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (KASPER) – USA (VORON174),,Next goal 2  : No goal,6.00,2,1,15:19:11
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (KASPER) – USA (VORON174),,Team Totals-1 0.5  : U,1.90,1,1,15:19:27
Football,U21. Sweden. Championship,Helsingborgs U21 – Varnamo U21,,1x2 : X2,5.30,3,2,15:19:30
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy – Ognennyye Pantery,,Hcap 0  : 2,1.80,9,2,15:20:06
Esports,Perfect World Arena Premier League. Bo3,Team NKT – Hard,3rd map,1x2 : 1,2.30,146,39,15:20:18
Tennis,ATP. Gstaad. Clay,Jarry N – Monteiro T,1st set aces,Total 12.5  : O (12.5),2.03,2,1,15:20:34
Football,U21. Sweden. Championship,Helsingborgs U21 – Varnamo U21,,Goal - no goal : yes,2.75,29,3,15:20:47
Football,Argentina. Reserve League,Tigre (r) – Patronato Parana (r),,Team Totals-1 1.5  : O,1.83,7,1,15:21:06
Football,U21. Sweden. Championship,Kalmar FF U21 – Halmstads U21,,1x2 : 1,4.90,11,1,15:21:20
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy – Ognennyye Pantery,2nd period,Goal - no goal : yes,7.70,2,1,15:21:23
Tennis,ATP. Hamburg. Clay,Baez S – Krajinovic F,2nd set,Totals 10.5  : U,1.27,11,0,15:21:49
Football,U21. Sweden. Championship,Kalmar FF U21 – Halmstads U21,,Period of the goal 1  : Yes,2.90,6,1,15:22:19
Tennis,ATP. Hamburg. Clay,Basilashvili N – Karatsev A,1st set aces,Hcap 0  : 1 (0),2.07,1,0,15:22:23
Futsal,University World Cup. Portugal,New Zealand – Argentina,,Hcap -2.5  : 2 (-2.5),2.03,3,1,15:23:28
Esports,Champions League. Bo3,ARCRED – ez katka,2nd map,Team Totals-1 20.5  : O,1.72,8,1,15:23:35
Football,Wom. Russia. Youth Championship,Dynamo Moscowi (youth) (w) – Khimki-UOR (youth) (w),,Team Totals-1 2.5  : O,1.70,24,1,15:24:20
Football,U21. Sweden. Championship,Helsingborgs U21 – Varnamo U21,,Next goal 3  : Varnamo U21,4.20,9,1,15:24:27
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico M (Gambit) – Inter Milan (Luntik),,1x2 : 1,4.50,2,1,15:24:33
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (KASPER) – USA (VORON174),,Team Totals-1 1.5  : U,1.31,3,0,15:24:38
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (KASPER) – USA (VORON174),,Hcap -1.5  : 2 (-1.5),3.65,2,0,15:25:16
Football,U21. Sweden. Championship,Helsingborgs U21 – Varnamo U21,,Team Totals-2 1.5  : O,3.30,7,2,15:25:25
Football,Argentina. Reserve League,Tigre (r) – Patronato Parana (r),,Period of the goal 3  : Yes,3.70,3,3,15:25:31
Football,U21. Sweden. Championship,Helsingborgs U21 – Varnamo U21,,Total 2.5  : U (2.5),2.60,9,0,15:25:38
Football,Syria. Cup,Amal Palestine – Al Jehad,,Total 2.5  : U (2.5),1.60,37,1,15:25:44
Tennis,ATP. Hamburg. Clay,Basilashvili N – Karatsev A,1st set aces,Total 1.5  : O (1.5),1.65,4,0,15:25:45
Football,Syria. Cup,Amal Palestine – Al Jehad,,Total 3.5  : U (3.5),1.43,60,3,15:25:47
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Belkov (GLT) Porto – Belyakov (MEG) Tottenham,,Hcap -1.5  : 2,3.10,10,1,15:25:47
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy – Ognennyye Pantery,,Team Totals-2 5.5  : U,2.40,2,1,15:26:07
Football,Syria. Cup,Amal Palestine – Al Jehad,,1x2 : 2,1.06,8,3,15:26:19
Football,Syria. Cup,Amal Palestine – Al Jehad,,Hcap -2.5  : 2 (-2.5),2.65,1,1,15:26:23
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Barcelona (MakcwellLm) – Borussia Dortmund (Perapanamera),,1x2 : 1,2.80,1,1,15:26:36
Futsal,European University Games. Poland,Norwegian School of Economics – Lappeenranta-Lahti University of Technology,,Hcap 0  : 1 (0),1.77,2,1,15:27:17
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Barcelona (MakcwellLm) – Borussia Dortmund (Perapanamera),,Total 3.5  : U (3.5),2.25,5,1,15:27:20
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy – Ognennyye Pantery,,Draw : 6:6,12.00,3,1,15:27:25
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy – Ognennyye Pantery,,Hcap -1.5  : 2 (-1.5),2.30,1,1,15:27:28
Futsal,European University Games. Poland,Norwegian School of Economics – Lappeenranta-Lahti University of Technology,,1x2 : 1,2.03,4,2,15:27:47
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Belkov (GLT) Porto – Belyakov (MEG) Tottenham,,Win 2 : 0:2,12.00,1,1,15:27:50
Football,U21. Sweden. Championship,Kalmar FF U21 – Halmstads U21,,Team Totals-1 1.5  : O,4.00,3,1,15:27:50
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Wolfsburg (DRONCHIK) – Borussia M (ARESH,,1x2 : 2,3.80,7,2,15:27:50
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Belkov (GLT) Porto – Belyakov (MEG) Tottenham,,Draw : 1:1,13.00,2,1,15:28:22
Tennis,ATP. Hamburg. Clay,Basilashvili N – Karatsev A,1st set aces,1x2 : 1X,1.40,8,0,15:28:43
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Belkov (GLT) Porto – Belyakov (MEG) Tottenham,,Total 3.5  : U (3.5),2.23,4,2,15:28:53
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Wolfsburg (DRONCHIK) – Borussia M (ARESH,,Total 4.5  : U (4.5),1.62,6,3,15:29:07
Football,U21. Sweden. Championship,Helsingborgs U21 – Varnamo U21,,Team Totals-1 3.5  : O,6.40,4,1,15:29:32
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Barcelona (MakcwellLm) – Borussia Dortmund (Perapanamera),,Win 1 : 4:2,22.00,3,1,15:29:39
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Wolfsburg (DRONCHIK) – Borussia M (ARESH,,Total 3.5  : O (3.5),1.50,1,1,15:29:42
Football,Friendly,VSG Altglienicke – Teutonia Ottense,,Team Totals-2 1.5  : U,1.55,1,1,15:29:59
Futsal,European University Games. Poland,Norwegian School of Economics – Lappeenranta-Lahti University of Technology,,Next goal 5  : Norwegian School of Economics,2.07,1,1,15:30:00
Football,U21. Sweden. Championship,Helsingborgs U21 – Varnamo U21,,Hcap -1.5  : 1 (-1.5),2.40,5,3,15:30:27
Football,Friendly,VSG Altglienicke – Teutonia Ottense,,Totals 2.5  : O,1.20,3,1,15:30:34
Tennis,ATP. Hamburg. Clay,Basilashvili N – Karatsev A,1st set aces,Total 1.5  : U (1.5),2.05,4,0,15:30:54
Football,U21. Sweden. Championship,Helsingborgs U21 – Varnamo U21,,Total 3.5  : U (3.5),2.20,14,1,15:31:30
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy – Ognennyye Pantery,,Totals 9.5  : U,3.90,4,1,15:32:06
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy – Ognennyye Pantery,,Totals 11.5  : U,1.40,1,1,15:32:34
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (NIKITOSIII) – Real Betis (TPEHEP),,1x2 : 1,6.50,5,1,15:33:07
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (KUMA98) – Sweden (KASPER),,Total 2.5  : U (2.5),2.22,5,1,15:33:14
Football,Friendly,Graficar Beograd – Zeleznicar Pancevo,,Total 0.5  : U (0.5),2.85,8,1,15:33:40
Football,Friendly,Graficar Beograd – Zeleznicar Pancevo,,Total 0.5  : U (0.5),2.85,8,1,15:33:40
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Wolfsburg (DRONCHIK) – Borussia M (ARESH,,1x2 : 1,13.00,1,0,15:34:08
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy – Ognennyye Pantery,,Team Totals-1 4.5  : U,1.50,6,1,15:34:37
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (NIKITOSIII) – Real Betis (TPEHEP),,Hcap 0  : 1 (0),1.88,1,1,15:35:19
Football,Friendly,VSG Altglienicke – Teutonia Ottense,,Totals 1.5  : O,1.04,6,1,15:35:29
Football,Friendly,VSG Altglienicke – Teutonia Ottense,,Totals 5.5  : O,5.10,9,1,15:35:33
Football,Friendly,VSG Altglienicke – Teutonia Ottense,,Totals 5.5  : O,5.10,9,1,15:35:33
Futsal,University World Cup. Portugal,New Zealand – Argentina,,Team Totals-1 1.5  : O,2.75,1,1,15:35:50
Football,Wom. Russia. Youth Championship,Dynamo Moscowi (youth) (w) – Khimki-UOR (youth) (w),,Total 2.5  : O (2.5),1.60,2,0,15:36:11
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (KUMA98) – Sweden (KASPER),,Next goal 2  : No goal,10.00,2,1,15:36:13
Futsal,European University Games. Poland,Norwegian School of Economics – Lappeenranta-Lahti University of Technology,,Hcap -1.5  : 1 (-1.5),1.88,3,2,15:36:13
Futsal,European University Games. Poland,Norwegian School of Economics – Lappeenranta-Lahti University of Technology,,Hcap -1.5  : 1 (-1.5),1.88,3,2,15:36:13
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy – Ognennyye Pantery,,Total 10.5  : U (10.5),1.53,3,1,15:36:21
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy – Ognennyye Pantery,,Total 9.5  : U (9.5),2.50,1,1,15:36:24
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy – Ognennyye Pantery,,Totals 10.5  : U,1.50,7,3,15:36:34
Futsal,European University Games. Poland,Norwegian School of Economics – Lappeenranta-Lahti University of Technology,,Hcap -2.5  : 1,2.77,3,1,15:37:03
Football,Friendly,Graficar Beograd – Zeleznicar Pancevo,,Total 0.5  : O (0.5),1.45,4,1,15:37:09
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy – Ognennyye Pantery,,Team Totals-1 3.5  : U,2.30,1,1,15:37:21
Handball,U21. Asian Championship. Bahrain. Preliminary round,Bahrain U21 – Japan U21,,Totals 52.5  : U,2.55,4,1,15:37:41
Table tennis,TT-Cup,Zeniuk D – Mykytiuk M,1st set,1x2 : 2,1.75,1,0,15:37:47
Table tennis,TT-Cup,Zeniuk D – Mykytiuk M,1st set,Total 19.5  : U (19.5),1.87,1,0,15:37:56
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (NIKITOSIII) – Real Betis (TPEHEP),,Total 2.5  : U (2.5),1.70,3,2,15:38:36
Futsal,European University Games. Poland,Norwegian School of Economics – Lappeenranta-Lahti University of Technology,,Hcap -3.5  : 1,2.50,3,1,15:38:47
Table tennis,TT-Cup,Zeniuk D – Mykytiuk M,1st set,1x2 : 1,4.00,6,0,15:39:23
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy – Ognennyye Pantery,,To win : Beshenyye Psy,11.00,1,1,15:40:04
Esports,Perfect World Arena Premier League. Bo3,Team NKT – Hard,3rd map,Rounds 24  : Hard,1.90,3,1,15:40:34
Football,U21. Sweden. Championship,Kalmar FF U21 – Halmstads U21,,Hcap +1.5  : 1 (+1.5),2.02,13,1,15:40:50
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gura (VFM) Everton – Potanichev (DLS) Manchester City,,Hcap -1.5  : 2,3.10,2,1,15:41:02
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gura (VFM) Everton – Potanichev (DLS) Manchester City,,1x2 : 1,3.80,3,1,15:41:05
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (Jekos) – Barcelona (MakcwellLm),,Total 5.5  : O (5.5),2.00,2,1,15:41:24
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia Dortmund (Perapanamera) – Atletico M (Gambit),,Total 3.5  : O (3.5),1.99,2,1,15:41:24
Tennis,WTA. Hamburg. Clay,Kontaveit A – Bara I M,1st set,Totals 10.5  : O,3.70,2,0,15:41:44
Football,U21. Sweden. Championship,Helsingborgs U21 – Varnamo U21,,Total 4.5  : O (4.5),2.75,10,1,15:41:58
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy – Ognennyye Pantery,,1x2 : X,4.15,11,1,15:42:07
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gura (VFM) Everton – Potanichev (DLS) Manchester City,,Team Totals-2 3.5  : O,1.80,1,1,15:42:10
Esports,Perfect World Arena Premier League. Bo3,Team NKT – Hard,3rd map,Rounds 24  : Team NKT,1.80,5,1,15:42:28
Football,Wom. Russia. Youth Championship,Dynamo Moscowi (youth) (w) – Khimki-UOR (youth) (w),,Total 2.5  : U (2.5),1.90,33,1,15:43:19
Football,U21. Sweden. Championship,Kalmar FF U21 – Halmstads U21,,Hcap -1.5  : 2 (-1.5),1.87,13,2,15:43:21
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy – Ognennyye Pantery,,Total 9.5  : O (9.5),2.90,2,1,15:44:26
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gura (VFM) Everton – Potanichev (DLS) Manchester City,,Total 5.5  : U (5.5),2.10,1,1,15:44:29
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real Betis (TPEHEP) – Villarreal (GOSHANRUSHAN),,Total 2.5  : U (2.5),2.25,1,1,15:44:29
Table tennis,TT-Cup,Zeniuk D – Mykytiuk M,3rd set,1x2 : 2,1.67,4,0,15:44:42
Football,U21. Sweden. Championship,Kalmar FF U21 – Halmstads U21,,Totals 3.5  : U,1.43,4,1,15:44:53
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real Betis (TPEHEP) – Villarreal (GOSHANRUSHAN),,Total 3.5  : U (3.5),2.03,1,1,15:45:17
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (KUMA98) – Sweden (KASPER),,1x2 : 2,6.50,5,1,15:45:24
Tennis,ATP. Gstaad. Clay,Huesler  M-A – Stricker D S,1st set aces,Total 5.5  : O (5.5),1.72,1,1,15:45:28
Football,Argentina. Reserve League,Tigre (r) – Patronato Parana (r),,1x2 : 1,8.00,24,4,15:45:31
Tennis,ATP. Gstaad. Clay,Huesler  M-A – Stricker D S,1st set aces,Total 6.5  : O (6.5),1.77,4,1,15:45:31
Football,Argentina. Reserve League,Tigre (r) – Patronato Parana (r),,Total 2.5  : O (2.5),4.00,17,0,15:45:54
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real Betis (TPEHEP) – Villarreal (GOSHANRUSHAN),,Total 3.5  : O (3.5),2.40,3,1,15:47:13
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real Betis (TPEHEP) – Villarreal (GOSHANRUSHAN),,Total 2.5  : O (2.5),1.52,1,1,15:47:18
Tennis,ATP. Gstaad. Clay,Huesler  M-A – Stricker D S,1st set,Totals 10.5  : U,1.50,2,1,15:47:18
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter Milan (Luntik) – Borussia Dortmund (Perapanamera),,1x2 : 2,4.50,3,1,15:48:58
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real Betis (TPEHEP) – Villarreal (GOSHANRUSHAN),,Hcap 0  : 2 (0),1.80,1,1,15:49:30
Football,Wom. Russia. Youth Championship,Dynamo Moscowi (youth) (w) – Khimki-UOR (youth) (w),,1x2 : X,3.05,7,1,15:50:59
Tennis,ATP. Gstaad. Clay,Huesler  M-A – Stricker D S,1st set aces,Total 5.5  : U (5.5),2.15,2,1,15:51:15
Table tennis,TT-Cup,Zeniuk D – Mykytiuk M,4th set,1x2 : 2,1.60,12,0,15:51:17
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Osol (VAN) Bavaria – Kiselev (DWS) Borussia M,,Hcap -2.5  : 2,3.65,2,1,15:52:22
Football,U21. Sweden. Championship,Kalmar FF U21 – Halmstads U21,,Total 2.5  : O (2.5),1.68,7,1,15:52:58
Football,Friendly,Graficar Beograd – Zeleznicar Pancevo,,Goal - no goal : yes,3.20,10,2,15:53:14
Esports,Champions League. Bo3,ARCRED – ez katka,2nd map,1x2 : 1,2.20,7,1,15:53:33
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter Milan (Luntik) – Borussia Dortmund (Perapanamera),,Total 1.5  : O (1.5),2.50,3,1,15:53:37
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (VORON174) – Canada (SD29),,Team Totals-1 1.5  : U,2.45,15,1,15:53:58
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Osol (VAN) Bavaria – Kiselev (DWS) Borussia M,,Hcap -2.5  : 2 (-2.5),2.20,1,1,15:54:32
Table tennis,TT-Cup,Zeniuk D – Mykytiuk M,4th set,1x2 : 1,1.32,2,0,15:54:52
Tennis,ATP. Gstaad. Clay,Jarry N – Monteiro T,2nd set aces,Total 7.5  : O (7.5),1.67,2,1,15:55:06
Football,Friendly,Graficar Beograd – Zeleznicar Pancevo,,1x2 : 2,1.17,8,2,15:55:11
Tennis,ATP. Gstaad. Clay,Jarry N – Monteiro T,2nd set aces,Games special 4  : no,1.22,4,1,15:56:18
Football,FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Osol (VAN) Bavaria – Kiselev (DWS) Borussia M,,Total 5.5  : U (5.5),1.70,1,1,15:56:28
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (NIKITOSIII) – Valencia (KPAXEP),,Total 2.5  : U (2.5),2.07,1,1,15:56:28
Tennis,ATP. Hamburg. Clay,Baez S – Krajinovic F,3rd set,Totals 10.5  : O,3.35,1,1,15:56:41
Tennis,Wom. Doubles. ITF. Portugal,Hsieh Yu-Chieh/Lu Jing-Jing – Baptista J/Campino,,Total 17.5  : U (17.5),1.75,4,1,15:56:48
Tennis,ATP. Gstaad. Clay,Jarry N – Monteiro T,2nd set aces,Total 7.5  : U (7.5),1.93,1,1,15:56:56
Football,Wom. Russia. Youth Championship,Dynamo Moscowi (youth) (w) – Khimki-UOR (youth) (w),,1x2 : 2,4.40,4,1,15:56:59
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Wolfsburg (DRONCHIK) – Bayern (DORONYA14),,Total 3.5  : O (3.5),2.22,1,1,15:57:58
Futsal,European University Games. Poland,Norwegian School of Economics – Lappeenranta-Lahti University of Technology,,Team Totals-1 5.5  : O,2.17,2,1,15:58:11
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Wolfsburg (DRONCHIK) – Bayern (DORONYA14),,Total 2.5  : O (2.5),1.55,2,1,15:58:22
Football,Wom. Russia. Youth Championship,Dynamo Moscowi (youth) (w) – Khimki-UOR (youth) (w),,Hcap 0  : 1 (0),1.37,6,1,15:59:30
Football,Friendly,VSG Altglienicke – Teutonia Ottense,,Total 2.5  : O (2.5),1.65,18,1,15:59:59
Football,Friendly,Graficar Beograd – Zeleznicar Pancevo,,1x2 : 1X,5.30,8,1,16:00:09
Football,Friendly,Graficar Beograd – Zeleznicar Pancevo,,Total 1.5  : O (1.5),2.40,30,0,16:00:10
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (VORON174) – Canada (SD29),,Next goal 2  : No goal,5.80,2,1,16:00:26
Tennis,ATP. Hamburg. Clay,Baez S – Krajinovic F,3rd set aces,Total 2.5  : U (2.5),1.40,1,1,16:00:32
Tennis,ATP. Gstaad. Clay,Huesler  M-A – Stricker D S,,1x2 : 2,2.45,2,1,16:00:38
Table tennis,TT-Cup,Zeniuk D – Mykytiuk M,5th set,1x2 : 2,1.15,6,2,16:00:48
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (NIKITOSIII) – Valencia (KPAXEP),,1x2 : 2,3.50,3,1,16:01:53
Football,Champions League UEFA. Second qualifying rounds. First Leg,Pyunik Yerevan – Dudelange,,Team Totals-1 1.5  : O,2.95,2,1,16:02:31
Football,Champions League UEFA. Second qualifying rounds. First Leg,Zalgiris Vilnius – Malmo FF,,Totals 1.5  : U,2.95,1,1,16:03:12
Football,Champions League UEFA. Second qualifying rounds. First Leg,Zalgiris Vilnius – Malmo FF,,Totals 1.5  : U,2.95,1,1,16:03:12
Football,Friendly,Brasov Steagul Renaste – Otelul Galati,,Total 2.5  : O (2.5),2.75,12,0,16:03:14
Football,Wom. Estonia. Superleague,Flora Tallinn (w) – Tammeka Tartu (w),,Hcap +8.5  : 2 (+8.5),1.80,4,1,16:03:41
Football,U21. Sweden. Championship,Elfsborg U21 – Utsiktens U21,,Hcap -1.5  : 1 (-1.5),2.10,1,1,16:03:51
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (VORON174) – Canada (SD29),,Totals 3.5  : O,3.70,3,1,16:03:58
Football,Champions League UEFA. Second qualifying rounds. First Leg,Zalgiris Vilnius – Malmo FF,,Team Totals-2 1.5  : O,2.08,1,1,16:04:07
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Wolfsburg (DRONCHIK) – Bayern (DORONYA14),,Totals 0.5  : U,2.95,2,1,16:04:21
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Hvostov (KIL) Benfica – Borisov (LEG)  Real Madrid,,Total 6.5  : U (6.5),2.25,2,1,16:04:22
Tennis,ATP. Gstaad. Clay,Jarry N – Monteiro T,2nd set,Totals 12.5  : U,1.50,1,1,16:04:22
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Wolfsburg (DRONCHIK) – Bayern (DORONYA14),,Totals 1.5  : U,1.37,1,1,16:04:23
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Wolfsburg (DRONCHIK) – Bayern (DORONYA14),,1x2 : 2,3.70,5,2,16:04:24
Football,Austria. Regional Cup,Ledenitzen – Sankt Jakob Rosental,,Total 5.5  : O (5.5),2.17,1,1,16:04:27
Football,Champions League UEFA. Second qualifying rounds. First Leg,Zalgiris Vilnius – Malmo FF,,Total 2.5  : O (2.5),2.20,1,1,16:04:55
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (VORON174) – Canada (SD29),,1x2 : 2,8.00,18,0,16:05:15
Football,Champions League UEFA. Second qualifying rounds. First Leg,Zalgiris Vilnius – Malmo FF,,Team Totals-2 0.5  : U,4.20,5,1,16:05:30
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Hvostov (KIL) Benfica – Borisov (LEG)  Real Madrid,,Hcap -1.5  : 2,3.05,4,1,16:05:36
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Wolfsburg (DRONCHIK) – Bayern (DORONYA14),,Total 1.5  : U (1.5),2.45,1,1,16:05:43
Esports,Showmatch. Bo3,Natus Vincere – NAVI Old,,1x2 : 2,3.80,3,1,16:05:47
Tennis,ATP. Hamburg. Clay,Basilashvili N – Karatsev A,2nd set aces,Total 2.5  : O (2.5),1.68,6,1,16:05:58
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Hvostov (KIL) Benfica – Borisov (LEG)  Real Madrid,,Win 2 : 3:5,15.00,1,1,16:06:09
Football,Friendly,SC Wiener Viktoria – Al Sadd,,Total 5.5  : U (5.5),1.68,6,1,16:06:23
Tennis,ATP. Hamburg. Clay,Basilashvili N – Karatsev A,,1x2 : 1,4.90,2,1,16:06:26
Tennis,ATP. Hamburg. Clay,Basilashvili N – Karatsev A,,1x2 : 1,4.90,2,1,16:06:26
Football,Friendly,Graficar Beograd – Zeleznicar Pancevo,,Hcap +1.5  : 1 (+1.5),1.11,3,1,16:06:29
Football,Champions League UEFA. Second qualifying rounds. First Leg,Pyunik Yerevan – Dudelange,,Team Totals-1 0.5  : U,2.90,2,1,16:06:48
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Wolfsburg (DRONCHIK) – Bayern (DORONYA14),,1x2 : X,5.30,2,1,16:07:15
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Hvostov (KIL) Benfica – Borisov (LEG)  Real Madrid,,1x2 : 1,4.70,3,1,16:07:19
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Hvostov (KIL) Benfica – Borisov (LEG)  Real Madrid,,Win 1 : 4:3,16.00,1,1,16:07:23
Football,Wom. Russia. Youth Championship,Dynamo Moscowi (youth) (w) – Khimki-UOR (youth) (w),,1x2 : 1,2.02,21,1,16:07:55
Tennis,Wom. Doubles. ITF. Portugal,Hsieh Yu-Chieh/Lu Jing-Jing – Baptista J/Campino,,1x2 : 1,1.20,1,0,16:08:03
Esports,Showmatch. Bo3,Natus Vincere – NAVI Old,,1x2 : 1,1.22,1,1,16:08:11
Football,Friendly,Graficar Beograd – Zeleznicar Pancevo,,Total 1.5  : U (1.5),1.11,41,2,16:08:41
Football,Wom. Estonia. Superleague,Flora Tallinn (w) – Tammeka Tartu (w),,Hcap -8.5  : 1 (-8.5),1.78,1,1,16:09:10
Football,Champions League UEFA. Second qualifying rounds. First Leg,Zalgiris Vilnius – Malmo FF,,Totals 1.5  : O,1.45,2,1,16:09:40
Tennis,ATP. Gstaad. Clay,Jarry N – Monteiro T,2nd set aces,Total 9.5  : U (9.5),2.07,1,1,16:09:40
Tennis,ATP. Gstaad. Clay,Jarry N – Monteiro T,2nd set aces,Games special 7  : no,1.07,3,1,16:09:41
Football,Austria. Regional Cup,Arnoldstein – Rapid Feffernitz,,1x2 : 1,1.75,21,1,16:09:47
Football,Champions League UEFA. Second qualifying rounds. First Leg,Zalgiris Vilnius – Malmo FF,,Total 2.5  : U (2.5),1.58,7,1,16:09:59
Football,Austria. Regional Cup,Arnoldstein – Rapid Feffernitz,,Total 4.5  : O (4.5),1.88,2,1,16:10:15
Tennis,ATP. Hamburg. Clay,Basilashvili N – Karatsev A,2nd set aces,Total 2.5  : U (2.5),1.55,5,1,16:10:30
