Football, U19. Israel. Championship,Hapoel Hadera U19 - Maccabi Netanya U19,,Win 1,2.50,2,0,20:39:22
Basketball, NBA. Regular season,Brooklyn Nets - Memphis Grizzlies,1st half,Under (111.5),1.85,2,0,20:46:47
Tennis, WTA. Adelaida. Hard,Juvan K - Sabalenka A,,Win 1,4.50,1,1,20:47:49
Basketball, NBA. Regular season,Chicago Bulls - Orlando Magic,fouls,Individual Total Under team1  (19.5),1.85,1,0,20:50:35
Hockey, NHL,,,Over (2.5),3.70,4,0,20:52:28
Tennis, ATP-D. Adelaida. Hard,Carballes Baena/Djere - Kwon Soon Woo/Sitak A,,Win 1,2.20,4,0,20:52:54
Basketball, NBA. Regular season,Dallas Mavericks - Denver Nuggets,fouls,Over (40.5),1.85,3,0,21:00:43
Basketball, NBA. Regular season,Washington Wizards - Charlotte Hornets,fouls,Over (39.5),1.80,4,0,21:00:43
Basketball, Portugal. Superleague,Vitoria SC - Lusitania,1st quarter,Over (39.5),1.85,1,0,21:03:59
Basketball, Brasilia. NBB,UniFacisa - Sesi Franca,,Over (161.5),1.85,1,0,21:04:56
Basketball, Portugal. Superleague,Vitoria SC - Lusitania,,Hand2 (-6.5),1.96,1,0,21:05:53
Hockey, Russia. Youth championship,Amurskie Tigry - Mikhailov Academy,2nd period,Win 2,2.40,5,0,21:21:24
Hockey, NHL,New York Rangers - Edmonton Oilers,face offs,Over (56.5),1.85,10,0,21:36:02
Tennis, ATP-D. Adelaida. Hard,Bopanna/Ramanathan - Cerretani/Romboli,,Win 1,1.35,2,0,21:38:04
Tennis, ATP Cup. Australia. Group stage. Hard,Berrettini M - Humbert Ugo,,Over (22.5),1.90,2,0,21:44:10
Basketball, NBA. Regular season,Chicago Bulls - Orlando Magic,3-points made,Hand1 (-2.5),1.73,1,0,21:51:21
Basketball, NBA. Regular season,Philadelphia 76ers - Houston Rockets,3-points made,Over (25.5),1.75,1,0,21:51:21
Tennis, Wom. ITF. Bendigo,Naito Yuki - Vandeweghe C,,Hand1 (+2.5),1.80,2,0,21:52:47
Tennis, Wom. Doubles. ITF. Bendigo,Bai A/Parnaby A - Bains N/Gumulya B,,Win 1,3.80,1,0,21:56:01
Baseball, LIDOM. Dominicana,Tigres del Licey - Estrellas Orientales,,Under (6.5),2.35,2,0,21:57:48
Tennis, ATP. Challenger. Traralgon,Walkin B - Horansky F,,Win 1,7.30,2,0,22:08:27
Football, U20. Brazil. Copa Sao Paulo,Ferroviaria San Paolo U20 - Rondoniense U20,,Under (4.5),1.60,3,0,22:08:41
Football, U20. Brazil. Copa Sao Paulo,America Mineiro U20 - Falcon U20,,Under (3.5),1.75,4,0,22:08:49
Football, U20. Brazil. Copa Sao Paulo,Gremio Porto Alegre U20 - Mixto U20,,Under (3.5),2.00,5,0,22:09:09
Hockey, NHL,New York Rangers - Edmonton Oilers,,Over (6.5),2.05,7,0,22:14:18
Basketball, Brasilia. NBB,UniFacisa - Sesi Franca,,Win 2,1.15,3,0,22:14:34
Football, U20. Brazil. Copa Sao Paulo,America Mineiro U20 - Falcon U20,,Over (3.5),1.93,8,0,22:15:25
Hockey, Russia. Youth championship,Amurskie Tigry - Mikhailov Academy,1st period,Over (2.5),3.50,4,0,22:19:31
Cross counrty, Wom. Tour de Ski. Val di Fiemme. 10 km. Free style. Mass-start. Who is higher?,Nepryaeva Natalia - Parmakoski Krista,,Win 1,1.55,6,0,22:20:27
Football, U20. Brazil. Copa Sao Paulo,Ferroviaria San Paolo U20 - Rondoniense U20,,Over (4.5),2.20,1,0,22:20:52
Basketball, NBA. Regular season,Milwaukee Bucks - Detroit Pistons,fouls,Win 2,1.70,2,0,22:24:18
Football, U20. Brazil. Copa Sao Paulo,Gremio Porto Alegre U20 - Mixto U20,,Over (3.5),1.85,10,0,22:27:39
Football, U20. Brazil. Copa Sao Paulo,Ferroviaria San Paolo U20 - Rondoniense U20,,Hand1 (-3.5),2.17,7,0,22:27:40
Tennis, WTA. Melbourne-1. Qualification. Hard,Pera B - Zheng Qinwen,,Win 2,1.75,2,0,22:27:40
Hockey, NHL,New York Rangers - Edmonton Oilers,number of 2min penalty,1Х,2.40,10,0,22:27:40
Football, U20. Brazil. Copa Sao Paulo,Tanabi U20 - Guarani Sao Paulo U20,,Over (2.5),1.78,5,0,22:28:01
Basketball, NBA. Regular season,Portland Trail Blazers - Atlanta Hawks,,Hand2 (-4.5),1.90,1,0,22:33:55
Hockey, NHL,New York Rangers - Edmonton Oilers,number of 2min penalty,Individual Total Over team1  (2.5),2.70,14,0,22:36:54
Basketball, NBA. Regular season,Washington Wizards - Charlotte Hornets,assists,Under (52.5),1.75,6,0,22:49:04
Tennis, ATP Cup. Australia. Group stage. Hard,Medvedev D - De Minaur A,,Win 1,1.18,2,0,22:51:02
Tennis, ATP Cup. Australia. Group stage. Hard,Sinner J - Rinderknech A,,Win 1,1.15,11,0,22:53:49
Tennis, ATP. Adelaida. Hard,Mager G - Cerundolo F,,Win 1,2.10,7,0,22:55:06
Tennis, WTA. Melbourne-2. Qualification. Hard,Sasnovich A - Tsurenko L,,Win 1,1.77,1,0,23:02:51
Tennis, WTA. Melbourne-2. Qualification. Hard,Baptiste H - Rakhimova K,,Win 2,1.70,6,0,23:03:22
Table tennis, Russia. Liga Pro. A6. Moscow,Pavlenko R - Martyukhin S,,Hand2 (-4.5),1.68,1,0,23:03:50
Tennis, ATP Cup. Australia. Group stage. Hard,Struff J-L - Isner J,aces,Hand1 (+9.5),1.95,1,0,23:05:12
Table tennis, TT-Cup. Ukraine,Berezinskii S - Rybachuk R,,Win 2,2.60,4,0,23:05:20
Basketball, NBA. Gameday summary,Home - Away,,Individual Total Over team1  (1135),1.85,2,0,23:24:32
Table tennis, TT-Cup. Ukraine,Skachenko S - Kovalenko V,,Win 1,1.85,1,0,23:36:46
Basketball, NBA. Regular season,Brooklyn Nets - Memphis Grizzlies,rebounds,Over (92.5),1.86,1,0,23:46:30
Table tennis, TT-Cup. Ukraine,Chaplianka A - Zaitsev A,,Win 2,2.25,2,0,23:49:50
Table tennis, Setka Cup,Yаtsenko S - Arevkin T,,Win 1,1.85,2,0,23:57:17
Hockey, NHL,New York Rangers - Edmonton Oilers,number of 2min penalty,Over (5.5),2.07,2,0,23:58:46
Basketball, NBA. Regular season,Philadelphia 76ers - Houston Rockets,fouls,Win 2,1.70,2,0,23:59:34
