Table tennis, Russia. Liga Pro. A3. Moscow,Moshnikov O - Smirnov M,3rd set,Under (2.5),1.52,1,1,13:38:34
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Otruba P sr,2nd set,Under (2.5),1.52,2,1,13:38:34
Volleyball, CAVB Men"s Club Championship. Tunisia,Nigeria Customs Services - FAP,1st set,Over (3.5),2.05,1,1,13:41:48
Volleyball, Wom. Bosnia and Herzegovina. Collegiate League,Apeiron (w) - DIF (w),2nd set,Over (3.5),2.05,1,1,13:41:49
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,BIG - Team Vitality,,Over (1.5),1.62,3,1,13:41:54
Russia, FNL 2. Group 1,Dynamo Makhachkala - Spartak Nalchik,1st half,Win 2,10.50,1,1,13:44:08
Football, Georgia. Division 3,Kolkheti Khobi - FC Zestafoni,,Over (3.5),2.25,1,1,13:44:08
Table tennis, Belarus. Liga Pro A15. Minsk,Korol D - Kernoga P,3rd set,Over (3.5),2.25,1,1,13:44:08
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Manhal Jan junior - Otruba P sr,3rd set,Over (3.5),2.25,1,1,13:44:08
Table tennis, Czech. Liga Pro A18. Ostrava,Skvrna J - Vicherek P,2nd set,Over (3.5),2.25,2,1,13:44:08
Football, U21. Sweden. Championship,Norrkoping U21 - Sundsvall U21,,Over (5.5),5.30,1,1,13:45:03
Football, Wom. Argentina. Championship,Comunicaciones (w) - Rosario Central (w),,Over (3.5),2.02,1,1,13:45:03
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Energy-pro,4th set,Over (3.5),2.02,2,1,13:45:09
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Skrebnev A,1st set,Over (3.5),2.02,1,1,13:45:09
Table tennis, Russia. Liga Pro. A3. Moscow,Khanevskii A - Orlov A,1st set,Over (3.5),2.02,2,1,13:45:09
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,BIG - Team Vitality,,Over (3.5),2.02,3,1,13:45:09
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,BIG - Team Vitality,3rd map,Hand2 (-3.5),2.30,6,1,13:45:10
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,BIG - Team Vitality,,Over (0.5),1.55,1,1,13:48:07
Russia, FNL 2. Group 1,Dynamo Makhachkala - Spartak Nalchik,1st half,Win 1,1.90,1,1,13:50:18
Football, U19. Serbia. Championship,IMT 2 U19 - Bezanija U19,,Over (5.5),3.45,1,1,13:50:18
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Real B (Zzakki) - Eintracht Frankfurt (kivich49),,Win 1,3.10,1,1,13:50:18
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Real B (Zzakki) - Eintracht Frankfurt (kivich49),1st half,Draw,2.75,1,1,13:50:18
Volleyball, CAVB Men"s Club Championship. Tunisia,Nigeria Customs Services - FAP,1st set,Draw,2.75,1,1,13:50:18
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Skrebnev A,2nd set,Draw,2.75,1,1,13:50:19
Table tennis, Russia. Liga Pro. A3. Moscow,Khanevskii A - Orlov A,2nd set,Draw,2.75,1,1,13:50:19
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jablonovsky J - Smrcek M,2nd set,Draw,2.75,1,1,13:50:19
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,BIG - Team Vitality,,Draw,2.75,1,1,13:50:19
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,BIG - Team Vitality,3rd map,Hand2 (-2.5),2.40,6,1,13:50:19
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Skrebnev A,2nd set,Win 1,1.90,1,1,13:51:17
Table tennis, Russia. Liga Pro. A3. Moscow,Khanevskii A - Orlov A,2nd set,Win 1,1.90,1,1,13:51:17
Football, Paraguay. Reserve League,Tacuary Asuncion (r) - Olimpia Asuncion (r),,Over (3.5),4.70,3,1,13:51:29
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Real B (Zzakki) - Eintracht Frankfurt (kivich49),,Under (3.5),1.67,2,1,13:51:29
Volleyball, Wom. Bosnia and Herzegovina. Collegiate League,Apeiron (w) - DIF (w),3rd set,Under (3.5),1.67,2,1,13:51:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Gusev M - Vologzhanin V,1st set,Under (3.5),1.67,2,1,13:51:29
Table tennis, Russia. Liga Pro. A3. Moscow,Khanevskii A - Orlov A,2nd set,Under (3.5),1.67,2,1,13:51:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jablonovsky J - Smrcek M,2nd set,Under (3.5),1.67,2,1,13:51:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (PAHATHEBEST) - Russia (ICE MAN22),,Over (2.5),2.33,1,1,13:53:24
Volleyball, Wom. Bosnia and Herzegovina. Collegiate League,Apeiron (w) - DIF (w),3rd set,Over (2.5),2.33,1,1,13:53:24
Table tennis, Russia. Liga Pro. A3. Moscow,Khanevskii A - Orlov A,3rd set,Over (2.5),2.33,1,1,13:53:24
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jablonovsky J - Smrcek M,3rd set,Over (2.5),2.33,1,1,13:53:24
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,BIG - Team Vitality,,Over (2.5),2.33,1,1,13:53:24
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,BIG - Team Vitality,3rd map,Over (29.5),1.82,1,1,13:53:24
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Energy-pro,4th set,Over (0.5),1.70,2,1,13:54:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Gusev M - Vologzhanin V,2nd set,Over (0.5),1.70,1,1,13:54:35
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Skrebnev A,3rd set,Over (0.5),1.77,1,1,13:56:25
Table tennis, Russia. Liga Pro. A3. Moscow,Khanevskii A - Orlov A,3rd set,Over (0.5),1.77,2,1,13:56:25
Ice Hockey, World Championship. Finland. Group stage,,,Hand1 (0),2.12,2,1,13:57:32
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Energy-pro,4th set,Hand1 (0),2.12,1,1,13:57:32
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jablonovsky J - Smrcek M,3rd set,Hand1 (0),2.12,1,1,13:57:33
Ice Hockey, World Championship. Finland. Group stage,,,1Х,1.59,1,1,13:57:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Gusev M - Vologzhanin V,2nd set,1Х,1.59,1,1,13:57:42
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jablonovsky J - Smrcek M,3rd set,1Х,1.59,1,1,13:57:42
Table tennis, Czech. Liga Pro A18. Ostrava,Skvrna J - Vicherek P,5th set,1Х,1.59,1,1,13:57:42
Russia, FNL 2. Group 1,SKA Rostov on Don - Biolog Novokubansk,,Over (3.5),2.25,1,1,13:59:24
Football, Bangladesh. League 2,Dhaka Wanderers - Agrani Bank,,Over (1.5),2.45,2,1,13:59:24
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lyon (Chillouter77) - West Ham (d3va),,Win 2,5.10,1,1,13:59:24
Table tennis, Russia. Liga Pro. A3. Moscow,Khanevskii A - Orlov A,4th set,Win 2,5.10,1,1,13:59:24
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,BIG - Team Vitality,,Win 2,5.10,31,1,13:59:24
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,Ninjas in Pyjamas - FURIA Esports,1st map,Hand2 (+10.5),1.73,5,1,13:59:24
Football, Tanzania. Championship,Tanzania Prisons - Kagera Sugar,,Over (2.5),7.30,1,1,14:02:31
Russia, FNL 2. Group 1,Dynamo Makhachkala - Spartak Nalchik,,Over (0.5),1.11,1,1,14:02:31
Ice Hockey, World Championship. Finland. Group stage,,,Over (19.5),2.10,2,1,14:02:31
Ice Hockey, World Championship. Finland. Group stage,Slovakia - Canada,shots on goal,Under (71.5),1.77,1,1,14:02:31
Ice Hockey, World Championship. Finland. Group stage,,,Over (22.5),2.15,1,1,14:02:31
Volleyball, Wom. Bulgaria. University league,MU Pleven (w) - UNSS Sofia (w),1st set,Over (22.5),2.15,1,1,14:02:32
Table tennis,  Russia. Liga Pro. A4. Moscow,Gusev M - Vologzhanin V,3rd set,Over (22.5),2.15,1,1,14:02:32
Table tennis, Russia. Liga Pro. A3. Moscow,Khanevskii A - Orlov A,4th set,Over (22.5),2.15,1,1,14:02:32
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,BIG - Team Vitality,,Over (22.5),2.15,1,1,14:02:32
Ice Hockey, World Championship. Finland. Group stage,,,Over (1.5),1.62,4,1,14:03:25
Volleyball, CAVB Men"s Club Championship. Tunisia,Nigeria Customs Services - FAP,2nd set,Over (1.5),1.62,1,1,14:03:25
Volleyball, Wom. Bosnia and Herzegovina. Collegiate League,Apeiron (w) - DIF (w),3rd set,Over (1.5),1.62,1,1,14:03:25
Table tennis, Russia. Liga Pro. A6. Moscow,Kazakov A - Lbov Yu,3rd set,Over (1.5),1.62,1,1,14:03:25
Russia, FNL 2. Group 1,Kuban Holding - Anzhi Makhachkala,,Win 1,1.80,3,1,14:03:53
Football, U21. Sweden. Championship,Norrkoping U21 - Sundsvall U21,,Win 2,30.00,7,1,14:03:54
Volleyball, CAVB Men"s Club Championship. Tunisia,Nigeria Customs Services - FAP,2nd set,Under (19.5),2.17,1,1,14:03:54
Volleyball, Wom. Bulgaria. University league,MU Pleven (w) - UNSS Sofia (w),1st set,Under (19.5),2.17,1,1,14:03:54
Volleyball, Wom. Bosnia and Herzegovina. Collegiate League,Apeiron (w) - DIF (w),3rd set,Under (19.5),2.17,1,1,14:03:54
Ice Hockey, World Championship. Finland. Group stage,Slovakia - Canada,shots on goal,Under (70.5),1.83,1,1,14:04:01
Ice Hockey, World Championship. Finland. Group stage,,,Under (70.5),1.83,1,1,14:04:01
Ice Hockey, World Championship. Finland. Group stage,Slovakia - Canada,power play goals,Win 2,11.00,1,1,14:04:01
Volleyball, Wom. Bosnia and Herzegovina. Collegiate League,Apeiron (w) - DIF (w),3rd set,Win 2,11.00,1,1,14:04:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Gusev M - Vologzhanin V,3rd set,Win 2,11.00,1,1,14:04:01
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,Ninjas in Pyjamas - FURIA Esports,1st map,Hand2 (+13.5),2.55,3,1,14:04:01
Football, Wom. Paraguay. Championship,Libertad Limpeno (w) - Nacional-Humaita (w),,Х2,4.90,1,1,14:05:40
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Barcelona (Gambit) - Inter Milan (Luntik),,Х2,4.90,1,1,14:05:40
Ice Hockey, World Championship. Finland. Group stage,,,Hand2 (-1.5),2.20,2,1,14:05:40
Volleyball, CAVB Men"s Club Championship. Tunisia,Nigeria Customs Services - FAP,2nd set,Hand2 (-1.5),2.20,1,1,14:05:40
Table tennis, Russia. Liga Pro. A6. Moscow,Kazakov A - Lbov Yu,4th set,Hand2 (-1.5),2.20,1,1,14:05:40
Russia, FNL 2. Group 1,Dynamo Makhachkala - Spartak Nalchik,1st half,Over (0.5),2.25,6,1,14:07:07
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Athletic Bilbao (SAMURAI) - Real M (CYBER_LEXA96),,Over (0.5),2.25,1,1,14:07:07
Ice Hockey, World Championship. Finland. Group stage,Latvia - Norway,shots on goal,Hand1 (-6.5),2.52,1,1,14:07:07
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kanera J - Jezek M,1st set,Hand1 (-6.5),2.52,1,1,14:07:07
Russia, FNL 2. Group 1,SKA Rostov on Don - Biolog Novokubansk,1st half,Over (0.5),1.27,1,1,14:07:19
Ice Hockey, World Championship. Finland. Group stage,Latvia - Norway,face offs,Hand1 (-5.5),1.96,1,1,14:07:19
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,,Hand1 (-5.5),1.96,1,1,14:07:19
Volleyball, Wom. Bulgaria. University league,MU Pleven (w) - UNSS Sofia (w),1st set,Hand1 (-5.5),1.96,1,1,14:07:19
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (Jekos) - Atletico Madrid (MakcwellLm),,Under (5.5),1.59,1,1,14:08:54
Volleyball, CAVB Men"s Club Championship. Tunisia,Nigeria Customs Services - FAP,2nd set,Under (5.5),1.59,1,1,14:08:54
Table tennis, Russia. Liga Pro. A3. Moscow,Smirnov M - Khanevskii A,1st set,Under (5.5),1.59,1,1,14:08:54
Table tennis, Czech. Liga Pro A18. Ostrava,Schwan J - Kleprlik K,1st set,Under (5.5),1.59,1,1,14:08:54
Ice Hockey, World Championship. Finland. Group stage,Latvia - Norway,shots on goal,Over (56.5),1.70,1,1,14:09:41
Ice Hockey, World Championship. Finland. Group stage,Slovakia - Canada,shots on goal,Under (68.5),2.30,1,1,14:09:41
Volleyball, CAVB Men"s Club Championship. Tunisia,Nigeria Customs Services - FAP,2nd set,Under (21.5),2.07,1,1,14:09:42
Table tennis, Russia. Liga Pro. A3. Moscow,Smirnov M - Khanevskii A,1st set,Under (21.5),2.07,1,1,14:09:42
Russia, FNL 2. Group 1,Dynamo Makhachkala - Spartak Nalchik,,Under (0.5),4.90,1,1,14:10:17
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,BIG - Team Vitality,,Under (0.5),4.90,1,1,14:10:18
Ice Hockey, World Championship. Finland. Group stage,,,Under (21.5),2.00,2,1,14:10:31
Volleyball, Wom. Bosnia and Herzegovina. Collegiate League,Apeiron (w) - DIF (w),3rd set,Under (21.5),2.00,1,1,14:10:31
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kanera J - Jezek M,2nd set,Under (21.5),2.00,1,1,14:10:32
Ice Hockey, World Championship. Finland. Group stage,Latvia - Norway,shots on goal,Over (57.5),1.72,1,1,14:12:07
Volleyball, Wom. Bulgaria. University league,MU Pleven (w) - UNSS Sofia (w),1st set,Over (57.5),1.72,1,1,14:12:07
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Skrebnev A,5th set,Over (57.5),1.72,1,1,14:12:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sulava L - Trojan F,2nd set,Over (57.5),1.72,1,1,14:12:07
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,BIG - Team Vitality,,Over (57.5),1.72,1,1,14:12:07
Ice Hockey, World Championship. Finland. Group stage,,,Over (57.5),1.72,1,1,14:13:00
Volleyball, Bulgaria. Univers. liga,University Ruse - MU Plovdiv,1st set,Under (20.5),2.40,1,1,14:13:01
Volleyball, Wom. Bulgaria. University league,MU Pleven (w) - UNSS Sofia (w),1st set,Under (20.5),2.40,1,1,14:13:01
Table tennis, Russia. Liga Pro. A6. Moscow,Kazakov A - Lbov Yu,4th set,Under (20.5),2.40,1,1,14:13:01
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Barcelona (Gambit) - Man. City (Jekos),1st half,Over (1.5),1.87,1,1,14:13:33
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Skrebnev A,5th set,Over (1.5),1.87,1,1,14:13:33
Table tennis, Russia. Liga Pro. A3. Moscow,Smirnov M - Khanevskii A,2nd set,Over (1.5),1.87,1,1,14:13:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kanera J - Jezek M,3rd set,Over (1.5),1.87,1,1,14:13:33
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sulava L - Trojan F,2nd set,Over (1.5),1.87,1,1,14:13:33
Table tennis, Czech. Liga Pro A18. Ostrava,Schwan J - Kleprlik K,2nd set,Over (1.5),1.87,1,1,14:13:34
Volleyball, Wom. Bosnia and Herzegovina. Collegiate League,Apeiron (w) - DIF (w),3rd set,Under (4.5),2.20,1,1,14:13:50
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Skrebnev A,5th set,Under (4.5),2.20,1,1,14:13:51
Table tennis, Russia. Liga Pro. A3. Moscow,Smirnov M - Khanevskii A,2nd set,Under (4.5),2.20,1,1,14:13:51
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kanera J - Jezek M,3rd set,Under (4.5),2.20,1,1,14:13:51
Table tennis, Czech. Liga Pro A18. Ostrava,Schwan J - Kleprlik K,2nd set,Under (4.5),2.20,1,1,14:13:51
Football, Italy. Serie A,Sampdoria - Fiorentina,fouls,Under (26.5),2.15,1,1,14:15:16
Football, Russia. Bashkortostan Championship,Ufa-М - Berkut Ufa,,Under (4.5),1.95,2,1,14:15:16
Ice Hockey, World Championship. Finland. Group stage,Slovakia - Canada,shots on goal,Over (70.5),2.03,1,1,14:15:16
Table tennis, Russia. Liga Pro. A3. Moscow,Smirnov M - Khanevskii A,2nd set,Over (70.5),2.03,1,1,14:15:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sulava L - Trojan F,3rd set,Over (70.5),2.03,1,1,14:15:16
Volleyball, Bulgaria. Univers. liga,University Ruse - MU Plovdiv,1st set,Over (1.5),1.98,2,1,14:16:13
Tennis, Men. Doubles. Futures. Algeria,Ali Moussa A A/Radjaa K A - Ben Guergoura O/Schaefer J,1st set,Hand1 (-2.5),1.78,1,1,14:16:13
Russia, FNL 2. Group 1,Kuban Holding - Anzhi Makhachkala,,Over (0.5),1.67,1,1,14:16:58
Table tennis, Russia. Liga Pro. A5. Moscow,Fursov P - Anisimov E,1st set,Over (0.5),1.67,1,1,14:16:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kanera J - Jezek M,4th set,Over (0.5),1.67,1,1,14:16:58
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sulava L - Trojan F,3rd set,Over (0.5),1.67,1,1,14:16:58
Table tennis, Czech. Liga Pro A18. Ostrava,Schwan J - Kleprlik K,3rd set,Over (0.5),1.67,1,1,14:16:58
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,BIG - Team Vitality,3rd map,Win 2,1.05,6,1,14:19:19
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Shimardanov (CHS) Arsenal - Titei (MDA) RB Leipzig,,Over (3.5),1.25,1,1,14:20:07
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (ICE MAN22) - USA (SOUFEE),1st period,Win 2,5.10,1,1,14:20:07
Table tennis, Russia. Liga Pro. A5. Moscow,Fursov P - Anisimov E,1st set,Win 2,5.10,1,1,14:20:07
Table tennis, Russia. Liga Pro. A6. Moscow,Molodtsov D - Timashev P,1st set,Win 2,5.10,1,1,14:20:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sulava L - Trojan F,4th set,Win 2,5.10,1,1,14:20:07
Table tennis, Czech. Liga Pro A18. Ostrava,Schwan J - Kleprlik K,3rd set,Win 2,5.10,1,1,14:20:08
Football, Colombia. Regional League,Lula - Medellin City,1st half,Hand1 (-1.5),3.10,1,1,14:21:25
Ice Hockey, World Championship. Finland. Group stage,,,Under (2.5),1.75,4,1,14:21:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Lanovenko S - Yakovlev A,1st set,Under (2.5),1.75,1,1,14:21:25
Table tennis, Russia. Liga Pro. A5. Moscow,Fursov P - Anisimov E,2nd set,Under (2.5),1.75,1,1,14:21:25
Table tennis, Russia. Liga Pro. A6. Moscow,Molodtsov D - Timashev P,1st set,Under (2.5),1.75,1,1,14:21:25
Football, Russia. Bashkortostan Championship,Ufa-М - Berkut Ufa,,Hand1 (0),1.80,1,1,14:23:21
Football, Iran. League 2,Shohadaye Razekan Karaj - Naft Gachsaran,,Hand1 (0),1.80,1,1,14:23:21
Volleyball, Bulgaria. Univers. liga,University Ruse - MU Plovdiv,1st set,Hand1 (0),1.80,1,1,14:23:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Lanovenko S - Yakovlev A,1st set,Hand1 (0),1.80,1,1,14:23:21
Ice Hockey, World Championship. Finland. Group stage,,,Over (15.5),1.47,1,1,14:24:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Lanovenko S - Yakovlev A,2nd set,Over (15.5),1.47,1,1,14:24:40
Table tennis, Russia. Liga Pro. A6. Moscow,Molodtsov D - Timashev P,2nd set,Over (15.5),1.47,1,1,14:24:40
Football, Uzbekistan. Superleague,Olimpik Tashkent - Lokomotiv Tashkent,1st half,Over (2.5),1.95,1,1,14:26:08
Volleyball, Wom. Bulgaria. University league,MU Pleven (w) - UNSS Sofia (w),2nd set,Over (2.5),1.95,1,1,14:26:08
Table tennis, Russia. Liga Pro. A5. Moscow,Fursov P - Anisimov E,3rd set,Over (2.5),1.95,1,1,14:26:08
Table tennis, Czech. Liga Pro A18. Ostrava,Schwan J - Kleprlik K,4th set,Over (2.5),1.95,1,1,14:26:08
Football, Tanzania. Championship,Tanzania Prisons - Kagera Sugar,,Win 1,4.70,1,1,14:28:58
Tennis, Men. Doubles. Futures. Algeria,Ali Moussa A A/Radjaa K A - Ben Guergoura O/Schaefer J,1st set,Under (8.5),1.64,1,1,14:28:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Lanovenko S - Yakovlev A,2nd set,Under (8.5),1.64,1,1,14:28:59
Table tennis, Russia. Liga Pro. A6. Moscow,Molodtsov D - Timashev P,3rd set,Under (8.5),1.64,1,1,14:28:59
Volleyball, CAVB Men"s Club Championship. Tunisia,Nigeria Customs Services - FAP,3rd set,Win 2,8.50,1,1,14:29:41
Football, Spain. Segunda Division,Oviedo - Zaragoza,yellow cards,Draw,4.50,1,1,14:30:50
Football, Bulgaria. Superleague. Play Out Group,Botev Vratsa - Tsarsko selo Sofia,yellow cards,Draw,5.10,1,1,14:30:50
Football, Bulgaria. Superleague. Play Out Group,Lokomotiv Sofia - Pirin Blagoevgrad,yellow cards,Draw,4.50,1,1,14:30:50
Ice Hockey, World Championship. Finland. Group stage,Slovakia - Canada,face offs,Under (58.5),1.90,1,1,14:30:50
Volleyball, Bulgaria. Univers. liga,University Ruse - MU Plovdiv,1st set,Under (58.5),1.90,1,1,14:30:51
Football, Russia. Bashkortostan Championship,Ufa-М - Berkut Ufa,1st half,Under (3.5),1.73,1,1,14:32:13
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,Cloud9 - Imperial Esports,,Win 1,1.15,6,1,14:32:22
Russia, FNL 2. Group 1,SKA Rostov on Don - Biolog Novokubansk,1st half,Win 1,2.30,1,1,14:32:49
Football, Wom. Paraguay. Championship,Libertad Limpeno (w) - Nacional-Humaita (w),,Hand2 (+3.5),1.55,1,1,14:32:50
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Reaktivnyye Bizony,,Hand2 (+3.5),1.55,1,1,14:32:50
Table tennis,  Russia. Liga Pro. A4. Moscow,Lanovenko S - Yakovlev A,3rd set,Hand2 (+3.5),1.55,1,1,14:32:50
Football, Tanzania. Championship,Tanzania Prisons - Kagera Sugar,,Under (0.5),1.60,2,1,14:34:02
Basketball, Romania. League 1,Agronomia Bucuresti - CS Municipal Targu Mures,,Under (168.5),1.83,1,1,14:34:02
Russia, FNL 2. Group 1,Kuban Holding - Anzhi Makhachkala,,Hand2 (0),2.60,1,1,14:35:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prosa T - Batthyany T,1st set,Hand2 (0),2.60,1,1,14:35:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Samko S - Svatos V,1st set,Hand2 (0),2.60,1,1,14:35:25
Basketball, Romania. League 1,Agronomia Bucuresti - CS Municipal Targu Mures,,Hand2 (-42.5),1.80,1,1,14:35:34
Volleyball, CAVB Men"s Club Championship. Tunisia,Nigeria Customs Services - FAP,3rd set,Hand2 (-42.5),1.80,1,1,14:35:34
Volleyball, Wom. Bulgaria. University league,MU Pleven (w) - UNSS Sofia (w),2nd set,Hand2 (-42.5),1.80,1,1,14:35:35
Table tennis, Belarus. Liga Pro A15. Minsk,Kernoga P - Khrameev A,1st set,Hand2 (-42.5),1.80,1,1,14:35:35
Russia, FNL 2. Group 1,Kuban Holding - Anzhi Makhachkala,1st half,Over (0.5),2.75,1,1,14:36:04
Football, Colombia. Regional League,Lula - Medellin City,1st half,Over (0.5),1.33,1,1,14:36:04
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Potanichev (DLS) Manchester City - Yuzhakov (PET) Manchester United,,Over (0.5),1.33,1,1,14:36:04
Volleyball, Wom. Bulgaria. University league,MU Pleven (w) - UNSS Sofia (w),2nd set,Over (0.5),1.33,1,1,14:36:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Lanovenko S - Yakovlev A,4th set,Over (0.5),1.33,1,1,14:36:04
Football, Wom. Paraguay. Championship,Libertad Limpeno (w) - Nacional-Humaita (w),,Hand2 (+2.5),2.20,3,1,14:37:05
Football, Wom. Paraguay. Championship,Libertad Limpeno (w) - Nacional-Humaita (w),1st half,Over (1.5),1.93,3,1,14:37:05
Russia, FNL 2. Group 1,Dynamo Makhachkala - Spartak Nalchik,,Over (2.5),2.40,2,1,14:38:31
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (Jekos) - Atletico Madrid (MakcwellLm),,Over (2.5),2.40,1,1,14:38:31
Volleyball, CAVB Men"s Club Championship. Tunisia,Nigeria Customs Services - FAP,3rd set,Over (2.5),2.40,1,1,14:38:31
Volleyball, CAVB Men"s Club Championship. Tunisia,Al Ahly - Esperance ST,,Win 1,2.15,1,1,14:38:31
Volleyball, Bulgaria. Univers. liga,University Ruse - MU Plovdiv,2nd set,Win 1,2.15,1,1,14:38:31
Table tennis,  Russia. Liga Pro. A4. Moscow,Lanovenko S - Yakovlev A,4th set,Win 1,2.15,1,1,14:38:32
Table tennis, Russia. Liga Pro. A3. Moscow,Orlov A - Moshnikov O,2nd set,Win 1,2.15,1,1,14:38:32
Table tennis, Belarus. Liga Pro A15. Minsk,Kernoga P - Khrameev A,2nd set,Win 1,2.15,1,1,14:38:32
Russia, FNL 2. Group 1,SKA Rostov on Don - Biolog Novokubansk,1st half,Win 2,10.00,2,1,14:38:44
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (Jekos) - Atletico Madrid (MakcwellLm),,Win 2,10.00,1,1,14:38:44
Volleyball, Asian Club Championship. Iran,Shahdab Yazd - Taraz,1st set,Win 2,10.00,1,1,14:38:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Lanovenko S - Yakovlev A,4th set,Win 2,10.00,1,1,14:38:45
Table tennis, Russia. Liga Pro. A5. Moscow,Anisimov E - Skrebnev A,1st set,Win 2,10.00,1,1,14:38:45
Football, Tanzania. Championship,Tanzania Prisons - Kagera Sugar,,Over (0.5),2.70,4,1,14:40:10
Football, U19. Serbia. Regional league,Radnicki Sremska Mitrovica U19 - RFK NS-1921 U19,1st half,Win 2,1.68,1,1,14:40:10
Volleyball, Bulgaria. Univers. liga,University Ruse - MU Plovdiv,2nd set,Win 2,1.68,1,1,14:40:10
Volleyball, Wom. Bulgaria. University league,MU Pleven (w) - UNSS Sofia (w),2nd set,Win 2,1.68,1,1,14:40:10
Table tennis, Russia. Liga Pro. A3. Moscow,Orlov A - Moshnikov O,2nd set,Win 2,1.68,2,1,14:40:10
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prosa T - Batthyany T,2nd set,Win 2,1.68,1,1,14:40:10
Volleyball, Asian Club Championship. Iran,Shahdab Yazd - Taraz,1st set,Draw,1.80,1,1,14:41:41
