Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - ThunderFlash,3rd map,Over (121.5),1.83,2,0,17:28:57
Counter-Strike, ESL Challenger League: Europe Relegation. Best of 3,Sinners - fambit,1st map,Over (121.5),1.83,2,1,17:28:58
Basketball, Wom. Croatia. Premier League,ZKK Pula (w) - FSV Rijeka (w),3rd quarter,Under (38.5),1.87,1,1,17:29:04
Basketball, Wom. Croatia. Premier League,ZKK Pula (w) - FSV Rijeka (w),3rd quarter,Under (38.5),1.87,1,1,17:29:04
Volleyball, Wom. Hungary. Budapest league 2,VSD (w) - BDG (w),1st set,Under (38.5),1.87,1,0,17:29:04
Volleyball, Wom. Israel. Premier League,Maccabi Ashdod (w) - Hapoel Kfar-Saba (w),4th set,Under (38.5),1.87,1,0,17:29:05
Volleyball, Wom. Russia. Moscow Championship. Students,RGU Kosygina Moscow (w) - NITU MISiS Moscow (w),4th set,Under (38.5),1.87,1,0,17:29:06
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - ThunderFlash,3rd map,Under (38.5),1.87,1,0,17:29:09
Counter-Strike, ESL Challenger League: Europe Relegation. Best of 3,Sinners - fambit,1st map,Under (38.5),1.87,1,1,17:29:10
Volleyball, Wom. Hungary. Budapest league,Panorama SE (w) - Penzudyor SE (w),3rd set,Win 1,1.88,4,1,17:29:18
Volleyball, Cyprus. Cup. Playoffs. 1/4 finals,Anagennisi - Omonia,2nd set,Win 1,1.88,2,0,17:29:23
Table tennis, Czech. Liga Pro A18. Ostrava,Holub M-k - Kleprlik K,4th set,Win 1,1.88,2,0,17:29:28
Table tennis, Russia. Liga Pro. A3. Moscow,Fedorov V - Slastchilin A,4th set,Win 1,1.88,13,0,17:29:31
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (LRSN71) - Russia (VOLCHOK),,Over (2.5),2.50,1,1,17:29:34
Table tennis, Russia. Liga Pro. A3. Moscow,Fedorov V - Slastchilin A,4th set,Over (2.5),2.50,1,0,17:29:37
Counter-Strike, ESL Challenger League: Europe Relegation. Best of 3,Sinners - fambit,1st map,Over (2.5),2.50,1,1,17:29:38
Football, U21. Denmark. Championship,Herstedoster U21 - Vanlose U21,,Under (4.5),1.72,1,1,17:29:46
Volleyball, Wom. Hungary. Budapest league 2,VSD (w) - BDG (w),1st set,Under (4.5),1.72,1,0,17:29:48
Table tennis, Russia. Liga Pro. A6. Moscow,Girevenkov A - Sayanov D,3rd set,Under (4.5),1.72,2,0,17:29:56
Table tennis, Czech. Liga Pro A18. Ostrava,Holub M-k - Kleprlik K,4th set,Under (4.5),1.72,2,0,17:29:58
Volleyball, Poland. Univers. liga,AWFiS Gdansk - UM Gdynia,3rd set,Hand2 (+30.5),1.85,1,1,17:30:02
Volleyball, Wom. Hungary. Budapest league,BEAK (w) - Kozgaz DSK (w),1st set,Hand2 (+30.5),1.85,2,1,17:30:03
Table tennis, Russia. Liga Pro. A3. Moscow,Fedorov V - Slastchilin A,4th set,Hand2 (+30.5),1.85,3,0,17:30:05
Hockey, Finland. League 1. Play-offs. Quarter-finals. Up to 4 wins,Hokki - K-Espoo,number of 2min penalty,Hand1 (+1.5),1.40,1,1,17:30:05
Volleyball, Wom. Hungary. Budapest league,Panorama SE (w) - Penzudyor SE (w),3rd set,Hand2 (+30.5),1.85,2,1,17:30:09
Volleyball, Wom. Israel. Premier League,Maccabi Ashdod (w) - Hapoel Kfar-Saba (w),4th set,Hand2 (+30.5),1.85,1,0,17:30:10
Volleyball, Czech. Championship. Play-offs. Quarter-finals. Best of 5,Odolena Voda - Pribram,3rd set,Hand2 (+30.5),1.85,2,1,17:30:10
Football, Italy. Serie A,Verona - Genoa,offsides,Over (3.5),3.05,3,1,17:30:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Andrusenko M,1st set,Hand2 (+30.5),1.85,1,0,17:30:14
Volleyball, Czech. Championship. Play-offs. Quarter-finals. Best of 5,Odolena Voda - Pribram,3rd set,Over (3.5),3.05,1,1,17:30:17
Volleyball, Wom. Hungary. Budapest league 2,VSD (w) - BDG (w),1st set,Over (3.5),3.05,1,0,17:30:19
Table tennis, Russia. Liga Pro. A6. Moscow,Girevenkov A - Sayanov D,3rd set,Over (3.5),3.05,1,0,17:30:21
Table tennis, Russia. Liga Pro. A3. Moscow,Fedorov V - Slastchilin A,4th set,Over (3.5),3.05,1,0,17:30:22
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - ThunderFlash,3rd map,Hand2 (+3.5),1.75,3,0,17:30:23
Basketball, Wom. Livan. Championship,Homenetmen Antelias (w) - Al Mtayleb (w),,Hand2 (+30.5),1.85,5,1,17:30:23
Volleyball, Cyprus. Cup. Playoffs. 1/4 finals,Anagennisi - Omonia,2nd set,Hand2 (+30.5),1.85,4,0,17:30:24
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - ThunderFlash,3rd map,Hand2 (+30.5),1.85,3,0,17:30:27
Volleyball, Wom. Israel. Premier League,Maccabi Ashdod (w) - Hapoel Kfar-Saba (w),4th set,Under (134.5),1.83,1,0,17:30:29
Table tennis, Russia. Liga Pro. A3. Moscow,Fedorov V - Slastchilin A,4th set,Under (134.5),1.83,2,0,17:30:37
Table tennis, Czech. Liga Pro A18. Ostrava,Holub M-k - Kleprlik K,4th set,Under (134.5),1.83,2,0,17:30:38
Hockey, U20. Czech. Extra-liga,Litvinov U20 - Prerov U20,,Hand2 (+2.5),1.70,2,1,17:30:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Andrusenko M,1st set,Under (134.5),1.80,3,0,17:30:57
Volleyball, Czech. Championship. Play-offs. Quarter-finals. Best of 5,Kladno - Lvi Praha,4th set,Under (134.5),1.80,1,0,17:30:57
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec Jak - Leopold M,1st set,Under (134.5),1.80,1,0,17:30:57
Volleyball, Poland. Univers. liga,AWFiS Gdansk - UM Gdynia,3rd set,Under (134.5),1.80,2,1,17:30:59
Volleyball, Wom. Hungary. Budapest league,Panorama SE (w) - Penzudyor SE (w),3rd set,Under (134.5),1.80,1,1,17:31:00
Volleyball, Wom. Hungary. Budapest league 2,VSD (w) - BDG (w),1st set,Under (134.5),1.80,2,0,17:31:01
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - ThunderFlash,3rd map,Under (134.5),1.80,5,0,17:31:04
Snooker, World Championship. Qualification. Sheffield. Best of 11,Miah H - Zifan Chen,,Win 2,2.70,3,0,17:31:06
Volleyball, Wom. Hungary. Budapest league 2,VSD (w) - BDG (w),1st set,Under (39.5),1.85,1,0,17:31:08
Tennis, WTA. Bogota. Clay,Voegele S - Errani S,,Win 2,1.57,1,1,17:31:09
Volleyball, Cyprus. Cup. Playoffs. 1/4 finals,Anagennisi - Omonia,2nd set,Under (39.5),1.85,2,0,17:31:16
Basketball, Wom. Livan. Championship,Homenetmen Antelias (w) - Al Mtayleb (w),,Under (135.5),1.83,1,1,17:31:17
Volleyball, Czech. Championship. Play-offs. Quarter-finals. Best of 5,Kladno - Lvi Praha,4th set,Under (135.5),1.83,1,0,17:31:18
Volleyball, Poland. Univers. liga,AWFiS Gdansk - UM Gdynia,3rd set,Under (135.5),1.83,1,1,17:31:19
Volleyball, Wom. Hungary. Budapest league,Panorama SE (w) - Penzudyor SE (w),3rd set,Under (135.5),1.83,1,1,17:31:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Andrusenko M,1st set,Under (135.5),1.83,1,0,17:31:22
Counter-Strike, ESL Challenger League: Europe Relegation. Best of 3,Sinners - fambit,1st map,Under (135.5),1.83,1,1,17:31:23
Volleyball, Czech. Championship. Play-offs. Quarter-finals. Best of 5,Kladno - Lvi Praha,4th set,Under (39.5),1.85,1,0,17:31:24
Volleyball, Poland. Univers. liga,AWFiS Gdansk - UM Gdynia,3rd set,Under (39.5),1.85,1,1,17:31:25
Volleyball, Wom. Israel. Premier League,Maccabi Ashdod (w) - Hapoel Kfar-Saba (w),4th set,Under (39.5),1.85,1,0,17:31:27
Hockey, Sweden. Superleague. Play-offs. Quarter-finals. Best of 7,Rogle - Oskarshamn,1st period,Over (1.5),5.90,3,0,17:31:29
Hockey, Czech. University League. Playoff,Academy Plzen - Black Dogs Ceske Budejovice,,Win 1,2.25,6,1,17:31:29
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec Jak - Leopold M,1st set,Under (39.5),1.85,1,0,17:31:30
Volleyball, Wom. Hungary. Budapest league,BEAK (w) - Kozgaz DSK (w),1st set,Under (39.5),1.85,1,1,17:31:35
Volleyball, Wom. Hungary. Budapest league,Panorama SE (w) - Penzudyor SE (w),3rd set,Under (132.5),1.87,1,1,17:31:52
Volleyball, Wom. Israel. Premier League,Maccabi Ashdod (w) - Hapoel Kfar-Saba (w),4th set,Under (132.5),1.87,2,0,17:31:54
Hockey, Czech. League 1. Play-offs. Final. Best of 7,VHK Vsetin - Dukla Jiglava,,Over (1.5),1.54,3,1,17:31:55
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec Jak - Leopold M,1st set,Under (132.5),1.87,1,0,17:31:57
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - ThunderFlash,3rd map,Under (132.5),1.87,2,0,17:31:58
Volleyball, Czech. Championship. Play-offs. Quarter-finals. Best of 5,Kladno - Lvi Praha,4th set,Over (1.5),1.54,1,0,17:31:58
Counter-Strike, ESL Challenger League: Europe Relegation. Best of 3,Sinners - fambit,1st map,Under (132.5),1.87,2,1,17:32:00
Basketball, Wom. Croatia. Premier League,ZKK Pula (w) - FSV Rijeka (w),3rd quarter,Under (39.5),1.85,7,1,17:32:02
Volleyball, Cyprus. Cup. Playoffs. 1/4 finals,Nea Salamina - Karava,1st set,Under (39.5),1.85,2,1,17:32:04
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec Jak - Leopold M,1st set,Over (1.5),1.54,1,0,17:32:05
Counter-Strike, ESL Challenger League: Europe Relegation. Best of 3,Sinners - fambit,1st map,Over (1.5),1.54,3,2,17:32:06
Volleyball, Wom. Hungary. Budapest league,Panorama SE (w) - Penzudyor SE (w),3rd set,Under (39.5),1.85,3,1,17:32:06
Volleyball, Wom. Russia. Moscow Championship. Students,MGPU Moscow (w) - REU Moscow (w),2nd set,Under (39.5),1.85,3,1,17:32:08
Football, Iran. League 2,Foolad Novin - Khalijfars Mahshahr,,Win 2,8.50,3,1,17:32:09
Hockey, Germany. League 1. Play-offs. Semi-finals. Up to 4 wins,,,Over (1.5),1.54,4,1,17:32:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Andrusenko M,1st set,Under (39.5),1.85,4,0,17:32:11
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - ThunderFlash,3rd map,Under (39.5),1.85,4,0,17:32:12
Basketball, Wom. Livan. Championship,Homenetmen Antelias (w) - Al Mtayleb (w),,Under (134.5),1.80,5,1,17:32:13
Counter-Strike, ESL Challenger League: Europe Relegation. Best of 3,Sinners - fambit,1st map,Under (39.5),1.85,3,1,17:32:14
Volleyball, Cyprus. Cup. Playoffs. 1/4 finals,Anagennisi - Omonia,2nd set,Under (134.5),1.80,3,0,17:32:14
Volleyball, Cyprus. Cup. Playoffs. 1/4 finals,Nea Salamina - Karava,1st set,Under (134.5),1.80,1,1,17:32:15
Volleyball, Wom. Hungary. Budapest league,BEAK (w) - Kozgaz DSK (w),1st set,Under (134.5),1.80,1,1,17:32:15
Volleyball, Wom. Russia. Moscow Championship. Students,MGPU Moscow (w) - REU Moscow (w),2nd set,Under (134.5),1.80,1,1,17:32:16
Basketball, Bulgaria. BBL. Division B,Minyor 2 - Sportney Talanti,,Over (129.5),1.87,1,1,17:32:24
Volleyball, Wom. Hungary. Budapest league,Panorama SE (w) - Penzudyor SE (w),3rd set,Over (129.5),1.87,1,0,17:32:26
Volleyball, Cyprus. Cup. Playoffs. 1/4 finals,Anagennisi - Omonia,2nd set,Draw,3.30,1,0,17:32:32
Volleyball, Wom. Russia. Moscow Championship. Students,RGU Kosygina Moscow (w) - NITU MISiS Moscow (w),5th set,Draw,3.30,2,0,17:32:39
Football, Turkey. Superleague,Istanbul Basaksehir - Yeni Malatyaspor,yellow cards,Under (4.5),1.62,1,1,17:32:43
Volleyball, Czech. Championship. Play-offs. Quarter-finals. Best of 5,Kladno - Lvi Praha,4th set,Х2,7.60,1,0,17:32:51
Volleyball, Cyprus. Cup. Playoffs. 1/4 finals,Anagennisi - Omonia,2nd set,Over (3.5),2.33,2,0,17:32:57
Football, Albania. Superleague,Partizani Tirana - FC Laci,,Х2,7.60,7,2,17:32:57
Volleyball, Wom. Hungary. Budapest league,Panorama SE (w) - Penzudyor SE (w),3rd set,Over (3.5),2.33,1,0,17:32:58
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec Jak - Leopold M,1st set,Win 2,1.72,5,0,17:33:01
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (SNG_DAMIREX) - Germany (BANKAI),,Over (3.5),2.33,2,0,17:33:03
Volleyball, Poland. Univers. liga,AWFiS Gdansk - UM Gdynia,3rd set,Over (3.5),2.33,1,1,17:33:03
Hockey, KHL. Play-offs. Semi-finals. Best of 7,,,Draw,2.80,4,1,17:33:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Andrusenko M,2nd set,Over (3.5),2.33,1,0,17:33:06
Volleyball, Poland. Univers. liga,AWFiS Gdansk - UM Gdynia,3rd set,Draw,2.80,1,1,17:33:07
Table tennis, Russia. Liga Pro. A3. Moscow,Slastchilin A - Evlampiev V,,Win 2,1.72,6,0,17:33:08
Volleyball, Wom. Hungary. Budapest league,Panorama SE (w) - Penzudyor SE (w),3rd set,Draw,2.80,2,1,17:33:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Andrusenko M,2nd set,Draw,2.80,1,0,17:33:10
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec Jak - Leopold M,1st set,Draw,2.80,1,0,17:33:10
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - ThunderFlash,3rd map,Draw,2.80,3,0,17:33:11
Volleyball, Wom. Hungary. Budapest league,BEAK (w) - Kozgaz DSK (w),1st set,Draw,2.80,3,1,17:33:12
Hockey, KHL. Play-offs. Semi-finals. Best of 7,,,Over (2.5),1.90,3,1,17:33:14
Volleyball, Wom. Hungary. Budapest league,Panorama SE (w) - Penzudyor SE (w),3rd set,Over (2.5),1.90,2,1,17:33:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Andrusenko M,2nd set,Over (2.5),1.90,1,0,17:33:18
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec Jak - Leopold M,1st set,Over (2.5),1.90,1,0,17:33:19
Volleyball, Wom. Hungary. Budapest league,BEAK (w) - Kozgaz DSK (w),1st set,Х2,8.50,2,1,17:33:20
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Italy (SNG_DAMIREX) - Germany (BANKAI),,Х2,8.50,2,0,17:33:20
Volleyball, Cyprus. Cup. Playoffs. 1/4 finals,Anagennisi - Omonia,2nd set,Х2,8.50,1,0,17:33:25
Volleyball, Cyprus. Cup. Playoffs. 1/4 finals,Nea Salamina - Karava,1st set,Х2,8.50,2,1,17:33:25
Volleyball, Wom. Hungary. Budapest league,Panorama SE (w) - Penzudyor SE (w),3rd set,Х2,8.50,2,0,17:33:27
Volleyball, Wom. Israel. Premier League,Maccabi Ashdod (w) - Hapoel Kfar-Saba (w),4th set,Х2,8.50,2,0,17:33:28
Volleyball, Wom. Russia. Moscow Championship. Students,MGPU Moscow (w) - REU Moscow (w),2nd set,Х2,8.50,2,1,17:33:29
Football, France. Regional League,Olimpique Backbone - Spectres,1st half,Over (1.5),1.53,1,1,17:33:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Andrusenko M,2nd set,Х2,8.50,1,0,17:33:31
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec Jak - Leopold M,1st set,Х2,8.50,1,0,17:33:31
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - ThunderFlash,3rd map,Х2,8.50,2,0,17:33:32
Counter-Strike, ESL Challenger League: Europe Relegation. Best of 3,Sinners - fambit,1st map,Х2,8.50,2,1,17:33:33
Volleyball, Cyprus. Cup. Playoffs. 1/4 finals,Anagennisi - Omonia,2nd set,Over (1.5),1.53,1,0,17:33:34
Volleyball, Cyprus. Cup. Playoffs. 1/4 finals,Nea Salamina - Karava,1st set,Over (1.5),1.53,2,1,17:33:35
Volleyball, Poland. Univers. liga,AWFiS Gdansk - UM Gdynia,3rd set,Over (1.5),1.53,2,1,17:33:36
Volleyball, Wom. Hungary. Budapest league,Panorama SE (w) - Penzudyor SE (w),3rd set,Over (1.5),1.53,2,1,17:33:37
Volleyball, Wom. Russia. Moscow Championship. Students,RGU Kosygina Moscow (w) - NITU MISiS Moscow (w),5th set,Over (1.5),1.53,1,0,17:33:37
Volleyball, Cyprus. Cup. Playoffs. 1/4 finals,Anagennisi - Omonia,2nd set,Under (4.5),1.80,2,0,17:33:38
Volleyball, Wom. Hungary. Budapest league,Panorama SE (w) - Penzudyor SE (w),3rd set,Under (4.5),1.80,1,0,17:33:39
Volleyball, Wom. Hungary. Budapest league,BEAK (w) - Kozgaz DSK (w),1st set,Under (4.5),1.80,1,1,17:33:40
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - ThunderFlash,3rd map,Over (1.5),1.53,2,0,17:33:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec Jak - Leopold M,1st set,Under (4.5),1.80,1,0,17:33:41
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - ThunderFlash,3rd map,Under (4.5),1.80,3,0,17:33:43
Dota 2, Dota Pro Circuit. Western Europe. Lower Division. Best of 3,IVY - Winter Bear,2nd map,Win 1,1.25,9,1,17:33:43
Volleyball, Czech. Championship. Play-offs. Quarter-finals. Best of 5,Kladno - Lvi Praha,4th set,Under (4.5),1.80,1,0,17:33:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Andrusenko M,2nd set,Under (4.5),1.80,1,0,17:33:45
Counter-Strike, ESL Challenger League: Europe Relegation. Best of 3,Sinners - fambit,1st map,Under (4.5),1.80,3,1,17:33:48
Hockey, Russia. Youth championship. Play-offs. Semi-finals,SKA-1946 - Irbis,power play goals,Under (0.5),2.47,2,1,17:33:56
Dota 2, Dota Pro Circuit. Western Europe. Lower Division. Best of 3,IVY - Winter Bear,2nd map,Win 2,3.55,2,1,17:33:57
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - ThunderFlash,3rd map,Under (0.5),2.52,4,0,17:34:01
Football, Albania. Superleague,Partizani Tirana - FC Laci,,Over (3.5),5.50,8,3,17:34:02
Volleyball, Wom. Russia. Moscow Championship. Students,RGU Kosygina Moscow (w) - NITU MISiS Moscow (w),5th set,Under (0.5),2.52,1,0,17:34:03
Football, Portugal. Premier League,,,Hand2 (-1.5),1.54,2,0,17:34:08
Volleyball, Cyprus. Cup. Playoffs. 1/4 finals,Anagennisi - Omonia,2nd set,Under (0.5),2.52,1,0,17:34:10
Volleyball, Cyprus. Cup. Playoffs. 1/4 finals,Nea Salamina - Karava,1st set,Under (0.5),2.52,3,1,17:34:10
Tennis, Men. Futures. Argentina. Qualification,Berta M - Gimenez I,2nd set,Under (0.5),2.52,3,1,17:34:14
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec Jak - Leopold M,2nd set,Under (0.5),2.52,1,0,17:34:15
Hockey, Norway. Superleague. Play-offs. Semi-finals. Best of 7,Stjernen - Storhamar,power play goals,Under (0.5),2.52,4,1,17:34:16
Table tennis, Russia. Liga Pro. A5. Moscow,Nemashkalo V - Kuzmin S,1st set,Under (0.5),2.52,1,0,17:34:19
Volleyball, Czech. Championship. Play-offs. Quarter-finals. Best of 5,Kladno - Lvi Praha,4th set,Under (0.5),2.52,2,0,17:34:21
Volleyball, Wom. Hungary. Budapest league,Panorama SE (w) - Penzudyor SE (w),3rd set,Under (0.5),2.52,3,1,17:34:22
Volleyball, Wom. Hungary. Budapest league,BEAK (w) - Kozgaz DSK (w),1st set,Under (0.5),2.52,2,1,17:34:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Andrusenko M,2nd set,Under (0.5),2.52,2,0,17:34:23
Football, Poland. Superleague,Wisla Plock - Gornik Zabrze,fouls,Under (27.5),1.67,1,1,17:34:24
Hockey, Russia. Youth championship. Play-offs. Semi-finals,SKA-1946 - Irbis,power play goals,Over (0.5),1.48,1,1,17:34:24
Counter-Strike, Ace North American Masters. Best of 1,PaiN Gaming - Counter Nature,,Under (0.5),2.52,2,1,17:34:27
Volleyball, Czech. Championship. Play-offs. Quarter-finals. Best of 5,Kladno - Lvi Praha,4th set,Over (0.5),1.48,1,0,17:34:28
Volleyball, Cyprus. Cup. Playoffs. 1/4 finals,Nea Salamina - Karava,1st set,Over (0.5),1.48,1,1,17:34:29
Volleyball, Wom. Israel. Premier League,Maccabi Ashdod (w) - Hapoel Kfar-Saba (w),4th set,Over (0.5),1.48,1,0,17:34:29
Volleyball, Wom. Russia. Moscow Championship. Students,RGU Kosygina Moscow (w) - NITU MISiS Moscow (w),5th set,Over (0.5),1.48,1,0,17:34:30
Volleyball, Czech. Championship. Play-offs. Quarter-finals. Best of 5,Kladno - Lvi Praha,4th set,Hand1 (+1.5),1.55,1,0,17:34:30
Volleyball, Wom. Russia. Moscow Championship. Students,MGPU Moscow (w) - REU Moscow (w),2nd set,Over (0.5),1.48,1,1,17:34:30
Volleyball, Wom. Israel. Premier League,Maccabi Ashdod (w) - Hapoel Kfar-Saba (w),4th set,Hand1 (+1.5),1.55,1,0,17:34:32
Volleyball, Wom. Russia. Moscow Championship. Students,RGU Kosygina Moscow (w) - NITU MISiS Moscow (w),5th set,Hand1 (+1.5),1.55,1,0,17:34:32
Football, Germany. Oberliga. Hamburg,Victoria Hamburg - Dassendorf,,Hand1 (+1.5),1.55,2,1,17:34:33
Volleyball, Cyprus. Cup. Playoffs. 1/4 finals,Nea Salamina - Karava,1st set,Hand1 (+1.5),1.55,2,1,17:34:40
Volleyball, Wom. Hungary. Budapest league,BEAK (w) - Kozgaz DSK (w),1st set,Hand1 (+1.5),1.55,1,1,17:34:41
Volleyball, Wom. Russia. Moscow Championship. Students,MGPU Moscow (w) - REU Moscow (w),2nd set,Hand1 (+1.5),1.55,2,1,17:34:42
Volleyball, Serbia. Regional League,Novi Sad-2 - Backa Palanka,1st set,Over (9.5),1.43,1,0,17:34:43
Volleyball, Wom. Russia. Moscow Championship. Students,MGPU Moscow (w) - REU Moscow (w),2nd set,Over (9.5),1.43,1,1,17:34:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Andrusenko M,2nd set,Hand1 (+1.5),1.55,2,0,17:34:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec Jak - Leopold M,2nd set,Hand1 (+1.5),1.55,2,0,17:34:45
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - ThunderFlash,3rd map,Hand1 (+1.5),1.55,2,0,17:34:46
Hockey, Denmark. Superleague. Play-offs. Semi-finals. Best of 7,Rungsted IK - Esbjerg,number of 2min penalty,Over (9.5),1.43,1,1,17:34:48
Hockey, KHL. Play-offs. Semi-finals. Best of 7,,,Under (3.5),1.50,1,1,17:34:51
Volleyball, Cyprus. Cup. Playoffs. 1/4 finals,Nea Salamina - Karava,1st set,Over (9.5),1.43,1,1,17:34:51
Volleyball, Wom. Hungary. Budapest league,BEAK (w) - Kozgaz DSK (w),1st set,Under (3.5),1.50,1,1,17:34:52
Volleyball, Wom. Russia. Moscow Championship. Students,RGU Kosygina Moscow (w) - NITU MISiS Moscow (w),5th set,Under (3.5),1.50,1,0,17:34:53
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - ThunderFlash,3rd map,Over (9.5),1.43,2,0,17:34:54
Table tennis, Czech. Liga Pro A18. Ostrava,Vrtal O - Kasnik S,1st set,Under (3.5),1.50,2,0,17:34:55
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - ThunderFlash,3rd map,Under (3.5),1.50,1,0,17:34:56
Football, Poland. Superleague,Wisla Plock - Gornik Zabrze,fouls,Hand1 (-7.5),2.00,1,1,17:35:00
Hockey, U20. Czech. Extra-liga,Litvinov U20 - Prerov U20,,Hand1 (-7.5),2.00,1,1,17:35:02
Volleyball, Czech. Championship. Play-offs. Quarter-finals. Best of 5,Kladno - Lvi Praha,4th set,Hand1 (-7.5),2.00,1,0,17:35:03
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec Jak - Leopold M,2nd set,Hand1 (-7.5),2.00,1,0,17:35:04
Table tennis, Czech. Liga Pro A18. Ostrava,Vrtal O - Kasnik S,1st set,Hand1 (-7.5),2.00,1,0,17:35:05
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - ThunderFlash,3rd map,Hand1 (-7.5),2.00,1,0,17:35:06
Counter-Strike, Ace North American Masters. Best of 1,PaiN Gaming - Counter Nature,,Hand1 (-7.5),2.00,1,1,17:35:07
Hockey, U20. Czech. Extra-liga,Litvinov U20 - Prerov U20,,Over (4.5),2.25,1,1,17:35:13
Basketball, Bulgaria. BBL. Division B,Minyor 2 - Sportney Talanti,,Under (136.5),1.83,1,1,17:35:13
Volleyball, Czech. Championship. Play-offs. Quarter-finals. Best of 5,Kladno - Lvi Praha,4th set,Under (136.5),1.83,1,0,17:35:14
Volleyball, Cyprus. Cup. Playoffs. 1/4 finals,Nea Salamina - Karava,1st set,Under (136.5),1.83,1,1,17:35:14
Volleyball, Serbia. Regional League,Novi Sad-2 - Backa Palanka,1st set,Under (136.5),1.83,1,0,17:35:14
Volleyball, Wom. Hungary. Budapest league,BEAK (w) - Kozgaz DSK (w),1st set,Under (136.5),1.83,1,1,17:35:15
Volleyball, Wom. Hungary. Budapest league 2,VSD (w) - BDG (w),2nd set,Under (136.5),1.83,1,1,17:35:15
Basketball, Bulgaria. BBL. Division B,Minyor 2 - Sportney Talanti,,Under (135.5),1.90,1,1,17:35:16
Volleyball, Wom. Israel. Premier League,Maccabi Ashdod (w) - Hapoel Kfar-Saba (w),4th set,Under (136.5),1.83,1,0,17:35:16
Volleyball, Wom. Russia. Moscow Championship. Students,RGU Kosygina Moscow (w) - NITU MISiS Moscow (w),5th set,Under (136.5),1.83,1,0,17:35:16
Volleyball, Cyprus. Cup. Playoffs. 1/4 finals,Anagennisi - Omonia,2nd set,Under (135.5),1.90,2,0,17:35:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Andrusenko M,2nd set,Under (136.5),1.83,1,0,17:35:18
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec Jak - Leopold M,2nd set,Under (136.5),1.83,1,0,17:35:20
Table tennis, Czech. Liga Pro A18. Ostrava,Vrtal O - Kasnik S,1st set,Under (136.5),1.83,1,0,17:35:21
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Izako Boars - ThunderFlash,3rd map,Under (136.5),1.83,1,0,17:35:22
