Basketball, Russia. Superleague. 2nd division,Cheboksarskie Yastreby - Rusichi Kursk,1st quarter,Under (35.5),1.95,1,1,15:11:58
Volleyball, Kazakhstan. National liga,Pavlodar - Altay U-K,4th set,Over (52.5),1.45,3,1,15:12:09
Football, England. Championship,,,Under (7.5),2.55,2,1,15:12:11
Basketball, Iraq. Premier League,Nafut Baghdad - Al Hilla,3rd quarter,Under (49.5),1.85,2,1,15:12:11
Hockey, Russia. VHL,,,Hand1 (+1.5),1.44,2,1,15:12:17
Hockey, Russia. VHL,Molot Perm - Khimik Voskresensk,,Win 1,14.00,5,1,15:12:20
Basketball, Montenegro. Erste Liga,KK Ibar Rozaje - KK SС Derby,,Over (138.5),1.87,3,0,15:12:37
Basketball, Russia. Superleague. 2nd division,Cheboksarskie Yastreby - Rusichi Kursk,1st quarter,Over (37.5),1.87,2,1,15:12:44
Hockey, Russia. VHL,HC Izhstal - HC Ryazan,,Under (5.5),1.98,2,1,15:13:11
Basketball, Russia. Superleague. 2nd division,Cheboksarskie Yastreby - Rusichi Kursk,,Over (157.5),1.80,1,1,15:13:19
Basketball, Russia. Superleague. 2nd division,Cheboksarskie Yastreby - Rusichi Kursk,,Over (158.5),1.75,2,1,15:13:29
Hockey, Russia. VHL,Omskie Krylya - Dizel,,Win 1,3.80,8,2,15:13:35
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (Quavo) - Real Betis (bluefir3),,Under (3.5),2.55,4,2,15:13:47
Hockey, Poland. Cup,,,Hand1 (0),1.36,2,1,15:13:47
Hockey, Russia. VHL,,,Under (2.5),3.35,11,3,15:13:57
Hockey, Russia. Youth championship,,,Under (3.5),1.75,39,1,15:13:57
Hockey, Russia. Youth championship,,,Under (21.5),1.75,12,1,15:14:14
Volleyball, Kazakhstan. National liga,Pavlodar - Altay U-K,4th set,Under (54.5),2.55,2,1,15:14:18
Basketball, Russia. Superleague. 2nd division,Cheboksarskie Yastreby - Rusichi Kursk,1st quarter,Under (39.5),1.72,1,1,15:14:48
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (Quavo) - Real Betis (bluefir3),,Over (3.5),1.94,3,1,15:14:53
Hockey, Poland. Cup,GKS Katowice - TKH Nesta Torun,2nd period,Under (1.5),2.35,3,1,15:14:54
Basketball, Iraq. Premier League,Nafut Baghdad - Al Hilla,3rd quarter,Over (51.5),1.87,2,1,15:14:55
Basketball, Russia. Superleague. 2nd division,Cheboksarskie Yastreby - Rusichi Kursk,1st quarter,Under (38.5),1.80,2,1,15:14:57
Football, Israel. Liga Alef,Hapoel Bnei Lod - Hapoel Bikat Hayarden,corners,Win 2,7.50,2,1,15:15:07
Football, Saud.Arabia. Division 1,Al Khaleej Saihat - Al Adalh,,Individual Total Over team1  (1.5),1.50,3,1,15:15:12
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Loko-76,2nd period,Over (3.5),3.50,9,1,15:15:29
Hockey, KHL,Barys - Avtomobilist,face offs,Over (65.5),1.62,6,1,15:15:37
Football, North Ireland. Championship,Newry City - Ballyclare Comrades,,Under (1.5),3.45,2,1,15:15:42
Hockey, KHL,Barys - Avtomobilist,shots on goal,Hand1 (-12.5),1.90,12,0,15:15:43
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (AR4i) - Russia (ScRate),1st period,Under (1.5),1.64,14,1,15:15:51
Basketball, Montenegro. Erste Liga,KK Ibar Rozaje - KK SС Derby,3rd quarter,Win 2,1.06,16,1,15:16:31
Hockey, KHL,Barys - Avtomobilist,face offs,Over (66.5),1.90,11,0,15:16:33
Hockey, KHL,Barys - Avtomobilist,shots on goal,Over (64.5),1.72,7,0,15:16:36
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (Hammer) - United States (Katsu),1st period,Under (1.5),1.90,21,1,15:16:46
Basketball, Russia. Superleague. 2nd division,Cheboksarskie Yastreby - Rusichi Kursk,2nd quarter,Over (40.5),1.85,2,1,15:17:06
Hockey, Russia. VHL,Yugra - Chelmet Chelyabinsk,2nd period,Over (1.5),1.77,3,1,15:17:55
Hockey, Russia. VHL,Omskie Krylya - Dizel,,12,2.90,8,1,15:18:03
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (AR4i) - Russia (ScRate),,Hand1 (+3.5),1.40,11,1,15:18:15
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (AR4i) - Russia (ScRate),1st period,Win 1,9.00,28,2,15:18:16
Volleyball, Kazakhstan. National liga,Pavlodar - Altay U-K,4th set,Over (62.5),2.15,4,1,15:18:17
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (Hammer) - United States (Katsu),,Hand2 (+2.5),1.54,12,1,15:18:23
Hockey, Belarus. League 1,Neman-2 Grodno - Gomel-2,1st period,Over (1.5),1.35,2,1,15:18:37
Hockey, Russia. VHL,Omskie Krylya - Dizel,,Over (6.5),3.50,3,1,15:18:37
Football, England. Isthmian division 1. South-East,VCD Athletic - Phoenix Sports,,Hand2 (+2.5),2.00,4,1,15:18:53
Hockey, Russia. VHL,Omskie Krylya - Dizel,,Win 2,7.40,16,2,15:19:31
Football, England. Southern League. Division 1,Cirencester Town - Evesham United,,Х2,2.25,13,1,15:19:44
Hockey, KHL,Barys - Avtomobilist,face offs,Hand2 (0),1.56,3,0,15:19:54
Hockey, Poland. Cup,GKS Katowice - TKH Nesta Torun,2nd period,Over (2.5),2.75,3,1,15:19:59
Basketball, Iraq. Premier League,Nafut Baghdad - Al Hilla,,Under (184.5),1.90,2,1,15:20:09
Hockey, Russia. VHL,Omskie Krylya - Dizel,face offs,Under (69.5),1.82,12,1,15:20:10
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (Hammer) - United States (Katsu),1st period,Win 1,2.07,4,1,15:20:18
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (Hammer) - United States (Katsu),1st period,Win 1,2.07,4,1,15:20:18
Football, England. Championship,,,Individual Total Over team1  (2.5),2.95,2,1,15:20:25
Basketball, Iraq. Premier League,Nafut Baghdad - Al Hilla,,Under (183.5),1.90,1,1,15:20:25
Basketball, Montenegro. Erste Liga,KK Ibar Rozaje - KK SС Derby,3rd quarter,Under (32.5),1.76,1,0,15:20:32
Football, England. Championship,,,Win 1,3.05,2,1,15:20:33
Table tennis, TT-Cup. Ukraine,Datsenko A - Ponomarenko S,,Under (80.5),1.83,1,1,15:20:53
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (AR4i) - Russia (ScRate),,Hand2 (-2.5),2.10,1,1,15:21:05
Football, India. I-League,Mohammedan SC - FC Sudeva,corners,Individual Total Over team1  (5.5),2.23,4,1,15:21:08
Volleyball, Kazakhstan. National liga,Pavlodar - Altay U-K,4th set,Win 2,1.37,49,7,15:21:27
Volleyball, Kazakhstan. National liga,Pavlodar - Altay U-K,4th set,Win 1,1.95,65,6,15:21:59
Hockey, Poland. Cup,GKS Katowice - TKH Nesta Torun,2nd period,Over (3.5),3.10,2,1,15:21:59
Football, North Ireland. Championship,Newry City - Ballyclare Comrades,1st half,Under (0.5),2.00,1,1,15:22:42
Hockey, Poland. Cup,GKS Katowice - TKH Nesta Torun,2nd period,Individual Total Over team1  (1.5),2.90,4,1,15:22:45
Football, England. Championship,Derby County - West Bromwich,yellow cards,Individual Total Over team2 (1.5),1.57,1,1,15:22:58
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Levante (fleshka77) - Real Betis (bluefir3),1st half,Over (3.5),3.55,3,1,15:23:50
Hockey, Russia. VHL,Omskie Krylya - Dizel,,Over (7.5),9.00,1,0,15:24:08
Table tennis, TT-Cup. Ukraine,Datsenko A - Ponomarenko S,,Win 1,1.13,2,1,15:24:09
Basketball, Montenegro. Erste Liga,KK Ibar Rozaje - KK SС Derby,,Under (135.5),1.87,1,0,15:24:13
Hockey, Russia. VHL,Omskie Krylya - Dizel,,Under (7.5),1.73,6,1,15:24:24
Basketball, Russia. Superleague. 2nd division,Cheboksarskie Yastreby - Rusichi Kursk,,Hand1 (-13.5),1.90,1,1,15:24:29
Table tennis, TT-Cup. Ukraine,Datsenko A - Ponomarenko S,3rd set,Over (17.5),1.75,3,1,15:24:31
Hockey, Belarus. League 1,HC Mogilev 2 - Yunior Minsk,,Over (8.5),1.85,2,1,15:24:47
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Athletic Bilbao (CarlWhizzer) - Real Sociedad (Quavo),1st half,Over (2.5),1.34,1,1,15:24:53
Basketball, Montenegro. Erste Liga,KK Ibar Rozaje - KK SС Derby,,Over (136.5),1.90,2,0,15:25:07
Basketball, Russia. Superleague. 2nd division,Cheboksarskie Yastreby - Rusichi Kursk,,Under (163.5),1.72,9,1,15:25:12
Basketball, Russia. Superleague. 2nd division,Cheboksarskie Yastreby - Rusichi Kursk,2nd quarter,Win 1,1.15,7,1,15:25:12
Football, England. Northern Premier League. 1st division,Stamford - Yaxley,1st half,Over (0.5),1.57,10,1,15:25:12
Hockey, Russia. VHL,Yugra - Chelmet Chelyabinsk,,Individual Total Over team2 (1.5),4.90,3,1,15:25:18
Table tennis, TT-Cup. Ukraine,Klimov V - Vaschuk R,1st set,Win 1,1.63,5,1,15:25:24
Hockey, KHL,Barys - Avtomobilist,face offs,Under (69.5),1.73,5,0,15:25:35
Football, England. Southern Premier League. Center,Lowestoft Town - Leiston,1st half,Over (3.5),1.87,5,1,15:25:35
Hockey, Russia. VHL,Rubin - Yuzhny Ural Orsk,2nd period,Over (1.5),5.70,20,3,15:25:40
Basketball, Montenegro. Erste Liga,KK Ibar Rozaje - KK SС Derby,,Under (136.5),1.90,3,0,15:25:44
Futsal, Georgia. League 2,Gori - European University,1st half,Under (2.5),1.46,1,1,15:25:49
Hockey, Russia. VHL,HC Izhstal - HC Ryazan,1st period,Hand2 (-2.5),2.80,2,1,15:25:55
Football, England. Northern Premier League. 1st division,Sutton Coldfield Town - Halesowen,1st half,Over (2.5),1.77,7,1,15:26:08
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (Hammer) - United States (Katsu),,Win 2,5.80,2,1,15:26:10
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (AR4i) - Russia (ScRate),,Win 1,11.00,2,1,15:26:10
Table tennis, TT-Cup. Ukraine,Klimov V - Vaschuk R,1st set,Win 2,2.13,10,1,15:26:20
Hockey, Poland. Cup,GKS Katowice - TKH Nesta Torun,2nd period,Over (4.5),3.45,6,1,15:26:26
Football, England. Southern Premier League. Center,Lowestoft Town - Leiston,1st half,Individual Total Over team1  (1.5),3.40,5,1,15:26:38
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (Hammer) - United States (Katsu),,Under (4.5),2.15,15,2,15:26:57
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (AR4i) - Russia (ScRate),2nd period,Win 1,9.00,2,1,15:27:41
Volleyball, Kazakhstan. National liga,Pavlodar - Altay U-K,5th set,Under (27.5),1.57,5,1,15:28:04
Basketball, Montenegro. Erste Liga,KK Ibar Rozaje - KK SС Derby,,Under (138.5),1.80,6,0,15:28:13
Football, England. Northern Premier League. 1st division,Sutton Coldfield Town - Halesowen,,Hand2 (-2.5),1.90,6,1,15:28:36
Hockey, Russia. VHL,,,Over (6.5),3.15,1,1,15:28:42
Futsal, Georgia. League 2,Gori - European University,1st half,Under (3.5),1.28,9,1,15:28:44
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (Hammer) - United States (Katsu),2nd period,Over (1.5),2.32,2,1,15:28:47
Basketball, Russia. Superleague. 2nd division,Cheboksarskie Yastreby - Rusichi Kursk,2nd quarter,Hand2 (+10.5),1.72,1,1,15:28:49
Football, England. Championship,Derby County - West Bromwich,to hit the woodwork,Under (0.5),1.35,2,1,15:28:56
Basketball, Iraq. Premier League,Nafut Baghdad - Al Hilla,,Over (174.5),1.83,2,1,15:29:20
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Loko-76,,Win 1,2.10,6,2,15:29:20
Basketball, Russia. Superleague. 2nd division,Cheboksarskie Yastreby - Rusichi Kursk,2nd quarter,Under (42.5),1.65,3,1,15:29:27
Football, England. Northern Premier League. 1st division,Stamford - Yaxley,,Hand1 (-1.5),2.60,11,1,15:29:43
Football, Lebanon. Premier Leagie,Al Ansar Beirut - Al Nejmeh,1st half,Over (1.5),5.70,20,1,15:29:48
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Zenit (JoKeR) - Olympiacos (Thunder),,Under (72.5),1.80,1,1,15:29:55
Basketball, Iraq. Premier League,Nafut Baghdad - Al Hilla,,Under (177.5),1.85,2,2,15:29:56
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Zenit (JoKeR) - Olympiacos (Thunder),,Under (71.5),1.83,1,1,15:29:57
Basketball, Iraq. Premier League,Nafut Baghdad - Al Hilla,,Under (176.5),1.87,2,1,15:30:03
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Levante (fleshka77) - Real Betis (bluefir3),,Win 1,7.50,2,1,15:30:13
Hockey, Russia. VHL,HC Izhstal - HC Ryazan,1st period,Individual Total Over team2 (3.5),2.85,4,1,15:30:19
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Loko-76,,Hand2 (-1.5),7.60,8,1,15:30:22
Volleyball, Kazakhstan. National liga,Pavlodar - Altay U-K,5th set,Win 2,2.00,27,1,15:30:24
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Loko-76,,Win 2,3.90,6,2,15:30:53
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (AR4i) - Russia (ScRate),,Over (2.5),1.62,4,1,15:31:01
Basketball, Iraq. Premier League,Nafut Baghdad - Al Hilla,,Hand1 (-22.5),1.77,5,1,15:31:10
Hockey, Russia. VHL,Yugra - Chelmet Chelyabinsk,3rd period,Over (1.5),1.70,4,1,15:31:12
Volleyball, Kazakhstan. National liga,Pavlodar - Altay U-K,,Win 2,3.45,82,7,15:31:30
Hockey, Belarus. League 1,Metallurg 2 Zhlobin - Khimik-2 Novopolotsk,,Over (12.5),1.75,2,0,15:31:31
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (AR4i) - Russia (ScRate),,Hand1 (+2.5),2.35,1,1,15:32:41
Volleyball, Kazakhstan. National liga,Pavlodar - Altay U-K,5th set,Hand2 (+4.5),1.50,1,1,15:32:42
Basketball, Montenegro. Erste Liga,KK Ibar Rozaje - KK SС Derby,,Over (134.5),1.90,2,0,15:32:52
Cybersport, Dota-2. Huya Winter Invitational. Tiebreak. From the 1st card,Team Aster - IG Vitality,,Win 2,4.90,52,8,15:33:24
Hockey, Russia. VHL,HC Izhstal - HC Ryazan,1st period,Over (3.5),2.50,3,1,15:33:37
Hockey, Belarus. League 1,Neman-2 Grodno - Gomel-2,2nd period,Over (1.5),1.35,6,1,15:33:48
Football, England. Southern Premier League. Center,Lowestoft Town - Leiston,1st half,Over (4.5),2.70,10,1,15:34:07
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Zenit (JoKeR) - Olympiacos (Thunder),3rd quarter,Over (19),1.75,1,0,15:34:46
Basketball, NBA2K20. CLA Cyber World Cup. 4х5 min.,Zenit (JoKeR) - Olympiacos (Thunder),3rd quarter,Over (18),1.65,1,0,15:34:48
Basketball, Romania. Cup. Quarterfinal. First leg,Dinamo Stiinta Bucurest - U-Banca Cluj-Napoca,,Over (156.5),1.85,7,1,15:34:50
Hockey, Russia. VHL,HC Izhstal - HC Ryazan,,Hand1 (+4.5),2.30,2,1,15:35:27
Volleyball, Kazakhstan. National liga,Pavlodar - Altay U-K,5th set,team1 win and total over  (25.5),2.20,2,1,15:35:31
Basketball, Iraq. Premier League,Nafut Baghdad - Al Hilla,,Under (173.5),1.83,9,2,15:35:50
Basketball, Russia. Superleague. 2nd division,Cheboksarskie Yastreby - Rusichi Kursk,2nd quarter,Under (39.5),1.72,2,1,15:35:50
Hockey, Russia. VHL,Neftyanik Almetyevsk - Dinamo Saint-Petersburg,1st period,Over (1.5),2.15,2,1,15:35:52
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (AR4i) - Russia (ScRate),,Under (3.5),2.95,6,1,15:36:04
Volleyball, Kazakhstan. National liga,Pavlodar - Altay U-K,,Hand1 (-3.5),1.62,1,1,15:36:16
Hockey, KHL,Barys - Avtomobilist,face offs,Over (68.5),2.20,10,0,15:36:18
Basketball, Russia. Superleague. 2nd division,Cheboksarskie Yastreby - Rusichi Kursk,,Under (154.5),1.90,9,1,15:36:27
Football, England. Championship,,,Hand1 (+2.5),2.95,2,1,15:36:34
Football, England. Isthmian division 1. South-East,Sevenoaks Town - Three Bridges,1st half,Hand2 (0),2.20,8,1,15:36:49
Football, England. Championship,,,Over (3.5),3.00,2,1,15:37:12
Hockey, KHL,Barys - Avtomobilist,face offs,Under (68.5),1.60,9,0,15:37:17
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (AR4i) - Russia (ScRate),,1Х,13.00,3,1,15:37:44
Basketball, Iraq. Premier League,Nafut Baghdad - Al Hilla,,Over (171.5),1.80,5,1,15:37:50
Basketball, Romania. Cup. Quarterfinal. First leg,Dinamo Stiinta Bucurest - U-Banca Cluj-Napoca,1st quarter,Over (39.5),1.85,5,1,15:37:54
Basketball, Romania. Cup. Quarterfinal. First leg,Dinamo Stiinta Bucurest - U-Banca Cluj-Napoca,,Hand1 (+15.5),1.85,6,1,15:37:55
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Loko-76,,Over (9.5),8.00,2,1,15:37:56
Football, England. Championship,,,Win 2,2.62,7,2,15:38:18
Football, England. Championship,Derby County - West Bromwich,offsides,Under (4.5),2.03,3,1,15:38:26
Volleyball, Kazakhstan. National liga,Pavlodar - Altay U-K,5th set,Win 1,1.20,34,2,15:38:31
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (AR4i) - Russia (ScRate),,Under (4.5),1.99,3,1,15:38:41
Volleyball, Kazakhstan. National liga,Pavlodar - Altay U-K,,Win 1,1.30,180,8,15:39:10
Futsal, Georgia. League 2,Gori - European University,,Under (8.5),1.70,7,1,15:39:20
Football, England. Championship,,,Over (8.5),1.49,5,1,15:39:20
Hockey, KHL,Barys - Avtomobilist,power play goals,Under (1.5),1.29,9,0,15:39:26
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Loko-76,,Over (10.5),7.60,3,0,15:39:37
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (AR4i) - Russia (ScRate),,Over (5.5),2.37,5,0,15:40:13
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Loko-76,,Over (8.5),1.70,6,1,15:40:14
Hockey, Russia. VHL,Neftyanik Almetyevsk - Dinamo Saint-Petersburg,1st period,Under (1.5),1.55,3,1,15:40:18
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Valencia (YOSHI) - Real Sociedad (Quavo),1st half,Over (2.5),2.03,4,1,15:40:23
Hockey, Poland. Cup,GKS Katowice - TKH Nesta Torun,2nd period,Under (2.5),2.02,7,2,15:40:34
Volleyball, Kazakhstan. National liga,Pavlodar - Altay U-K,5th set,Hand2 (+2.5),1.48,6,1,15:40:39
Basketball, Iraq. Premier League,Nafut Baghdad - Al Hilla,,Hand2 (+22.5),1.75,5,1,15:40:41
Basketball, Montenegro. Erste Liga,KK Ibar Rozaje - KK SС Derby,,Win 2,1.01,21,1,15:40:42
Basketball, Russia. Superleague. 2nd division,Cheboksarskie Yastreby - Rusichi Kursk,,Win 1,1.04,9,1,15:41:10
Basketball, Romania. Cup. Quarterfinal. First leg,Dinamo Stiinta Bucurest - U-Banca Cluj-Napoca,1st quarter,Under (39.5),1.83,22,1,15:41:14
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Valencia (YOSHI) - Real Sociedad (Quavo),1st half,Win 1,11.00,4,1,15:41:24
Volleyball, Kazakhstan. National liga,Pavlodar - Altay U-K,5th set,Over (26.5),1.11,13,1,15:41:50
Basketball, Romania. Cup. Quarterfinal. First leg,Dinamo Stiinta Bucurest - U-Banca Cluj-Napoca,1st quarter,Under (37.5),1.93,1,1,15:42:07
Football, England. Isthmian division 1. South-East,Sevenoaks Town - Three Bridges,,Under (6.5),1.55,5,1,15:42:15
Hockey, Russia. VHL,Neftyanik Almetyevsk - Dinamo Saint-Petersburg,,Win 1,2.45,2,1,15:42:22
Hockey, Russia. VHL,Neftyanik Almetyevsk - Dinamo Saint-Petersburg,1st period,Under (0.5),2.90,6,1,15:42:23
Table tennis, TT-Cup. Ukraine,Klimov V - Vaschuk R,4th set,Over (18.5),1.95,2,1,15:42:37
Football, England. Northern Premier League. 1st division,Stamford - Yaxley,,Under (3.5),1.55,10,1,15:42:43
Basketball, Montenegro. Erste Liga,KK Ibar Rozaje - KK SС Derby,,Hand1 (+9.5),1.95,1,0,15:42:44
Football, England. Northern Premier League,Stafford Rangers - Nantwich Town,1st half,Over (1.5),6.90,2,1,15:42:45
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Athletic Bilbao (CarlWhizzer) - Real Betis (bluefir3),,Under (4.5),2.25,1,1,15:42:55
Football, England. Championship,Derby County - West Bromwich,corners,Win 2,1.60,2,1,15:42:57
Basketball, Russia. Superleague. 2nd division,Cheboksarskie Yastreby - Rusichi Kursk,,Over (155.5),2.00,22,1,15:43:10
Basketball, Romania. Cup. Quarterfinal. First leg,Dinamo Stiinta Bucurest - U-Banca Cluj-Napoca,1st quarter,Under (35.5),1.80,1,1,15:43:15
Basketball, Romania. Cup. Quarterfinal. First leg,Dinamo Stiinta Bucurest - U-Banca Cluj-Napoca,1st quarter,Win 1,3.00,3,1,15:43:34
Basketball, Romania. Cup. Quarterfinal. First leg,Dinamo Stiinta Bucurest - U-Banca Cluj-Napoca,1st quarter,Over (35.5),1.85,1,1,15:43:41
Football, England. Championship,Derby County - West Bromwich,corners,Individual Total Under team1  (3.5),2.35,3,1,15:43:43
Hockey, Russia. VHL,Rubin - Yuzhny Ural Orsk,,Individual Total Over team2 (1.5),6.10,6,2,15:43:52
Football, England. Championship,,,Over (4.5),3.35,3,1,15:44:13
Basketball, Romania. Cup. Quarterfinal. First leg,Dinamo Stiinta Bucurest - U-Banca Cluj-Napoca,1st quarter,Individual Total Under team1  (15.5),1.77,3,1,15:44:18
Volleyball, Kazakhstan. National liga,Pavlodar - Altay U-K,5th set,Over (25.5),1.08,5,1,15:44:31
Table tennis, TT-Cup. Ukraine,Klimov V - Vaschuk R,4th set,Win 1,1.13,3,1,15:44:35
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (mooneycb) - Real M (Chellovekk),,Draw,2.77,1,1,15:44:47
Hockey, KHL,Barys - Avtomobilist,number of 2min penalty,Under (6.5),1.75,12,0,15:44:48
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (mooneycb) - Real M (Chellovekk),1st half,Over (0.5),1.77,2,1,15:44:57
Basketball, Romania. Cup. Quarterfinal. First leg,Dinamo Stiinta Bucurest - U-Banca Cluj-Napoca,1st quarter,Win 2,1.50,7,1,15:44:57
Basketball, Russia. Superleague. 2nd division,Cheboksarskie Yastreby - Rusichi Kursk,,Hand2 (+12.5),1.90,1,1,15:45:13
Table tennis, TT-Cup. Ukraine,Klimov V - Vaschuk R,4th set,Under (20.5),1.67,3,1,15:45:31
Hockey, KHL,Barys - Avtomobilist,face offs,Over (64.5),1.84,3,1,15:45:38
Basketball, Montenegro. Erste Liga,KK Ibar Rozaje - KK SС Derby,,Hand1 (+7.5),1.80,1,0,15:46:14
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (mooneycb) - Real M (Chellovekk),,Hand2 (0),3.65,2,1,15:46:17
Table tennis, TT-Cup. Ukraine,Datsenko A - Tkachenko Ol,,Win 1,1.75,4,1,15:46:46
Hockey, Russia. VHL,Molot Perm - Khimik Voskresensk,number of 2min penalty,Over (8.5),2.07,3,1,15:47:00
Hockey, KHL,Barys - Avtomobilist,face offs,Under (66.5),1.56,31,0,15:47:20
Hockey, KHL,Barys - Avtomobilist,face offs,Under (65.5),2.07,2,0,15:47:50
Football, England. Isthmian division 1. South-East,Sevenoaks Town - Three Bridges,,Under (5.5),2.25,15,1,15:47:54
Table tennis, TT-Cup. Ukraine,Datsenko A - Tkachenko Ol,1st set,Win 1,1.48,1,1,15:48:20
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (mooneycb) - Real M (Chellovekk),,Over (2.5),2.75,4,2,15:48:33
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (mooneycb) - Real M (Chellovekk),,Over (1.5),1.44,4,1,15:48:40
Basketball, Romania. Cup. Quarterfinal. First leg,Dinamo Stiinta Bucurest - U-Banca Cluj-Napoca,,Under (148.5),1.85,2,1,15:48:50
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Loko-76,face offs,Over (64.5),2.23,4,0,15:49:13
Hockey, Russia. VHL,HC Izhstal - HC Ryazan,2nd period,Win 1,4.50,7,1,15:49:14
Hockey, KHL,Barys - Avtomobilist,face offs,Under (64.5),1.62,10,0,15:49:18
Hockey, KHL,Barys - Avtomobilist,face offs,Under (63.5),2.47,2,0,15:49:25
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (mooneycb) - Real M (Chellovekk),,Win 1,1.35,2,1,15:50:09
Basketball, Romania. Cup. Quarterfinal. First leg,Dinamo Stiinta Bucurest - U-Banca Cluj-Napoca,,Under (149.5),1.80,2,1,15:50:15
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Loko-76,,Draw,5.30,11,2,15:50:24
Football, England. Championship,Derby County - West Bromwich,fouls,Under (20.5),2.03,2,1,15:50:27
Basketball, Romania. Cup. Quarterfinal. First leg,Dinamo Stiinta Bucurest - U-Banca Cluj-Napoca,1st quarter,Under (32.5),1.87,3,1,15:50:34
Hockey, Belarus. League 1,Metallurg 2 Zhlobin - Khimik-2 Novopolotsk,,Win 2,1.22,4,0,15:50:41
Basketball, Romania. Cup. Quarterfinal. First leg,Dinamo Stiinta Bucurest - U-Banca Cluj-Napoca,,Over (147.5),1.83,1,1,15:50:43
Football, Saud.Arabia. Division 1,Al Khaleej Saihat - Al Adalh,,Individual Total Over team2 (2.5),2.65,3,1,15:50:59
Hockey, Russia. VHL,Molot Perm - Khimik Voskresensk,,Individual Total Over team1  (1.5),3.60,3,1,15:51:09
Football, England. Championship,Derby County - West Bromwich,shots on goal,Over (7.5),2.25,1,1,15:51:33
Hockey, Russia. VHL,HC Izhstal - HC Ryazan,2nd period,Individual Total Over team2 (1.5),2.70,5,1,15:51:42
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (AR4i) - United States (Katsu),,Draw,7.00,19,1,15:51:52
Basketball, Romania. Cup. Quarterfinal. First leg,Dinamo Stiinta Bucurest - U-Banca Cluj-Napoca,1st quarter,Individual Total Over team2 (16.5),1.93,1,1,15:52:00
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (AR4i) - United States (Katsu),1st period,Under (1.5),2.12,20,1,15:52:26
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (AR4i) - United States (Katsu),,Win 1,5.10,5,1,15:52:27
Football, India. Superleague,NorthEast United - Mumbai City,yellow cards,Over (2.5),2.13,6,1,15:53:12
Basketball, Russia. Superleague. 2nd division,Cheboksarskie Yastreby - Rusichi Kursk,,Under (153.5),1.87,14,1,15:53:15
Basketball, Russia. Superleague. 2nd division,Cheboksarskie Yastreby - Rusichi Kursk,3rd quarter,Win 1,1.75,13,1,15:53:16
Basketball, Romania. Cup. Quarterfinal. First leg,Dinamo Stiinta Bucurest - U-Banca Cluj-Napoca,1st quarter,Hand2 (-4.5),1.77,2,1,15:53:35
