Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Krsek L,1st set,Under (1.5),2.45,1,1,15:04:23
Counter-Strike, WePlay Academy League. Bo1,00Prospects - GODSENT Academy,,Under (1.5),2.45,1,1,15:04:23
Football, Cameroon. League 1,Bamboutos Mbouda - Fovu Baham,1st half,Over (0.5),2.85,2,1,15:04:48
Basketball, Czech Republic. NBL. Final. Best of 7,Nymburk - Opava,,Over (0.5),2.85,1,1,15:04:49
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,Trentino Volley U19 - Volley Treviso U19,3rd set,Over (0.5),2.85,1,1,15:04:49
Volleyball, Wom. U20. Hungary. Budapest league,MTK-Budapest serdulo U20 (w) - UTE Leela U20 (w),3rd set,Under (1.5),2.30,1,1,15:07:14
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Krsek L,2nd set,Under (1.5),2.30,1,1,15:07:14
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,Volley Academy Matera U19 - NVG Joy Volley U19,3rd set,Under (1.5),2.30,2,1,15:07:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Urban M - Vanek J-v,5th set,Under (1.5),2.30,1,1,15:07:25
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (AREKAYEV71) - Sweden (VORON174),,Under (1.5),2.30,1,1,15:07:44
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,Trentino Volley U19 - Volley Treviso U19,3rd set,Under (1.5),2.30,2,1,15:07:44
Counter-Strike, REPUBLEAGUE. Qualifier. Best of 3,ECSTATIC - ENTERPRISE,2nd map,Under (1.5),2.30,3,1,15:07:44
Basketball, Czech Republic. NBL. Final. Best of 7,Nymburk - Opava,1st quarter,Under (46.5),1.50,1,1,15:08:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Urban M - Vanek J-v,5th set,Under (46.5),1.50,1,1,15:08:00
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Krsek L,2nd set,Under (46.5),1.50,1,1,15:08:00
Counter-Strike, REPUBLEAGUE. Qualifier. Best of 3,ECSTATIC - ENTERPRISE,2nd map,Under (46.5),1.50,1,1,15:08:00
Dota 2, Champions League. Best of 3,11Monkeyz - KA4KANARSKIE CYXARIKI,1st map,Win 2,1.50,2,1,15:08:00
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,Volley Academy Matera U19 - NVG Joy Volley U19,3rd set,Over (48.5),2.65,1,1,15:10:08
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Krsek L,2nd set,Over (48.5),2.65,1,1,15:10:09
Basketball, Czech Republic. NBL. Final. Best of 7,Nymburk - Opava,1st quarter,Over (48.5),2.65,2,1,15:10:17
Table tennis, Belarus. Liga Pro A15. Minsk,Manchuk M - Kuchuk A,1st set,Over (48.5),2.65,1,1,15:10:17
Counter-Strike, REPUBLEAGUE. Qualifier. Best of 3,ECSTATIC - ENTERPRISE,2nd map,Over (48.5),2.65,1,1,15:10:17
Football, Cameroon. League 1,Yaounde 2 - Eding Sport,,Over (3.5),1.80,1,1,15:10:35
Football, Cameroon. League 1,Yaounde 2 - Eding Sport,1st half,Over (2.5),2.55,2,1,15:10:35
Basketball, Czech Republic. NBL. Final. Best of 7,Nymburk - Opava,,Over (178.5),1.80,1,1,15:10:35
Volleyball, Wom. Golden European League,Romania (w) - Ukraine (w),3rd set,Over (178.5),1.80,1,1,15:10:35
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,Volley Academy Matera U19 - NVG Joy Volley U19,3rd set,Over (178.5),1.80,1,1,15:10:35
Table tennis, Russia. Liga Pro. A3. Moscow,Frolov A G - Novikov I,1st set,Over (178.5),1.80,1,1,15:10:35
Table tennis, Czech Republic. Liga Pro A12. Liberec,Urban M - Vanek J-v,5th set,Over (178.5),1.80,1,1,15:10:36
Counter-Strike, REPUBLEAGUE. Qualifier. Best of 3,ECSTATIC - ENTERPRISE,2nd map,Over (178.5),1.80,1,1,15:10:36
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Atlasov (L1R) RB Salzburg - Borisov (LEG)  Real Madrid,,Draw,2.77,5,1,15:10:48
Basketball, Czech Republic. NBL. Final. Best of 7,Nymburk - Opava,1st quarter,Over (46.5),2.65,1,1,15:10:48
Volleyball, Wom. Golden European League,Romania (w) - Ukraine (w),3rd set,Over (46.5),2.65,1,1,15:10:48
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,Trentino Volley U19 - Volley Treviso U19,3rd set,Over (46.5),2.65,1,1,15:10:48
Volleyball, Wom. U20. Hungary. Budapest league,MTK-Budapest serdulo U20 (w) - UTE Leela U20 (w),3rd set,Over (46.5),2.65,1,1,15:10:48
Table tennis, Russia. Liga Pro. A3. Moscow,Frolov A G - Novikov I,1st set,Over (46.5),2.65,1,1,15:10:48
Counter-Strike, REPUBLEAGUE. Qualifier. Best of 3,ECSTATIC - ENTERPRISE,2nd map,Over (46.5),2.65,1,1,15:10:48
Volleyball, Wom. CAVB Women"s Club Championship. Tunisia,Kenya Pipeline (w) - Al Ahly (w),1st set,Over (1.5),1.80,1,1,15:13:04
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,Volley Academy Matera U19 - NVG Joy Volley U19,3rd set,Over (1.5),1.80,1,1,15:13:04
Table tennis, Russia. Liga Pro. A3. Moscow,Frolov A G - Novikov I,1st set,Over (1.5),1.80,1,1,15:13:05
Table tennis, Belarus. Liga Pro A15. Minsk,Manchuk M - Kuchuk A,1st set,Over (1.5),1.80,2,1,15:13:11
Football, Georgia. Regional league,FC Rustavi 2 - Irao 2,,Over (1.5),1.80,6,1,15:13:30
Volleyball, Wom. Golden European League,Romania (w) - Ukraine (w),3rd set,Over (1.5),1.80,2,1,15:13:30
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Atlasov (L1R) RB Salzburg - Borisov (LEG)  Real Madrid,,Over (1.5),1.80,2,1,15:13:44
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,Trentino Volley U19 - Volley Treviso U19,3rd set,Over (1.5),1.80,4,1,15:13:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Krsek L,3rd set,Over (1.5),1.80,3,1,15:13:44
Table tennis, Czech. Liga Pro A18. Ostrava,Skalicky J - Moravec M,2nd set,Over (1.5),1.80,2,1,15:13:45
Football, Georgia. Regional league,FC Rustavi 2 - Irao 2,,Under (1.5),1.65,6,1,15:16:10
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico M (Luntik) - Man. City (Gambit),1st half,Under (4.5),1.19,1,1,15:16:10
Table tennis, Russia. Liga Pro. A3. Moscow,Frolov A G - Novikov I,2nd set,Under (4.5),1.19,1,1,15:16:10
Table tennis, Belarus. Liga Pro A15. Minsk,Manchuk M - Kuchuk A,2nd set,Under (4.5),1.19,1,1,15:16:10
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bayer A - Urban M,1st set,Under (4.5),1.19,1,1,15:16:10
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Krsek L,4th set,Under (4.5),1.19,1,1,15:16:10
Table tennis, Czech. Liga Pro A18. Ostrava,Skalicky J - Moravec M,2nd set,Under (4.5),1.19,1,1,15:16:10
Basketball, Czech Republic. NBL. Final. Best of 7,Nymburk - Opava,1st quarter,Under (48.5),1.38,1,1,15:16:26
Volleyball, Wom. U20. Hungary. Budapest league,MTK-Budapest serdulo U20 (w) - UTE Leela U20 (w),4th set,Under (48.5),1.38,1,1,15:16:27
Table tennis, Belarus. Liga Pro A15. Minsk,Manchuk M - Kuchuk A,2nd set,Under (48.5),1.38,1,1,15:16:27
Football, AFC CUP. Group stage,,,Under (3.5),2.15,1,1,15:18:58
Football, Estonia. Superleague,,,Under (3.5),1.77,1,1,15:18:58
Table tennis, Russia. Liga Pro. A6. Moscow,Kurilchik N - Batalov A,1st set,Under (3.5),1.47,1,1,15:18:59
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,Trentino Volley U19 - Volley Treviso U19,3rd set,Under (3.5),1.59,1,1,15:19:07
Dota 2, Champions League. Best of 3,11Monkeyz - KA4KANARSKIE CYXARIKI,1st map,Win 1,2.40,1,1,15:19:08
Football, U21. Sweden. Championship,Elfsborg U21 - Norrby U21,1st half,Over (1.5),1.38,2,1,15:19:17
Table tennis, Russia. Liga Pro. A6. Moscow,Kurilchik N - Batalov A,1st set,Under (2.5),1.90,1,1,15:19:18
Table tennis, Russia. Liga Pro. A3. Moscow,Frolov A G - Novikov I,3rd set,Under (2.5),1.90,2,1,15:19:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bayer A - Urban M,1st set,Under (2.5),1.90,1,1,15:19:18
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (SUNNYLEMON) - Stuttgart (APTEMOH),,Over (2.5),1.83,2,1,15:19:28
Volleyball, Wom. Golden European League,Romania (w) - Ukraine (w),3rd set,Over (2.5),1.83,1,1,15:19:28
Volleyball, Wom. CAVB Women"s Club Championship. Tunisia,Kenya Pipeline (w) - Al Ahly (w),1st set,Over (2.5),1.83,1,1,15:19:28
Volleyball, Wom. U20. Hungary. Budapest league,MTK-Budapest serdulo U20 (w) - UTE Leela U20 (w),4th set,Hand2 (+4.5),2.00,2,1,15:19:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Astreev R - Bogdanov D,1st set,Hand2 (+4.5),2.00,1,1,15:19:28
Table tennis, Russia. Liga Pro. A3. Moscow,Frolov A G - Novikov I,3rd set,Hand2 (+4.5),2.00,1,1,15:19:28
Counter-Strike, REPUBLEAGUE. Qualifier. Best of 3,ECSTATIC - ENTERPRISE,2nd map,Hand2 (+9.5),1.40,4,1,15:19:28
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,Team NKT - Rare Atom,2nd map,Hand2 (+9.5),1.40,3,1,15:19:28
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,Trentino Volley U19 - Volley Treviso U19,3rd set,Over (3.5),1.70,1,1,15:21:47
Volleyball, Wom. U20. Hungary. Budapest league,MTK-Budapest serdulo U20 (w) - UTE Leela U20 (w),4th set,Over (3.5),1.70,1,1,15:21:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Astreev R - Bogdanov D,1st set,Over (3.5),1.70,1,1,15:21:47
Table tennis, Russia. Liga Pro. A3. Moscow,Frolov A G - Novikov I,3rd set,Over (3.5),1.70,1,1,15:21:48
Table tennis, Belarus. Liga Pro A15. Minsk,Manchuk M - Kuchuk A,3rd set,Over (3.5),1.70,1,1,15:21:48
Football, Latvia. Superleague,Auda Riga - FC Liepaja,offsides,Over (3.5),2.70,1,1,15:21:56
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (SUNNYLEMON) - Stuttgart (APTEMOH),,Over (1.5),1.73,1,1,15:21:56
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico M (Luntik) - Man. City (Gambit),,Over (1.5),1.73,1,1,15:21:56
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (ANTI) - USA (KALACH),,Win 2,3.10,1,1,15:21:56
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,Trentino Volley U19 - Volley Treviso U19,3rd set,Win 2,3.10,1,1,15:21:56
Volleyball, Wom. U20. Hungary. Budapest league,MTK-Budapest serdulo U20 (w) - UTE Leela U20 (w),4th set,Win 2,3.10,1,1,15:21:56
Table tennis, Russia. Liga Pro. A3. Moscow,Frolov A G - Novikov I,3rd set,Win 2,3.10,1,1,15:21:56
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bayer A - Urban M,2nd set,Win 2,3.10,1,1,15:21:56
Table tennis, Russia. Liga Pro. A3. Moscow,Frolov A G - Novikov I,3rd set,Over (1.5),1.84,1,1,15:22:12
Table tennis, Belarus. Liga Pro A15. Minsk,Manchuk M - Kuchuk A,3rd set,Over (1.5),1.84,1,1,15:22:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bayer A - Urban M,2nd set,Over (1.5),1.84,1,1,15:22:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Astreev R - Bogdanov D,2nd set,Win 1,1.38,1,1,15:24:51
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bayer A - Urban M,3rd set,Win 1,1.38,1,1,15:24:51
Table tennis, Czech. Liga Pro A18. Ostrava,Skalicky J - Moravec M,4th set,Win 1,1.38,1,1,15:24:51
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Reaktivnyye Bizony,2nd period,Under (3.5),3.30,1,1,15:25:16
Table tennis, Russia. Liga Pro. A6. Moscow,Kurilchik N - Batalov A,2nd set,Under (3.5),3.30,1,1,15:25:16
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bayer A - Urban M,3rd set,Under (3.5),3.30,1,1,15:25:16
Table tennis, Czech. Liga Pro A18. Ostrava,Skalicky J - Moravec M,4th set,Under (3.5),3.30,1,1,15:25:16
Counter-Strike, REPUBLEAGUE. Qualifier. Best of 3,ECSTATIC - ENTERPRISE,2nd map,Hand2 (+10.5),1.46,2,1,15:25:17
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Barcelona (MakcwellLm) - Atletico M (Luntik),,Under (2.5),1.99,1,1,15:28:16
Counter-Strike, REPUBLEAGUE. Qualifier. Best of 3,ECSTATIC - ENTERPRISE,2nd map,Hand2 (+12.5),1.30,2,1,15:28:17
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,Team NKT - Rare Atom,2nd map,Hand2 (+12.5),1.30,2,1,15:28:17
Football, Germany. Bundesleague-2. Play-out. Second leg,Dynamo Dresden - Kaiserslautern,distance covered (km),Over (213.5),1.85,1,1,15:28:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Astreev R - Bogdanov D,2nd set,Over (213.5),1.85,1,1,15:28:28
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bayer A - Urban M,3rd set,Over (213.5),1.85,1,1,15:28:28
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,Team NKT - Rare Atom,2nd map,Over (213.5),1.85,1,1,15:28:28
Volleyball, Wom. CAVB Women"s Club Championship. Tunisia,Kenya Pipeline (w) - Al Ahly (w),1st set,Over (213.5),1.85,1,1,15:28:38
Football, U21. Sweden. Championship,Elfsborg U21 - Norrby U21,1st half,Over (2.5),1.83,1,1,15:31:29
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Barcelona (MakcwellLm) - Atletico M (Luntik),,Win 1,13.00,1,1,15:31:29
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Reaktivnyye Bizony,,Win 1,13.00,1,1,15:31:30
Volleyball, Up to 19 years old. Italy. Young. championship. Final tournament,Trentino Volley U19 - Volley Treviso U19,3rd set,Win 1,13.00,1,1,15:31:30
Volleyball, Wom. U20. Hungary. Budapest league,MTK-Budapest serdulo U20 (w) - UTE Leela U20 (w),4th set,Win 1,13.00,2,1,15:31:30
Football, Armenia. Premier League,Pyunik Yerevan - Ararat Yerevan,,Win 2,6.30,1,1,15:31:39
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Hoffenheim (STUDENT11) - Stuttgart (APTEMOH),,Hand1 (+1.5),1.49,1,1,15:31:39
Tennis, Men. Roland Garros. Clay,,,Win 2,1.60,4,1,15:31:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Astreev R - Bogdanov D,3rd set,Win 2,1.60,1,1,15:31:39
Table tennis, Russia. Liga Pro. A6. Moscow,Kurilchik N - Batalov A,4th set,Win 2,1.60,1,1,15:31:39
Dota 2, Champions League. Best of 3,11Monkeyz - KA4KANARSKIE CYXARIKI,,Win 2,1.55,3,1,15:31:39
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Reaktivnyye Bizony,,Win 2,6.30,1,1,15:31:43
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Urban M,,Win 1,1.52,1,1,15:34:12
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Hoffenheim (STUDENT11) - Stuttgart (APTEMOH),,Over (1.5),1.38,1,1,15:34:41
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (Gambit) - Inter Milan (Jekos),,Under (4.5),1.96,1,1,15:34:41
Volleyball, Wom. Golden European League,Romania (w) - Ukraine (w),4th set,Under (4.5),1.96,1,1,15:34:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Astreev R - Bogdanov D,3rd set,Under (4.5),1.96,1,1,15:34:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasan J - Kubat V,1st set,Under (4.5),1.96,1,1,15:34:42
Football, Estonia. Superleague,,,Over (3.5),2.15,1,1,15:37:18
Football, Argentina. Primera C Metropolitana. Reserve League,Sportivo Italiano (r) - San Martin Burzaco (r),1st half,Over (3.5),2.15,1,1,15:37:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (VORON174) - Russia (ANTI),,Under (1.5),3.30,1,1,15:37:18
Volleyball, Wom. Golden European League,Romania (w) - Ukraine (w),4th set,Under (1.5),3.30,1,1,15:37:19
Volleyball, Wom. CAVB Women"s Club Championship. Tunisia,Kenya Pipeline (w) - Al Ahly (w),2nd set,Under (1.5),3.30,1,1,15:37:19
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bayer A - Urban M,5th set,Under (1.5),3.30,1,1,15:37:19
Table tennis, Czech. Liga Pro A18. Ostrava,Herold Ja - Stusek D-d,1st set,Under (1.5),3.30,1,1,15:37:19
Volleyball, Wom. CAVB Women"s Club Championship. Tunisia,CF Carthage (w) - ASEK Mimosas (w),1st set,Under (39.5),1.76,1,1,15:37:32
Table tennis, Belarus. Liga Pro A15. Minsk,Beloded V - Lysakovskii S,1st set,Under (39.5),1.76,1,1,15:37:32
Table tennis, Czech. Liga Pro A18. Ostrava,Herold Ja - Stusek D-d,1st set,Under (39.5),1.76,1,1,15:37:32
Volleyball, Wom. Golden European League,Romania (w) - Ukraine (w),4th set,Under (39.5),1.76,2,1,15:37:52
Volleyball, Czech. Regional League,TJ Komin - Kometa Brno C,1st set,Under (39.5),1.76,1,1,15:37:52
Volleyball, Czech. Regional League,VSK Slavia JU CB B - Sp Trhove Sviny,1st set,Under (39.5),1.76,1,1,15:37:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Astreev R - Bogdanov D,3rd set,Under (39.5),1.76,1,1,15:37:52
Basketball, Czech Republic. NBL. Final. Best of 7,Nymburk - Opava,2nd quarter,Under (39.5),1.76,2,1,15:37:56
Table tennis, Russia. Liga Pro. A3. Moscow,Zelenskii R - Naumov A,1st set,Under (39.5),1.76,2,1,15:37:56
Football, U19. Colombia. Super Cup,Atletico Zamba U19 - Academia Crespo U19,1st half,Over (2.5),5.40,1,1,15:40:31
Volleyball, Wom. CAVB Women"s Club Championship. Tunisia,CF Carthage (w) - ASEK Mimosas (w),1st set,Over (2.5),5.40,1,1,15:40:32
Volleyball, Czech. Regional League,TJ Komin - Kometa Brno C,1st set,Over (2.5),5.40,1,1,15:40:32
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,Team NKT - Rare Atom,2nd map,Hand2 (+7.5),1.95,2,1,15:40:33
Volleyball, Czech. Regional League,TJ Komin - Kometa Brno C,1st set,Win 2,1.80,1,1,15:40:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Astreev R - Bogdanov D,4th set,Win 2,1.80,1,1,15:40:44
Table tennis, Russia. Liga Pro. A3. Moscow,Zelenskii R - Naumov A,2nd set,Win 2,1.80,1,1,15:40:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vanek J-v - Kowalik M,1st set,Win 2,1.80,1,1,15:40:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasan J - Kubat V,2nd set,Win 2,1.80,1,1,15:40:44
Volleyball, Wom. Golden European League,Romania (w) - Ukraine (w),4th set,Over (2.5),2.13,1,1,15:41:05
Volleyball, Wom. CAVB Women"s Club Championship. Tunisia,Kenya Pipeline (w) - Al Ahly (w),2nd set,Over (2.5),2.13,2,1,15:41:05
Volleyball, Czech. Regional League,VSK Slavia JU CB B - Sp Trhove Sviny,1st set,Over (2.5),2.13,2,1,15:41:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vanek J-v - Kowalik M,1st set,Over (2.5),2.13,2,1,15:41:06
Counter-Strike, REPUBLEAGUE. Qualifier. Best of 3,ECSTATIC - ENTERPRISE,2nd map,Hand2 (+7.5),1.95,11,1,15:41:06
Basketball, Czech Republic. NBL. Final. Best of 7,Nymburk - Opava,,Under (178.5),1.83,1,1,15:41:08
Volleyball, Wom. CAVB Women"s Club Championship. Tunisia,Kenya Pipeline (w) - Al Ahly (w),2nd set,Under (178.5),1.83,1,1,15:41:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Astreev R - Bogdanov D,4th set,Under (178.5),1.83,1,1,15:41:08
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vanek J-v - Kowalik M,1st set,Under (178.5),1.83,1,1,15:41:08
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasan J - Kubat V,2nd set,Under (178.5),1.83,1,1,15:41:08
Table tennis, Czech. Liga Pro A18. Ostrava,Herold Ja - Stusek D-d,2nd set,Under (178.5),1.83,1,1,15:41:08
Volleyball, Wom. CAVB Women"s Club Championship. Tunisia,CF Carthage (w) - ASEK Mimosas (w),1st set,Hand2 (0),1.67,1,1,15:43:42
Counter-Strike, REPUBLEAGUE. Qualifier. Best of 3,ECSTATIC - ENTERPRISE,2nd map,Hand2 (+5.5),1.83,1,1,15:43:43
Football, Cameroon. League 1,Bamboutos Mbouda - Fovu Baham,,Hand2 (0),1.67,3,1,15:43:51
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Real Betis (CYBER_LEXA96) - Villarreal (SAMURAI),,Hand2 (0),1.67,1,1,15:43:51
Volleyball, Czech. Regional League,TJ Komin - Kometa Brno C,1st set,Hand2 (0),1.67,2,1,15:43:51
Tennis, Wom. Roland Garros. Clay,Paquet C - Sabalenka A,aces,Hand2 (-2.5),2.00,2,1,15:43:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Astreev R - Bogdanov D,4th set,Hand2 (-2.5),2.00,2,1,15:43:51
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vanek J-v - Kowalik M,1st set,Hand2 (-2.5),2.00,1,1,15:43:51
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasan J - Kubat V,3rd set,Hand2 (-2.5),2.00,2,1,15:43:52
Football, Cameroon. League 1,Yaounde 2 - Eding Sport,,Hand1 (-1.5),2.05,1,1,15:44:13
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Yuzhakov (PET) Manchester United - Aleev (Ztz) Monaco,1st half,Under (1.5),2.37,1,1,15:44:13
Volleyball, Czech. Regional League,TJ Komin - Kometa Brno C,1st set,Under (1.5),2.37,2,1,15:44:13
Volleyball, Czech. Regional League,VSK Slavia JU CB B - Sp Trhove Sviny,1st set,Under (1.5),2.37,2,1,15:44:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Astreev R - Bogdanov D,4th set,Under (1.5),2.37,1,1,15:44:14
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kasan J - Kubat V,3rd set,Under (1.5),2.37,1,1,15:44:18
Football, U19. Estonia. Championship,Tammeka Tartu U19 - Tartu Helios U19,,Hand1 (-1.5),2.10,1,1,15:46:52
Volleyball, Czech. Regional League,Orel Jednota Brno-Zidenice B - Sokol Stary Liskovect,1st set,Hand1 (-1.5),2.10,1,1,15:46:53
Football, Armenia. Premier League,Pyunik Yerevan - Ararat Yerevan,1st half,Over (0.5),2.35,1,1,15:47:02
Football, Latvia. Superleague,Tukums 2000 - FC Valmiera,,Over (0.5),2.35,1,1,15:47:02
Football, Latvia. Superleague,Tukums 2000 - FC Valmiera,1st half,Over (0.5),2.35,1,1,15:47:02
Volleyball, Czech. Regional League,VSK Slavia JU CB B - Sp Trhove Sviny,1st set,Under (4.5),1.16,2,1,15:47:03
Table tennis, Russia. Liga Pro. A3. Moscow,Zelenskii R - Naumov A,3rd set,Under (4.5),1.16,1,1,15:47:03
Table tennis, Belarus. Liga Pro A15. Minsk,Beloded V - Lysakovskii S,3rd set,Under (4.5),1.16,1,1,15:47:03
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Real Betis (CYBER_LEXA96) - Villarreal (SAMURAI),,Over (4.5),1.64,1,1,15:47:31
Volleyball, Czech. Regional League,TJ Komin - Kometa Brno C,1st set,Over (4.5),1.64,1,1,15:47:32
Table tennis, Russia. Liga Pro. A3. Moscow,Zelenskii R - Naumov A,3rd set,Over (4.5),1.64,1,1,15:47:32
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vanek J-v - Kowalik M,2nd set,Over (4.5),1.64,1,1,15:47:32
Counter-Strike, WePlay Academy League. Bo1,OG Academy - Eternal Fire Academy,,Win 1,1.30,6,1,15:47:32
Football, Finland. Cup. Play-offs,Inter Turku - Inter 2 Turku,1st half,Hand1 (-1.5),2.00,3,1,15:47:33
Volleyball, Czech. Regional League,Orel Jednota Brno-Zidenice B - Sokol Stary Liskovect,1st set,Over (4.5),1.64,1,1,15:47:33
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,Team NKT - Rare Atom,2nd map,Over (4.5),1.64,1,1,15:47:34
Volleyball, Wom. CAVB Women"s Club Championship. Tunisia,Kenya Pipeline (w) - Al Ahly (w),2nd set,Over (1.5),1.67,1,1,15:49:59
Volleyball, Czech. Regional League,Orel Jednota Brno-Zidenice B - Sokol Stary Liskovect,1st set,Over (1.5),1.67,1,1,15:49:59
Volleyball, Czech. Regional League,TJ Komin - Kometa Brno C,1st set,Over (1.5),1.67,1,1,15:49:59
Table tennis, Russia. Liga Pro. A3. Moscow,Zelenskii R - Naumov A,3rd set,Over (1.5),1.67,1,1,15:49:59
Counter-Strike, WePlay Academy League. Bo1,00Prospects - GODSENT Academy,,Win 2,1.11,2,1,15:50:00
Football, Finland. Cup. Play-offs,Inter Turku - Inter 2 Turku,1st half,Under (1.5),2.02,1,1,15:50:46
Volleyball, Czech. Regional League,Orel Jednota Brno-Zidenice B - Sokol Stary Liskovect,1st set,Under (1.5),2.02,1,1,15:50:46
Table tennis,  Russia. Liga Pro. A4. Moscow,Astreev R - Bogdanov D,5th set,Under (1.5),2.02,1,1,15:50:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vanek J-v - Kowalik M,3rd set,Under (1.5),2.02,1,1,15:50:47
Table tennis, Czech. Liga Pro A18. Ostrava,Herold Ja - Stusek D-d,4th set,Under (1.5),2.02,1,1,15:50:47
Volleyball, Czech. Regional League,Orel Jednota Brno-Zidenice B - Sokol Stary Liskovect,1st set,Over (38.5),1.80,1,1,15:50:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Astreev R - Bogdanov D,5th set,Over (38.5),1.80,1,1,15:50:48
Table tennis, Czech Republic. Liga Pro A12. Liberec,Vanek J-v - Kowalik M,3rd set,Over (38.5),1.80,1,1,15:50:48
Football, Uzbekistan. Superleague,Bunyodkor Tashkent - Nasaf,,Over (5.5),2.95,1,1,15:53:02
Table tennis, Russia. Liga Pro. A3. Moscow,Zelenskii R - Naumov A,4th set,Over (6.5),1.48,1,1,15:53:03
