Mix fights, MMA. AMC Fight Nights,Alexander Stetsurenko - Timur Nikulin,,Win 1,1.25,2,0,19:45:35
Football, France. Cup. Round of 16,Bergerac Perigord - Saint Etienne,corners,Win 1,5.30,1,1,19:49:39
Basketball, Island. Premier League,Thor Thorl - Stjarnan,1st quarter,Win 1,1.78,1,0,19:52:17
Handball, Wom. Spain. Superleague,Zonzamas Cicar Lanzarote (w) - Balonmano Bera Bera (w),1st half,1Х,6.40,2,0,19:55:43
Hockey, NHL,Pittsburgh Penguins - Detroit Red Wings,shots on goal,Win 2,4.00,1,0,19:56:29
Boxing, Fight Club REN TV. 4 rounds,Pavel Shulskiy - Daniyal "T-34" Elbaev,,Under (3.5),2.20,1,0,19:57:11
Boxing, Fight Club REN TV. 4 rounds,Pavel Shulskiy - Daniyal "T-34" Elbaev,,Win 1,1.35,10,0,19:58:31
Football, Gambia. Division 1,Brikama United - Gambia Ports Authority,,Draw,2.00,2,0,20:00:45
Bandy, Russia. Superliga,Kuzbass - Enisey,,Win 1,1.27,1,0,20:01:28
Bandy, Russia. Superliga,Murman - Stroitel,,Win 1,3.70,2,0,20:01:42
Bandy, Finland. Bendy League,Achilles - Veitera,,1Х,1.85,1,0,20:02:48
Football, Switzerland. Superleague,Young Boys - Lugano,corners,Win 2,7.50,4,0,20:04:58
Boxing, Fight Club REN TV. 4 rounds,Maxim Novoselov - Maxim "Hatchet" Scherbakov,,Under (2.5),2.10,1,0,20:08:49
Tennis, ATP. Doubles. Challenger. Columbus,Sandgren T/Torpegaard M - Fratangelo B/Gomez Em,,Win 1,1.60,1,0,20:12:32
Basketball, Greece. Basket League,Panathinaikos - Aris,,Win 1,1.03,1,0,20:13:36
Boxing, Fight Club REN TV. 4 rounds,Maxim Novoselov - Maxim "Hatchet" Scherbakov,,Win 2,4.90,2,0,20:26:35
Football, WC-2022. South America. Qualifying rounds. Group stage,Venezuela - Bolivia,,Over (3),2.20,1,0,20:26:52
Football, WC-2022. South America. Qualifying rounds. Group stage,Colombia - Peru,,Over (2.5),2.45,1,0,20:26:52
Handball, South and Central American Championship. Brazil,Brazil - Uruguay,,Hand1 (-18.5),1.80,6,0,20:27:21
Football, WC-2022. South America. Qualifying rounds. Group stage,Colombia - Peru,goal kicks,Over (16.5),2.40,5,0,20:27:37
Hockey, NHL,Chicago Blackhawks - Colorado Avalanche,face offs,Under (56.5),1.85,4,0,20:27:49
Boxing, Fight Club REN TV. 4 rounds,Maxim Novoselov - Maxim "Hatchet" Scherbakov,,Over (2.5),1.62,3,0,20:29:09
Boxing, Fight Club REN TV. 4 rounds,Maxim Novoselov - Maxim "Hatchet" Scherbakov,,Win 1,1.33,32,0,20:29:59
Volleyball, Wom. Thailand. Championship,Nakhon Ratchasima (w) - Thai-Denmark Khonkaen Star (w),,Win 1,1.62,2,0,20:31:24
Football, WC-2022. South America. Qualifying rounds. Group stage,Colombia - Peru,,Win 1,1.62,1,0,20:31:25
Hockey, NHL,Pittsburgh Penguins - Detroit Red Wings,power play goals,Under (0.5),3.40,1,0,20:32:51
Handball, Belarus. Cup,Masheka - Kronon Grodno,,Hand2 (+12.5),1.68,5,0,20:32:51
Hockey, NHL,New York Rangers - Minnesota Wild,power play goals,Under (0.5),3.55,1,0,20:32:51
Hockey, NHL,Dallas Stars - Washington Capitals,power play goals,Under (0.5),3.35,1,0,20:32:51
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Redragon - FURIA Academy,,Win 2,2.20,6,0,20:33:28
Volleyball, Wom. Thailand. Championship,Nakhon Ratchasima (w) - Thai-Denmark Khonkaen Star (w),,Hand1 (-3.5),1.83,3,0,20:33:33
Tennis, ATP. Challenger. Santa Cruz,Dellien Hugo - Cerundolo F,,Win 1,1.68,2,0,20:34:08
Tennis, ATP. Challenger. Santa Cruz,Dellien Hugo - Cerundolo F,,Over (21.5),1.65,1,0,20:34:53
Boxing, Rating fights,Joahnys Argilagos - Michell Banquez,,Win 2,5.85,7,0,20:39:05
Handball, South and Central American Championship. Brazil,Brazil - Uruguay,,Hand2 (+19.5),1.85,2,0,20:39:40
Tennis, Men. Doubles. Australian Open. Hard,Kokkinakis T/Kyrgios - Ebden/Purcell M,,Win 1,1.40,3,0,20:40:24
Volleyball, Wom. Netherlands. Championship,Dynamo Apeldoorn (w) - CSE VC Zwolle (w),,Hand2 (-11.5),1.87,3,1,20:42:31
Tennis, Wom. Australian Open. Hard,Barty A - Collins D,,Win 1,1.20,8,0,20:43:26
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,G2 Esports - Ninjas in Pyjamas,,Win 2,3.60,1,0,20:44:04
Boxing, Fight Club REN TV. 4 rounds,Vyacheslav "Red Tarzan" Datsyk - Zelimkhan "Machine Gunner" Dukaev,,Win 1,1.52,45,0,20:46:23
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,G2 Esports - Ninjas in Pyjamas,,Hand1 (-5.5),1.90,1,0,20:48:00
Hockey, NHL,,,1Х,2.20,1,0,20:53:45
Football, Greece. Superleague 2,Panserraikos - Almopos Arideas,,Win 1,1.63,4,0,20:53:45
Tennis, ATP. Doubles. Challenger. Columbus,Escobedo E/Rodionov J - Margaroli L/Uchiyama Y,,Win 1,2.30,2,0,20:53:50
Counter-Strike, BLAST Premier. Spring Groups. Group Stage. Best of 1,G2 Esports - Ninjas in Pyjamas,,Win 1,1.20,6,0,20:54:40
Hockey, Kazakhstan. Superleague,HС Almaty - Nomad,1st period,1Х,1.95,9,1,21:02:53
Football, Africa Cup of Nations. Cameroon. 1/4 finals,Gambia - Cameroon,yellow cards,Under (4.5),1.82,1,0,21:03:42
Volleyball, Wom. Poland. Cup,Rzeszow (w) - LKS Lodz (w),,Win 1,1.25,2,0,21:04:26
Volleyball, Poland. Plus league,LUK Lublin - Projekt Warszawa,,Win 2,1.20,2,0,21:04:26
Volleyball, Switzerland. Championship,Chenois Geneva - TSV Jona,,Hand1 (-11.5),1.87,1,0,21:11:09
Football, Greece. Superleague 2,Panserraikos - Almopos Arideas,,Hand2 (+1.5),1.80,1,0,21:12:39
Football, Greece. Superleague 2,Panserraikos - Almopos Arideas,,Х2,3.20,1,0,21:12:43
Mix, Fights. MMA. Eagle Fighting Championship,Ramazan Kuramagomedov - John Howard,,Under (2.5),2.03,2,0,21:16:32
Mix, Fights. MMA. Eagle Fighting Championship,Miles Hunsinger - Demarques Jackson,,Win 1,1.68,2,0,21:19:41
Basketball, NBA. Regular season,Houston Rockets - Portland Trail Blazers,3-points made,Under (28.5),1.85,2,0,21:25:12
Basketball, NBA. Regular season,Miami Heat - Los Angeles Clippers,3-points made,Under (27.5),1.90,2,0,21:25:14
Rugby, Rugby-7. World Series. Spain,Ireland - Jamaica,,Hand1 (-32.5),1.85,2,0,21:27:26
Basketball, NCAA,Buffalo (stud) - Ohio Bobcats (stud),,Under (151.5),1.85,2,0,21:27:59
Basketball, NCAA,Wright State (stud) - Cleveland State (stud),,Under (147.5),1.85,2,0,21:28:03
Volleyball, Wom. Japan. Championship,NEC Red Rockets (w) - Auto Body (w),,Win 2,8.50,1,0,21:29:53
Volleyball, Wom. Russia. Superleague,Enisey Krasnoyarsk (w) - Dynamo Krasn. (w),,Win 1,2.30,3,0,21:32:50
Basketball, Portugal. Proliga,Sanjoanense - Sampaense,,Hand2 (-4.5),1.85,1,0,21:35:07
Table tennis, Setka Cup,Levshin V - Zhurba O,,Hand2 (+6.5),1.90,1,0,21:35:23
Volleyball, Wom. Netherlands. Championship,VCN (w) - TT Papendal/Arnhem (w),,Hand2 (-13.5),1.80,1,0,21:38:38
Basketball, Wom. Australia. Championship WNBL,Perth (w) - Bendigo Spirit (w),1st quarter,Over (39.5),1.96,2,1,21:49:14
Basketball, NBA. Gameday summary,Home - Away,,Over (2445.5),1.85,2,0,21:50:08
Volleyball, Brazil. Superleague,Funvic/Taubate - Brasilia Volei/UPIS,,Win 2,3.10,2,0,21:50:08
Football, Wom. Mexico. Premier Division,Atletico San Luis (w) - America (w),,1Х,2.50,2,0,21:50:08
Basketball, NBA. Gameday summary,Home - Away,,Under (2445.5),1.85,1,0,21:52:13
Hockey, NHL,Dallas Stars - Washington Capitals,shots on goal,Over (59.5),1.70,2,0,21:54:28
Football, WC-2022. South America. Qualifying rounds. Group stage,,,1Х,2.33,2,0,21:59:10
Bandy, Russia. Superliga,Murman - Stroitel,,Win 2,1.57,3,0,22:01:08
Water polo, Hungary. National League 1,DVSE - ZF-Eger,,Win 2,1.17,1,0,22:01:40
Basketball, Japan. B2-League,Saga Balloners - Ehime Orange Vikings,,Individual Total Over team1  (87.5),1.94,1,0,22:06:00
Volleyball, Wom. Argentina. Liga A1,Nautico Rosario (w) - Velez Sarsfield (w),,Win 2,1.63,1,0,22:08:21
Football, England. Isthmian Premier League,Potters Bar Town - Folkestone Invicta,,Over (2.5),1.40,3,0,22:14:51
Football, England. Isthmian Premier League,Enfield Town - Margate,,Over (2.5),1.40,3,0,22:14:51
Football, England. Northern Premier League,Whitby Town - Warrington Town,,Over (2.5),1.78,3,0,22:15:04
Hockey, NHL,New York Rangers - Minnesota Wild,power play goals,Individual Total Over team1  (0.5),1.80,2,0,22:18:04
Tennis, Men. Australian Open. Hard,Medvedev D - Nadal R,,Win 1,1.50,2,0,22:26:20
Basketball, Spain. ACB League,Bilbao - Unicaja,1st half,Over (80.5),2.07,2,0,22:26:23
Basketball, Japan. B-League,Toyama Grouses - Hiroshima Dragonfliers,,Win 1,2.00,1,0,22:27:29
Cyprus, Division A,Enosis Paralimniou - Enad Ayiou Dometiou,,Hand1 (-23.5),1.85,1,0,22:29:25
Basketball, NBA. Regular season,San Antonio Spurs - Chicago Bulls,3-points made,Individual Total Under team1  (11.5),1.80,1,0,22:29:29
Basketball, NBA. Regular season,Orlando Magic - Detroit Pistons,3-points made,Individual Total Under team1  (12.5),1.85,1,0,22:29:29
Basketball, Wom. Turkey. Superleague,Hatay BSB (w) - Bellona Kayseri (w),,Win 1,1.94,2,0,22:30:18
Basketball, NCAA,Air Force (stud) - Wyoming (stud),,Over (126.5),1.90,2,0,22:46:51
Bandy, Russia. Superliga,Vodnik - Rodina,,Over (11),1.85,2,0,22:48:18
Hockey, NHL,,,Individual Total Over team1  (10.5),1.72,2,0,22:48:26
Bandy, Russia. Superliga,Dynamo Moscow - Baikal-Energy,,Over (10),1.90,3,0,22:48:26
Bandy, Russia. Superliga,Kuzbass - Enisey,,Over (9),1.75,3,0,22:48:26
Bandy, Russia. Superliga,Ak Bars-Dynamo - SKA-Neftyanik,1st half,Hand2 (+1.5),1.53,2,0,22:48:26
Football, Germany. League 3,Magdeburg - Saarbrucken,,team1 win 3:0,9.00,2,0,22:51:16
Hockey, NHL,Pittsburgh Penguins - Detroit Red Wings,,Win 1,1.60,1,0,22:51:38
Basketball, NBA. Regular season,Phoenix Suns - Minnesota Timberwolves,,Win 1,1.32,3,0,22:52:05
Bandy, Russia. Superliga,Ak Bars-Dynamo - SKA-Neftyanik,1st half,Х2,2.22,4,1,22:52:05
Handball, South and Central American Championship. Brazil,Brazil - Uruguay,1st half,Individual Total Over team1  (18.5),2.00,2,0,22:55:07
Football, Wom. Mexico. Premier Division,Atletico San Luis (w) - America (w),,Hand2 (-1.5),2.05,4,0,22:56:27
Handball, South and Central American Championship. Brazil,Brazil - Uruguay,,Hand1 (-19.5),1.90,1,0,22:57:18
Mix, Fights. MMA. Eagle Fighting Championship,Miles Hunsinger - Demarques Jackson,,Win 2,2.12,2,0,22:58:50
Football, England. Championship,Millwall - West Bromwich,corners,Win 2,2.37,5,0,23:09:09
Basketball, NCAA,Siena (stud) - Niagara (stud),,Hand2 (-1.5),2.15,1,0,23:23:40
Basketball, France. Pro A,Strasbourg - Le Portel,1st half,Under (80.5),2.13,1,0,23:25:17
Hockey, NHL,Home - Away,,Over (29.5),1.77,2,0,23:30:02
Tennis, Wom. Australian Open. Hard,Barty A - Collins D,,Win 2,4.55,1,0,23:30:03
Basketball, NBA. Regular season,San Antonio Spurs - Chicago Bulls,3-points made,Over (21.5),1.75,1,0,23:37:29
Tennis, Women. Australian open. Barty - Collins. Additional bets,Collins D - average speed of 1st serve km/h,,Over (164.5),1.85,1,0,23:45:04
Football, Australia. A-league,FC Sydney - Central Coast Mariners,corners,Win 2,3.80,2,0,23:46:46
Football, England. League 1,Wycombe Wanderers - Milton Keynes Dons,corners,Win 2,3.10,3,0,23:47:23
Mix, Fights. MMA. Eagle Fighting Championship,Arman Ospanov - Dylan Salvador,,Win 2,2.75,13,0,23:56:23
Basketball, NBA. Regular season,,,Win 1,2.15,2,0,23:57:09
