Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Bystrushkin K,2nd set,Under (2.5),1.25,1,1,12:55:52
Football, Vietnam. V-league,TP Ho Chi Minh - Hong Linh Ha Tinh,1st half,Under (2.5),1.25,4,1,12:55:55
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Barcelona (BANKAI) - Real M (SALT2597),,Under (2.5),1.25,1,1,12:55:55
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Barcelona (BANKAI) - Real M (SALT2597),,Over (3.5),1.86,1,1,12:56:14
Volleyball, Wom. European university games. Poland,University of Minho (w) - Universite Paris-Dauphine (w),1st set,Over (3.5),1.86,3,1,12:56:14
Table tennis, Russia. Liga Pro. A6. Moscow,Lanin S - Samokha E,2nd set,Over (3.5),1.86,1,1,12:56:14
Table tennis, Russia. Liga Pro. A3. Moscow,Pandur I - Astreev R,5th set,Over (3.5),1.86,1,1,12:56:14
Table tennis, Belarus. Liga Pro A15. Minsk,Kurilchik S - Komsa S,1st set,Over (3.5),1.86,1,1,12:56:18
Hockey, Friendly,Khimik Novopolotsk - HC Mogilev,,Hand1 (-2.5),3.45,1,1,12:56:40
Basketball, Hong Kong. Championship,Able Hon Friends - HKPA,,Under (151.5),1.83,1,1,12:56:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Bystrushkin K,2nd set,Under (151.5),1.83,1,1,12:56:40
Table tennis, Russia. Liga Pro. A6. Moscow,Lanin S - Samokha E,2nd set,Under (151.5),1.83,1,1,12:56:40
Table tennis, Russia. Liga Pro. A3. Moscow,Pandur I - Astreev R,5th set,Under (151.5),1.83,1,1,12:56:40
Table tennis, Belarus. Liga Pro A15. Minsk,Kurilchik S - Komsa S,1st set,Under (151.5),1.83,1,1,12:56:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Bystrushkin K,2nd set,Hand1 (-2.5),3.45,1,1,12:56:44
Table tennis, Russia. Liga Pro. A6. Moscow,Lanin S - Samokha E,2nd set,Hand1 (-2.5),3.45,1,1,12:56:44
Football, Vietnam. V-league,TP Ho Chi Minh - Hong Linh Ha Tinh,1st half,Over (2.5),4.00,9,1,12:57:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Bystrushkin K,2nd set,Over (2.5),4.00,1,1,12:57:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Bystrushkin K,2nd set,Under (1.5),1.80,1,1,12:57:14
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Ajax (Luntik) - AC Milan (Taz),,Hand1 (-1.5),3.05,1,1,12:57:31
Table tennis, Russia. Liga Pro. A3. Moscow,Pandur I - Astreev R,5th set,Hand1 (-1.5),3.05,1,1,12:57:32
Table tennis, Belarus. Liga Pro A15. Minsk,Kurilchik S - Komsa S,1st set,Hand1 (-1.5),3.05,2,1,12:57:32
Volleyball, Wom. European university games. Poland,Hungarian University of Sports Science (w) - Masaryk University (w),3rd set,Under (1.5),1.72,1,1,12:57:36
Table tennis, Belarus. Liga Pro A15. Minsk,Kurilchik S - Komsa S,1st set,Under (1.5),1.72,3,1,12:57:36
Basketball, U20. European Championship. Division B,Slovakia U20 - Switzerland U20,,Hand1 (+13.5),1.85,1,1,12:58:04
Table tennis, Russia. Liga Pro. A3. Moscow,Pandur I - Astreev R,5th set,Hand1 (+13.5),1.85,1,1,12:58:04
Volleyball, Wom. European university games. Poland,Hungarian University of Sports Science (w) - Masaryk University (w),3rd set,Hand1 (+13.5),1.85,1,1,12:58:07
Table tennis, Belarus. Liga Pro A15. Minsk,Kurilchik S - Komsa S,1st set,Over (1.5),2.00,1,1,12:58:54
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Bystrushkin K,2nd set,Win 1,2.02,1,1,12:59:49
Basketball, Hong Kong. Championship,Able Hon Friends - HKPA,,Win 2,6.10,1,1,13:00:53
Table tennis, Russia. Liga Pro. A6. Moscow,Lanin S - Samokha E,3rd set,Win 2,6.10,1,1,13:00:54
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Hoffenheim (SYNTHAYVY) - Bayern (SAMURAI),,Hand2 (0),1.70,1,1,13:01:18
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Reaktivnyye Bizony,1st period,Hand1 (0),1.88,1,1,13:01:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Bystrushkin K,3rd set,Hand1 (0),1.88,1,1,13:01:19
Table tennis, Russia. Liga Pro. A6. Moscow,Lanin S - Samokha E,3rd set,Hand1 (0),1.88,1,1,13:01:22
Table tennis, Belarus. Liga Pro A15. Minsk,Kurilchik S - Komsa S,2nd set,Hand1 (0),1.88,1,1,13:01:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tsinibulk M - Anton P,1st set,Hand1 (0),1.88,2,1,13:01:25
Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Lysek T,1st set,Hand1 (0),1.88,1,1,13:01:25
Futsal, European University Games. Poland,Cyprus University of Technology - University of Zagreb,,Hand2 (-4.5),2.55,2,1,13:01:26
Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Lysek T,1st set,Win 1,1.52,1,1,13:01:51
Table tennis, Belarus. Liga Pro A15. Minsk,Kurilchik S - Komsa S,2nd set,Under (3.5),1.95,2,1,13:02:17
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tsinibulk M - Anton P,1st set,Under (3.5),1.95,1,1,13:02:17
Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Lysek T,1st set,Under (3.5),1.95,1,1,13:02:18
Basketball, U20. European Championship. Ro 16,Belgium U20 - Greece U20,,Win 1,2.80,2,2,13:02:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tsinibulk M - Anton P,1st set,Over (3.5),1.80,1,1,13:03:12
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tsinibulk M - Anton P,1st set,Over (1.5),1.88,1,1,13:03:42
Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Lysek T,1st set,Over (1.5),1.88,1,1,13:03:45
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (votizlove) - Ajax (Luntik),,Win 1,2.70,5,1,13:04:12
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (votizlove) - Ajax (Luntik),1st half,Over (1.5),2.10,1,1,13:04:12
Volleyball, Wom. European university games. Poland,University of Minho (w) - Universite Paris-Dauphine (w),2nd set,Over (1.5),1.85,3,1,13:04:42
Table tennis, Russia. Liga Pro. A3. Moscow,Dukhin M - Staroverov V,1st set,Over (1.5),1.85,2,1,13:04:42
Football, Friendly,Salernitana - Wieczysta Krakow,,Hand1 (-2.5),1.67,2,1,13:04:43
Volleyball, Wom. European university games. Poland,Hungarian University of Sports Science (w) - Masaryk University (w),3rd set,Over (1.5),1.87,5,1,13:05:03
Table tennis, Belarus. Liga Pro A15. Minsk,Kurilchik S - Komsa S,2nd set,Over (1.5),1.87,3,1,13:05:03
Football, Friendly,Salernitana - Wieczysta Krakow,1st half,Over (1.5),1.87,6,1,13:05:11
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (votizlove) - Ajax (Luntik),1st half,Win 2,2.17,1,1,13:05:11
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,AC Milan (Taz) - RB Leipzig (rambeez),,Win 1,2.17,1,1,13:05:11
Tennis, WTA. Hamburg. Clay,,,Win 1,2.17,4,0,13:05:11
Futsal, Iran. Super League,Foolad Zarand - Gohar Zamin Sirjan,1st half,Under (2.5),1.80,2,1,13:05:32
Futsal, University World Cup. Portugal,Slovakia - Brazil,,Over (5.5),1.73,1,0,13:06:01
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Sevilla (STUDENT11) - Real Betis (ASTERLOK),,Hand2 (0),1.70,1,1,13:06:11
Volleyball, Wom. European university games. Poland,Hungarian University of Sports Science (w) - Masaryk University (w),3rd set,Hand2 (0),1.70,1,1,13:06:12
Futsal, European University Games. Poland,Cyprus University of Technology - University of Zagreb,,Hand2 (-6.5),2.70,2,1,13:06:13
Basketball, Hong Kong. Championship,Able Hon Friends - HKPA,,Over (161.5),1.83,1,1,13:06:42
Futsal, University World Cup. Portugal,Oman - Ukraine,,Hand1 (+6.5),2.10,2,1,13:06:43
Table tennis, Russia. Liga Pro. A3. Moscow,Dukhin M - Staroverov V,1st set,Over (161.5),1.83,1,1,13:06:45
Football, Friendly,Salernitana - Wieczysta Krakow,corners,Over (10.5),2.52,1,1,13:07:02
Basketball, Hong Kong. Championship,Able Hon Friends - HKPA,,Over (163.5),1.83,1,1,13:07:02
Volleyball, Wom. European university games. Poland,Hungarian University of Sports Science (w) - Masaryk University (w),3rd set,Over (163.5),1.83,1,1,13:07:02
Table tennis, Russia. Liga Pro. A3. Moscow,Dukhin M - Staroverov V,1st set,Over (163.5),1.83,1,1,13:07:03
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Reaktivnyye Bizony,1st period,Draw,2.75,1,1,13:07:13
Volleyball, Wom. European university games. Poland,Hungarian University of Sports Science (w) - Masaryk University (w),3rd set,Draw,2.75,1,1,13:07:14
Table tennis, Russia. Liga Pro. A3. Moscow,Dukhin M - Staroverov V,1st set,Draw,2.75,1,1,13:07:14
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tsinibulk M - Anton P,2nd set,Draw,2.75,1,1,13:07:14
Table tennis, Russia. Liga Pro. A3. Moscow,Dukhin M - Staroverov V,1st set,Under (43.5),2.00,1,1,13:07:17
Volleyball, Wom. European university games. Poland,Hungarian University of Sports Science (w) - Masaryk University (w),3rd set,Over (2.5),1.92,1,1,13:07:32
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Bystrushkin K,4th set,Over (2.5),1.92,1,1,13:07:33
Football, Brazil. Serie A,Santos Sao Paulo - Botafogo Rio-de-Janeiro,fouls,Over (26.5),1.85,1,1,13:07:42
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Reaktivnyye Bizony,,Over (26.5),1.85,1,1,13:07:43
Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Lysek T,2nd set,Under (43.5),1.83,1,1,13:07:44
Basketball, Hong Kong. Championship,Able Hon Friends - HKPA,1st quarter,Under (43.5),1.83,3,1,13:08:02
Volleyball, Wom. European university games. Poland,Hungarian University of Sports Science (w) - Masaryk University (w),3rd set,Under (43.5),1.83,1,1,13:08:02
Volleyball, Wom. European university games. Poland,University of Minho (w) - Universite Paris-Dauphine (w),2nd set,Under (43.5),1.83,2,1,13:08:02
Table tennis, Belarus. Liga Pro A15. Minsk,Kurilchik S - Komsa S,3rd set,Under (43.5),1.83,1,0,13:08:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Bystrushkin K,4th set,Under (1.5),1.57,1,1,13:08:15
Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Lysek T,2nd set,Under (1.5),1.57,1,1,13:08:16
Futsal, Iran. Super League,Ghand Katrin Amol - Ferdose Qom,,Under (7.5),1.56,2,1,13:08:16
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Sevilla (STUDENT11) - Real Betis (ASTERLOK),,Draw,3.30,1,1,13:08:18
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Reaktivnyye Bizony,,Draw,7.00,1,1,13:08:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Bystrushkin K,4th set,Draw,7.00,3,1,13:08:34
Football, Friendly,Budafoki - Slovacko,,Hand2 (-1),1.72,1,1,13:09:05
Volleyball, Wom. European university games. Poland,Hungarian University of Sports Science (w) - Masaryk University (w),3rd set,Hand2 (-1),1.72,1,1,13:09:05
Volleyball, Wom. European university games. Poland,University of Minho (w) - Universite Paris-Dauphine (w),2nd set,Hand2 (-1),1.72,1,1,13:09:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Bystrushkin K,4th set,Hand2 (-1),1.72,1,1,13:09:06
Table tennis, Belarus. Liga Pro A15. Minsk,Kurilchik S - Komsa S,3rd set,Hand2 (-1),1.72,1,0,13:09:06
Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Lysek T,2nd set,Hand2 (-1),1.72,1,1,13:09:06
Basketball, Hong Kong. Championship,Able Hon Friends - HKPA,1st quarter,Win 2,4.60,1,1,13:09:38
Volleyball, Wom. European university games. Poland,Hungarian University of Sports Science (w) - Masaryk University (w),3rd set,Win 2,4.60,2,1,13:09:38
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tsinibulk M - Anton P,2nd set,Win 2,4.60,1,1,13:09:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Bystrushkin K,4th set,Under (4.5),1.33,1,1,13:09:48
Table tennis, Belarus. Liga Pro A15. Minsk,Kurilchik S - Komsa S,3rd set,Under (4.5),1.33,1,0,13:09:48
Football, Friendly,,,Х2,4.40,1,1,13:10:11
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Sevilla (STUDENT11) - Real Betis (ASTERLOK),,Win 1,3.00,1,1,13:10:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Bystrushkin K,4th set,Win 1,3.00,1,1,13:10:23
Table tennis, Belarus. Liga Pro A15. Minsk,Kurilchik S - Komsa S,3rd set,Win 1,3.00,1,0,13:10:23
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tsinibulk M - Anton P,2nd set,Win 1,3.00,1,1,13:10:23
Table tennis, Russia. Liga Pro. A3. Moscow,Dukhin M - Staroverov V,2nd set,Under (42.5),1.83,1,1,13:10:25
Table tennis, Russia. Liga Pro. A3. Moscow,Dukhin M - Staroverov V,2nd set,Under (3.5),1.67,2,1,13:10:53
Table tennis, Belarus. Liga Pro A15. Minsk,Kurilchik S - Komsa S,3rd set,Under (3.5),1.67,1,0,13:10:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Bystrushkin K,4th set,Under (3.5),1.67,1,1,13:10:57
Volleyball, Wom. European university games. Poland,Hungarian University of Sports Science (w) - Masaryk University (w),3rd set,Under (42.5),1.77,2,1,13:11:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Bystrushkin K,4th set,Under (42.5),1.77,2,1,13:11:17
Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Lysek T,3rd set,Under (42.5),1.77,1,1,13:11:17
Basketball, Hong Kong. Championship,Able Hon Friends - HKPA,1st quarter,Under (42.5),1.77,5,1,13:11:30
Volleyball, Wom. European university games. Poland,University of Minho (w) - Universite Paris-Dauphine (w),2nd set,Under (42.5),1.77,1,1,13:11:30
Dota 2, Champions League. Bo3,11Monkeyz - gubina13,,Under (3.5),1.62,1,2,13:11:31
Volleyball, Wom. European university games. Poland,Hungarian University of Sports Science (w) - Masaryk University (w),3rd set,Over (3.5),1.95,1,0,13:12:03
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tsinibulk M - Anton P,2nd set,Under (0.5),1.28,2,1,13:12:10
Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Lysek T,3rd set,Under (0.5),1.28,4,1,13:12:26
Dota 2, Champions League. Bo3,11Monkeyz - gubina13,,Under (0.5),1.28,5,2,13:12:26
Futsal, University World Cup. Portugal,Oman - Ukraine,,Hand1 (+4.5),3.10,1,1,13:12:26
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Reaktivnyye Bizony,,Under (8.5),3.70,2,1,13:12:36
Volleyball, Wom. European university games. Poland,Hungarian University of Sports Science (w) - Masaryk University (w),3rd set,Under (8.5),3.70,1,0,13:12:36
Dota 2, Champions League. Bo3,11Monkeyz - gubina13,,Under (8.5),3.70,1,2,13:12:37
Volleyball, Wom. European university games. Poland,University of Minho (w) - Universite Paris-Dauphine (w),2nd set,Over (3.5),2.00,2,1,13:12:39
Table tennis, Belarus. Liga Pro A15. Minsk,Kurilchik S - Komsa S,3rd set,Over (3.5),2.00,4,1,13:12:40
Dota 2, Champions League. Bo3,11Monkeyz - gubina13,,Over (3.5),2.00,1,2,13:12:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Bystrushkin K,5th set,Over (5.5),1.82,1,1,13:14:35
Table tennis, Russia. Liga Pro. A3. Moscow,Dukhin M - Staroverov V,3rd set,Over (5.5),1.82,1,1,13:14:35
Table tennis, Belarus. Liga Pro A15. Minsk,Kurilchik S - Komsa S,3rd set,Over (5.5),1.82,1,0,13:14:35
Table tennis, Russia. Liga Pro. A3. Moscow,Dukhin M - Staroverov V,3rd set,Hand2 (0),2.65,1,1,13:15:06
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Reaktivnyye Bizony,1st period,Hand1 (-1.5),4.60,2,1,13:15:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Bystrushkin K,5th set,Hand1 (-1.5),4.60,1,1,13:15:14
Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Lysek T,4th set,Hand1 (-1.5),4.60,1,1,13:15:14
Table tennis, Russia. Liga Pro. A3. Moscow,Dukhin M - Staroverov V,3rd set,Over (3.5),2.15,1,1,13:15:31
Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Lysek T,4th set,Over (3.5),2.15,1,1,13:15:32
Basketball, Hong Kong. Championship,Able Hon Friends - HKPA,1st quarter,Win 1,1.03,2,1,13:15:36
Table tennis, Russia. Liga Pro. A3. Moscow,Dukhin M - Staroverov V,3rd set,Under (10.5),1.85,1,1,13:16:01
Football, Friendly,Salernitana - Wieczysta Krakow,corners,Hand1 (-9.5),3.15,1,1,13:16:04
Volleyball, Wom. European university games. Poland,University of Minho (w) - Universite Paris-Dauphine (w),2nd set,Win 1,2.07,4,2,13:16:22
Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Lysek T,4th set,Win 1,2.07,1,1,13:16:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Bystrushkin K,5th set,Over (3.5),2.20,3,1,13:16:28
Volleyball, Wom. European university games. Poland,University of Minho (w) - Universite Paris-Dauphine (w),2nd set,Under (10.5),1.73,1,1,13:16:49
Counter-Strike, PARI WHITE NIGHT LAN. Bo3,Inde Irae - Take Aim Gaming,,Under (10.5),1.73,2,1,13:16:50
Football, Friendly,Salernitana - Wieczysta Krakow,1st half,Under (3.5),1.57,2,1,13:16:56
Table tennis, Russia. Liga Pro. A6. Moscow,Moshnikov O - Lukin I,1st set,Under (3.5),1.57,1,1,13:16:57
Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Lysek T,4th set,Under (3.5),1.57,1,1,13:16:57
Counter-Strike, PARI WHITE NIGHT LAN. Bo3,Inde Irae - Take Aim Gaming,,Under (3.5),1.57,2,2,13:16:57
Table tennis, Russia. Liga Pro. A6. Moscow,Moshnikov O - Lukin I,1st set,Over (3.5),2.25,2,1,13:16:59
Table tennis, Belarus. Liga Pro A15. Minsk,Kurilchik S - Komsa S,4th set,Over (3.5),2.25,1,0,13:16:59
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Reaktivnyye Bizony,,Under (10.5),1.73,3,1,13:17:17
Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Lysek T,4th set,Under (10.5),1.73,1,1,13:17:18
Futsal, University World Cup. Portugal,Slovakia - Brazil,,Over (4.5),1.75,1,0,13:17:24
Volleyball, Wom. European university games. Poland,University of Minho (w) - Universite Paris-Dauphine (w),2nd set,Draw,2.20,1,1,13:17:26
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tsinibulk M - Anton P,3rd set,Over (2.5),1.85,1,1,13:17:44
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Hoffenheim (SYNTHAYVY) - Stuttgart (KOSCHEY),1st half,Over (0.5),1.46,1,1,13:17:49
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Bystryye Rysi - Reaktivnyye Bizony,2nd period,Over (2.5),1.85,2,1,13:17:49
Volleyball, Wom. European university games. Poland,Hungarian University of Sports Science (w) - Masaryk University (w),4th set,Over (2.5),1.85,1,1,13:17:50
Volleyball, Wom. European university games. Poland,University of Minho (w) - Universite Paris-Dauphine (w),2nd set,Over (2.5),1.85,1,1,13:17:50
Table tennis, Russia. Liga Pro. A3. Moscow,Dukhin M - Staroverov V,4th set,Over (2.5),1.85,2,1,13:17:50
Table tennis, Belarus. Liga Pro A15. Minsk,Kurilchik S - Komsa S,4th set,Over (2.5),1.85,1,0,13:17:51
Volleyball, Wom. European university games. Poland,Hungarian University of Sports Science (w) - Masaryk University (w),4th set,Over (0.5),1.46,1,1,13:17:52
Volleyball, Wom. European university games. Poland,University of Minho (w) - Universite Paris-Dauphine (w),2nd set,Over (0.5),1.46,1,1,13:17:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Bystrushkin K,5th set,Over (0.5),1.46,1,1,13:17:53
Table tennis, Russia. Liga Pro. A3. Moscow,Dukhin M - Staroverov V,4th set,Over (0.5),1.46,1,1,13:17:53
Table tennis, Belarus. Liga Pro A15. Minsk,Kurilchik S - Komsa S,4th set,Over (0.5),1.46,1,0,13:17:53
Football, Friendly,Salernitana - Wieczysta Krakow,1st half,Over (3.5),2.30,16,1,13:18:21
Volleyball, Wom. European university games. Poland,Hungarian University of Sports Science (w) - Masaryk University (w),4th set,Over (3.5),2.30,4,1,13:18:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tsinibulk M - Anton P,3rd set,Over (3.5),2.30,3,1,13:18:23
Table tennis, Russia. Liga Pro. A6. Moscow,Moshnikov O - Lukin I,1st set,Draw,2.20,1,1,13:18:24
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tsinibulk M - Anton P,3rd set,Draw,2.20,1,1,13:18:24
Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Lysek T,5th set,Draw,2.20,1,1,13:18:24
Football, Friendly,Salernitana - Wieczysta Krakow,,Over (5.5),1.90,8,1,13:18:40
Table tennis, Russia. Liga Pro. A6. Moscow,Moshnikov O - Lukin I,1st set,Over (5.5),1.90,1,1,13:18:40
Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Lysek T,5th set,Over (5.5),1.90,1,1,13:18:40
Table tennis, Russia. Liga Pro. A3. Moscow,Dukhin M - Staroverov V,4th set,Under (0.5),2.70,1,1,13:18:53
Cycling, Tour de France. Stage 17. Who is higher?,Mas Nicolau E - Bardet R,,Win 1,1.65,1,1,13:18:53
Table tennis, Russia. Liga Pro. A3. Moscow,Dukhin M - Staroverov V,4th set,Draw,2.15,1,1,13:19:22
Table tennis, Belarus. Liga Pro A15. Minsk,Kurilchik S - Komsa S,4th set,Draw,2.15,1,0,13:19:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Bystrushkin K,5th set,Draw,2.15,2,1,13:19:24
Football, Argentina. Premier League,Lanus - Velez Sarsfield,total shots,Hand1 (+1.5),1.46,1,1,13:19:35
Volleyball, Wom. European university games. Poland,Hungarian University of Sports Science (w) - Masaryk University (w),4th set,Draw,2.15,3,1,13:19:50
Table tennis, Russia. Liga Pro. A6. Moscow,Moshnikov O - Lukin I,2nd set,Х2,1.88,1,1,13:20:47
Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Lysek T,5th set,Х2,1.88,1,1,13:20:47
Dota 2, Champions League. Bo3,Brame - ez katka,2nd map,Win 2,2.20,3,1,13:20:47
Volleyball, Wom. European university games. Poland,Hungarian University of Sports Science (w) - Masaryk University (w),4th set,Hand2 (+2.5),2.45,1,1,13:20:58
Table tennis, Russia. Liga Pro. A6. Moscow,Moshnikov O - Lukin I,2nd set,Hand2 (+2.5),2.45,1,1,13:20:58
Table tennis, Russia. Liga Pro. A3. Moscow,Dukhin M - Staroverov V,4th set,Hand2 (+2.5),2.45,1,1,13:20:58
Football, Friendly,Salernitana - Wieczysta Krakow,corners,Hand1 (-10.5),3.00,1,1,13:21:16
Football, Friendly,,,Under (5.5),2.33,1,1,13:21:16
Volleyball, Wom. European university games. Poland,University of Minho (w) - Universite Paris-Dauphine (w),2nd set,Under (5.5),2.33,1,0,13:21:16
Table tennis, Russia. Liga Pro. A6. Moscow,Moshnikov O - Lukin I,2nd set,Under (5.5),2.33,1,1,13:21:16
Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Lysek T,5th set,Under (5.5),2.33,1,1,13:21:19
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Hoffenheim (SYNTHAYVY) - Stuttgart (KOSCHEY),,Under (2.5),1.84,1,1,13:21:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Bystrushkin K,5th set,Under (2.5),1.84,1,1,13:21:28
Table tennis, Russia. Liga Pro. A6. Moscow,Moshnikov O - Lukin I,2nd set,Under (2.5),1.84,1,1,13:21:29
Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Lysek T,5th set,Under (2.5),1.84,1,1,13:21:29
Counter-Strike, PARI WHITE NIGHT LAN. Bo3,Inde Irae - Take Aim Gaming,2nd map,Under (2.5),1.84,2,1,13:21:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Bystrushkin K,5th set,Win 1,1.90,4,1,13:22:18
Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Lysek T,5th set,Win 1,1.90,1,1,13:22:18
Counter-Strike, PARI WHITE NIGHT LAN. Bo3,Inde Irae - Take Aim Gaming,,Win 1,1.90,8,3,13:22:18
Counter-Strike, PARI WHITE NIGHT LAN. Bo3,Inde Irae - Take Aim Gaming,2nd map,Win 1,1.90,3,1,13:22:19
Football, Friendly,Salernitana - Wieczysta Krakow,,Draw,2.05,1,1,13:22:50
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Sevilla (STUDENT11) - Barcelona (BANKAI),,Hand1 (0),1.64,1,1,13:22:50
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,RB Leipzig (rambeez) - Ajax (Luntik),,Hand2 (0),1.85,1,1,13:22:50
Volleyball, Wom. European university games. Poland,University of Minho (w) - Universite Paris-Dauphine (w),2nd set,Hand2 (0),1.85,1,0,13:22:50
Table tennis, Russia. Liga Pro. A6. Moscow,Moshnikov O - Lukin I,2nd set,Win 1,1.90,2,1,13:22:51
Table tennis, Russia. Liga Pro. A3. Moscow,Dukhin M - Staroverov V,5th set,Win 1,1.90,1,1,13:22:51
Volleyball, Wom. European university games. Poland,University of Minho (w) - Universite Paris-Dauphine (w),2nd set,Hand1 (0),1.64,1,0,13:22:53
Table tennis, Russia. Liga Pro. A6. Moscow,Moshnikov O - Lukin I,2nd set,Over (2.5),1.60,1,1,13:23:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov Al - Bystrushkin K,5th set,Over (2.5),1.60,3,1,13:23:35
Football, Friendly,Salernitana - Wieczysta Krakow,1st half,Under (5.5),1.65,1,1,13:24:08
Counter-Strike, PARI WHITE NIGHT LAN. Bo3,Inde Irae - Take Aim Gaming,2nd map,Win 2,2.35,2,1,13:24:09
Futsal, Iran. Super League,Ghand Katrin Amol - Ferdose Qom,,Win 1,2.37,1,1,13:25:02
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Sevilla (STUDENT11) - Barcelona (BANKAI),,Under (3.5),1.44,1,1,13:25:17
