Counter-Strike, Funspark ULTI. Best of 3,Gambit Esports - Complexity Gaming,1st map,Win 2,1.45,14,2,15:50:51
Counter-Strike, Funspark ULTI. Best of 3,Gambit Esports - Complexity Gaming,1st map,Over (1.5),1.65,4,3,15:51:03
Hockey, NMHL,MKhK Sokol Novocheboksarsk - MHK Lipetsk,1st period,Over (1.5),1.65,12,2,15:51:07
Basketball, Wom. Adriatic League,Voyevodina (w) - ZKK Badel 1862 Skopje (w),2nd quarter,Hand1 (-9.5),1.83,2,1,15:51:24
Basketball, Greece. A2,GS Charilaos Trikoupis Messologi - AS Karditsas,3rd quarter,Win 2,1.45,10,1,15:51:24
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Wisla Krakow,,Under (83.5),1.85,40,3,15:51:25
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - EC Kyiv ,2nd map,Under (83.5),1.85,20,3,15:51:25
Dota 2, Dota Pro Circuit. Western Europe. Upper Division. Best of 3,OG - Tundra Esports,2nd map,Win 1,10.00,51,5,15:51:31
Basketball, Wom. Adriatic League,Voyevodina (w) - ZKK Badel 1862 Skopje (w),,Hand1 (-36.5),1.90,1,1,15:51:32
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Wisla Krakow,,Under (84.5),1.83,9,2,15:51:32
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - EC Kyiv ,2nd map,Under (84.5),1.83,4,2,15:51:32
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,1st map,Hand1 (-36.5),1.90,1,1,15:51:32
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Wisla Krakow,2nd map,Hand1 (+2.5),1.58,12,1,15:51:36
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - EC Kyiv ,2nd map,Under (25.5),1.72,15,3,15:51:37
Hockey, Belarus. League 1,HC Brest-2 - HK Sobol Bereza,,Win 2,1.02,9,3,15:51:56
Basketball, Wom. Adriatic League,Voyevodina (w) - ZKK Badel 1862 Skopje (w),2nd quarter,Hand1 (-12.5),1.76,1,1,15:52:01
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,1st map,Hand1 (-12.5),1.76,2,1,15:52:11
Handball, Wom. Russia. Superleague,Lada Togliatti (w) - Rostov-Don (w),,Under (57.5),1.75,3,1,15:52:12
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (KRaftVK) - Man. United (sane4ek8),,Win 2,11.00,1,1,15:52:20
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG) Manchester City - Mihovich (TFB) Bayer 04,1st half,Win 1,3.00,3,1,15:52:32
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Wisla Krakow,2nd map,Under (24.5),1.62,18,2,15:52:47
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - EC Kyiv ,2nd map,Under (24.5),1.62,25,2,15:52:48
Counter-Strike, Elisa Invitational. Best of 3,Eternal Fire - Lynn Vision,,Under (24.5),1.62,41,1,15:52:53
Counter-Strike, Elisa Invitational. Best of 3,Eternal Fire - Lynn Vision,2nd map,Under (24.5),1.62,40,1,15:52:54
Counter-Strike, Elisa Invitational. Best of 3,Eternal Fire - Lynn Vision,,Under (25.5),1.58,14,1,15:52:59
Basketball, Wom. Adriatic League,Voyevodina (w) - ZKK Badel 1862 Skopje (w),2nd quarter,Individual Total Under team2 (9.5),1.94,1,1,15:53:07
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,1st map,Individual Total Under team2 (9.5),1.94,1,1,15:53:08
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - EC Kyiv ,2nd map,Under (37.5),1.85,2,2,15:53:16
Baksetball, Romania. Liga Nationala,CSM FOCSANI - Rapid Bucuresti,3rd quarter,Under (37.5),1.85,3,1,15:53:30
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,1st map,Under (37.5),1.85,3,1,15:53:31
Football, India. Superleague,FC Goa - East Bengal,yellow cards,Under (1.5),1.85,1,1,15:53:31
Counter-Strike, Elisa Invitational. Best of 3,Eternal Fire - Lynn Vision,2nd map,Over (6.5),1.75,3,1,15:53:33
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - EC Kyiv ,2nd map,Over (6.5),1.75,3,1,15:53:33
Football, Greece. Cup. Quarter-finals. First leg,Panathinaikos - Anagennisi Karditsa,yellow cards,Under (2.5),1.75,14,4,15:53:37
Football, Turkey. Superleague,Goztepe - Sivasspor,to hit the woodwork,Hand2 (0),1.85,2,0,15:53:38
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - EC Kyiv ,2nd map,Hand2 (0),1.85,3,2,15:53:38
Counter-Strike, Elisa Invitational. Best of 3,Eternal Fire - Lynn Vision,2nd map,Under (25.5),1.80,13,1,15:53:42
Basketball, Wom. Adriatic League,Voyevodina (w) - ZKK Badel 1862 Skopje (w),2nd quarter,Hand1 (-13.5),1.94,2,1,15:53:46
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,1st map,Under (25.5),1.80,7,1,15:53:54
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - BIG Academy,2nd map,Under (25.5),1.80,2,1,15:53:55
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - EC Kyiv ,2nd map,Under (27.5),1.85,53,3,15:54:38
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (BlackStar98) - Liverpool (xShilito),,Win 2,4.40,6,1,15:54:50
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Wisla Krakow,2nd map,Hand1 (-2.5),2.25,6,1,15:55:05
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Wisla Krakow,,Hand1 (-2.5),2.25,6,1,15:55:06
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - EC Kyiv ,2nd map,Hand1 (-2.5),2.25,4,1,15:55:06
Hockey, Russia. VHL,,,Under (21.5),1.77,7,0,15:55:08
Football, Turkey. Superleague,Goztepe - Sivasspor,corners,Over (6.5),2.07,4,0,15:55:09
Basketball, Belarus. Premier League,Borisfen Mogilev - Tsmoki-Minsk 2,3rd quarter,Win 2,4.60,2,1,15:55:21
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - BIG Academy,2nd map,Under (27.5),1.76,82,5,15:55:28
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - BIG Academy,,Under (27.5),1.76,69,5,15:55:29
Hockey, NMHL,MKhK Sokol Novocheboksarsk - MHK Lipetsk,1st period,Draw,6.70,3,1,15:55:42
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - BIG Academy,2nd map,Under (23.5),1.63,3,1,15:55:46
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,1st map,Under (23.5),1.63,12,1,15:55:55
Football, India. Superleague,FC Goa - East Bengal,offsides,Over (3.5),3.65,2,1,15:55:57
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - BIG Academy,2nd map,Over (3.5),3.65,4,2,15:55:59
Counter-Strike, Elisa Invitational. Best of 3,Eternal Fire - Lynn Vision,2nd map,Under (23.5),1.52,70,1,15:56:26
Counter-Strike, Elisa Invitational. Best of 3,Eternal Fire - Lynn Vision,,Under (23.5),1.52,67,1,15:56:31
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Wisla Krakow,2nd map,Under (23.5),1.52,33,2,15:56:35
Basketball, Belarus. Premier League,Borisfen Mogilev - Tsmoki-Minsk 2,3rd quarter,Over (37.5),1.76,1,1,15:56:37
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - EC Kyiv ,2nd map,Under (23.5),1.52,47,2,15:56:37
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - BIG Academy,2nd map,Over (65.5),1.87,1,1,15:56:45
Hockey, Russia. VHL,HC Tambov - Gornyak-UGMK,face offs,Over (65.5),1.87,2,1,15:56:46
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,1st map,Over (65.5),1.87,2,1,15:56:48
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - EC Kyiv ,2nd map,Win 1,2.05,21,3,15:56:49
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - BIG Academy,2nd map,Under (26.5),1.90,11,4,15:56:50
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - BIG Academy,,Under (26.5),1.90,10,3,15:56:52
Counter-Strike, Elisa Invitational. Best of 3,Eternal Fire - Lynn Vision,2nd map,Under (26.5),1.90,11,1,15:56:53
Counter-Strike, Elisa Invitational. Best of 3,Eternal Fire - Lynn Vision,2nd map,Over (65.5),1.87,1,1,15:56:53
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Wisla Krakow,,Under (26.5),1.90,1,1,15:56:53
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Wisla Krakow,,Over (65.5),1.87,2,1,15:56:54
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - EC Kyiv ,2nd map,Under (26.5),1.90,18,3,15:56:55
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - EC Kyiv ,2nd map,Over (65.5),1.87,2,1,15:56:56
Basketball, Wom. Adriatic League,Voyevodina (w) - ZKK Badel 1862 Skopje (w),,Hand1 (-39.5),1.90,1,1,15:57:09
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - BIG Academy,2nd map,Under (1.5),1.30,7,2,15:57:20
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - BIG Academy,2nd map,Under (8.5),2.20,1,1,15:57:24
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - EC Kyiv ,2nd map,Under (1.5),1.30,5,2,15:57:24
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - BIG Academy,,Under (8.5),2.20,1,1,15:57:25
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG) Manchester City - Mihovich (TFB) Bayer 04,,Win 1,7.50,2,2,15:57:36
Basketball, Wom. Adriatic League,Voyevodina (w) - ZKK Badel 1862 Skopje (w),2nd quarter,Individual Total Over team1  (24.5),1.94,1,1,15:57:38
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - BIG Academy,,Over (0.5),1.48,1,1,15:57:41
Hockey, Russia. VHL-B,Kristall Saratov - Dinamo-Altay,,Under (8.5),2.15,3,1,15:57:47
Hockey, NMHL,MKhK Sokol Novocheboksarsk - MHK Lipetsk,1st period,Under (1.5),1.25,7,1,15:57:54
Football, Turkey. Superleague,Kayserispor - Istanbul Basaksehir,offsides,Under (2.5),2.17,2,1,15:58:00
Football, India. Superleague,FC Goa - East Bengal,yellow cards,Over (1.5),2.45,3,1,15:58:02
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Wisla Krakow,2nd map,Under (2.5),2.17,5,3,15:58:02
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - BIG Academy,2nd map,Under (2.5),2.17,4,2,15:58:03
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - EC Kyiv ,2nd map,Over (1.5),2.45,4,2,15:58:13
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - EC Kyiv ,2nd map,Under (2.5),2.17,17,3,15:58:13
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,1st map,Over (6.5),2.52,1,1,15:58:13
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - BIG Academy,2nd map,Over (6.5),2.52,1,1,15:58:14
Football, Turkey. Superleague,Kayserispor - Istanbul Basaksehir,shots on goal,Over (6.5),2.52,3,1,15:58:18
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - EC Kyiv ,2nd map,Hand1 (-9.5),1.52,1,1,15:58:19
Basketball, Greece. A2,GS Charilaos Trikoupis Messologi - AS Karditsas,,Under (127.5),1.87,2,1,15:58:26
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,1st map,Under (127.5),1.87,2,1,15:58:30
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - BIG Academy,2nd map,Under (127.5),1.87,2,1,15:58:34
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - EC Kyiv ,2nd map,Under (127.5),1.87,3,1,15:58:35
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Wisla Krakow,2nd map,Under (127.5),1.87,2,1,15:58:35
Counter-Strike, Elisa Invitational. Best of 3,Eternal Fire - Lynn Vision,2nd map,Under (127.5),1.87,2,1,15:58:37
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,1st map,Hand1 (+9.5),2.13,1,1,15:58:45
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - BIG Academy,2nd map,Hand1 (+9.5),2.13,1,1,15:58:46
Counter-Strike, Elisa Invitational. Best of 3,Eternal Fire - Lynn Vision,2nd map,Hand1 (+9.5),2.13,1,1,15:58:47
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Wisla Krakow,,Hand1 (+9.5),2.13,1,1,15:58:48
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - EC Kyiv ,2nd map,Hand1 (+9.5),2.13,1,1,15:58:51
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - EC Kyiv ,,Win 1,1.30,12,2,15:58:57
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Olympiacos (jema11)  - Ldlc Asvel (usedefault),2nd quarter,Under (21.5),1.95,1,1,15:59:04
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - BIG Academy,2nd map,Under (21.5),1.95,1,1,15:59:12
Counter-Strike, Elisa Invitational. Best of 3,Eternal Fire - Lynn Vision,2nd map,Under (21.5),1.95,1,1,15:59:13
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Wisla Krakow,2nd map,Under (21.5),1.95,1,1,15:59:13
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - BIG Academy,2nd map,Over (43.5),1.80,1,1,15:59:19
Counter-Strike, Elisa Invitational. Best of 3,Eternal Fire - Lynn Vision,2nd map,Over (43.5),1.80,1,1,15:59:20
Basketball, Belarus. Premier League,Borisfen Mogilev - Tsmoki-Minsk 2,3rd quarter,Over (43.5),1.80,2,1,15:59:21
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Wisla Krakow,2nd map,Over (43.5),1.80,1,1,15:59:21
Counter-Strike, Elisa Invitational. Best of 3,Eternal Fire - Lynn Vision,2nd map,Hand1 (-9.5),1.38,2,1,15:59:25
Counter-Strike, Elisa Invitational. Best of 3,Eternal Fire - Lynn Vision,,Hand1 (-9.5),1.38,3,1,15:59:28
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Wisla Krakow,2nd map,Hand1 (-9.5),1.38,4,1,15:59:31
Counter-Strike, Elisa Invitational. Best of 3,Eternal Fire - Lynn Vision,2nd map,Hand1 (-10.5),1.76,1,1,15:59:37
Counter-Strike, Elisa Invitational. Best of 3,Eternal Fire - Lynn Vision,,Hand1 (-10.5),1.76,1,1,15:59:38
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Olympiacos (jema11)  - Ldlc Asvel (usedefault),2nd quarter,Win 1,1.55,1,1,15:59:42
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Wisla Krakow,2nd map,Hand1 (-10.5),1.76,2,1,15:59:44
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (tangent)  - Sweden (Gernaut),,Under (5.5),1.46,1,1,15:59:46
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - BIG Academy,2nd map,Under (5.5),1.46,2,1,15:59:54
Counter-Strike, Elisa Invitational. Best of 3,Eternal Fire - Lynn Vision,,Under (5.5),1.46,2,1,15:59:57
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Wisla Krakow,2nd map,Under (5.5),1.46,2,1,15:59:59
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,1st map,Under (3.5),2.07,7,2,16:00:10
Football, U19. Portugal. Championship,Leixoes U19 - Pacos Ferreira U19,,Under (4.5),1.30,2,1,16:00:11
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - BIG Academy,2nd map,Under (4.5),1.30,2,1,16:00:13
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (DaVa) - Real M (dm1trena),,Under (3.5),1.96,2,1,16:00:13
Counter-Strike, Elisa Invitational. Best of 3,Eternal Fire - Lynn Vision,2nd map,Under (4.5),1.30,13,1,16:00:15
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Wisla Krakow,2nd map,Under (4.5),1.30,12,2,16:00:17
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - BIG Academy,2nd map,Under (43.5),1.93,1,1,16:00:20
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Wisla Krakow,2nd map,Under (43.5),1.93,1,1,16:00:22
Basketball, Belarus. Premier League,Borisfen Mogilev - Tsmoki-Minsk 2,,Hand2 (+30.5),1.85,1,1,16:00:24
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,1st map,Hand2 (+30.5),1.85,1,1,16:00:25
Basketball, Belarus. Premier League,Borisfen Mogilev - Tsmoki-Minsk 2,,Hand2 (+29.5),1.93,1,1,16:00:26
Counter-Strike, Elisa Invitational. Best of 3,Eternal Fire - Lynn Vision,2nd map,Hand2 (+30.5),1.85,1,1,16:00:27
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,1st map,Hand2 (+29.5),1.93,1,1,16:00:27
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Wisla Krakow,2nd map,Hand2 (+30.5),1.85,1,1,16:00:28
Counter-Strike, Elisa Invitational. Best of 3,Eternal Fire - Lynn Vision,2nd map,Hand2 (+29.5),1.93,1,1,16:00:33
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Wisla Krakow,2nd map,Hand2 (+29.5),1.93,1,1,16:00:34
Basketball, Wom. Adriatic League,Voyevodina (w) - ZKK Badel 1862 Skopje (w),,Over (139.5),1.83,1,1,16:00:35
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,1st map,Draw,2.60,5,2,16:00:37
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,1st map,Over (139.5),1.83,1,1,16:00:38
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Wisla Krakow,,Draw,2.60,1,1,16:00:42
Counter-Strike, Elisa Invitational. Best of 3,Eternal Fire - Lynn Vision,2nd map,Over (139.5),1.83,6,1,16:00:43
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Wisla Krakow,,Over (139.5),1.83,1,1,16:00:45
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Atlanta Hawks (Fosters23),,Over (80.5),1.83,1,1,16:00:49
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (BlackStar98) - Man. United (sane4ek8),,Under (2.5),1.90,1,1,16:00:52
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Flewless_phoenix) - Liverpool (xShilito),1st half,Draw,2.60,4,1,16:00:53
Basketball, Belarus. Premier League,Borisfen Mogilev - Tsmoki-Minsk 2,3rd quarter,Under (43.5),1.77,3,1,16:00:54
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG) Manchester City - Mihovich (TFB) Bayer 04,,Draw,2.60,2,2,16:00:56
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,1st map,Under (43.5),1.77,4,1,16:00:57
Counter-Strike, Elisa Invitational. Best of 3,Eternal Fire - Lynn Vision,2nd map,Under (43.5),1.77,3,1,16:00:59
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Wisla Krakow,,Under (43.5),1.77,2,1,16:01:00
Counter-Strike, Elisa Invitational. Best of 3,Eternal Fire - Lynn Vision,,Hand2 (-1.5),2.10,1,1,16:01:05
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Wisla Krakow,,Hand2 (-1.5),2.10,2,1,16:01:07
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Wisla Krakow,,Over (0.5),1.19,2,1,16:01:23
Handball, Wom. Russia. Superleague,Lada Togliatti (w) - Rostov-Don (w),,Hand2 (-1.5),1.99,3,1,16:01:41
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Flewless_phoenix) - Liverpool (xShilito),,Under (2.5),2.20,1,1,16:01:42
Counter-Strike, Elisa Invitational. Best of 3,Eternal Fire - Lynn Vision,2nd map,Under (2.5),2.20,13,1,16:02:02
Hockey, Russia. VHL,HC Tambov - Gornyak-UGMK,,Hand2 (-1.5),1.98,2,1,16:02:03
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,1st map,Hand2 (-1.5),1.98,3,1,16:02:06
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - BIG Academy,2nd map,Hand2 (-1.5),1.98,1,1,16:02:08
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - BIG Academy,2nd map,Hand2 (-1.5),1.98,1,1,16:02:08
Counter-Strike, Elisa Invitational. Best of 3,Eternal Fire - Lynn Vision,2nd map,Hand2 (-1.5),1.98,4,1,16:02:09
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Wisla Krakow,2nd map,Hand2 (-1.5),1.98,3,1,16:02:10
Football, Turkey. Superleague,Kayserispor - Istanbul Basaksehir,fouls,Over (26.5),2.13,1,1,16:02:51
Football, Spain. Tercera Division,Lealtad - Urraca,,Over (1.5),2.55,1,1,16:02:55
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,1st map,Over (26.5),2.13,1,1,16:02:56
Hockey, NMHL,SKA-GUOR Karelia -  Dynamo-Junior Saint Petersburg,,Over (5.5),1.43,9,1,16:02:58
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - BIG Academy,2nd map,Draw,2.30,5,4,16:03:01
Counter-Strike, Elisa Invitational. Best of 3,Eternal Fire - Lynn Vision,2nd map,Draw,2.30,17,2,16:03:03
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,1st map,Under (1.5),2.15,9,2,16:03:05
Football, Ghana. Cup,Asokwa Deportivo - Kumawuman United,,Hand1 (-1.5),5.60,1,1,16:03:09
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - BIG Academy,2nd map,Hand1 (-1.5),5.60,1,1,16:03:12
Counter-Strike, Elisa Invitational. Best of 3,Eternal Fire - Lynn Vision,2nd map,Hand1 (-1.5),5.60,2,1,16:03:14
Basketball, Belarus. Premier League,Borisfen Mogilev - Tsmoki-Minsk 2,3rd quarter,Over (39.5),1.80,1,1,16:03:19
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,1st map,Over (39.5),1.80,1,1,16:03:21
Hockey, NMHL,MKHK Arktika - Dynamo-576,1st period,Under (1.5),2.40,3,1,16:03:57
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,1st map,Under (5.5),1.65,3,1,16:03:57
Basketball, Belarus. Premier League,Borisfen Mogilev - Tsmoki-Minsk 2,3rd quarter,Under (41.5),1.83,1,1,16:03:58
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,1st map,Under (41.5),1.83,1,1,16:04:01
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - BIG Academy,2nd map,Under (41.5),1.83,2,2,16:04:06
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - BIG Academy,2nd map,Under (40.5),1.90,1,1,16:04:06
Counter-Strike, Elisa Invitational. Best of 3,Eternal Fire - Lynn Vision,2nd map,Under (41.5),1.83,1,1,16:04:13
Counter-Strike, Elisa Invitational. Best of 3,Eternal Fire - Lynn Vision,2nd map,Under (40.5),1.90,1,1,16:04:13
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Wisla Krakow,2nd map,Under (41.5),1.83,1,1,16:04:13
Counter-Strike, Pinn Winter Series. Best of 3,TRICKED - Wisla Krakow,2nd map,Under (40.5),1.90,1,1,16:04:15
Basketball, Belarus. Premier League,Borisfen Mogilev - Tsmoki-Minsk 2,3rd quarter,Under (40.5),1.77,2,1,16:04:22
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,1st map,Under (40.5),1.77,2,1,16:04:24
Basketball, Belarus. Premier League,Borisfen Mogilev - Tsmoki-Minsk 2,3rd quarter,Under (39.5),1.80,2,1,16:04:28
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,1st map,Under (39.5),1.80,2,1,16:04:31
Hockey, NMHL,SKA-GUOR Karelia -  Dynamo-Junior Saint Petersburg,1st period,Under (1.5),2.10,15,1,16:04:42
Hockey, Russia. VHL-B,Kristall Saratov - Dinamo-Altay,,Under (9.5),1.07,2,1,16:05:08
Hockey, Russia. VHL,AKM - Zauralye,1st period,Over (1.5),2.20,1,1,16:05:09
Handball, Wom. Russia. Superleague,Zvezda Zvenigorod (w) - Astrahanochka (w),1st half,Individual Total Over team2 (17.5),1.99,2,1,16:05:10
Basketball, Wom. Adriatic League,Voyevodina (w) - ZKK Badel 1862 Skopje (w),3rd quarter,Hand2 (+6.5),1.87,4,1,16:05:10
Basketball, Belarus. Premier League,Borisfen Mogilev - Tsmoki-Minsk 2,3rd quarter,Under (38.5),1.87,1,1,16:05:13
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (tangent)  - Sweden (Gernaut),,Win 2,2.52,1,1,16:05:13
Baksetball, Romania. Liga Nationala,BCMU Pitesti - CSM MIERCUREA CIUC,1st quarter,Under (33.5),1.85,1,1,16:05:45
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (BlackStar98) - Man. United (sane4ek8),,Over (4.5),2.07,1,1,16:05:50
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Flewless_phoenix) - Liverpool (xShilito),,Over (2.5),2.22,1,1,16:05:50
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,1st map,Over (4.5),2.07,1,1,16:05:52
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,1st map,Over (2.5),2.22,3,2,16:05:53
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - BIG Academy,2nd map,Over (4.5),2.07,1,1,16:05:59
Handball, Wom. Russia. Superleague,Lada Togliatti (w) - Rostov-Don (w),,Win 1,2.65,8,4,16:05:59
Counter-Strike, Elisa Invitational. Best of 3,Eternal Fire - Lynn Vision,2nd map,Over (4.5),2.07,1,1,16:06:00
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (tangent)  - Sweden (Gernaut),,Draw,3.20,2,1,16:06:19
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,1st map,Win 1,9.50,12,2,16:06:29
Football, Friendly,Korona Kielce - Puszcza Niepolomice,1st half,Over (1.5),2.95,4,1,16:06:31
Counter-Strike, Malta Vibes. Best of 3,1shot - Astralis Talent,1st map,Win 2,1.44,15,2,16:06:56
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,Into the Breach - BIG Academy,2nd map,Win 2,1.44,18,5,16:07:03
