Table tennis, Belarus. Liga Pro A15. Minsk,Kopchinskii A - Korshkov V ,3rd set,Hand1 (+9.5),1.76,1,1,12:26:26
Football, Russia. Premier League,Dynamo Moscow - Ural Yekaterinburg,throw-ins,Over (42.5),1.70,1,1,12:26:40
Football, Germany. Regional League West,Wuppertaler - Borussia Monchengladbach 2,,Over (42.5),1.70,1,1,12:26:41
Football, Finland. League 1,PIF - MP,,Under (4.5),1.60,1,1,12:26:41
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Legion-pro - Energy-pro,4th set,Under (4.5),1.60,1,1,12:26:41
Football, Germany. Bundesliga-2,Ingolstadt 04 - Hamburger,offsides,1Х,1.70,1,1,12:27:37
Football, Finland. League 1,Gnistan - EIF Ekenas,1st half,Under (0.5),2.20,1,1,12:27:38
Football, Thailand. Division 2,Kasetsart - Lamphun Warrior,,Hand1 (+2.5),1.80,1,1,12:27:38
Volleyball, Wom. Belarus. Division "B". Playoffs,Kommunalnik-GrGU-2 (w) - Zhemchuzhina Polesie-2 (w),1st set,Hand1 (+2.5),1.80,1,1,12:27:38
Volleyball, Wom. U19. Poland. Youth Championship. Play-offs,SMS Kalisz U19 (w) - Wezhitsa Stezyca U19 (w),3rd set,Hand1 (+2.5),1.80,1,1,12:27:39
Volleyball, Wom. National liga. Uganda,VVC (w) - Ndejje (w),3rd set,Hand1 (+2.5),1.80,1,1,12:27:39
Football, Sweden. Division 2. South,Olympic Malmo - Vanersborgs,,Х2,1.60,1,1,12:31:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Shishko Y - Zolotov A,3rd set,Х2,1.60,1,1,12:31:30
Football, Kazahstan. Division 1,Taraz Karatau - Baykonur Kyzylorda,,Over (3.5),2.50,1,1,12:34:18
Football, Norway. Division 3. Group 5,Strindheim - Byaesen,,1Х,2.55,2,1,12:34:18
Football, Finland. League 2. Group B.,Tampere United - SalPa,,Hand1 (-2.5),1.55,1,1,12:34:18
Table tennis, Belarus. Liga Pro A15. Minsk,Kopchinskii A - Korshkov V ,4th set,Hand1 (-2.5),1.55,1,1,12:34:18
Football, Russia. Championship FNL,Tekstilschik Ivanovo - FC Orenburg,,Hand1 (+2.5),2.40,1,1,12:35:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Shishko Y - Zolotov A,4th set,Hand1 (+2.5),2.40,1,1,12:35:34
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (Mokujin) - Boston Bruins (Zorro),1st period,Under (0.5),1.94,1,1,12:39:18
Volleyball, Wom. Netherlands. Championship. Play-out,Set-up 65 (w) - FAST (w),1st set,Under (0.5),1.94,1,1,12:39:18
Volleyball, Wom. Belarus. Division "B". Playoffs,Kommunalnik-GrGU-2 (w) - Zhemchuzhina Polesie-2 (w),2nd set,Under (0.5),1.94,1,1,12:39:18
Table tennis, Russia. Liga Pro. A5. Moscow,Simonov K - Chernjavskiy M,1st set,Under (0.5),1.94,1,1,12:39:18
Table tennis, Russia. Liga Pro. A3. Moscow,Staroverov V - Zirin A,1st set,Under (0.5),1.94,1,1,12:39:19
Table tennis, Czech. Liga Pro A18. Ostrava,Pavliska M - Zeman K,1st set,Under (0.5),1.94,1,1,12:39:19
Football, Germany. Regional League South-West,Ulm 1846 - TSV Steinbach,,Under (1.5),1.90,1,1,12:42:10
Football, Denmark. 2 division,Middelfart - Frederiksberg Alliancen,,Under (1.5),1.90,1,1,12:42:10
Football, Denmark. Division 4. Group 3,Hedensted - Sydvest,,Under (1.5),1.72,1,1,12:42:11
Hockey, KHL. Play-offs. Final. Best of 7,,,Hand1 (-2.5),1.77,1,1,12:42:11
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (Mokujin) - Boston Bruins (Zorro),,Over (2.5),2.40,1,1,12:42:11
Volleyball, Wom. Belarus. Division "B". Playoffs,Kommunalnik-GrGU-2 (w) - Zhemchuzhina Polesie-2 (w),2nd set,Hand1 (+26.5),1.80,1,1,12:42:12
Volleyball, Wom. Tunisia. Cup,US Carthage (w) - CF Carthage (w),2nd set,Hand1 (+26.5),1.80,1,1,12:42:12
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svec P - Laznicka R,2nd set,Hand1 (+26.5),1.80,1,1,12:42:12
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (Mokujin) - Boston Bruins (Zorro),,Win 2,2.37,2,1,12:42:25
Basketball, Bulgaria. BBL. Division B,Asenovets 2005 - Olympia Yambol,,Hand1 (+26.5),1.80,2,1,12:42:25
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Legion-pro - Energy-pro,5th set,Hand1 (+26.5),1.80,1,1,12:42:25
Volleyball, Wom. U19. Poland. Youth Championship. Play-offs,SMS Kalisz U19 (w) - Wezhitsa Stezyca U19 (w),4th set,Hand1 (+26.5),1.80,1,1,12:42:25
Table tennis, Russia. Liga Pro. A5. Moscow,Simonov K - Chernjavskiy M,1st set,Hand1 (+26.5),1.80,1,1,12:42:25
Table tennis, Czech. Liga Pro A18. Ostrava,Pavliska M - Zeman K,2nd set,Hand1 (+26.5),1.80,1,1,12:42:26
Football, Wom. Bulgaria. Premier League,Etar Veliko Tarnovo (w) - Barocco Sofia (w),,Hand1 (0),1.35,1,1,12:43:17
Football, Wom. Iceland. Cup,IH Hafnarfjordur (w) - KA Asvellir (w),1st half,Hand1 (0),1.77,1,1,12:43:17
Volleyball, Wom. U19. Poland. Youth Championship. Play-offs,SMS Kalisz U19 (w) - Wezhitsa Stezyca U19 (w),4th set,Hand1 (0),1.77,1,1,12:43:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Shishko Y - Zolotov A,5th set,Hand1 (0),1.77,1,1,12:43:18
Table tennis, Czech Republic. Liga Pro A14. Liberec,Adamec M - Barta M,2nd set,Hand1 (0),1.77,1,1,12:43:18
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svec P - Laznicka R,2nd set,Hand1 (0),1.77,1,1,12:43:18
Table tennis, Czech. Liga Pro A18. Ostrava,Pavliska M - Zeman K,2nd set,Hand1 (0),1.77,1,1,12:43:18
Counter-Strike, BLAST Premier: Europe Showdown. Play-offs. Best of 3,Astralis - Ninjas in Pyjamas,1st map,Win 2,1.95,1,1,12:43:19
Football, Russia. Premier League,Dynamo Moscow - Ural Yekaterinburg,shots on goal,Under (13.5),1.99,1,1,12:47:06
Football, Poland. League 4,Polonia laziska Gorne - Rozwoj Katowice,,Over (3.5),2.30,1,1,12:47:06
Football, U20. Brazil. Copa Santa Catarina,Barra U20 - Manchister U20,,Over (2.5),1.70,1,1,12:47:06
Football, Wom. Iceland. Cup,IH Hafnarfjordur (w) - KA Asvellir (w),,Hand1 (-1.5),2.35,1,1,12:47:07
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (VPbysik) - Real B (ke4_official),1st half,Over (0.5),2.10,1,1,12:47:07
Volleyball, Wom. U19. Poland. Youth Championship. Play-offs,SMS Kalisz U19 (w) - Wezhitsa Stezyca U19 (w),4th set,Over (0.5),2.10,1,1,12:47:07
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-v - Strnad J 1964,2nd set,Over (0.5),2.10,1,1,12:47:07
Football, Russia. Premier League,Dynamo Moscow - Ural Yekaterinburg,fouls,Under (13.5),1.67,1,1,12:49:32
Football, Russia. Championship FNL,Tekstilschik Ivanovo - FC Orenburg,,Under (13.5),1.67,1,1,12:49:32
Football, Denmark. 2 division,Aarhus Fremad - Kolding IF,,Under (13.5),1.67,1,1,12:49:33
Football, Romania. League 2,Universitatea Cluj - Unirea Slobozia,,Win 1,2.50,1,1,12:49:33
Football, U20. Brazil. Copa Santa Catarina,Barra U20 - Manchister U20,,Win 1,2.03,1,1,12:49:33
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Legion-pro - Energy-pro,5th set,Win 1,2.03,1,1,12:49:33
Volleyball, Wom. Tunisia. Cup,US Carthage (w) - CF Carthage (w),3rd set,Win 1,2.03,1,1,12:49:33
Football, Russia. Premier League,Rubin Kazan - FC Sochi,yellow cards,Under (1.5),1.73,1,1,12:49:44
Football, Russia. Championship FNL,Tekstilschik Ivanovo - FC Orenburg,,Under (7.5),1.65,1,1,12:49:44
Volleyball, Wom. Belarus. Division "B". Playoffs,Kommunalnik-GrGU-2 (w) - Zhemchuzhina Polesie-2 (w),2nd set,Under (4.5),1.80,1,1,12:49:44
Volleyball, Wom. U19. Poland. Youth Championship. Play-offs,SMS Kalisz U19 (w) - Wezhitsa Stezyca U19 (w),4th set,Under (4.5),1.80,1,1,12:49:45
Volleyball, Wom. Cameroon. Championship,Club Efoulan (w) - Bafia (w),1st set,Under (4.5),1.80,1,1,12:49:45
Table tennis, Russia. Liga Pro. A5. Moscow,Simonov K - Chernjavskiy M,3rd set,Under (4.5),1.80,1,1,12:49:45
Table tennis, Czech Republic. Liga Pro A14. Liberec,Adamec M - Barta M,3rd set,Under (4.5),1.80,1,1,12:49:45
Football, Denmark. 2 division,Middelfart - Frederiksberg Alliancen,,Under (4.5),1.80,2,1,12:50:31
Football, Denmark. Division 4. Group 4,Aalborg 2 - Fuglebakken,,Under (1.5),2.30,1,1,12:50:31
Hockey, KHL. Play-offs. Final. Best of 7,,,Hand2 (+2.5),2.60,1,1,12:50:31
Volleyball, Wom. Tunisia. Cup,US Carthage (w) - CF Carthage (w),3rd set,Hand2 (+2.5),2.60,1,1,12:50:31
Volleyball, Wom. Cameroon. Championship,Club Efoulan (w) - Bafia (w),1st set,Hand2 (+2.5),2.60,1,1,12:50:31
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klimenta M-v - Strnad J 1964,3rd set,Hand2 (+2.5),2.60,1,1,12:50:32
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svec P - Laznicka R,4th set,Hand2 (+2.5),2.60,1,1,12:50:32
Football, Germany. Regional League West,Wuppertaler - Borussia Monchengladbach 2,,Under (1.5),1.65,1,1,12:54:15
Football, Wom. Belarus. Championship,Dnepr Mogilev (w) - Dinamo Brest (w),1st half,Over (3.5),2.15,2,1,12:54:16
Football, Wom. Bosnia and Herzegovina. Championship,Fortuna Zivinice (w) - Lokomotiva Brcko (w),,Over (3.5),2.15,1,1,12:54:16
Hockey, KHL. Play-offs. Final. Best of 7,Metallurg Magnitigorsk - CSKA,shots on goal,Under (60.5),1.75,1,1,12:54:16
Hockey, KHL. Play-offs. Final. Best of 7,Metallurg Magnitigorsk - CSKA,video referee,Over (0.5),2.62,1,1,12:54:16
Volleyball, Wom. Netherlands. Championship. Play-out,Set-up 65 (w) - FAST (w),1st set,Over (0.5),2.62,2,1,12:54:16
Volleyball, Wom. Belarus. Division "B". Playoffs,Kommunalnik-GrGU-2 (w) - Zhemchuzhina Polesie-2 (w),2nd set,Over (0.5),2.62,1,1,12:54:16
Table tennis, Russia. Liga Pro. A3. Moscow,Staroverov V - Zirin A,4th set,Over (0.5),2.62,1,1,12:54:17
Table tennis, Czech Republic. Liga Pro A14. Liberec,Adamec M - Barta M,4th set,Over (0.5),2.62,1,1,12:54:17
Volleyball, Wom. U19. Poland. Youth Championship. Play-offs,SMS Kalisz U19 (w) - Wezhitsa Stezyca U19 (w),4th set,Under (1.5),1.65,1,1,12:57:10
Volleyball, Wom. Tunisia. Cup,US Carthage (w) - CF Carthage (w),3rd set,Under (1.5),1.65,1,1,12:57:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Evlakhin D - Novikov I,1st set,Under (1.5),1.65,1,1,12:57:10
Table tennis, Russia. Liga Pro. A3. Moscow,Staroverov V - Zirin A,5th set,Under (1.5),1.65,1,1,12:57:10
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,RB Leipzig (PAPAERMOLA) - Wolfsburg (OVELSAD),,Over (6.5),1.99,1,1,12:57:22
Volleyball, Wom. Netherlands. Championship. Play-out,Set-up 65 (w) - FAST (w),1st set,Over (6.5),1.99,1,1,12:57:22
Volleyball, Wom. Belarus. Division "B". Playoffs,Kommunalnik-GrGU-2 (w) - Zhemchuzhina Polesie-2 (w),2nd set,Over (6.5),1.99,1,1,12:57:22
Volleyball, Wom. U19. Poland. Youth Championship. Play-offs,SMS Kalisz U19 (w) - Wezhitsa Stezyca U19 (w),4th set,Over (6.5),1.99,1,1,12:57:22
Table tennis, Russia. Liga Pro. A3. Moscow,Staroverov V - Zirin A,5th set,Over (6.5),1.99,1,1,12:57:22
Russia, FNL 2. Group 1,Spartak Nalchik - Alania 2,,Win 2,7.40,1,1,13:01:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Evlakhin D - Novikov I,2nd set,Win 2,7.40,1,1,13:01:54
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov V - Shurapov K,3rd set,Win 2,7.40,3,1,13:01:54
Basketball, Turkey. League 1,Samsun Basketball - Akhisar,1st quarter,Over (35.5),1.87,1,1,13:04:32
Basketball, Rwanda. Championship,RP IPRC Huye - Espoir,,Hand1 (-4.5),1.90,1,1,13:04:32
Volleyball, Wom. U19. Poland. Youth Championship. Play-offs,SMS Kalisz U19 (w) - Wezhitsa Stezyca U19 (w),4th set,Hand1 (-4.5),1.90,1,1,13:04:32
Table tennis, Belarus. Liga Pro A15. Minsk,Koloskov V - Shurapov K,4th set,Hand1 (-4.5),1.90,1,1,13:04:32
Basketball, Bulgaria. BBL. Division B,Asenovets 2005 - Olympia Yambol,,Hand2 (-22.5),1.90,1,1,13:04:43
Volleyball, Wom. Belarus. Division "B". Playoffs,Kommunalnik-GrGU-2 (w) - Zhemchuzhina Polesie-2 (w),3rd set,Hand2 (-22.5),1.90,1,1,13:04:44
Volleyball, Wom. Tunisia. Cup,US Carthage (w) - CF Carthage (w),3rd set,Hand2 (-22.5),1.90,1,1,13:04:44
Futsal, Russia. Major League. Quarter-finals. Second leg,SibTranzit - Sibiryak,,Under (9.5),1.90,1,1,13:05:15
Handball, Russia. Superleague. Play-offs. Quarter-finals. Second leg,Chekhovskiye Medvedi - Akbuzat,,Hand1 (-11.5),1.85,1,1,13:08:45
Football, Latvia. Superleague,Tukums 2000 - BFC Daugavpils,1st half,Win 2,2.65,1,1,13:11:11
Football, Denmark. 2 division,Aarhus Fremad - Kolding IF,,Win 2,2.65,1,1,13:11:11
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (Zorro) - Germany (Sukromka5),,Win 2,2.07,1,1,13:11:11
Volleyball, Belarus. League 1,Gazovik-Gomel - Atlant,1st set,Win 2,2.07,1,1,13:11:11
Volleyball, Wom. Belarus. Division "B". Playoffs,Atlant-2 (w) - Nadezhda Gomel (w),1st set,Win 2,2.07,1,1,13:11:12
Volleyball, Wom. U19. Poland. Youth Championship. Play-offs,SMS Kalisz U19 (w) - Wezhitsa Stezyca U19 (w),5th set,Win 2,2.07,1,1,13:11:12
Volleyball, Wom. Hungary. Championship NB1,Mav Elore Bericap (w) - TFSE (w),1st set,Win 2,2.65,1,1,13:11:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Evlakhin D - Novikov I,4th set,Win 2,2.65,1,1,13:11:28
Table tennis, Russia. Liga Pro. A3. Moscow,Zanev V - Smolin E ,1st set,Win 2,2.65,1,1,13:11:28
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vidourek J - Svec P,2nd set,Win 2,2.65,1,1,13:11:28
Table tennis, Czech. Liga Pro A18. Ostrava,Schwan J - Baros K,2nd set,Win 2,2.65,2,1,13:11:28
Handball, Russia. Superleague. Play-offs. Quarter-finals. Second leg,Chekhovskiye Medvedi - Akbuzat,,Over (63.5),2.03,1,1,13:11:28
Hockey, Kazakhstan. Superleague. Play-offs. Final. Best of 7,Saryarka - Arlan,,Over (7.5),3.25,1,1,13:11:57
Basketball, Bulgaria. BBL. Division B,Asenovets 2005 - Olympia Yambol,,Under (153.5),1.85,1,1,13:11:57
Volleyball, Wom. Netherlands. Championship. Play-out,Set-up 65 (w) - FAST (w),2nd set,Under (153.5),1.85,1,1,13:11:57
Volleyball, Wom. Belarus. Division "B". Playoffs,Kommunalnik-GrGU-2 (w) - Zhemchuzhina Polesie-2 (w),3rd set,Under (153.5),1.85,1,1,13:11:58
Volleyball, Wom. Hungary. Championship NB1,Mav Elore Bericap (w) - TFSE (w),1st set,Under (153.5),1.85,1,1,13:11:58
Volleyball, Wom. U19. Poland. Youth Championship. Play-offs,SMS Kalisz U19 (w) - Wezhitsa Stezyca U19 (w),5th set,Under (153.5),1.85,1,1,13:11:58
Table tennis, Russia. Liga Pro. A3. Moscow,Zanev V - Smolin E ,1st set,Under (153.5),1.85,1,1,13:11:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sucharda A - Klimenta M-v,1st set,Under (153.5),1.85,1,1,13:11:58
Counter-Strike, Esport Tour. Best of 3,PACT - Illuminar Gaming,,Win 2,1.65,1,1,13:11:58
Basketball, Russia. Superleague. Play-offs. 3rd place game. Best of 5,Temp-SUMZ-UGMK - Samara,1st quarter,Under (51.5),1.77,1,1,13:15:14
Volleyball, Wom. Hungary. Championship NB1,Mav Elore Bericap (w) - TFSE (w),1st set,Under (51.5),1.77,1,1,13:15:14
Volleyball, Wom. Poland. League 4,MKS MOS Wieliczka (w) - UKS Gminy Brzeszcze (w),1st set,Under (51.5),1.77,1,1,13:15:14
Volleyball, Wom. U19. Poland. Youth Championship. Play-offs,SMS Kalisz U19 (w) - Wezhitsa Stezyca U19 (w),5th set,Under (51.5),1.77,1,1,13:15:14
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sucharda A - Klimenta M-v,2nd set,Under (51.5),1.77,1,1,13:15:15
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vidourek J - Svec P,3rd set,Under (51.5),1.77,1,1,13:15:15
Football, U19. Italy. Primavera,Pescara U19 - Sassuolo U19,1st half,Win 1,5.80,1,1,13:17:32
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Generalov (TME) Inter - Hvostov (KIL) Benfica,,Over (5.5),1.37,1,1,13:17:32
Volleyball, Wom. Poland. League 4,MKS MOS Wieliczka (w) - UKS Gminy Brzeszcze (w),1st set,Over (5.5),1.37,1,1,13:17:32
Table tennis, Russia. Liga Pro. A6. Moscow,Batalov A - Matveev I,1st set,Over (5.5),1.37,1,1,13:17:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sucharda A - Klimenta M-v,2nd set,Over (5.5),1.37,1,1,13:17:33
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svec J - Barta M,3rd set,Over (5.5),1.37,1,1,13:17:33
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vidourek J - Svec P,4th set,Over (5.5),1.37,1,1,13:17:33
Counter-Strike, BLAST Premier: Europe Showdown. Play-offs. Best of 3,Astralis - Ninjas in Pyjamas,1st map,Win 1,1.75,1,1,13:17:33
Volleyball, Poland. Plus league. Play-offs. Semi-finals. Best of 3,ZAKSA Kedzierzyn-Kozle - Warta Zaweiercie,1st set,Win 2,2.55,1,1,13:18:31
Volleyball, Wom. Belarus. Division "B". Playoffs,Kommunalnik-GrGU-2 (w) - Zhemchuzhina Polesie-2 (w),3rd set,Win 2,2.55,3,1,13:18:32
Volleyball, Wom. Poland. League 4,MKS MOS Wieliczka (w) - UKS Gminy Brzeszcze (w),1st set,Win 2,2.55,2,1,13:18:32
Table tennis, Russia. Liga Pro. A3. Moscow,Zanev V - Smolin E ,2nd set,Win 2,2.55,1,1,13:18:32
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svec J - Barta M,3rd set,Win 2,2.55,1,1,13:18:32
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Vidourek J - Svec P,4th set,Win 2,2.55,1,1,13:18:32
Field hockey, Extra-League. Czech Rep,President - Litice,,Win 2,2.55,1,1,13:18:32
Football, Germany. Berlin-liga,Empor Berlin - Wilmersdorf 1911,,Win 2,1.60,1,1,13:21:41
Ice Hockey, World Championship 2022. Division II. Group "А". Croatia,Netherlands - Croatia,,Win 1,1.63,2,1,13:21:41
Basketball, Turkey. Superleague,Bursaspor - Turk Telekom,,Hand1 (-14.5),1.90,1,1,13:21:41
Volleyball, Wom. Netherlands. Championship. Play-out,Set-up 65 (w) - FAST (w),2nd set,Hand1 (-14.5),1.90,1,1,13:21:41
Table tennis, Russia. Liga Pro. A5. Moscow,Yakovlev A - Gurov A,4th set,Hand1 (-14.5),1.90,1,1,13:21:42
Table tennis, Russia. Liga Pro. A6. Moscow,Batalov A - Matveev I,1st set,Hand1 (-14.5),1.90,1,1,13:21:42
Table tennis, Russia. Liga Pro. A3. Moscow,Zanev V - Smolin E ,3rd set,Hand1 (-14.5),1.90,1,1,13:21:42
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sucharda A - Klimenta M-v,3rd set,Hand1 (-14.5),1.90,1,1,13:21:42
Football, Norway. Division 3. Group 5,Strindheim - Byaesen,,Under (6.5),1.60,1,1,13:24:16
Volleyball, Belarus. League 1,Gazovik-Gomel - Atlant,1st set,Under (6.5),1.60,1,1,13:24:17
Volleyball, Wom. Belarus. Division "B". Playoffs,Atlant-2 (w) - Nadezhda Gomel (w),1st set,Under (6.5),1.60,1,1,13:24:17
Volleyball, Wom. Hungary. Championship NB1,Mav Elore Bericap (w) - TFSE (w),1st set,Under (6.5),1.60,1,1,13:24:17
Volleyball, Wom. Cameroon. Championship,Club Efoulan (w) - Bafia (w),2nd set,Under (6.5),1.60,1,1,13:24:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Zelenskii R - Naumov A,1st set,Under (6.5),1.60,1,1,13:24:17
Table tennis, Russia. Liga Pro. A6. Moscow,Batalov A - Matveev I,2nd set,Under (6.5),1.60,1,1,13:24:17
Basketball, Russia. Superleague. Play-offs. 3rd place game. Best of 5,Temp-SUMZ-UGMK - Samara,,Hand2 (+6.5),1.80,3,1,13:24:59
Volleyball, Wom. Belarus. Division "B". Playoffs,Kommunalnik-GrGU-2 (w) - Zhemchuzhina Polesie-2 (w),3rd set,Hand2 (+6.5),1.80,1,1,13:25:00
Table tennis, Russia. Liga Pro. A5. Moscow,Yakovlev A - Gurov A,5th set,Hand2 (+6.5),1.80,1,1,13:25:00
Football, Italy. Serie A,Napoli - Sassuolo,throw-ins,Over (27.5),2.13,1,1,13:27:51
Football, U20. Greece. League 2,Kavala U20 - PO Triglias/Iraklis U20,,Hand1 (0),2.40,1,1,13:27:51
Football, Denmark. 2 division,Aarhus Fremad - Kolding IF,,Under (4.5),2.25,3,1,13:27:52
Football, Estonia. League 4,Tartu Helios - Maardu Linnameeskond,,Over (7.5),2.05,1,1,13:27:52
Basketball, Russia. Superleague. Play-offs. 3rd place game. Best of 5,Temp-SUMZ-UGMK - Samara,2nd quarter,Under (41.5),1.83,1,1,13:27:52
Volleyball, Wom. Poland. League 4,MKS MOS Wieliczka (w) - UKS Gminy Brzeszcze (w),1st set,Under (41.5),1.83,1,1,13:27:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Zelenskii R - Naumov A,2nd set,Under (41.5),1.83,1,1,13:27:52
Table tennis, Russia. Liga Pro. A6. Moscow,Batalov A - Matveev I,3rd set,Under (41.5),1.83,1,1,13:27:52
Table tennis, Russia. Liga Pro. A3. Moscow,Zanev V - Smolin E ,4th set,Under (41.5),1.83,1,1,13:27:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Svec J - Barta M,4th set,Under (41.5),1.83,1,1,13:27:53
Field hockey, Extra-League. Czech Rep,President - Litice,2nd quarter,Under (41.5),1.83,1,1,13:27:53
Football, Wom. Belarus. Championship,Dnepr Mogilev (w) - Dinamo Brest (w),,Under (8.5),1.67,1,1,13:30:12
Football, Wom. Bosnia and Herzegovina. Championship,Fortuna Zivinice (w) - Lokomotiva Brcko (w),,Under (8.5),1.67,1,1,13:30:12
Volleyball, Wom. Belarus. Division "B". Playoffs,Kommunalnik-GrGU-2 (w) - Zhemchuzhina Polesie-2 (w),4th set,Under (8.5),1.67,1,1,13:30:13
Volleyball, Wom. Cameroon. Championship,Club Efoulan (w) - Bafia (w),2nd set,Under (8.5),1.67,1,1,13:30:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Zelenskii R - Naumov A,3rd set,Under (8.5),1.67,1,1,13:30:13
Table tennis, Russia. Liga Pro. A5. Moscow,Yakovlev A - Gurov A,5th set,Under (8.5),1.67,1,1,13:30:13
Basketball, Wom. Tunisia. Championship,Police (w) - CS Sfaxien (w),,Under (111.5),1.85,1,1,13:30:32
Volleyball, Poland. Plus league. Play-offs. Semi-finals. Best of 3,ZAKSA Kedzierzyn-Kozle - Warta Zaweiercie,2nd set,Under (111.5),1.85,1,1,13:30:32
Volleyball, Wom. Netherlands. Championship. Play-out,Set-up 65 (w) - FAST (w),3rd set,Under (111.5),1.85,1,1,13:30:32
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Barcelona (ANYVVVAY) - Atletico M (SPASGREY),,Over (1.5),1.67,1,1,13:31:26
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovakia (I_Skillopath_I) - Sweden (KALACH),,Hand1 (-1.5),1.72,1,1,13:31:27
Volleyball, Wom. Belarus. Division "B". Playoffs,Kommunalnik-GrGU-2 (w) - Zhemchuzhina Polesie-2 (w),4th set,Hand1 (-1.5),1.72,1,1,13:31:27
Volleyball, Wom. Belarus. Division "B". Playoffs,Atlant-2 (w) - Nadezhda Gomel (w),2nd set,Hand1 (-1.5),1.72,1,1,13:31:28
Table tennis, Russia. Liga Pro. A6. Moscow,Batalov A - Matveev I,3rd set,Hand1 (-1.5),1.72,1,1,13:31:28
Football, Belarus. Major League,FC Slutsk - Slavia Mozyr,,Win 2,2.75,1,1,13:34:18
Football, Denmark. 2 division,Aarhus Fremad - Kolding IF,,Under (5.5),1.87,1,1,13:34:18
Football, Romania. League 2,Universitatea Cluj - Unirea Slobozia,,Under (5.5),1.87,1,1,13:34:18
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Barcelona (ANYVVVAY) - Atletico M (SPASGREY),,Under (5.5),1.87,1,1,13:34:18
Volleyball, Belarus. League 1,Gazovik-Gomel - Atlant,2nd set,Under (5.5),1.87,1,1,13:34:19
Volleyball, Wom. Netherlands. Championship. Play-out,Set-up 65 (w) - FAST (w),3rd set,Under (5.5),1.87,1,1,13:34:19
Volleyball, Wom. Belarus. Division "B". Playoffs,Kommunalnik-GrGU-2 (w) - Zhemchuzhina Polesie-2 (w),4th set,Under (5.5),1.87,1,1,13:34:19
Volleyball, Wom. Belarus. Division "B". Playoffs,Atlant-2 (w) - Nadezhda Gomel (w),2nd set,Under (5.5),1.87,1,1,13:34:19
Table tennis,  Russia. Liga Pro. A4. Moscow,Zelenskii R - Naumov A,3rd set,Under (5.5),1.87,1,1,13:34:19
Table tennis, Russia. Liga Pro. A6. Moscow,Batalov A - Matveev I,4th set,Under (5.5),1.87,1,1,13:34:19
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Titei (MDA) RB Leipzig - Sosnitsky (UKR) Barcelona,1st half,Draw,5.10,1,1,13:36:13
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovakia (I_Skillopath_I) - Sweden (KALACH),,Win 2,2.80,1,1,13:36:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Zelenskii R - Naumov A,4th set,Win 2,2.80,1,1,13:36:13
Handball, Russia. Superleague. Play-offs. Quarter-finals. Second leg,Chekhovskiye Medvedi - Akbuzat,,Hand2 (+19.5),1.82,1,1,13:36:13
Football, Latvia. Superleague,Tukums 2000 - BFC Daugavpils,,Under (1.5),2.35,1,1,13:36:31
