Volleyball,Wom. Uruguay. Division H,Penarol U30 (w) – Spikers (w),,Totals 121.5  : U,1.64,3,0,13:44:43
Football,Friendly,Walsall – Aston Villa,,Team Totals-2 4.5  : O,2.95,6,2,13:44:46
Football,Friendly,Wurzburger Kickers – FSV Frankfurt,,1x2 : 2,6.90,1,0,13:44:52
Football,Finland. League 3,KePS – OPS,,Total 5.5  : U (5.5),1.80,2,0,13:44:56
Football,Belarus. League 1,Slonim 2017 – Naftan Novopolotsk,,Goal - no goal : no,1.37,3,1,13:46:12
Beach soccer,Germany. Championship.,Versandkostenfrei – Real Munster,,Team Totals-2 5.5  : U,1.58,3,1,13:46:26
Volleyball,Wom. Uruguay. Division H,Penarol U30 (w) – Spikers (w),,Total 120.5  : U (120.5),1.78,1,0,13:46:30
Volleyball,Wom. Uruguay. Division H,Penarol U30 (w) – Spikers (w),,Total 120.5  : U (120.5),1.78,1,0,13:46:30
Football,Friendly,Hallescher – Teplice,,Total 3.5  : U (3.5),1.16,5,0,13:47:03
Basketball,Philippines. MPBL,Bataan Risers – AllStar Bacolod BingoPlus,,Hcap -1.5  : 2 (-1.5),1.83,1,1,13:47:17
Football,Friendly,Wurzburger Kickers – FSV Frankfurt,,1x2 : X,1.27,5,0,13:47:23
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona – Volkov (LCM) Ajax,,1x2 : X,4.00,3,1,13:47:30
Volleyball,Nations League,China – Bulgaria,,Hcap +7.5  : 2,2.07,9,1,13:47:35
Volleyball,Nations League,China – Bulgaria,,Hcap +6.5  : 2,2.40,1,1,13:47:39
Football,Friendly,Luckenwalde – Neuruppin,,Hcap -10.5  : 1 (-10.5),1.92,15,3,13:47:44
Football,Friendly,Luckenwalde – Neuruppin,,Total 10.5  : O (10.5),1.65,6,2,13:47:45
Beach soccer,Belarus. Championship. Major League,Shchuchin – Ekover PRO,,Total 19.5  : O (19.5),2.10,8,3,13:47:46
Beach soccer,Belarus. Championship. Major League,Shchuchin – Ekover PRO,,Total 18.5  : O (18.5),1.53,14,5,13:47:46
Football,Finland. League 3,SaPa Helsinki – EIF Ekenas 2,,Total 5.5  : O (5.5),2.30,6,0,13:48:30
Football,Finland. League 3,KePS – OPS,,1x2 : 2,1.62,5,1,13:48:30
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (KUMA98) – Denmark (I_SKILLOPATH_I),,1x2 : 1,6.00,9,0,13:48:33
Tennis,Wom. Wimbledon,Rybakina E – Jabeur O,2nd set,Totals 10.5  : U,1.25,3,1,13:48:36
Esports,Champions League. Bo3,Entity Gaming – Virtus.Pro,,1x2 : 2,1.25,67,4,13:49:18
Football,Friendly,Salzburg – Feyenoord,,Next goal 4  : Feyenoord,5.90,1,1,13:49:20
Football,Kyrgyzstan. Premier league,FC Alga – Ilbirs,,Total 2.5  : O (2.5),2.60,36,2,13:49:27
Football,Friendly,Katwijk – Jong AZ Alkmaar,,Goal - no goal : yes,2.35,4,1,13:49:35
Football,Russia. LFK. Center,FC Yelets – FC Kaluga 2,,Totals 3.5  : U,2.70,3,1,13:49:39
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona – Volkov (LCM) Ajax,,Win 2 : 1:3,7.00,2,1,13:49:40
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona – Volkov (LCM) Ajax,,Totals 3.5  : O,1.26,5,1,13:49:41
Volleyball,Wom. Uruguay. Division H,Penarol U30 (w) – Spikers (w),,Team Totals-2 45.5  : O,2.05,6,1,13:49:44
Football,Friendly,Young Boys – FC Schaffhausen,,Total 7.5  : O (7.5),3.05,4,1,13:49:50
Football,Belarus. Premier league. Reserve,Isloch Minsk (r) – FC Vitebsk (r),,Total 2.5  : O (2.5),1.80,52,2,13:49:56
Beach soccer,Belarus. Championship. Major League,Shchuchin – Ekover PRO,,Hcap +19.5  : 2 (+19.5),1.65,1,1,13:51:00
Football,Wom. Russia. Championship,CSKA Moscow (w) – FC Rostov (w),,Totals 2.5  : U,1.47,3,1,13:51:16
Volleyball,Wom. Uruguay. Division H,Penarol U30 (w) – Spikers (w),,Totals 119.5  : U,1.37,2,0,13:51:22
Football,Friendly,Young Boys – FC Schaffhausen,,Total 7.5  : U (7.5),1.23,6,1,13:51:22
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona – Volkov (LCM) Ajax,,Totals 4.5  : U,2.62,2,1,13:51:35
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona – Volkov (LCM) Ajax,,Totals 5.5  : U,1.36,1,1,13:51:39
Tennis,Wom. Wimbledon,Rybakina E – Jabeur O,2nd set aces,Total 3.5  : O (3.5),2.25,3,1,13:52:00
Football,Friendly,Sportfreunde Baumberg – FC Leverkusen,,Total 4.5  : U (4.5),1.50,8,2,13:52:02
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona – Volkov (LCM) Ajax,,Totals 5.5  : O,2.80,4,2,13:52:08
Football,Norway. Division 2. Group 1,Orn Horten – Flekkeroy,,Totals 8.5  : O,4.90,7,1,13:52:20
Football,Argentina. Reserve League,Godoy Cruz (r) – River Plate (r),,Total 2.5  : O (2.5),2.10,2,0,13:52:39
Tennis,Wom. Wimbledon,Rybakina E – Jabeur O,,1x2 : 2,1.45,1,1,13:52:49
Football,Friendly,Köln – Grasshoppers Zurich,,Totals 3.5  : O,2.95,4,1,13:53:46
Esports,Champions League. Bo3,Entity Gaming – Virtus.Pro,,1x2 : 1,5.50,60,3,13:53:46
Football,Friendly,Salzburg – Feyenoord,,1x2 : X,2.85,7,2,13:53:49
Football,Friendly,Köln – Grasshoppers Zurich,,Team Totals-1 1.5  : O,2.60,1,1,13:53:49
Tennis,Wom. Wimbledon,Rybakina E – Jabeur O,2nd set,Hcap -2.5  : 1,2.55,2,1,13:54:27
Football,Belarus. Premier league. Reserve,Slavia Mozyr (r) – Belschina  Bobruisk (r),,Total 2.5  : U (2.5),1.52,12,1,13:54:29
Football,Friendly,Bayer Leverkusen – MSV Duisburg,,Totals 6.5  : O,2.80,1,1,13:55:06
Tennis,Wom. Wimbledon,Rybakina E – Jabeur O,,Hcap +1.5  : 1,2.08,6,2,13:55:06
Football,Friendly,Roda – Alemannia Aachen,,Totals 6.5  : O,2.85,3,1,13:55:19
Beach soccer,Belarus. Championship. Major League,Shchuchin – Ekover PRO,,Total 20.5  : U (20.5),1.64,3,1,13:55:44
Football,Friendly,Roda – Alemannia Aachen,,Total 5.5  : O (5.5),1.62,5,1,13:55:50
Football,Finland. League 3,TP-47 – Rovaniemi United,,Hcap -1.5  : 1 (-1.5),1.90,2,1,13:55:52
Beach volley,Wom. Beach Pro Tour. Italy,Gottardi/Menegatti – Pelloia/Orsi Toth,2nd set,Total 39.5  : O (39.5),1.98,4,1,13:56:04
Football,U20. Argentina. Championship,Estudiantes La Plata U20 – Arsenal Sarandi U20,,Total 2.5  : O (2.5),3.75,7,2,13:56:09
Basketball,Brazil. Streetopia,Rush Automacoes – Underdogs,,Total 111.5  : U (111.5),1.87,1,1,13:56:34
Football,Russia. LFK. Moscow region. League B,Solnechnogorsk – Torpedo Naro-Fominsk,,Hcap -1.5  : 2 (-1.5),2.10,2,1,13:56:45
Football,Finland. League 3,TP-47 – Rovaniemi United,,Totals 1.5  : U,3.00,10,1,13:56:51
Football,U20. Brazil. Pernambucano,Retro Brasil U20 – Centro Limoeirense U20,,Hcap -2.5  : 1 (-2.5),1.67,52,5,13:56:52
Esports,Counter-Strike. IEM Cologne 2022. Bo3. Comparison by kills,HObbit (Cloud9) – gla1ve (Astralis),1st map,Hcap -2.5  : 1 (-2.5),1.83,12,0,13:56:52
Beach soccer,Belarus. Championship. Major League,Shchuchin – Ekover PRO,,Total 19.5  : U (19.5),2.03,8,4,13:57:02
Beach soccer,Belarus. Championship. Major League,Shchuchin – Ekover PRO,,Hcap -19.5  : 1 (-19.5),2.03,4,2,13:57:04
Football,Friendly,Salzburg – Feyenoord,,Totals 4.5  : O,3.75,10,2,13:57:43
Football,Friendly,Salzburg – Feyenoord,,1x2 : 2,1.70,4,2,13:57:51
Football,Russia. LFK. Moscow region. League B,Solnechnogorsk – Torpedo Naro-Fominsk,,1x2 : 2,1.37,2,1,13:58:00
Volleyball,Wom. Uruguay. Division H,Penarol U30 (w) – Spikers (w),2nd set,Hcap +10.5  : 2,2.45,4,0,13:58:09
Football,Russia. LFK. Nizhny Novgorod region League,Torpedo Pavlovo – FC Arzamas,,1x2 : X2,2.80,7,1,13:58:12
Football,Finland. League 3,TP-47 – Rovaniemi United,,Total 2.5  : U (2.5),1.68,4,1,13:58:23
Football,Friendly,Katwijk – Jong AZ Alkmaar,,Totals 5.5  : O,3.35,3,1,13:58:37
Football,U20. Argentina. Championship,Estudiantes La Plata U20 – Arsenal Sarandi U20,,1x2 : 1,7.40,1,0,13:58:40
Football,U20. Argentina. Championship,Estudiantes La Plata U20 – Arsenal Sarandi U20,,1x2 : 1,7.40,1,0,13:58:40
Football,Friendly,Bayer Leverkusen – MSV Duisburg,,Team Totals-2 0.5  : U,1.65,3,1,13:59:16
Football,Friendly,Salzburg – Feyenoord,,Hcap -1.5  : 2 (-1.5),8.00,1,1,13:59:22
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (Toni) – Barcelona (Luntik),,1x2 : 2,2.34,3,1,13:59:39
Football,Kazahstan. Cup. Group stage,Kairat Almaty – Ordabasy,,Totals 1.5  : O,1.25,7,1,13:59:58
Football,Cameroon. Cup,Leopard Sportif de Douala – Bonis Bertoua,,Total 2.5  : U (2.5),1.85,18,3,14:00:20
Football,Cameroon. Cup,Leopard Sportif de Douala – Bonis Bertoua,,Total 2.5  : O (2.5),1.85,3,1,14:00:20
Football,Sweden. League 1,Norrby – Vasteras,corners,Team Totals-1 4.5  : O,2.90,4,1,14:00:26
Football,Friendly,Sportfreunde Baumberg – FC Leverkusen,,Total 3.5  : U (3.5),1.85,17,1,14:00:30
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovakia (MRBREAD98) – Switzerland (PAHATHEBEST),,Draw : 0:0,20.00,1,1,14:00:38
Football,Wom. Russia. Championship,CSKA Moscow (w) – FC Rostov (w),,Totals 3  : O,2.35,1,1,14:00:43
Esports,Champions League. Bo3,Entity Gaming – Virtus.Pro,2nd map,1x2 : 1,4.50,7,0,14:01:34
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovakia (MRBREAD98) – Switzerland (PAHATHEBEST),,Total 2.5  : O (2.5),1.99,1,1,14:01:42
Beach soccer,Germany. Championship.,Versandkostenfrei – Real Munster,,Team Totals-2 7.5  : O,2.60,5,0,14:01:42
Football,Malawi. Cup,Extreme – The Boys,,Total 3.5  : U (3.5),2.20,5,1,14:01:51
Tennis,Men. Futures. Morocco,Erhard M – Martinez Martinez J,,Total 20.5  : U (20.5),1.80,5,0,14:02:16
Football,Friendly,Salzburg – Feyenoord,,Total 3.5  : O (3.5),1.78,32,2,14:02:19
Esports,Counter-Strike. IEM Cologne 2022. Bo3. Comparison by kills,NAF (Liquid) – dumau (00Nation),3rd map,Team Totals-1 20.5  : O,1.85,8,0,14:02:49
Football,Norway. Division 3. Group 1,Ready – Grorud 2,,1x2 : 1,8.50,2,1,14:02:54
Football,Friendly,Crawley Town – QPR,,1x2 : 2,1.62,3,1,14:02:57
Football,Norway. Superleague,Bodo/Glimt – Sarpsborg 08,,Team Totals-1 0.5  : U,8.50,3,1,14:03:27
Football,Estonia. Cup. 1/32,Ida-Virumaa Alliance – Tallinna Kalev 2,,Total 3.5  : O (3.5),1.68,6,1,14:03:35
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovakia (MRBREAD98) – Switzerland (PAHATHEBEST),,Next goal 1  : No goal,8.00,2,1,14:03:43
Football,Wom. Russia. Youth Championship,Rostov (youth) (w) – Krasnodar (youth) (w),,Team Totals-2 1.5  : O,2.35,1,1,14:03:53
Football,Wom. Russia. Youth Championship,Rostov (youth) (w) – Krasnodar (youth) (w),,Total 2.5  : O (2.5),1.60,1,0,14:03:53
Football,Wom. Belarus. Championship,Dinamo Brest (w) – Gomel region team (w),,Total 3.5  : O (3.5),2.30,10,2,14:03:59
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Villarreal (GMARQUEZ) – Real Betis (DMITRIYXBOOST),,Total 4.5  : O (4.5),2.27,1,1,14:04:06
Football,U20. Brazil. Pernambucano,Retro Brasil U20 – Centro Limoeirense U20,,Total 3.5  : O (3.5),2.25,11,4,14:04:28
Football,Friendly,Wuppertaler – Ratingen 04/19,,Ratingen 04/19 Time of goals 1  : Yes,7.80,5,1,14:04:28
Football,Friendly,Hearts – Bonnyrigg Rose,,Total 4.5  : O (4.5),1.90,1,1,14:04:48
Football,Wom. Russia. Championship,CSKA Moscow (w) – FC Rostov (w),,Totals 3  : U,1.50,1,1,14:05:10
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter M (Gambit) – Atletico Madrid (MakcwellLm),,Total 1.5  : U (1.5),1.65,1,1,14:05:21
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Borisov (LEG)  Real Madrid – Aleev (Ztz) Monaco,,Next goal 1  : Borisov (LEG)  Real Madrid,1.50,12,1,14:05:23
Football,Friendly,Sportfreunde Baumberg – FC Leverkusen,,Hcap -1.5  : 1 (-1.5),3.90,84,2,14:05:30
Football,Russia. LFK. Volga region,Dorozhnik Kamenka – SSHOR-8-Elektrika,,Hcap -2.5  : 1 (-2.5),1.82,6,1,14:06:03
Football,Kazahstan. Cup. Group stage,Kairat Almaty – Ordabasy,,Team Totals-2 0.5  : O,2.20,5,1,14:06:17
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (APTEMOH) – Stuttgart (BATUYKA),,1x2 : 2,1.83,3,1,14:06:29
Football,Finland. League 3,TP-47 – Rovaniemi United,,Team Totals-1 1.5  : O,1.70,3,1,14:06:35
Esports,Counter-Strike. IEM Cologne 2022. Bo3. Comparison by kills,nitr0 (Liquid) – coldzera (00NATION),3rd map,Team Totals-2 16.5  : U,1.85,2,0,14:06:36
Football,Brazil. Serie B,Guarani – Cruzeiro,,Totals 2.5  : U,1.50,2,2,14:06:43
Football,Friendly,Arminia Bielefeld – PSV,,1x2 : 1X,1.02,3,1,14:06:46
Football,Friendly,Hearts – Bonnyrigg Rose,,Team Totals-1 2.5  : O,1.30,5,1,14:06:47
Football,Malawi. Cup,Extreme – The Boys,,Hcap 0  : 1 (0),2.30,3,2,14:06:47
Football,Brazil. Serie B,Guarani – Cruzeiro,,Total 1.5  : U (1.5),2.40,3,2,14:06:58
Football,Brazil. Serie D,Nova Iguacu – Santo Andre,,1x2 : 1X,2.20,5,1,14:07:11
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Bayern (APTEMOH) – Stuttgart (BATUYKA),,Total 3.5  : U (3.5),1.90,1,1,14:07:11
Football,Friendly,Sportfreunde Baumberg – FC Leverkusen,,1x2 : X,2.35,13,1,14:07:35
Football,Friendly,Hearts – Bonnyrigg Rose,,Hcap -3.5  : 1,2.55,4,1,14:07:49
Football,Russia. LFK. Volga region,Dorozhnik Kamenka – SSHOR-8-Elektrika,,Hcap +2.5  : 2 (+2.5),1.85,3,1,14:08:03
Football,Iceland. Division 3,KH Hlidarendi – Kormakur/Hvot,,Total 3.5  : O (3.5),1.83,7,1,14:08:03
Football,Finland. League 3,FC Aland – PaiHa,,Hcap +1.5  : 2 (+1.5),1.25,9,2,14:08:03
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Borisov (LEG)  Real Madrid – Aleev (Ztz) Monaco,,Totals 5.5  : O,3.80,1,1,14:08:07
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovakia (MRBREAD98) – Switzerland (PAHATHEBEST),,Total 1.5  : O (1.5),2.65,1,1,14:08:13
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Slovakia (MRBREAD98) – Switzerland (PAHATHEBEST),,Total 0.5  : O (0.5),1.39,1,1,14:08:15
Football,Iceland. Division 3,KH Hlidarendi – Kormakur/Hvot,1st half,Goal - no goal : yes,1.85,2,1,14:08:28
Football,Belarus. League 1,Slonim 2017 – Naftan Novopolotsk,,1x2 : 2,1.05,6,2,14:09:09
Football,Norway. Division 3. Group 1,Ready – Grorud 2,,1x2 : X,5.30,2,1,14:09:10
Football,Finland. League 2. Group B.,SalPa – MuSa,,Total 2.5  : O (2.5),1.60,8,1,14:09:11
Football,Cameroon. Cup,Leopard Sportif de Douala – Bonis Bertoua,,Total 3.5  : U (3.5),1.42,2,0,14:09:24
Esports,Counter-Strike. IEM Cologne 2022. Bo3. Comparison by kills,NAF (Liquid) – dumau (00Nation),3rd map,Totals 44.5  : U,1.75,5,0,14:09:24
Football,Kyrgyzstan. Premier league,FC Alga – Ilbirs,,Total 3.5  : U (3.5),1.72,5,1,14:09:27
Football,Iceland. Division 1,Grindavik – Grotta,,Total 3.5  : O (3.5),2.18,2,1,14:09:34
Football,Friendly,Roda – Alemannia Aachen,,1x2 : 2,8.00,4,2,14:09:56
Football,Norway. Division 2. Group 1,Orn Horten – Flekkeroy,,Team Totals-1 1.5  : O,2.15,2,1,14:09:56
Football,Lithuania. League 1,Minija Kretinga – Panevezys 2,,Total 2.5  : O (2.5),1.73,2,1,14:10:03
Football,Lithuania. League 1,Minija Kretinga – Panevezys 2,,1x2 : 1,2.45,5,1,14:11:05
Tennis,Wom. Wimbledon,Rybakina E – Jabeur O,2nd set aces,Total 3.5  : U (3.5),1.40,8,2,14:11:08
Basketball,Georgia. University league,GTU Tbilisi – Iliauni,,Total 143.5  : U (143.5),1.85,1,1,14:11:22
Esports,Counter-Strike. IEM Cologne 2022. Bo3. Comparison by kills,NAF (Liquid) – dumau (00Nation),3rd map,Total 42.5  : U (42.5),1.87,7,0,14:11:26
Football,Iceland. Division 1,Kordrengir – Throttur Vogar,,1x2 : X2,2.95,1,1,14:11:33
Football,Friendly,Sportfreunde Baumberg – FC Leverkusen,,1x2 : 1,2.30,20,2,14:11:36
Football,Scotland. League Cup. Group stage,Fraserburgh – Kilmarnock,,Hcap +2.5  : 1,2.55,3,1,14:11:39
Tennis,Men. Futures. Morocco,Erhard M – Martinez Martinez J,,1x2 : 2,1.78,30,1,14:12:03
Football,Friendly,Sportfreunde Baumberg – FC Leverkusen,,1x2 : 1X,1.05,1,1,14:12:06
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Borisov (LEG)  Real Madrid – Aleev (Ztz) Monaco,,Win 1 : 3:0,7.00,2,1,14:12:06
Football,Wom. Belarus. Championship,Dinamo Brest (w) – Gomel region team (w),,Hcap 0  : 1 (0),1.45,2,1,14:12:24
Football,Wom. Belarus. Championship,Dinamo Brest (w) – Gomel region team (w),,Hcap 0  : 1 (0),1.45,2,1,14:12:24
Basketball,Georgia. University league,GTU Tbilisi – Iliauni,,Total 142.5  : U (142.5),1.90,1,1,14:12:43
Football,Friendly,Salzburg – Feyenoord,,Team Totals-2 2.5  : O,5.10,31,2,14:12:49
Football,Iceland. Division 1,Kordrengir – Throttur Vogar,,Totals 1.5  : O,1.20,3,1,14:12:59
Esports,Counter-Strike. IEM Cologne 2022. Bo3. Comparison by kills,EliGE (Liquid)  – try (00Nation),3rd map,Team Totals-1 21.5  : O,1.85,1,0,14:12:59
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter M (Gambit) – Man. City (Toni),,Totals 1.5  : O,1.31,2,1,14:13:03
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter M (Gambit) – Man. City (Toni),,Totals 1.5  : O,1.31,2,1,14:13:03
Football,Belarus. Premier league. Reserve,Isloch Minsk (r) – FC Vitebsk (r),,Totals 2.5  : O,1.33,2,1,14:13:06
Football,Friendly,Crawley Town – QPR,,Hcap -2.5  : 2 (-2.5),2.30,1,1,14:13:25
Football,Friendly,Sportfreunde Baumberg – FC Leverkusen,,Hcap +1.5  : 2 (+1.5),1.06,1,1,14:13:33
Football,Finland. League 3,KePS – OPS,,Total 6.5  : O (6.5),1.78,4,1,14:13:40
Esports,Counter-Strike. IEM Cologne 2022. Bo3. Comparison by kills,EliGE (Liquid)  – try (00Nation),3rd map,Team Totals-2 19.5  : O,1.83,9,0,14:14:06
Esports,Counter-Strike. IEM Cologne 2022. Bo3. Comparison by kills,EliGE (Liquid)  – try (00Nation),3rd map,Team Totals-2 19.5  : O,1.83,9,0,14:14:06
Basketball,Brazil. Streetopia,Rush Automacoes – Underdogs,,Total 112.5  : U (112.5),1.90,5,0,14:14:14
Tennis,Wom. Doubles. ITF. Morocco,Arias Manjon/Mettraux M – Gureva A/Petretic L,1st set,Games 3  : Gureva A/Petretic L,2.10,3,0,14:14:50
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico Madrid (MakcwellLm) – Barcelona (Luntik),,1x2 : 2,2.37,3,1,14:15:01
Football,Scotland. League Cup. Group stage,Fraserburgh – Kilmarnock,,Hcap -4.5  : 2,4.15,2,1,14:15:11
Football,Brazil. Carioca. Division 2,Marica – Olaria,,Period of the goal 3  : No,1.10,3,1,14:15:24
Football,Brazil. Serie B,Guarani – Cruzeiro,,1x2 : X2,1.82,7,2,14:15:50
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Borisov (LEG)  Real Madrid – Aleev (Ztz) Monaco,,Totals 3.5  : O,1.26,1,1,14:15:54
Football,Belarus. Premier league. Reserve,Isloch Minsk (r) – FC Vitebsk (r),,Goal - no goal : yes,1.95,4,1,14:16:03
Tennis,Wom. Doubles. ITF. Morocco,Arias Manjon/Mettraux M – Gureva A/Petretic L,,Total 20.5  : U (20.5),1.82,3,0,14:16:03
Football,Friendly,LASK – Eintracht Frankfurt,,Total 1.5  : O (1.5),1.80,2,0,14:16:06
Football,Friendly,Hemel Hempstead Town – Barnet,,1x2 : 1,3.50,2,1,14:16:10
Football,Friendly,Salzburg – Feyenoord,,Total 3.5  : U (3.5),1.23,19,2,14:16:21
Football,Finland. League 3,FC Aland – PaiHa,,Total 3.5  : O (3.5),2.65,3,1,14:16:31
Football,Friendly,Köln – Grasshoppers Zurich,,Totals 1.5  : O,1.19,7,1,14:16:34
Football,Friendly,Katwijk – Jong AZ Alkmaar,,Total 4.5  : U (4.5),1.38,3,1,14:16:36
Tennis,Men. Futures. Bulgaria,Lazarov A – Bouquet L,,By games -7.5  : 1 (-7.5),2.30,4,0,14:16:46
Basketball,Brazil. Streetopia,Rush Automacoes – Underdogs,,Hcap +25.5  : 1 (+25.5),1.80,1,0,14:16:49
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Valencia (ZEMER1X) – Sevilla (AGROROMARIO),,1x2 : 1,1.94,1,1,14:16:54
Football,Russia. LFK. Moscow region. League B,Solnechnogorsk – Torpedo Naro-Fominsk,,Total 2.5  : O (2.5),1.85,2,1,14:17:09
Football,Wom. Russia. Youth Championship,Rostov (youth) (w) – Krasnodar (youth) (w),,Total 2.5  : U (2.5),1.64,5,0,14:17:20
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter M (Gambit) – Man. City (Toni),,1x2 : 1,8.50,3,1,14:17:21
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Valencia (ZEMER1X) – Sevilla (AGROROMARIO),,Totals 3.5  : O,2.55,2,1,14:17:29
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Valencia (ZEMER1X) – Sevilla (AGROROMARIO),,Next goal 1  : Valencia (ZEMER1X),1.70,1,1,14:17:30
Football,Wom. Russia. Youth Championship,Rostov (youth) (w) – Krasnodar (youth) (w),,1x2 : 1,1.90,7,1,14:17:33
Football,U20. Brazil. Championship,Vasco da Gama U20 – Athletico Paranaense U20,,Total 2.5  : O (2.5),1.97,8,1,14:17:36
Beach volley,Italy Championship,Cottarelli/Giuliani – Geromin/Camozzi,1st set,Handicap -2.5  : 2 (-2.5),2.40,2,1,14:17:47
Tennis,Men. Futures. Bulgaria,Lazarov A – Bouquet L,2nd set,Games 8  : Lazarov A,2.90,1,0,14:17:55
Football,U20. Brazil. Pernambucano,Retro Brasil U20 – Centro Limoeirense U20,,Total 2.5  : O (2.5),1.55,31,3,14:18:07
Football,Kazahstan. Cup. Group stage,Kairat Almaty – Ordabasy,,Goal - no goal : yes,2.70,2,0,14:18:16
Football,Friendly,Stevenage – West Bromwich,,1x2 : 2,1.52,5,1,14:18:16
Football,U20. Brazil. Mineiro,Betis U20 – Santarritense U20,,1x2 : 1X,2.60,2,1,14:18:24
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Denmark (I_SKILLOPATH_I) – Switzerland (PAHATHEBEST),,1x2 : X,3.70,1,1,14:19:30
Basketball,Philippines. MPBL,Bataan Risers – AllStar Bacolod BingoPlus,,Total 122.5  : O (122.5),1.83,24,1,14:19:40
Football,Friendly,Wuppertaler – Ratingen 04/19,,1x2 : X,10.00,1,1,14:19:43
Football,Friendly,Sportfreunde Baumberg – FC Leverkusen,,Hcap 0  : 2 (0),3.30,1,1,14:19:46
Football,Friendly,Sportfreunde Baumberg – FC Leverkusen,,Total 2.5  : U (2.5),1.27,27,1,14:20:04
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Valencia (ZEMER1X) – Sevilla (AGROROMARIO),,1x2 : 2,3.80,3,2,14:20:11
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Denmark (I_SKILLOPATH_I) – Switzerland (PAHATHEBEST),,1x2 : 1,1.94,3,1,14:20:18
Football,U20. Brazil. Pernambucano,Retro Brasil U20 – Centro Limoeirense U20,,Hcap +2.5  : 2 (+2.5),1.68,7,1,14:20:39
Tennis,Men. Futures. Morocco,Erhard M – Martinez Martinez J,3rd set,By games -1.5  : 1 (-1.5),1.80,8,1,14:20:49
Tennis,Wom. Wimbledon,Rybakina E – Jabeur O,3rd set,1x2 : 2,1.90,1,1,14:21:02
Football,Friendly,Katwijk – Jong AZ Alkmaar,,Total 4.5  : O (4.5),4.50,3,1,14:21:33
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Valencia (ZEMER1X) – Sevilla (AGROROMARIO),,Total 2.5  : O (2.5),2.00,1,1,14:21:39
Tennis,Men. Futures. Morocco,Erhard M – Martinez Martinez J,3rd set,Games 1  : Erhard M,2.10,1,1,14:21:45
Basketball,Georgia. University league,GTU Tbilisi – Iliauni,,Total 145.5  : U (145.5),1.83,5,2,14:21:48
Basketball,Georgia. University league,GTU Tbilisi – Iliauni,,Total 144.5  : U (144.5),1.87,3,2,14:21:52
Esports,Counter-Strike. IEM Cologne 2022. Bo3. Comparison by kills,nitr0 (Liquid) – coldzera (00NATION),3rd map,Team Totals-1 14.5  : O,1.83,11,0,14:22:00
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Denmark (I_SKILLOPATH_I) – Switzerland (PAHATHEBEST),,Next goal 1  : No goal,8.50,2,1,14:22:17
Football,U20. Brazil. Championship,Vasco da Gama U20 – Athletico Paranaense U20,,Total 3.5  : O (3.5),2.15,4,1,14:22:38
