Football, WC-2022. South America. Qualifying rounds. Group stage,,,Over (24.5),3.00,2,1,00:01:11
Wom, Albania. Division 1,KS Apolonia (w) - Flamurtari (w),,Hand1 (+61.5),1.80,1,1,15:05:43
eSports, Counter-Strike. V4 Future Sports Festival. Best of 3,Gambit Esports - ESuba,1st map,Over (18.5),2.52,4,1,15:06:00
Counter-Strike, Pinn Fall Series. Best of 3,AGF - HReds,2nd map,Over (18.5),2.52,2,1,15:06:05
Basketball, Czech.Republic. NBL,Pardubice - Usti nad Labem,1st quarter,Individual Total Under team1  (23.5),1.80,2,1,15:06:06
Counter-Strike, REPUBLEAGUE. Best of 3,Fnatic - Copenhagen Flames,1st map,Individual Total Under team1  (23.5),1.80,1,1,15:06:08
Wom, Albania. Division 1,KS Apolonia (w) - Flamurtari (w),,Hand1 (+60.5),1.87,1,1,15:06:08
eSports, Counter-Strike. V4 Future Sports Festival. Best of 3,Gambit Esports - ESuba,1st map,Individual Total Under team1  (23.5),1.80,1,1,15:06:10
Counter-Strike, Pinn Fall Series. Best of 3,MASONIC - Nexus,2nd map,Over (18.5),2.52,1,1,15:06:11
Counter-Strike, REPUBLEAGUE. Best of 3,Fnatic - Copenhagen Flames,1st map,Hand1 (+60.5),1.87,1,1,15:06:11
eSports, Counter-Strike. V4 Future Sports Festival. Best of 3,Gambit Esports - ESuba,1st map,Hand1 (+60.5),1.87,1,1,15:06:13
Counter-Strike, REPUBLEAGUE. Best of 3,Fnatic - Copenhagen Flames,1st map,Individual Total Over team2 (25.5),1.93,1,1,15:06:35
eSports, Counter-Strike. V4 Future Sports Festival. Best of 3,Gambit Esports - ESuba,1st map,Individual Total Over team2 (25.5),1.93,1,1,15:06:38
Counter-Strike, Pinn Fall Series. Best of 3,AGF - HReds,2nd map,Individual Total Over team2 (25.5),1.93,1,1,15:06:42
Counter-Strike, Pinn Fall Series. Best of 3,MASONIC - Nexus,2nd map,Individual Total Over team2 (25.5),1.93,1,1,15:06:43
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - Apeks Rebels,2nd map,Individual Total Over team2 (25.5),1.93,1,1,15:06:46
Basketball, Czech.Republic. NBL,Pardubice - Usti nad Labem,1st quarter,Over (38.5),1.93,4,1,15:06:50
Football, Russia. Championship FNL,PFC Kuban - Alania,corners,Hand2 (-4.5),2.85,3,1,15:07:12
Wom, Albania. Division 1,KS Apolonia (w) - Flamurtari (w),2nd quarter,Individual Total Over team2 (25.5),1.93,4,1,15:07:14
Basketball, Czech.Republic. NBL,Pardubice - Usti nad Labem,1st quarter,Over (36.5),1.80,1,1,15:07:22
Volleyball, Wom. Germany. Bundesleague-2,Grimma (w) - VCO Dresden (w),1st set,Over (39.5),1.80,1,1,15:07:26
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - Apeks Rebels,,Under (25.5),1.87,1,1,15:07:29
Football, Russia. Championship FNL,,,Hand2 (-3.5),2.90,2,1,15:07:43
Basketball, Greece. A2,Eleftheroupoli - Mesolongi Baxi,1st quarter,Over (39.5),1.80,5,1,15:07:47
Counter-Strike, Pinn Fall Series. Best of 3,AGF - HReds,,Under (25.5),1.77,19,1,15:07:50
Counter-Strike, REPUBLEAGUE. Best of 3,Fnatic - Copenhagen Flames,1st map,Hand2 (-3.5),2.90,1,1,15:07:50
Football, FIFA 22. Liga Pro. Khabarovsk. 2х6 min. Divison Pro. twitch.tv/ligapro1,Alimpiev (TIM) Lille - Atlases (L1R) RB Salzburg,1st half,Over (1.5),2.50,2,1,15:07:51
Counter-Strike, Pinn Fall Series. Best of 3,MASONIC - Nexus,,Under (27.5),1.80,1,1,15:08:06
Wom, Albania. Division 1,KS Apolonia (w) - Flamurtari (w),2nd quarter,Individual Total Over team2 (24.5),1.85,2,1,15:08:08
Volleyball, Wom. Germany. Bundesleague-2,Grimma (w) - VCO Dresden (w),1st set,Hand1 (+55.5),1.80,1,1,15:08:21
Counter-Strike, Pinn Fall Series. Best of 3,AGF - HReds,,Under (24.5),1.80,2,1,15:08:22
Counter-Strike, REPUBLEAGUE. Best of 3,Fnatic - Copenhagen Flames,1st map,Hand1 (+55.5),1.80,2,1,15:08:22
Counter-Strike, Pinn Fall Series. Best of 3,MASONIC - Nexus,,Under (24.5),1.80,1,1,15:08:23
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - Apeks Rebels,2nd map,Under (24.5),1.80,1,1,15:08:32
Football, FIFA 22. Liga Pro. Khabarovsk. 2х6 min. Divison Pro. twitch.tv/ligapro1,Alimpiev (TIM) Lille - Atlases (L1R) RB Salzburg,,Next goal : goal number 2 : No goal,8.50,2,1,15:08:32
Wom, Albania. Division 1,KS Apolonia (w) - Flamurtari (w),,Hand1 (+55.5),1.80,4,1,15:08:33
Basketball, Czech.Republic. NBL,Pardubice - Usti nad Labem,1st quarter,Under (36.5),1.90,1,1,15:08:35
Counter-Strike, REPUBLEAGUE. Best of 3,Fnatic - Copenhagen Flames,1st map,Under (36.5),1.90,1,1,15:08:38
eSports, Counter-Strike. V4 Future Sports Festival. Best of 3,Gambit Esports - ESuba,1st map,Under (36.5),1.90,1,1,15:08:40
Badminton, Irish Open. Ireland,Laureta Sean - Cheung M,2nd set,Win 1,2.40,2,1,15:08:53
Football, Russia. Championship FNL,,,Under (11.5),1.75,1,1,15:08:58
Basketball, Greece. A2,Eleftheroupoli - Mesolongi Baxi,,Hand2 (+11.5),1.87,1,1,15:09:22
Wom, Albania. Division 1,KS Apolonia (w) - Flamurtari (w),,Hand1 (+54.5),1.83,3,1,15:09:23
Counter-Strike, REPUBLEAGUE. Best of 3,Fnatic - Copenhagen Flames,1st map,Hand2 (+11.5),1.87,1,1,15:09:23
Football, Russia. Championship FNL,Akron Tolyatti - Fakel Voronezh,corners,Team Totals-1 : Total 2.5 : O,3.20,1,1,15:09:24
Counter-Strike, REPUBLEAGUE. Best of 3,Fnatic - Copenhagen Flames,1st map,Hand1 (+54.5),1.83,3,1,15:09:24
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - Apeks Rebels,2nd map,Hand1 (+54.5),1.83,1,1,15:09:27
Basketball, Czech.Republic. NBL,Pardubice - Usti nad Labem,1st quarter,Win 1,1.27,1,1,15:09:35
Volleyball, Wom. Germany. Bundesleague-2,Grimma (w) - VCO Dresden (w),1st set,Win 1,1.27,1,1,15:09:35
Wom, Albania. Division 1,KS Apolonia (w) - Flamurtari (w),2nd quarter,Under (34.5),1.93,1,1,15:09:56
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - Apeks Rebels,,Under (27.5),2.00,6,2,15:10:03
Basketball, Lithuania. Regional League,VDU Kaunas  - KTU Kaunas,,Win 2,1.75,3,1,15:10:06
Hockey, Kazakhstan. Superleague,HK Aktobe - Irtysh Pavlodar,3rd period,Win 2,7.70,1,1,15:10:09
Football, Albania. Cup. Second round. Second matches,Skenderbeu Korce - Bylis Ballsh,penalty shootouts,Under (7.5),1.85,3,0,15:10:11
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - Apeks Rebels,,Win 2,7.70,1,1,15:10:15
Wom, Albania. Division 1,KS Apolonia (w) - Flamurtari (w),,Individual Total Under team1  (44.5),1.80,3,1,15:10:47
Wom, Albania. Division 1,KS Apolonia (w) - Flamurtari (w),,Individual Total Over team2 (107.5),1.87,1,1,15:11:20
Counter-Strike, REPUBLEAGUE. Best of 3,Fnatic - Copenhagen Flames,1st map,Individual Total Over team2 (107.5),1.87,1,1,15:11:20
Wom, Albania. Division 1,KS Apolonia (w) - Flamurtari (w),,Individual Total Over team2 (106.5),1.80,5,1,15:11:38
Volleyball, Wom. Germany. Bundesleague-2,Grimma (w) - VCO Dresden (w),1st set,Individual Total Over team2 (106.5),1.80,1,1,15:11:40
Counter-Strike, REPUBLEAGUE. Best of 3,Fnatic - Copenhagen Flames,1st map,Individual Total Over team2 (106.5),1.80,4,1,15:11:42
eSports, Counter-Strike. V4 Future Sports Festival. Best of 3,Gambit Esports - ESuba,1st map,Individual Total Over team2 (106.5),1.80,2,1,15:11:47
Counter-Strike, Pinn Fall Series. Best of 3,AGF - HReds,2nd map,Individual Total Over team2 (106.5),1.80,2,1,15:11:50
Counter-Strike, Pinn Fall Series. Best of 3,MASONIC - Nexus,2nd map,Individual Total Over team2 (106.5),1.80,2,1,15:11:51
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - Apeks Rebels,2nd map,Individual Total Over team2 (106.5),1.80,2,1,15:11:54
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - Apeks Rebels,,Individual Total Over team2 (106.5),1.80,1,1,15:11:55
Basketball, Czech.Republic. NBL,Pardubice - Usti nad Labem,1st quarter,Under (37.5),1.87,2,1,15:12:13
Volleyball, Wom. Germany. Bundesleague-2,Grimma (w) - VCO Dresden (w),1st set,Under (37.5),1.87,2,1,15:12:15
Football, Russia. Championship FNL,,,Under (4.5),1.80,3,1,15:12:15
Counter-Strike, Pinn Fall Series. Best of 3,AGF - HReds,2nd map,Under (4.5),1.80,4,2,15:12:18
Counter-Strike, Pinn Fall Series. Best of 3,MASONIC - Nexus,,Under (4.5),1.80,1,1,15:12:20
Counter-Strike, Pinn Fall Series. Best of 3,AGF - HReds,,Under (52.5),1.82,1,1,15:12:30
Counter-Strike, Pinn Fall Series. Best of 3,MASONIC - Nexus,,Under (52.5),1.82,1,1,15:12:31
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - Apeks Rebels,2nd map,Under (52.5),1.82,2,1,15:12:39
Handball, Wom. Russia. Superleague,Astrahanochka (w) - Zvezda Zvenigorod (w),,Under (52.5),1.82,4,1,15:13:08
Counter-Strike, Pinn Fall Series. Best of 3,MASONIC - Nexus,,team1 win and total under  (22.5),2.07,1,1,15:13:12
Hockey, Russia. VHL,Zauralye - Dinamo Saint-Petersburg,,Under (1.5),1.80,5,1,15:13:14
Wom, Albania. Division 1,KS Apolonia (w) - Flamurtari (w),,Over (157.5),1.90,1,1,15:13:32
Basketball, Greece. A2,Eleftheroupoli - Mesolongi Baxi,,Over (154.5),1.87,1,1,15:13:34
Football, Russia. Championship FNL,,,Hand1 (-5.5),2.77,2,1,15:13:59
Football, Russia. Championship FNL,PFC Kuban - Alania,corners,1Х,4.40,1,1,15:14:10
eSports, Counter-Strike. V4 Future Sports Festival. Best of 3,Gambit Esports - ESuba,1st map,Hand1 (-5.5),2.77,2,1,15:14:10
Counter-Strike, Pinn Fall Series. Best of 3,AGF - HReds,2nd map,Hand1 (-5.5),2.77,1,1,15:14:10
Counter-Strike, Pinn Fall Series. Best of 3,MASONIC - Nexus,,Hand1 (-5.5),2.77,1,1,15:14:11
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - Apeks Rebels,2nd map,Hand1 (-5.5),2.77,1,1,15:14:12
Football, Russia. Championship FNL,,,Win 1,2.97,1,1,15:14:12
Hockey, Russia. VHL,Zauralye - Dinamo Saint-Petersburg,,Over (0.5),1.25,2,1,15:14:19
Football, Russia. Championship FNL,PFC Kuban - Alania,corners,Over (10.5),1.87,4,1,15:14:26
eSports, Counter-Strike. V4 Future Sports Festival. Best of 3,Gambit Esports - ESuba,1st map,Over (10.5),1.87,2,1,15:14:28
Basketball, Greece. A2,Eleftheroupoli - Mesolongi Baxi,,Individual Total Over team1  (84.5),1.90,1,1,15:14:28
Basketball, Greece. A2,Eleftheroupoli - Mesolongi Baxi,1st quarter,Over (43.5),1.83,1,1,15:14:29
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - Apeks Rebels,2nd map,Over (10.5),1.87,2,1,15:14:37
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - Apeks Rebels,2nd map,Over (43.5),1.83,1,1,15:14:39
Handball, Belarus. Division 1,BGUFK-SKA - Kronon Grodno,,Hand2 (+15.5),1.72,2,0,15:15:00
Hockey, KHL,,,Under (21.5),1.30,25,0,15:15:14
Wom, Albania. Division 1,KS Apolonia (w) - Flamurtari (w),,Hand2 (-67.5),1.87,1,1,15:15:27
eSports, Counter-Strike. V4 Future Sports Festival. Best of 3,Gambit Esports - ESuba,1st map,Hand2 (-67.5),1.87,1,1,15:15:27
Counter-Strike, REPUBLEAGUE. Best of 3,Fnatic - Copenhagen Flames,1st map,Over (35.5),1.80,1,1,15:15:28
Basketball, Czech.Republic. NBL,Pardubice - Usti nad Labem,1st quarter,Over (35.5),1.80,2,1,15:15:40
eSports, Counter-Strike. V4 Future Sports Festival. Best of 3,Gambit Esports - ESuba,1st map,Over (35.5),1.80,1,1,15:15:42
Counter-Strike, Pinn Fall Series. Best of 3,AGF - HReds,2nd map,Over (35.5),1.80,1,1,15:15:46
Counter-Strike, Pinn Fall Series. Best of 3,MASONIC - Nexus,2nd map,Over (35.5),1.80,1,1,15:15:47
Basketball, Czech.Republic. NBL,Pardubice - Usti nad Labem,1st quarter,Even total -yes,1.90,1,1,15:15:48
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - Apeks Rebels,2nd map,Over (35.5),1.80,1,1,15:15:50
Wom, Albania. Division 1,KS Apolonia (w) - Flamurtari (w),2nd quarter,Individual Total Under team1  (9.5),1.80,2,1,15:15:51
Wom, Albania. Division 1,KS Apolonia (w) - Flamurtari (w),,Individual Total Over team2 (112.5),1.85,2,1,15:15:52
eSports, Counter-Strike. V4 Future Sports Festival. Best of 3,Gambit Esports - ESuba,1st map,Individual Total Over team2 (112.5),1.85,2,1,15:15:54
Hockey, U20. Czech. League 1,Kralupy nad Vltavou U20 - Slovan Usti nad Labem U20,,Under (8.5),1.95,1,1,15:15:56
Hockey, Russia. Youth championship,,,Under (1.5),1.82,12,2,15:16:15
Counter-Strike, Pinn Fall Series. Best of 3,AGF - HReds,2nd map,Under (1.5),1.82,3,1,15:16:19
Badminton, Irish Open. Ireland,Ouazzen M - Wadia Imran,3rd set,Win 2,3.35,6,1,15:16:19
Counter-Strike, Pinn Fall Series. Best of 3,MASONIC - Nexus,2nd map,Under (1.5),1.82,2,1,15:16:25
Volleyball, Wom. Germany. Bundesleague-2,Grimma (w) - VCO Dresden (w),1st set,Under (35.5),1.95,1,1,15:16:32
Basketball, Greece. A2,Eleftheroupoli - Mesolongi Baxi,2nd quarter,Win 2,1.92,2,1,15:16:33
Counter-Strike, Pinn Fall Series. Best of 3,AGF - HReds,2nd map,Under (35.5),1.95,1,1,15:16:35
Counter-Strike, Pinn Fall Series. Best of 3,MASONIC - Nexus,2nd map,Under (35.5),1.95,1,1,15:16:35
Counter-Strike, REPUBLEAGUE. Best of 3,Fnatic - Copenhagen Flames,1st map,Under (35.5),1.95,3,1,15:16:37
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - Apeks Rebels,2nd map,team1 win and total under  (22.5),1.92,7,1,15:17:20
Basketball, Czech.Republic. NBL,Pardubice - Usti nad Labem,1st quarter,Under (35.5),1.95,10,1,15:17:26
Counter-Strike, Pinn Fall Series. Best of 3,AGF - HReds,2nd map,team1 win and total under  (22.5),1.92,10,2,15:17:30
Counter-Strike, Pinn Fall Series. Best of 3,AGF - HReds,,team1 win and total under  (22.5),1.92,14,2,15:17:34
Counter-Strike, Pinn Fall Series. Best of 3,MASONIC - Nexus,2nd map,team1 win and total under  (22.5),1.92,12,2,15:17:37
Football, Russia. Championship FNL,Neftekhimik Nizhnekamsk - Baltika Kaliningrad,yellow cards,Hand2 (+2.5),1.44,4,1,15:17:40
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - Apeks Rebels,2nd map,Hand2 (+2.5),1.44,3,1,15:17:41
Hockey, U20. Czech. Extra-liga,Liberec U20 - Motor Ceske Budejovice U20,,Over (6.5),1.75,3,1,15:18:51
Football, Russia. Championship FNL,Akron Tolyatti - Fakel Voronezh,corners,Hand1 (+4.5),2.32,1,1,15:18:51
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - Apeks Rebels,2nd map,Under (8.5),2.62,6,1,15:18:53
Football, Russia. Championship FNL,Akron Tolyatti - Fakel Voronezh,fouls,Hand2 (0),1.86,3,1,15:18:53
Hockey, KHL,Traktor - Sibir Novosibirsk,number of 2min penalty,Under (8.5),2.62,4,1,15:18:54
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - Apeks Rebels,,Under (8.5),2.62,4,1,15:18:55
Counter-Strike, Pinn Fall Series. Best of 3,AGF - HReds,2nd map,Under (8.5),2.62,3,1,15:18:56
Counter-Strike, Pinn Fall Series. Best of 3,MASONIC - Nexus,2nd map,Under (8.5),2.62,6,1,15:18:57
Hockey, Russia. VHL,Zauralye - Dinamo Saint-Petersburg,,Goal - no goal : Zauralye to score : no,1.63,1,1,15:18:59
Counter-Strike, Pinn Fall Series. Best of 3,AGF - HReds,2nd map,Under (27.5),2.03,6,3,15:19:05
Hockey, Russia. VHL,Chelmet Chelyabinsk - SKA-Neva,,Next goal : Chelmet Chelyabinsk : Chelmet Chelyabinsk,3.05,2,1,15:19:22
Counter-Strike, Pinn Fall Series. Best of 3,AGF - HReds,2nd map,Next goal : Chelmet Chelyabinsk : Chelmet Chelyabinsk,3.05,3,1,15:19:25
Counter-Strike, Pinn Fall Series. Best of 3,MASONIC - Nexus,2nd map,Next goal : Chelmet Chelyabinsk : Chelmet Chelyabinsk,3.05,3,1,15:19:28
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - Apeks Rebels,2nd map,Next goal : Chelmet Chelyabinsk : Chelmet Chelyabinsk,3.05,3,1,15:19:30
Volleyball, Wom. Germany. Bundesleague-2,Grimma (w) - VCO Dresden (w),1st set,Under (26.5),1.83,1,1,15:19:33
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - Apeks Rebels,,team1 win and total under  (21.5),1.80,2,1,15:19:42
Football, Russia. Championship FNL,,,Individual Total Over team1  (0.5),1.55,1,1,15:20:13
Counter-Strike, REPUBLEAGUE. Best of 3,Fnatic - Copenhagen Flames,1st map,Under (26.5),1.90,3,1,15:20:13
eSports, Counter-Strike. V4 Future Sports Festival. Best of 3,Gambit Esports - ESuba,1st map,Individual Total Over team1  (0.5),1.55,1,1,15:20:14
Counter-Strike, Pinn Fall Series. Best of 3,AGF - HReds,2nd map,team1 win and total under  (21.5),1.80,8,1,15:20:15
Counter-Strike, Pinn Fall Series. Best of 3,AGF - HReds,,team1 win and total under  (21.5),1.80,4,1,15:20:16
Counter-Strike, Pinn Fall Series. Best of 3,MASONIC - Nexus,2nd map,team1 win and total under  (21.5),1.80,5,1,15:20:17
Counter-Strike, Pinn Fall Series. Best of 3,MASONIC - Nexus,2nd map,Individual Total Over team1  (89.5),1.90,1,1,15:20:18
Wom, Albania. Division 1,KS Apolonia (w) - Flamurtari (w),,Hand1 (+57.5),1.87,1,1,15:20:18
Volleyball, Wom. Germany. Bundesleague-2,Grimma (w) - VCO Dresden (w),1st set,Hand1 (+57.5),1.87,1,1,15:20:20
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - Apeks Rebels,2nd map,team1 win and total under  (21.5),1.80,4,1,15:20:21
Volleyball, Wom. Germany. Bundesleague-2,Grimma (w) - VCO Dresden (w),1st set,Under (28.5),1.50,2,1,15:20:31
Volleyball, Wom. Germany. Bundesleague-2,Grimma (w) - VCO Dresden (w),1st set,Individual Total Over team1  (89.5),1.90,1,1,15:20:33
eSports, Counter-Strike. V4 Future Sports Festival. Best of 3,Gambit Esports - ESuba,1st map,Individual Total Over team1  (89.5),1.90,2,1,15:20:49
Counter-Strike, Pinn Fall Series. Best of 3,MASONIC - Nexus,,Individual Total Over team1  (89.5),1.90,1,1,15:20:56
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Illuminar - Izako Boars,1st map,Hand1 (-1.5),1.85,1,1,15:21:04
Basketball, Czech.Republic. NBL,Pardubice - Usti nad Labem,2nd quarter,Hand1 (-1.5),1.85,2,1,15:21:05
Basketball, Greece. A2,Eleftheroupoli - Mesolongi Baxi,2nd quarter,Under (37.5),1.87,4,1,15:21:08
Counter-Strike, Pinn Fall Series. Best of 3,MASONIC - Nexus,2nd map,Under (5.5),1.90,1,1,15:21:14
Football, Spain. Cup. Preliminary round,Nalon - Solares-Medio Cudeyo,,Under (1.5),2.15,1,1,15:21:15
Counter-Strike, Pinn Fall Series. Best of 3,AGF - HReds,2nd map,Under (40.5),1.85,1,1,15:21:29
Counter-Strike, Pinn Fall Series. Best of 3,AGF - HReds,2nd map,Under (5.5),1.90,2,1,15:21:30
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - Apeks Rebels,2nd map,Under (5.5),1.90,1,1,15:21:31
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - Apeks Rebels,2nd map,Individual Total Over team1  (89.5),1.90,3,1,15:21:33
Counter-Strike, REPUBLEAGUE. Best of 3,Fnatic - Copenhagen Flames,1st map,Under (40.5),1.85,1,1,15:21:42
Counter-Strike, Pinn Fall Series. Best of 3,AGF - HReds,2nd map,Win 1 : 16:1 : 16:1,25.00,3,1,15:21:50
Counter-Strike, Pinn Fall Series. Best of 3,AGF - HReds,,Win 1 : 16:1 : 16:1,25.00,3,1,15:21:51
Counter-Strike, Pinn Fall Series. Best of 3,MASONIC - Nexus,2nd map,Win 1 : 16:1 : 16:1,25.00,2,1,15:21:52
Counter-Strike, Pinn Fall Series. Best of 3,AGF - HReds,,Over (21.5),2.50,1,1,15:21:52
Counter-Strike, Pinn Fall Series. Best of 3,MASONIC - Nexus,2nd map,Over (21.5),2.50,1,1,15:21:54
Counter-Strike, REPUBLEAGUE. Best of 3,Fnatic - Copenhagen Flames,1st map,Over (40.5),1.85,1,1,15:22:04
Football, Russia. Championship FNL,PFC Kuban - Alania,corners,Team Totals-1 : Total 3.5 : U,1.39,1,1,15:22:16
Hockey, Russia. VHL,Zauralye - Dinamo Saint-Petersburg,,Next goal : Zauralye : No goal,4.20,3,1,15:22:21
Counter-Strike, Pinn Fall Series. Best of 3,AGF - HReds,2nd map,Individual Total Over team1  (89.5),1.90,4,1,15:22:21
Counter-Strike, Pinn Fall Series. Best of 3,AGF - HReds,2nd map,Win 1 : 16:10 : 16:10,40.00,1,1,15:22:21
eSports, Counter-Strike. V4 Future Sports Festival. Best of 3,Gambit Esports - ESuba,1st map,Win 1 : 16:10 : 16:10,40.00,3,2,15:22:25
Basketball, Greece. A2,Eleftheroupoli - Mesolongi Baxi,,Individual Total Over team1  (89.5),1.90,16,1,15:22:36
Counter-Strike, REPUBLEAGUE. Best of 3,Fnatic - Copenhagen Flames,1st map,Individual Total Over team1  (89.5),1.90,14,1,15:22:37
Football, Russia. Championship FNL,Akron Tolyatti - Fakel Voronezh,corners,Team Totals-1 : Total 1.5 : U,1.65,3,1,15:22:53
eSports, Counter-Strike. V4 Future Sports Festival. Best of 3,Gambit Esports - ESuba,1st map,Win 1 : 16:0 : 16:10,40.00,5,1,15:22:53
Football, Saud.Arabia. Division 1,Al Diriyah - Najran,1st half,Over (2.5),5.90,3,1,15:22:53
Counter-Strike, Pinn Fall Series. Best of 3,AGF - HReds,2nd map,Over (22.5),3.40,1,1,15:23:11
Counter-Strike, Pinn Fall Series. Best of 3,AGF - HReds,2nd map,Over (2.5),5.90,5,1,15:23:11
Basketball, Greece. A2,Eleftheroupoli - Mesolongi Baxi,2nd quarter,Win 1,2.30,2,1,15:23:12
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - Apeks Rebels,2nd map,Over (22.5),3.40,1,1,15:23:13
Hockey, U20. Czech. Extra-liga,Liberec U20 - Motor Ceske Budejovice U20,,Next goal : Liberec U20 : No goal,4.80,1,1,15:23:33
Counter-Strike, REPUBLEAGUE. Best of 3,Fnatic - Copenhagen Flames,1st map,Under (27.5),1.45,19,1,15:23:40
Volleyball, Wom. Germany. Bundesleague-2,Grimma (w) - VCO Dresden (w),1st set,Under (27.5),1.45,4,2,15:23:43
Counter-Strike, Pinn Fall Series. Best of 3,AGF - HReds,,Under (27.5),1.45,2,2,15:23:50
Dota 2, Champions League. Best of 3,B8 - V Gaming,1st map,Win 1,3.70,6,2,15:24:19
Basketball, Czech.Republic. NBL,Pardubice - Usti nad Labem,2nd quarter,Win 1,1.40,1,1,15:24:20
Handball, Wom. Russia. Superleague,Astrahanochka (w) - Zvezda Zvenigorod (w),,Hand2 (+4.5),1.90,1,1,15:24:34
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Illuminar - Izako Boars,1st map,Hand2 (+4.5),1.90,1,1,15:24:35
Counter-Strike, REPUBLEAGUE. Best of 3,Fnatic - Copenhagen Flames,1st map,Hand2 (+4.5),1.90,1,1,15:24:35
eSports, Counter-Strike. V4 Future Sports Festival. Best of 3,Gambit Esports - ESuba,1st map,Hand2 (+4.5),1.90,1,1,15:24:37
Basketball, Czech.Republic. NBL,Pardubice - Usti nad Labem,2nd quarter,Under (44.5),1.83,1,1,15:24:37
Counter-Strike, Pinn Fall Series. Best of 3,AGF - HReds,2nd map,Hand2 (+4.5),1.90,5,2,15:24:39
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - Apeks Rebels,,Hand2 (+4.5),1.90,1,1,15:24:52
Counter-Strike, Pinn Fall Series. Best of 3,MASONIC - Nexus,2nd map,Hand2 (+4.5),1.90,2,1,15:24:53
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - Apeks Rebels,2nd map,Hand2 (+4.5),1.90,2,1,15:24:54
Basketball, Czech.Republic. NBL,Pardubice - Usti nad Labem,2nd quarter,Win 2,2.75,1,1,15:25:04
Counter-Strike, Pinn Fall Series. Best of 3,AGF - HReds,2nd map,Win 2,2.75,1,1,15:25:10
Counter-Strike, Pinn Fall Series. Best of 3,MASONIC - Nexus,2nd map,Win 2,2.75,1,1,15:25:10
Volleyball, Wom. Germany. Bundesleague-2,Grimma (w) - VCO Dresden (w),1st set,Under (25.5),1.77,3,1,15:26:03
Hockey, Russia. VHL,Zauralye - Dinamo Saint-Petersburg,,1Х,4.30,1,1,15:26:35
Counter-Strike, REPUBLEAGUE. Best of 3,Fnatic - Copenhagen Flames,1st map,Over (38.5),1.87,3,1,15:26:42
eSports, Counter-Strike. V4 Future Sports Festival. Best of 3,Gambit Esports - ESuba,1st map,Over (38.5),1.87,2,1,15:26:43
Counter-Strike, Pinn Fall Series. Best of 3,AGF - HReds,2nd map,Over (38.5),1.87,3,1,15:26:43
Counter-Strike, Elisa Invitational. Best of 3,Inde Irae - Apeks Rebels,2nd map,Over (38.5),1.87,5,1,15:26:53
Counter-Strike, Pinn Fall Series. Best of 3,MASONIC - Nexus,2nd map,Over (38.5),1.87,3,1,15:26:53
Basketball, Greece. A2,Eleftheroupoli - Mesolongi Baxi,2nd quarter,Over (38.5),1.87,4,1,15:26:58
Counter-Strike, REPUBLEAGUE. Best of 3,Fnatic - Copenhagen Flames,1st map,Under (24.5),1.95,4,1,15:27:35
eSports, Counter-Strike. V4 Future Sports Festival. Best of 3,Gambit Esports - ESuba,1st map,Under (24.5),1.95,3,2,15:27:38
Counter-Strike, Pinn Fall Series. Best of 3,AGF - HReds,2nd map,Under (24.5),1.95,3,2,15:27:39
Counter-Strike, Pinn Fall Series. Best of 3,MASONIC - Nexus,2nd map,Under (24.5),1.95,2,1,15:27:48
Counter-Strike, REPUBLEAGUE. Best of 3,Fnatic - Copenhagen Flames,1st map,Hand1 (-1.5),2.03,1,1,15:27:48
Counter-Strike, Pinn Fall Series. Best of 3,AGF - HReds,2nd map,Hand1 (-1.5),2.03,1,1,15:27:57
eSports, Counter-Strike. V4 Future Sports Festival. Best of 3,Gambit Esports - ESuba,1st map,Hand1 (-1.5),2.03,2,1,15:27:58
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Illuminar - Izako Boars,1st map,Under (24.5),1.95,4,1,15:27:58
