Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (BumbleBee) - Atlanta Hawks (ASAP),,Over (87.5),1.80,1,1,14:52:40
Futsal, Brazil. National League. 1/2 finals. First matches,Foz Cataratas - Magnus Futsal,,Under (2.5),1.94,7,2,14:52:42
Football, Wom. England. Superleague,Chelsea (w) - Birmingham City (w),1st half,Over (3.5),2.20,6,2,14:52:42
Volleyball, Italia. Serie A1,Vibo Valentia - Cucine Lube,1st set,Over (87.5),1.80,2,1,14:52:47
Hockey, U20. Czech. League 1,Poruba U20 - Kralupy nad Vltavou U20,,Under (1.5),2.20,10,0,14:52:49
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (BumbleBee) - Atlanta Hawks (ASAP),,Over (89.5),1.90,2,1,14:52:51
Tennis, ATP. Challenger. Pau,,,Win 1,1.77,2,1,14:53:00
Basketball, Wom. Czech.Republic. ZBL,Trutnov (w) - USK Praha (w),,Over (166.5),1.83,2,0,14:53:03
Football, Germany. Regional League North-East,Lokomotiv Leipzig - Chemie Leipzig,,Over (1.5),4.30,2,0,14:53:05
Volleyball, Wom. Russia. Youth League,Zarechiye-Odints.-youth(w) - Dynamo-TsRV Moscow-youth(w),3rd set,Over (166.5),1.83,2,0,14:53:05
Volleyball, Italia. Serie A1,Vibo Valentia - Cucine Lube,1st set,Individual Total Under team1  (21.5),1.80,1,1,14:53:07
Basketball, Finland. Division-1A,Tapiolan Honka - Oulun NMKY,3rd quarter,Individual Total Under team1  (21.5),1.80,3,1,14:53:10
Volleyball, Wom. Russia. Youth League,Zarechiye-Odints.-youth(w) - Dynamo-TsRV Moscow-youth(w),3rd set,Individual Total Under team1  (21.5),1.80,1,0,14:53:11
Volleyball, Wom. Russia. Youth League,Zarechiye-Odints.-youth(w) - Dynamo-TsRV Moscow-youth(w),2nd set,Win 1,2.13,8,2,14:53:18
Volleyball, Italia. Serie A1,Vibo Valentia - Cucine Lube,1st set,Hand1 (+1.5),2.90,2,1,14:53:23
Volleyball, Wom. Russia. Youth League,Zarechiye-Odints.-youth(w) - Dynamo-TsRV Moscow-youth(w),3rd set,Hand1 (+1.5),2.90,2,0,14:53:23
Football, Germany. Bundesliga,Sc Freiburg - Eintracht Frankfurt,corners,Hand1 (+1.5),2.90,2,1,14:53:24
Basketball, Wom. Russia. Premier League,Nadezhda (w) - Enisey (w),,Hand1 (-1.5),1.93,2,0,14:53:28
Football, Russia. Premier League,Dynamo Moscow - Arsenal Tula,yellow cards,Individual Total Over team1  (0.5),2.47,7,2,14:53:45
Hockey, Russia. VHL,AKM - Yugra,2nd period,Win 2,2.00,5,1,14:53:54
Tennis, ATP. Challenger. Pau,,,Under (1.5),2.30,50,1,14:54:07
Counter-Strike, V4 Future Sports Festival. Grand Final. Best of 5,Gambit Esports - ENTROPIQ,1st map,Under (1.5),2.30,2,1,14:54:07
Volleyball, Wom. Russia. Youth League,Zarechiye-Odints.-youth(w) - Dynamo-TsRV Moscow-youth(w),3rd set,Hand1 (-1.5),2.95,1,0,14:54:17
Counter-Strike, V4 Future Sports Festival. Grand Final. Best of 5,Gambit Esports - ENTROPIQ,1st map,Hand1 (-1.5),2.95,4,1,14:54:24
Volleyball, Italia. Serie A1,Vibo Valentia - Cucine Lube,1st set,Hand1 (-1.5),2.95,4,2,14:54:24
Volleyball, Italia. Serie A1,Vibo Valentia - Cucine Lube,1st set,Under (18.5),2.10,4,2,14:54:33
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Betis (praym) - Athletic Bilbao (Critic),,Hand1 (-1.5),2.95,4,1,14:54:35
Volleyball, Wom. Russia. Youth League,Zarechiye-Odints.-youth(w) - Dynamo-TsRV Moscow-youth(w),3rd set,Under (18.5),2.10,1,0,14:54:40
Counter-Strike, V4 Future Sports Festival. Grand Final. Best of 5,Gambit Esports - ENTROPIQ,1st map,Under (18.5),2.10,6,3,14:54:52
Counter-Strike, V4 Future Sports Festival. Grand Final. Best of 5,Gambit Esports - ENTROPIQ,1st map,Win 2,3.20,15,3,14:54:54
Volleyball, Italia. Serie A1,Vibo Valentia - Cucine Lube,1st set,Over (0.5),1.55,2,2,14:54:56
Football, England. Premier League,Manchester City - Everton,throw-ins,Win 2,3.20,4,1,14:54:58
Volleyball, Italia. Serie A1,Vibo Valentia - Cucine Lube,1st set,1Х,4.30,4,2,14:55:04
Volleyball, Wom. Russia. Youth League,Zarechiye-Odints.-youth(w) - Dynamo-TsRV Moscow-youth(w),3rd set,1Х,4.30,2,0,14:55:05
Football, Portugal. Cup. 1/16,Caldas - Belenenses,,Individual Total Over team1  (2.5),2.15,6,1,14:55:10
Football, Germany. Bundesliga,Sc Freiburg - Eintracht Frankfurt,corners,1Х,4.30,3,1,14:55:10
Tennis, ATP. Challenger. Pau,,,1Х,1.23,2,1,14:55:23
Counter-Strike, V4 Future Sports Festival. Grand Final. Best of 5,Gambit Esports - ENTROPIQ,1st map,1Х,1.23,2,1,14:55:24
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (BumbleBee) - Atlanta Hawks (ASAP),3rd quarter,Even total -no,1.90,1,1,14:55:26
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Miami Heat (Kodas),3rd quarter,Under (22.5),2.07,3,1,14:55:27
Counter-Strike, V4 Future Sports Festival. Grand Final. Best of 5,Gambit Esports - ENTROPIQ,1st map,Under (22.5),2.07,4,2,14:55:27
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (BumbleBee) - Atlanta Hawks (ASAP),,Hand2 (+22.5),1.80,2,1,14:55:29
Volleyball, Wom. Russia. Youth League,Zarechiye-Odints.-youth(w) - Dynamo-TsRV Moscow-youth(w),3rd set,Under (22.5),2.07,2,0,14:55:30
Counter-Strike, V4 Future Sports Festival. Grand Final. Best of 5,Gambit Esports - ENTROPIQ,1st map,Hand2 (+22.5),1.80,1,1,14:55:30
Football, England. Premier League,,,Over (1.5),3.30,12,4,14:55:31
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Betis (praym) - Athletic Bilbao (Critic),1st half,Under (3.5),1.25,5,1,14:55:42
Volleyball, Wom. Russia. Youth League,Zarechiye-Odints.-youth(w) - Dynamo-TsRV Moscow-youth(w),3rd set,Under (0.5),1.70,1,0,14:55:53
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Miami Heat (Kodas),3rd quarter,Win 2,1.48,1,1,14:55:54
Hockey, KHL,,,Under (0.5),1.70,12,1,14:55:58
Counter-Strike, V4 Future Sports Festival. Grand Final. Best of 5,Gambit Esports - ENTROPIQ,1st map,Win 1,2.07,36,5,14:56:07
Basketball, Wom. Russia. Superleague. Division 1,Kazanochka (w) - Sparta and K-2 (w),,Win 1,2.07,4,0,14:56:08
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (UncleBan) - Olympiacos (SLAMDUNKVV),,Hand2 (+1.5),1.76,1,1,14:56:23
Counter-Strike, V4 Future Sports Festival. Grand Final. Best of 5,Gambit Esports - ENTROPIQ,1st map,Hand2 (+1.5),1.76,1,1,14:56:23
Counter-Strike, V4 Future Sports Festival. Grand Final. Best of 5,Gambit Esports - ENTROPIQ,1st map,Under (3.5),1.94,3,1,14:56:29
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (BumbleBee) - Atlanta Hawks (ASAP),3rd quarter,Even total -yes,1.90,1,0,14:56:39
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (UncleBan) - Olympiacos (SLAMDUNKVV),,Hand2 (+3.5),1.87,1,1,14:56:39
Hockey, International liga,Mladost Zagreb - KHL Sisak,1st period,Hand2 (-1.5),1.73,1,1,14:56:40
Volleyball, Wom. Russia. Youth League,Zarechiye-Odints.-youth(w) - Dynamo-TsRV Moscow-youth(w),3rd set,Under (3.5),1.90,2,0,14:56:53
Hockey, U20. Czech. League 1,Poruba U20 - Kralupy nad Vltavou U20,,Hand1 (-1.5),2.50,5,1,14:56:56
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Miami Heat (Kodas),3rd quarter,Under (24.5),1.90,1,1,14:57:22
Hockey, NHL 21. CLA World Cup. 3x4 min.,Sweden (tangent) - United States (Nadker),,Under (6.5),3.00,1,1,14:57:27
Hockey, NHL 21. CLA World Cup. 3x4 min.,Sweden (tangent) - United States (Nadker),,Under (7.5),1.36,2,1,14:57:34
Football, Armenia. Cup. Quarterfinal,FC Urartu - Alashkert,1st half,Win 2,5.50,4,1,14:57:49
Football, Russia. Premier League,Dynamo Moscow - Arsenal Tula,yellow cards,Hand1 (+2.5),1.58,10,2,14:57:50
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Betis (praym) - Athletic Bilbao (Critic),,Draw,6.50,2,1,14:57:55
Volleyball, Wom. Russia. Youth League,Zarechiye-Odints.-youth(w) - Dynamo-TsRV Moscow-youth(w),3rd set,Draw,6.50,2,0,14:58:02
Volleyball, Italia. Serie A1,Vibo Valentia - Cucine Lube,2nd set,Individual Total Over team2 (12.5),1.67,1,1,14:58:24
Volleyball, Wom. Russia. Youth League,Zarechiye-Odints.-youth(w) - Dynamo-TsRV Moscow-youth(w),3rd set,Individual Total Over team2 (12.5),1.67,1,0,14:58:24
Football, Russia. Premier League,Dynamo Moscow - Arsenal Tula,fouls,Under (21.5),1.39,2,1,14:58:35
Basketball, Wom. Russia. Premier League,Nadezhda (w) - Enisey (w),,Under (157.5),1.90,2,0,14:58:39
Basketball, Bulgaria. BBL. Division A,Cska Interlogic - Slavia Sofia,,Win 2,3.45,3,1,14:59:11
Football, Germany. Bundesliga,Sc Freiburg - Eintracht Frankfurt,yellow cards,Individual Total Over team2 (1.5),1.70,4,1,14:59:14
Volleyball, Italia. Serie A1,Vibo Valentia - Cucine Lube,2nd set,Individual Total Over team2 (1.5),1.70,3,1,14:59:14
Counter-Strike, V4 Future Sports Festival. Grand Final. Best of 5,Gambit Esports - ENTROPIQ,1st map,Over (2.5),1.47,17,3,14:59:16
Basketball, Wom. Greece. Championship,Dafni Agiou (w) - Olympiakos (w),1st quarter,Even total -no,1.90,1,1,14:59:48
Volleyball, Wom. Russia. Youth League,Zarechiye-Odints.-youth(w) - Dynamo-TsRV Moscow-youth(w),3rd set,Over (4.5),1.09,2,0,14:59:51
Hockey, NHL 21. CLA World Cup. 3x4 min.,Sweden (tangent) - United States (Nadker),,Win 2,16.00,4,1,14:59:58
Hockey, Russia. VHL,AKM - Yugra,,Over (4.5),1.09,9,2,15:00:00
Basketball, Wom. Russia. Premier League,Nadezhda (w) - Enisey (w),,Under (159.5),1.83,2,0,15:00:02
Basketball, Wom. Russia. Premier League,Nadezhda (w) - Enisey (w),,Under (158.5),1.87,2,0,15:00:04
Football, England. Premier League,Manchester City - Everton,throw-ins,Individual Total Over team2 (12.5),1.67,4,4,15:00:05
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (BumbleBee) - Atlanta Hawks (ASAP),,Under (87.5),1.83,1,0,15:00:11
Hockey, Russia. VHL,,,Under (3.5),1.88,17,1,15:00:16
Basketball, Wom. Greece. Championship,Dafni Agiou (w) - Olympiakos (w),2nd quarter,Individual Total Under team1  (14.5),1.77,3,1,15:00:16
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (BumbleBee) - Atlanta Hawks (ASAP),,Under (86.5),1.87,2,0,15:00:21
Football, Angola. Superleague,Sporting Benguela - Progresso Sambizanga,1st half,Win 2,8.00,4,1,15:00:21
Basketball, Wom. Russia. Premier League,Nadezhda (w) - Enisey (w),,Over (158.5),1.90,3,0,15:00:23
Football, Italy. Serie A,Salernitana - Sampdoria,yellow cards,Under (4.5),1.62,9,2,15:00:32
Football, Germany. Bundesliga,,,Over (5.5),3.05,4,2,15:01:10
Hockey, International liga,Mladost Zagreb - KHL Sisak,,Hand1 (+3.5),1.75,3,1,15:01:32
Hockey, Switzerland. Superleague,ZSC Lions - Lausanne HC,1st period,Win 1,3.30,4,1,15:01:34
Hockey, Sweden. League 1,MoDo - BIK Karlskoga,,Win 2,2.75,4,1,15:01:42
Football, Russia. Premier League,Dynamo Moscow - Arsenal Tula,throw-ins,Hand2 (+8.5),2.40,2,1,15:01:43
Football, Russia. Premier League,Dynamo Moscow - Arsenal Tula,fouls,Under (19.5),2.03,10,3,15:01:43
Football, Russia. Premier League,Dynamo Moscow - Arsenal Tula,to hit the woodwork,Over (0.5),5.80,6,1,15:01:48
Basketball, Bulgaria. BBL. Division A,Cska Interlogic - Slavia Sofia,3rd quarter,Under (34.5),1.94,1,1,15:01:52
Volleyball, Wom. Russia. Youth League,Zarechiye-Odints.-youth(w) - Dynamo-TsRV Moscow-youth(w),3rd set,Under (34.5),1.94,1,0,15:01:52
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (BumbleBee) - Atlanta Hawks (ASAP),,Under (82.5),1.85,3,0,15:01:54
Volleyball, Italia. Serie A1,Vibo Valentia - Cucine Lube,2nd set,Under (82.5),1.85,3,1,15:01:56
Volleyball, Wom. Russia. Youth League,Zarechiye-Odints.-youth(w) - Dynamo-TsRV Moscow-youth(w),3rd set,Under (82.5),1.85,3,0,15:01:57
Basketball, Wom. Russia. Premier League,Nadezhda (w) - Enisey (w),,Hand2 (-2.5),1.80,4,0,15:02:01
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Miami Heat (Kodas),,Over (94.5),1.67,1,1,15:02:10
Volleyball, Italia. Serie A1,Vibo Valentia - Cucine Lube,2nd set,Over (94.5),1.67,2,1,15:02:17
Volleyball, Wom. Russia. Youth League,Zarechiye-Odints.-youth(w) - Dynamo-TsRV Moscow-youth(w),3rd set,Over (94.5),1.67,2,0,15:02:18
Volleyball, Wom. Russia. Youth League,Zarechiye-Odints.-youth(w) - Dynamo-TsRV Moscow-youth(w),3rd set,Hand1 (+2.5),2.20,2,1,15:02:28
Volleyball, Italia. Serie A1,Vibo Valentia - Cucine Lube,1st set,Over (2.5),1.47,15,3,15:02:37
Volleyball, Italia. Serie A1,Vibo Valentia - Cucine Lube,2nd set,Hand1 (+2.5),2.20,1,1,15:02:38
Hockey, International liga,Mladost Zagreb - KHL Sisak,,Hand1 (+2.5),2.20,3,1,15:02:41
Basketball, Wom. Russia. Premier League,Nadezhda (w) - Enisey (w),,Over (160.5),1.77,1,0,15:02:49
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (BumbleBee) - Atlanta Hawks (ASAP),,Under (84.5),1.87,1,0,15:02:52
Volleyball, Italia. Serie A1,Vibo Valentia - Cucine Lube,2nd set,Under (84.5),1.87,1,1,15:02:52
Basketball, Wom. Russia. Premier League,Nadezhda (w) - Enisey (w),,Over (162.5),1.83,1,0,15:02:53
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (BumbleBee) - Atlanta Hawks (ASAP),,Under (83.5),1.87,1,0,15:02:54
Volleyball, Wom. Russia. Youth League,Zarechiye-Odints.-youth(w) - Dynamo-TsRV Moscow-youth(w),3rd set,Under (83.5),1.87,1,0,15:02:55
Volleyball, Wom. Russia. Youth League,Zarechiye-Odints.-youth(w) - Dynamo-TsRV Moscow-youth(w),3rd set,Even total -yes,1.90,2,0,15:03:06
Football, Russia. Premier League,Dynamo Moscow - Arsenal Tula,fouls,Over (20.5),1.86,5,2,15:03:13
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (BumbleBee) - Atlanta Hawks (ASAP),,Even total -yes,1.90,4,0,15:03:19
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Betis (praym) - Athletic Bilbao (Critic),,Under (4.5),1.23,2,1,15:03:20
Basketball, Wom. Russia. Premier League,Nadezhda (w) - Enisey (w),,Over (161.5),1.83,2,0,15:03:25
Basketball, Bulgaria. BBL. Division A,Cska Interlogic - Slavia Sofia,3rd quarter,Win 1,2.15,2,1,15:03:29
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kyubi) - Miami Heat (Kodas),,Under (96.5),1.95,2,1,15:03:31
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (BumbleBee) - Atlanta Hawks (ASAP),,Hand2 (+28.5),1.77,2,0,15:03:32
Volleyball, Italia. Serie A1,Vibo Valentia - Cucine Lube,2nd set,Hand2 (+28.5),1.77,1,1,15:03:32
Volleyball, Wom. Russia. Youth League,Zarechiye-Odints.-youth(w) - Dynamo-TsRV Moscow-youth(w),3rd set,Win 1,2.15,12,0,15:03:34
Basketball, Wom. Portugal. Nacional Liga Femenina,GDESSA (w) - CDE Francisco Franco (w),1st quarter,Individual Total Under team1  (20.5),1.80,2,1,15:03:49
Volleyball, Wom. Russia. Youth League,Zarechiye-Odints.-youth(w) - Dynamo-TsRV Moscow-youth(w),3rd set,Individual Total Under team1  (20.5),1.80,1,0,15:03:50
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (BumbleBee) - Atlanta Hawks (ASAP),,Over (81.5),1.80,1,0,15:04:01
Volleyball, Italia. Serie A1,Vibo Valentia - Cucine Lube,2nd set,Over (81.5),1.80,1,1,15:04:02
Basketball, Wom. Portugal. Nacional Liga Femenina,GDESSA (w) - CDE Francisco Franco (w),,Hand2 (+16.5),1.90,1,1,15:04:20
Volleyball, Italia. Serie A1,Vibo Valentia - Cucine Lube,2nd set,Hand2 (+16.5),1.90,1,1,15:04:21
Football, Russia. Premier League,Dynamo Moscow - Arsenal Tula,medical staff to enter the field,Under (5.5),1.77,3,1,15:04:24
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Betis (praym) - Athletic Bilbao (Critic),,Over (4.5),2.17,1,0,15:04:42
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (BumbleBee) - Atlanta Hawks (ASAP),,Hand2 (+27.5),1.83,3,0,15:05:05
Volleyball, Wom. Russia. Youth League,Zarechiye-Odints.-youth(w) - Dynamo-TsRV Moscow-youth(w),3rd set,Hand2 (-1.5),1.94,1,0,15:05:08
Volleyball, Wom. Russia. Youth League,Zarechiye-Odints.-youth(w) - Dynamo-TsRV Moscow-youth(w),3rd set,Hand2 (-23.5),1.85,2,0,15:05:30
Volleyball, Italia. Serie A1,Vibo Valentia - Cucine Lube,2nd set,Over (1.5),4.40,1,1,15:05:31
Basketball, Wom. Greece. Championship,Dafni Agiou (w) - Olympiakos (w),,Hand2 (-23.5),1.85,3,1,15:05:34
Volleyball, Italia. Serie A1,Vibo Valentia - Cucine Lube,2nd set,Hand2 (-23.5),1.85,3,1,15:05:40
Hockey, Russia. VHL,AKM - Yugra,2nd period,Under (1.5),1.65,12,2,15:05:43
Football, Russia. Premier League,Dynamo Moscow - Arsenal Tula,throw-ins,Under (41.5),1.99,3,1,15:05:44
Beach football, Wom. Costa Rica. Championship. First division,AF Zarcero (w) - Samara ADG (w),,Over (10.5),2.00,1,1,15:06:14
Volleyball, Wom. Russia. Youth League,Zarechiye-Odints.-youth(w) - Dynamo-TsRV Moscow-youth(w),3rd set,Hand2 (-2.5),1.90,5,0,15:06:27
Football, Luxemburg. Premier league,Dudelange - Strassen,,Win 2,6.10,5,1,15:06:34
Hockey, International liga,Mladost Zagreb - KHL Sisak,,Hand1 (+4.5),1.88,2,1,15:06:35
Basketball, Wom. Russia. Superleague. Division 1,Kazanochka (w) - Sparta and K-2 (w),3rd quarter,Over (36.5),1.90,2,0,15:06:43
Football, Wom. Morocco. Championship,Larache (w) - Atlas Fquih Ben Salah (w),,Hand1 (-2.5),4.70,3,1,15:06:56
Hockey, NMHL,Ryazan-VDV - MHK Lipetsk,2nd period,Over (3.5),2.25,1,1,15:06:56
Volleyball, Wom. Russia. Youth League,Zarechiye-Odints.-youth(w) - Dynamo-TsRV Moscow-youth(w),3rd set,Hand1 (-2.5),4.70,3,0,15:07:00
Basketball, Wom. Finland. League 1,Espoo Basket Team 2 (w) - Jyvaskyla Basketball Academy (w),1st quarter,Win 1,2.65,3,1,15:07:02
Football, Russia. Premier League,Dynamo Moscow - Arsenal Tula,throw-ins,Over (42.5),3.35,1,1,15:07:10
Football, Russia. Premier League,Dynamo Moscow - Arsenal Tula,medical staff to enter the field,Over (4.5),1.90,4,1,15:07:21
Volleyball, Wom. Russia. Youth League,Zarechiye-Odints.-youth(w) - Dynamo-TsRV Moscow-youth(w),3rd set,Win 2,6.90,9,0,15:07:37
Volleyball, Wom. Russia. Youth League,Zarechiye-Odints.-youth(w) - Dynamo-TsRV Moscow-youth(w),3rd set,Over (2.5),1.47,13,1,15:07:38
Football, Angola. Superleague,Sporting Benguela - Progresso Sambizanga,1st half,Win 1,6.10,2,1,15:07:51
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Betis (praym) - Levante (Yoshi),,Hand1 (-1.5),3.00,2,1,15:08:09
Football, Ghana. Premier League,Medeama - Karela,,Win 2,6.70,4,1,15:08:10
Volleyball, Italia. Serie A1,Vibo Valentia - Cucine Lube,2nd set,Even total -yes,1.90,5,1,15:08:14
Basketball, Wom. Portugal. Nacional Liga Femenina,GDESSA (w) - CDE Francisco Franco (w),1st quarter,Even total -yes,1.90,4,1,15:08:17
Hockey, Sweden. League 1,MoDo - BIK Karlskoga,2nd period,Under (0.5),2.02,4,1,15:08:33
Hockey, Russia. VHL,AKM - Yugra,2nd period,Over (1.5),1.25,12,3,15:08:33
Football, Russia. Premier League,Dynamo Moscow - Arsenal Tula,throw-ins,Over (40.5),2.45,3,1,15:08:55
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (Walker) - Valencia (CarlWhizzer),,Draw,4.70,1,1,15:08:59
Football, Germany. Bundesliga,Sc Freiburg - Eintracht Frankfurt,fouls,Hand1 (+6.5),1.94,2,1,15:09:03
Football, Portugal. Cup. 1/16,Vilafranquense - Mafra,,Under (0.5),3.45,4,1,15:09:38
Volleyball, Italia. Serie A1,Vibo Valentia - Cucine Lube,2nd set,Over (4.5),2.50,5,1,15:09:39
Basketball, Wom. Finland. League 1,Espoo Basket Team 2 (w) - Jyvaskyla Basketball Academy (w),1st quarter,Hand2 (-9.5),1.80,2,1,15:09:46
Volleyball, Wom. Germany. Bundesliga-3,TSV Unterhaching (w) - AllgauStrom Volleys Sonthofen (w),1st set,Hand2 (-9.5),1.80,2,1,15:09:47
Football, Russia. Premier League,Dynamo Moscow - Arsenal Tula,fouls,Win 2,2.60,4,2,15:10:04
Football, Spain. Segunda Division,Lugo - Eibar,yellow cards,Over (4.5),2.52,4,1,15:10:05
Hockey, U20. Czech. League 1,Poruba U20 - Kralupy nad Vltavou U20,,Over (1.5),2.25,11,0,15:10:06
Football, Germany. Bundesliga,,,Over (0.5),3.30,24,0,15:10:30
Football, England. Premier League,Manchester City - Everton,throw-ins,Under (23.5),2.77,1,1,15:12:00
Beach football, Wom. Costa Rica. Championship. First division,AF Zarcero (w) - Samara ADG (w),,Hand2 (-2.5),1.86,4,1,15:12:47
Beach football, Wom. Costa Rica. Championship. First division,AF Zarcero (w) - Samara ADG (w),,Hand2 (-3.5),2.50,3,1,15:12:52
Volleyball, Italia. Serie A1,Vibo Valentia - Cucine Lube,2nd set,Over (134.5),1.85,2,1,15:13:04
Volleyball, Finland. Championship,Loimu - ETTA,1st set,Over (134.5),1.85,5,1,15:13:08
Football, Spain. Tercera Division,Leonesa B - Numancia B,,Individual Total Under team2 (0.5),2.10,1,1,15:13:08
Basketball, Wom. Finland. League 1,Espoo Basket Team 2 (w) - Jyvaskyla Basketball Academy (w),,Over (134.5),1.85,9,1,15:13:24
Hockey, KHL,,,Under (17.5),1.58,26,2,15:13:32
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Betis (praym) - Levante (Yoshi),,Win 1,4.90,3,0,15:13:32
Football, Russia. Premier League,Dynamo Moscow - Arsenal Tula,yellow cards,Under (4.5),1.75,3,1,15:13:42
Hockey, KHL,,,Under (19.5),1.48,42,1,15:13:44
Volleyball, Italia. Serie A1,Vibo Valentia - Cucine Lube,2nd set,Under (19.5),1.48,3,1,15:13:45
Hockey, KHL,,,Over (0.5),2.07,16,1,15:13:54
Volleyball, Italia. Serie A1,Vibo Valentia - Cucine Lube,2nd set,Over (0.5),2.07,5,1,15:13:55
Football, Russia. Premier League,Dynamo Moscow - Arsenal Tula,throw-ins,Over (41.5),2.62,4,2,15:14:24
Basketball, Wom. Greece. Championship,Dafni Agiou (w) - Olympiakos (w),2nd quarter,Under (34.5),1.83,4,1,15:14:35
Football, Italy. Serie D,Aglianese - Alcione,,Win 1,6.10,3,1,15:14:54
Hockey, KHL,,,Hand2 (-2.5),2.07,37,1,15:15:13
Basketball, Wom. Russia. Superleague. Division 1,Kazanochka (w) - Sparta and K-2 (w),,Win 2,2.55,8,0,15:15:14
Football, Wom. England. Championship,Watford (w) - Bristol City (w),1st half,1Х,4.60,4,1,15:15:24
Hockey, KHL,,,Hand1 (-2.5),2.22,69,2,15:15:33
Football, Russia. Premier League,Dynamo Moscow - Arsenal Tula,fouls,Under (23.5),1.53,6,1,15:15:36
Volleyball, Finland. Championship,Loimu - ETTA,1st set,Under (23.5),1.53,4,1,15:15:36
Basketball, Wom. Portugal. Nacional Liga Femenina,GDESSA (w) - CDE Francisco Franco (w),1st quarter,Hand1 (-4.5),1.83,1,1,15:15:37
Volleyball, Italia. Serie A1,Vibo Valentia - Cucine Lube,2nd set,Hand1 (-4.5),1.83,1,1,15:15:37
Volleyball, Italia. Serie A1,Vibo Valentia - Cucine Lube,2nd set,Hand1 (-2.5),2.22,4,2,15:15:39
Football, Russia. Premier League,Dynamo Moscow - Arsenal Tula,throw-ins,Under (42.5),1.60,7,3,15:15:49
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (Walker) - Valencia (CarlWhizzer),,Under (3.5),1.42,1,1,15:15:51
Football, England. Premier League,Manchester City - Everton,yellow cards,Under (3.5),1.72,8,3,15:15:54
Hockey, Belarus. League 1,HC Lida-2 - HK Sobol Bereza,,Win 2,2.40,2,1,15:16:07
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (Walker) - Valencia (CarlWhizzer),,Under (2.5),2.77,4,1,15:16:16
Volleyball, Finland. Championship,Loimu - ETTA,1st set,Hand2 (0),1.59,4,1,15:16:23
Beach football, Wom. Costa Rica. Championship. First division,AF Zarcero (w) - Samara ADG (w),1st period,Under (3.5),2.22,2,1,15:16:29
Hockey, NHL 21. CLA World Cup. 3x4 min.,Canada (coldsiemens)  - Sweden (tangent),,Hand2 (0),1.59,11,1,15:16:30
Basketball, Wom. Greece. Championship,Dafni Agiou (w) - Olympiakos (w),2nd quarter,Win 2,1.50,5,1,15:16:36
Volleyball, Italia. Serie A1,Vibo Valentia - Cucine Lube,2nd set,Individual Total Over team2 (4.5),1.67,1,1,15:16:50
Football, Germany. Bundesliga,Sc Freiburg - Eintracht Frankfurt,corners,Individual Total Over team2 (4.5),1.67,3,1,15:17:11
Football, Italy. Serie A,Salernitana - Sampdoria,yellow cards,Under (3.5),2.60,8,4,15:17:13
Football, England. Premier League,Manchester City - Everton,goal kicks,Under (13.5),1.55,2,1,15:17:20
Beach football, Wom. Costa Rica. Championship. First division,AF Zarcero (w) - Samara ADG (w),,Hand2 (-5.5),1.86,3,2,15:17:26
Basketball, Wom. Greece. Championship,Dafni Agiou (w) - Olympiakos (w),2nd quarter,Over (34.5),1.85,6,1,15:17:27
Football, Malta. Division 1,Senglea Athletic - St. Andrews Luxol,,Under (4.5),1.64,1,1,15:17:27
Football, England. Premier League,Manchester City - Everton,corners,Individual Total Under team1  (9.5),2.13,6,1,15:17:49
Football, Russia. Premier League,Dynamo Moscow - Arsenal Tula,shots on goal,Under (13.5),1.94,4,1,15:17:53
Football, Germany. Bundesliga,Sc Freiburg - Eintracht Frankfurt,yellow cards,Over (2.5),2.00,9,1,15:17:53
