Waterpolo, Hungary. Budapest league,BVSK-Zuglo Lokomotiv - Jog-Asoc VSK,,Under (22.5),1.42,1,0,15:21:56
Athletics, Men. New York marathon,Kenenisa Bekele victory - yes/no,,Win 2,1.30,1,1,15:22:28
Volleyball, Italia. Serie A1,Verona - Prisma Taranto,2nd set,Over (132.5),1.80,1,1,15:22:32
Football, Sweden. Division 2. North,Dalkurd - Hammarby Talang,1st half,Win 1,2.45,5,1,15:22:38
Hockey, NHL 21. CLA World Cup. 3x4 min.,United States (Libra) - Sweden (RoGi_Two),,Under (5.5),1.80,1,1,15:22:38
Basketball, Wom. Poland. League 1,Pruszkow (w) - Sokolow Podlaski (w),,Over (132.5),1.80,2,1,15:22:40
Tennis, WTA. Linz. Hard,,,Under (4.5),1.60,3,3,15:22:49
Hockey, NHL 21. CLA World Cup. 3x4 min.,United States (Libra) - Sweden (RoGi_Two),,Х2,1.70,1,1,15:23:08
Football, Spain. Premier League,Valencia - Atletico Madrid,yellow cards,Over (5.5),1.90,1,1,15:23:08
Football, Spain. Premier League,Valencia - Atletico Madrid,offsides,Win 2,1.63,2,1,15:23:46
Football, Spain. Premier League,Valencia - Atletico Madrid,fouls,Х2,2.12,2,1,15:23:47
Football, Austria. Regional League Center,Sturm 2 Graz - Stadl Paura,,Over (12.5),2.15,3,1,15:23:51
Football, France. Premier League,Lorient - Stade Brestois 29,yellow cards,Over (2.5),1.99,1,1,15:23:52
Hockey, NHL 21. CLA World Cup. 3x4 min.,United States (Libra) - Sweden (RoGi_Two),2nd period,Over (0.5),1.46,1,1,15:24:06
Football, Georgia. Superleague,FC Telavi - Saburtalo Tbilisi,,Win 1,1.04,15,1,15:24:11
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Barcelona (SpursMax) - Atletico Madrid (AlBack) ,1st half,Win 2,2.90,1,1,15:24:18
Volleyball, Italia. Serie A1,Verona - Prisma Taranto,2nd set,Win 2,2.90,1,1,15:24:22
Football, Mauritania. Championship,Douanes Nouakchott - ASC Snim,,Hand2 (0),1.95,2,1,15:24:24
Hockey, KHL,Lokomotiv Yaroslavl - Amur,shots on goal,Hand2 (+4.5),1.84,3,1,15:24:45
Hockey, NHL 21. CLA World Cup. 3x4 min.,United States (Libra) - Sweden (RoGi_Two),,Win 2,3.05,1,1,15:24:47
Basketball, Bulgaria. BBL. Division A,Showtime (Hydrostab) - Anstoppable,,Over (124.5),1.80,3,1,15:24:49
Volleyball, Italia. Serie A1,Verona - Prisma Taranto,2nd set,Over (124.5),1.80,1,1,15:24:50
Football, Italy. Serie A,Sampdoria - Bologna,yellow cards,Individual Total Under team2 (2.5),1.54,1,1,15:24:50
Hockey, Wom. U25. Championship. Hungary,Ferencvaros-2 U25 (w) - Angels NJSE U25 (w),,Win 1,3.20,7,2,15:25:18
Football, England. Premier League,Leeds United - Leicester City,corners,Hand1 (-6.5),1.94,1,1,15:25:33
Football, Spain. Tercera Division,Alcorcon B - Real Sociedad Alcala,,Individual Total Under team1  (0.5),2.40,1,1,15:25:34
Football, France. Premier League,St Etienne - Clermont Foot,corners,Hand1 (-3.5),2.55,1,1,15:25:43
Volleyball, Italia. Serie A1,Verona - Prisma Taranto,2nd set,Individual Total Under team1  (0.5),2.40,2,1,15:25:43
Hockey, KHL,Lokomotiv Yaroslavl - Amur,shots on goal,Over (59.5),1.90,1,1,15:25:47
Football, France. Premier League,Reims - Monaco,offsides,Over (3.5),3.55,2,0,15:25:55
Football, Brazil. Copa Paulista,Botafogo Sao Paulo U23 - Sao Bernardo,,Under (1.5),2.25,5,1,15:25:57
Football, Austria. Regional League Center,Sturm 2 Graz - Stadl Paura,,Hand1 (-11.5),1.75,1,1,15:26:04
Football, England. Premier League,Arsenal London - Watford,corners,Win 2,6.00,2,1,15:26:04
Football, Brazil. Copa Paulista,Botafogo Sao Paulo U23 - Sao Bernardo,,Win 1,1.52,3,1,15:26:25
Volleyball, Wom. Turkey. League 2,Istanbul Bizimkent (w) - Pinarhisar (w),4th set,Win 2,2.13,2,1,15:26:27
Hockey, KHL,Avangard - Dynamo Moscow,shots on goal,Hand1 (-1.5),1.88,5,1,15:26:37
Football, France. Premier League,Reims - Monaco,yellow cards,Over (3.5),1.82,1,0,15:26:55
Football, Italy. Serie A,Udinese - Sassuolo,offsides,Win 1,5.50,13,3,15:26:56
Hockey, KHL,Avangard - Dynamo Moscow,shots on goal,Under (50.5),1.82,2,1,15:27:12
Football, Italy. Serie A,Udinese - Sassuolo,offsides,Hand1 (0),3.65,4,2,15:27:16
Football, Wom. Spain. Division 3,Victoria FC (w) - Umia (w),,Hand1 (0),2.70,1,1,15:27:31
Football, U19. Poland. Regional League,Rozwoj Katowice U19 - GKS Katowice U19,1st half,Under (1.5),1.35,2,1,15:27:39
Hockey, Wom. U25. Championship. Hungary,Ferencvaros-2 U25 (w) - Angels NJSE U25 (w),,Under (7.5),2.90,4,2,15:27:41
Hockey, KHL,Avangard - Dynamo Moscow,shots on goal,Х2,2.22,3,1,15:27:43
Hockey, Russia. VHL,HC Ryazan - SKA-Neva,number of 2min penalty,Over (10.5),2.33,1,1,15:28:19
Hockey, KHL,Torpedo N.Novgorod - HK Sochi,shots on goal,Hand2 (+8.5),1.70,1,1,15:28:20
Football, France. Premier League,Lorient - Stade Brestois 29,yellow cards,Under (2.5),1.64,1,1,15:28:20
Volleyball, Wom. Turkey. League 2,Istanbul Bizimkent (w) - Pinarhisar (w),4th set,Win 1,1.48,1,1,15:28:21
Volleyball, Italia. Serie A1,Verona - Prisma Taranto,2nd set,Win 1,1.48,3,2,15:28:23
Football, Italy. Serie A,Sampdoria - Bologna,yellow cards,Under (5.5),1.50,6,3,15:28:36
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Barcelona (SpursMax) - Atletico Madrid (AlBack) ,,Х2,2.52,2,1,15:28:38
Basketball, Finland. Division-1A,Aanekosken - Torpan Pojat,2nd quarter,Over (45.5),1.68,1,1,15:28:50
Hockey, KHL,Avangard - Dynamo Moscow,shots on goal,Hand1 (-2.5),2.03,4,1,15:28:55
Football, Italy. Serie A,Sampdoria - Bologna,yellow cards,Under (4.5),2.35,9,3,15:28:55
Football, Germany. Bundesliga,Hertha Berlin - Bayer Leverkusen,corners,Over (9.5),2.07,2,1,15:29:00
Hockey, Russia. VHL,HC Ryazan - SKA-Neva,,Draw,13.00,7,1,15:29:38
Football, England. Premier League,Leeds United - Leicester City,yellow cards,Under (2.5),1.86,5,1,15:29:39
Football, Wom. Germany. Bundesliga,Bayer Leverkusen (w) - FC Koln (w),1st half,Over (1.5),2.03,1,1,15:29:40
Volleyball, Italia. Serie A1,Verona - Prisma Taranto,2nd set,Under (3.5),1.58,1,1,15:29:50
Football, Wom. Germany. Bundesliga,Turbine Potsdam (w) - Freiburg (w),1st half,Over (1.5),2.13,3,1,15:29:51
Football, Wom. Germany. Bundesliga,Bayer Leverkusen (w) - FC Koln (w),,Under (3.5),1.58,9,2,15:30:07
Football, U21. Algeria. League 1,MC Alger U21 - WA Tlemcen U21,,Hand1 (0),3.95,3,0,15:30:14
Football, Angola. Superleague,Recreativo da Caala - Primeiro de Agosto,,Over (1.5),1.98,5,1,15:30:14
Football, Morocco. Major League,Hassania Agadir - FAR Rabat,2nd half,Over (1.5),2.60,7,1,15:30:32
Volleyball, Italia. Serie A1,Verona - Prisma Taranto,2nd set,Hand2 (+9.5),1.83,1,1,15:30:36
Volleyball, Italia. Serie A1,Verona - Prisma Taranto,2nd set,Over (1.5),2.60,7,2,15:30:37
Hockey, KHL,Lokomotiv Yaroslavl - Amur,face offs,Hand2 (+9.5),1.83,4,1,15:30:43
Football, Italy. Serie A,Udinese - Sassuolo,throw-ins,Over (42.5),3.15,9,3,15:30:46
Football, Italy. Serie A,Sampdoria - Bologna,corners,Win 2,4.70,2,1,15:30:47
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Barcelona (SpursMax) - Atletico Madrid (AlBack) ,,Hand2 (+1.5),3.05,3,0,15:30:53
Hockey, KHL,Lokomotiv Yaroslavl - Amur,shots on goal,Under (59.5),1.80,8,1,15:31:26
Hockey, Wom. U25. Championship. Hungary,Ferencvaros-2 U25 (w) - Angels NJSE U25 (w),,Individual Total Under team1  (3.5),1.55,2,1,15:31:29
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Barcelona (SpursMax) - Atletico Madrid (AlBack) ,,Over (2.5),1.86,1,0,15:31:34
Hockey, KHL,Torpedo N.Novgorod - HK Sochi,shots on goal,Hand1 (-7.5),2.15,2,1,15:31:48
Baksetball, Romania. Liga Nationala,U-Banca Cluj-Napoca - BC Timisoara,1st quarter,Under (44.5),1.90,2,1,15:32:03
Volleyball, Italia. Serie A1,Verona - Prisma Taranto,2nd set,1Х,3.55,2,1,15:32:24
Football, Spain. Premier League,,,Over (1.5),1.72,4,2,15:32:45
Hockey, KHL,Torpedo N.Novgorod - HK Sochi,face offs,Hand1 (-18.5),1.70,1,1,15:32:49
Hockey, Wom. U25. Championship. Hungary,Ferencvaros-2 U25 (w) - Angels NJSE U25 (w),,1Х,3.55,6,1,15:32:49
Volleyball, Italia. Serie A1,Verona - Prisma Taranto,2nd set,Over (41.5),1.83,2,2,15:33:07
Football, Spain. Premier League,Valencia - Atletico Madrid,throw-ins,Over (41.5),1.83,3,1,15:33:16
Hockey, KHL,Avangard - Dynamo Moscow,shots on goal,Over (50.5),2.12,9,1,15:33:40
Volleyball, Italia. Serie A1,Verona - Prisma Taranto,2nd set,Hand1 (-3.5),2.25,1,1,15:34:07
Cyprus, Division A,APOP - AEK Larnacaa,,Over (162.5),1.87,2,1,15:34:50
Football, U19. Spain. Regional League,Maritimo Cabanyal U19 - Betera 3 U19,,Under (4.5),1.75,8,2,15:34:55
Hockey, KHL,Dynamo Riga - Jokerit,face offs,Hand2 (-9.5),1.73,3,1,15:34:58
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (ASAP) - Boston Celtics (T1TAN),,Over (76.5),1.90,2,1,15:35:14
Basketball, Bulgaria. BBL. Division A,Showtime (Hydrostab) - Anstoppable,,Under (111.5),1.83,2,1,15:35:33
Football, Spain. Tercera Division,Alcorcon B - Real Sociedad Alcala,,Under (1.5),1.60,2,2,15:35:39
Hockey, Wom. U25. Championship. Hungary,Ferencvaros-2 U25 (w) - Angels NJSE U25 (w),,Draw,4.50,3,1,15:35:44
Football, Sweden. Division 2. North,Dalkurd - Hammarby Talang,,Under (4.5),1.72,2,1,15:35:45
Football, U19. Spain. Regional League,Maritimo Cabanyal U19 - Betera 3 U19,,Hand1 (-3.5),2.13,9,1,15:35:54
Football, Spain. Premier League,,,Individual Total Under team1  (7.5),2.15,5,1,15:36:30
Basketball, Bulgaria. BBL. Division A,Showtime (Hydrostab) - Anstoppable,,Over (110.5),1.87,1,1,15:36:32
Cyprus, Division A,APOP - AEK Larnacaa,1st quarter,Hand2 (-1.5),1.85,2,1,15:36:42
Football, Italy. Serie A,Udinese - Sassuolo,offsides,1Х,2.52,3,2,15:36:46
Football, France. Premier League,Nantes - Strasbourg,corners,Hand1 (-1.5),1.80,3,0,15:37:03
Cyprus, Division A,APOP - AEK Larnacaa,1st quarter,Over (39.5),1.80,10,1,15:37:08
Football, Austria. Regional League Center,Sturm 2 Graz - Stadl Paura,,Individual Total Under team1  (11.5),2.65,1,1,15:37:09
Cyprus, Division A,APOP - AEK Larnacaa,1st quarter,Over (40.5),1.72,4,1,15:37:32
Athletics, Men. New York marathon,Kenya representative wins - yes/no,,Win 1,1.20,1,1,15:37:38
Hockey, Poland. League 1,GKS Tychy 2 - GKS Stochniewiec Gdansk,,Over (9.5),2.30,1,0,15:37:41
Basketball, Women. Portugal. 1st division,GDESSA Barreiro 2 (w) - Karnid (w),2nd quarter,Under (32.5),1.93,2,0,15:37:48
Hockey, Wom. U25. Championship. Hungary,Ferencvaros-2 U25 (w) - Angels NJSE U25 (w),,Under (8.5),1.62,4,0,15:37:49
Football, Germany. Bundesliga,Hertha Berlin - Bayer Leverkusen,corners,Hand1 (+2.5),1.54,2,1,15:37:49
Basketball, Portugal. Proliga,Academia Lumiar - Ginasio DMM Olhanense,1st quarter,Under (30.5),1.90,7,1,15:37:53
Football, Austria. Regional League Center,Sturm 2 Graz - Stadl Paura,,Hand2 (+11.5),2.30,5,1,15:38:11
Hockey, KHL,CSKA Moscow - SKA St. Petersburg,face offs,Win 2,5.50,3,1,15:38:17
Football, Spain. Tercera Division,Inter Ibiza - Felanitx,,Under (1.5),1.90,10,1,15:38:38
Hockey, KHL,Avangard - Dynamo Moscow,video referee,Under (0.5),1.13,6,2,15:39:30
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Sevilla (YOSHI) - Villarreal (ViTo),1st half,Win 1,3.80,2,1,15:39:35
Football, Wom. Women. Asian Club Championship,Bunyodkor Tashkent (w) - Shahrdari Sirjan (w),,Under (3.5),1.55,4,1,15:39:47
Hockey, KHL,Avangard - Dynamo Moscow,power play goals,Under (0.5),1.40,3,1,15:40:19
Football, Spain. Premier League,,,Under (20.5),2.47,3,1,15:40:45
Volleyball, Italia. Serie A1,Verona - Prisma Taranto,3rd set,Under (20.5),2.47,1,1,15:40:46
Volleyball, Italia. Serie A1,Verona - Prisma Taranto,3rd set,Hand2 (-3.5),1.90,1,1,15:40:46
Football, Ghana. Premier League,Elmina Sharks - Dreams,,Over (3.5),2.15,2,1,15:40:59
Volleyball, Italia. Serie A1,Verona - Prisma Taranto,3rd set,Over (3.5),2.15,1,1,15:40:59
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Sevilla (YOSHI) - Villarreal (ViTo),1st half,Х2,13.00,1,1,15:41:08
Basketball, Portugal. Proliga,Academia Lumiar - Ginasio DMM Olhanense,,Hand2 (-11.5),1.83,1,1,15:41:37
Volleyball, Italia. Serie A1,Verona - Prisma Taranto,3rd set,Hand2 (-12.5),1.90,1,1,15:41:38
Volleyball, Italia. Serie A1,Verona - Prisma Taranto,3rd set,Hand2 (-11.5),1.83,1,1,15:41:39
Football, Germany. Bundesliga,Hertha Berlin - Bayer Leverkusen,yellow cards,Over (3.5),1.75,3,1,15:41:51
Football, England. Premier League,Leeds United - Leicester City,corners,Individual Total Under team2 (5.5),1.99,4,1,15:41:52
Basketball, Portugal. Proliga,Academia Lumiar - Ginasio DMM Olhanense,,Hand2 (-12.5),1.90,3,1,15:41:53
Football, France. Premier League,Lorient - Stade Brestois 29,corners,Individual Total Under team1  (2.5),1.67,2,0,15:41:57
Basketball, Wom. Poland. League 1,Leszno (w) - Citronex UKS Basket Zgorzelec (w),2nd quarter,Under (44.5),1.90,1,1,15:41:59
Cyprus, Division A,APOP - AEK Larnacaa,,Under (168.5),1.83,1,1,15:42:03
Volleyball, Italia. Serie A1,Verona - Prisma Taranto,3rd set,Over (2.5),1.73,2,1,15:42:16
Football, Spain. Premier League,,,Under (14.5),1.61,3,1,15:42:25
Football, Spain. Premier League,Valencia - Atletico Madrid,yellow cards,Under (5.5),1.61,2,1,15:42:30
Football, France. Premier League,Reims - Monaco,fouls,Over (22.5),1.80,3,0,15:42:38
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Sevilla (YOSHI) - Villarreal (ViTo),,Win 2,16.00,4,1,15:43:01
Football, U19. Spain. Regional League,Maritimo Cabanyal U19 - Betera 3 U19,,Hand1 (-2.5),2.40,6,1,15:43:25
Cyprus, Division A,APOP - AEK Larnacaa,1st quarter,Hand2 (-2.5),1.75,7,2,15:43:42
Hockey, KHL,Avangard - Dynamo Moscow,face offs,Over (49.5),1.99,2,1,15:43:45
Hockey, KHL,Avangard - Dynamo Moscow,face offs,Over (48.5),1.70,2,1,15:43:51
Cyprus, Division A,APOP - AEK Larnacaa,1st quarter,Hand2 (-4.5),1.95,9,1,15:44:05
Cyprus, Division A,APOP - AEK Larnacaa,1st quarter,Hand2 (-3.5),1.75,6,1,15:44:26
Football, Italy. Serie A,Udinese - Sassuolo,throw-ins,Under (40.5),1.63,3,2,15:44:38
Football, France. Premier League,Reims - Monaco,yellow cards,Over (2.5),1.86,2,0,15:44:39
Football, Italy. Serie A,Sampdoria - Bologna,yellow cards,Individual Total Over team2 (1.5),1.72,1,1,15:44:41
Basketball, Wom. Poland. League 1,Pruszkow (w) - Sokolow Podlaski (w),,Over (133.5),1.83,2,1,15:45:17
Basketball, Finland. Division-1A,Kristika Turku - Raiders,2nd quarter,Win 2,1.05,6,1,15:45:25
Football, England. Premier League,Arsenal London - Watford,corners,Under (5.5),2.55,2,1,15:45:44
Football, Italy. Serie A,Sampdoria - Bologna,yellow cards,Over (4.5),2.75,9,1,15:46:44
Volleyball, Italia. Serie A1,Verona - Prisma Taranto,3rd set,Under (42.5),1.85,1,1,15:46:49
Volleyball, Italia. Serie A1,Verona - Prisma Taranto,3rd set,Under (42.5),1.85,1,1,15:46:49
Basketball, Portugal. Proliga,Academia Lumiar - Ginasio DMM Olhanense,2nd quarter,Individual Total Under team1  (17.5),1.87,3,1,15:46:51
Football, Italy. Serie A,Udinese - Sassuolo,yellow cards,Over (5.5),1.84,1,1,15:47:00
Hockey, KHL,Torpedo N.Novgorod - HK Sochi,number of 2min penalty,Under (7.5),1.83,1,1,15:47:12
Volleyball, Italia. Serie A1,Verona - Prisma Taranto,3rd set,Over (1.5),5.60,1,1,15:47:15
Football, Spain. Premier League,,,Individual Total Under team1  (0.5),1.75,3,2,15:47:21
Volleyball, Italia. Serie A1,Verona - Prisma Taranto,3rd set,Over (42.5),1.87,2,1,15:47:45
Basketball, Finland. Division-1A,NMKY Helsingin - Munkkiniemen Kisapojat,2nd quarter,Over (42.5),1.87,8,1,15:47:54
Hockey, Poland. Superleague,GKS Jastrzebie - Cracovia,,Over (7.5),1.95,5,1,15:48:38
Hockey, NMHL,Dynamo-576 - HC Bryansk,,Hand1 (0),2.20,3,1,15:48:51
Cyprus, Division A,APOP - AEK Larnacaa,2nd quarter,Under (42.5),1.85,6,1,15:48:52
Hockey, KHL,Dynamo Riga - Jokerit,face offs,Under (47.5),1.72,1,1,15:49:32
Volleyball, Italia. Serie A1,Verona - Prisma Taranto,3rd set,Under (47.5),1.72,1,1,15:49:33
Cyprus, Division A,APOP - AEK Larnacaa,,Over (164.5),1.85,2,1,15:50:14
Basketball, Portugal. Proliga,Academia Lumiar - Ginasio DMM Olhanense,2nd quarter,Under (35.5),1.85,1,1,15:50:15
Volleyball, Italia. Serie A1,Verona - Prisma Taranto,3rd set,Even total -yes,1.90,2,1,15:50:28
Baksetball, Romania. Liga Nationala,U-Banca Cluj-Napoca - BC Timisoara,2nd quarter,Even total -yes,1.90,5,1,15:50:45
Volleyball, Italia. Serie A1,Verona - Prisma Taranto,3rd set,Over (5.5),2.03,1,1,15:51:11
Football, Netherlands. Premier League,,,Over (5.5),2.03,2,1,15:51:14
Baksetball, Romania. Liga Nationala,U-Banca Cluj-Napoca - BC Timisoara,2nd quarter,Over (40.5),1.77,2,1,15:51:22
Volleyball, Italia. Serie A1,Verona - Prisma Taranto,3rd set,Over (40.5),1.77,2,1,15:51:25
Baksetball, Romania. Liga Nationala,U-Banca Cluj-Napoca - BC Timisoara,2nd quarter,1Х,1.85,1,1,15:51:31
Volleyball, Italia. Serie A1,Verona - Prisma Taranto,3rd set,1Х,1.85,1,1,15:51:32
Basketball, Portugal. Proliga,Academia Lumiar - Ginasio DMM Olhanense,,Under (130.5),1.83,8,1,15:51:44
Volleyball, Portugal. Superleague,Clube Kairos - GC Santo Tirso,2nd set,Win 2,1.14,9,1,15:51:59
Volleyball, Italia. Serie A1,Verona - Prisma Taranto,3rd set,Under (130.5),1.83,5,1,15:51:59
Football, Spain. Tercera Division,Badajoz B - Extremadura B,1st half,Over (1.5),7.30,7,1,15:52:02
Volleyball, Italia. Serie A1,Verona - Prisma Taranto,3rd set,Х2,5.30,3,1,15:52:18
Cyprus, Division A,APOP - AEK Larnacaa,2nd quarter,Hand2 (-3.5),1.77,1,1,15:52:21
Cyprus, Division A,APOP - AEK Larnacaa,2nd quarter,Hand2 (-4.5),1.90,2,1,15:52:32
Cyprus, Division A,APOP - AEK Larnacaa,2nd quarter,Over (42.5),1.85,2,1,15:52:55
Volleyball, Italia. Serie A1,Verona - Prisma Taranto,3rd set,Under (44.5),1.87,2,1,15:53:01
Basketball, Finland. Division-1A,Aanekosken - Torpan Pojat,3rd quarter,Under (44.5),1.87,10,3,15:53:09
Football, Italy. Serie A,Udinese - Sassuolo,corners,Over (6.5),3.30,3,1,15:53:18
Futsal, Greece. Premier League,Panathinaicos Futsal - AEK,,Over (6.5),2.95,3,1,15:53:21
Cyprus, Division A,APOP - AEK Larnacaa,2nd quarter,Over (41.5),1.83,2,1,15:53:22
Volleyball, Italia. Serie A1,Verona - Prisma Taranto,3rd set,Over (41.5),1.83,2,1,15:53:23
Football, Spain. Premier League,,,Under (19.5),3.10,2,1,15:53:42
Volleyball, Italia. Serie A1,Verona - Prisma Taranto,3rd set,Under (19.5),3.10,1,1,15:53:44
Hockey, Belarus. League 1,Khimik-2 Novopolotsk - HC Vitebsk-2,,Individual Total Under team1  (4.5),1.75,1,0,15:53:49
Football, Germany. Bundesliga,Hertha Berlin - Bayer Leverkusen,corners,1Х,4.70,2,1,15:54:03
Volleyball, Italia. Serie A1,Verona - Prisma Taranto,3rd set,Hand2 (+4.5),1.43,2,1,15:54:23
Hockey, NHL 21. CLA World Cup. 3x4 min.,Russia (tangent)  - United States (Libra),,Hand2 (+4.5),1.43,10,1,15:54:36
Basketball, Portugal. Proliga,Academia Lumiar - Ginasio DMM Olhanense,2nd quarter,Win 2,1.43,1,1,15:54:43
Football, Portugal. Division 3,Gondomar - Alvarenga,,Under (2.5),1.72,5,1,15:54:52
Basketball, Finalnd. Division 1B,Leppavaaran Pyrinto - Karkkila,,Under (173.5),2.00,4,1,15:54:58
Volleyball, Italia. Serie A1,Verona - Prisma Taranto,3rd set,Under (173.5),2.00,3,1,15:55:00
Volleyball, Italia. Serie A1,Verona - Prisma Taranto,3rd set,Over (82.5),1.80,1,1,15:55:02
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (ASAP) - Chicago Bulls (Shag),,Over (82.5),1.80,2,1,15:55:04
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (T1TAN) - Miami Heat (Kodas),1st quarter,Over (19.5),1.77,1,1,15:55:18
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (ASAP) - Chicago Bulls (Shag),1st quarter,Over (18.5),1.77,1,1,15:55:18
Tennis, ATP. Paris. Hard,,,Under (4.5),2.07,97,1,15:55:56
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (ASAP) - Chicago Bulls (Shag),1st quarter,Individual Total Under team2 (11.5),2.00,1,1,15:56:08
Basketball, Finland. Division-1A,Aanekosken - Torpan Pojat,3rd quarter,Over (44.5),1.83,3,1,15:56:10
Football, Peru. Cup,Unión San Martín - Credicoop San Cristobal,1st half,Over (1.5),1.88,8,1,15:56:18
Football, Italy. Serie A,Udinese - Sassuolo,to hit the woodwork,Hand1 (0),1.85,1,0,15:56:19
Volleyball, Italia. Serie A1,Verona - Prisma Taranto,3rd set,Hand2 (-24.5),1.80,1,1,15:56:26
Cyprus, Division A,APOP - AEK Larnacaa,,Hand2 (-24.5),1.80,3,1,15:56:27
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (T1TAN) - Miami Heat (Kodas),,Hand2 (-2.5),1.87,1,1,15:56:33
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (T1TAN) - Miami Heat (Kodas),,Hand2 (-3.5),1.80,1,1,15:56:38
Volleyball, Italia. Serie A1,Verona - Prisma Taranto,3rd set,Individual Total Under team1  (0.5),2.55,2,1,15:56:47
Hockey, NHL 21. CLA World Cup. 3x4 min.,Russia (tangent)  - United States (Libra),,Х2,3.40,28,2,15:56:49
Football, Spain. Premier League,,,Under (0.5),1.57,1,1,15:56:52
Football, Netherlands. Premier League,,,Under (4.5),1.90,2,1,15:57:14
Football, France. Premier League,Nice - Montpellier,yellow cards,Under (3.5),1.70,2,1,15:57:20
Football, Brazil. Copa Paulista,Botafogo Sao Paulo U23 - Sao Bernardo,,Over (2.5),4.40,3,1,15:57:41
Hockey, KHL,Lokomotiv Yaroslavl - Amur,face offs,Over (46.5),2.30,1,0,15:57:56
Football, Wom. Portugal. Championship,Braga (w) - Varzim (w),,Individual Total Over team1  (5.5),2.03,4,1,15:58:01
Hockey, KHL,Vityaz Podolsk - Admiral,power play goals,Under (0.5),1.17,4,0,15:58:11
Cyprus, Division A,APOP - AEK Larnacaa,2nd quarter,Under (40.5),1.77,2,1,15:58:19
Football, Tunis. Superleague,US Monastir - Klub Afrikan,,Under (1.5),1.65,5,1,15:58:27
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (ASAP) - Chicago Bulls (Shag),,Over (88.5),1.85,1,1,15:58:27
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (ASAP) - Chicago Bulls (Shag),,Over (87.5),1.83,1,1,15:58:34
Cyprus, Division A,APOP - AEK Larnacaa,,Under (161.5),1.90,1,1,15:58:37
Hockey, KHL,Lokomotiv Yaroslavl - Amur,face offs,Over (47.5),2.45,6,1,15:58:39
Basketball, Finland. Division-1A,NMKY Helsingin - Munkkiniemen Kisapojat,2nd quarter,Win 1,1.11,4,1,15:58:44
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (T1TAN) - Miami Heat (Kodas),1st quarter,Х2,1.40,2,1,15:58:52
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (ASAP) - Chicago Bulls (Shag),,Hand1 (+15.5),1.87,1,1,15:58:54
Football, U21. Algeria. League 1,US Biskra U21 - Relizane U21,,Over (2.5),2.45,1,1,15:59:00
Basketball, Finland. Division-1A,Aanekosken - Torpan Pojat,,Under (192.5),1.90,8,1,15:59:08
Volleyball, Italia. Serie A1,Verona - Prisma Taranto,3rd set,Under (176.5),1.95,1,1,15:59:16
Hockey, NHL 21. CLA World Cup. 3x4 min.,Canada (Kyubi) - Sweden (RoGi_Two),,Individual Total Under team1  (0.5),2.10,6,2,15:59:21
Basketball, Finalnd. Division 1B,Leppavaaran Pyrinto - Karkkila,,Under (176.5),1.95,7,1,15:59:23
Volleyball, Italia. Serie A1,Verona - Prisma Taranto,3rd set,Over (39.5),1.90,1,1,15:59:48
Cyprus, Division A,APOP - AEK Larnacaa,2nd quarter,Over (39.5),1.85,6,1,15:59:53
Hockey, NHL 21. CLA World Cup. 3x4 min.,Russia (tangent)  - United States (Libra),,Individual Total Under team2 (1.5),2.45,1,1,16:00:03
Cyprus, Division A,APOP - AEK Larnacaa,,Under (163.5),1.87,1,1,16:00:37
Basketball, Wom. Poland. League 1,Leszno (w) - Citronex UKS Basket Zgorzelec (w),3rd quarter,Individual Total Over team1  (20.5),1.85,5,1,16:00:46
Volleyball, Italia. Serie A1,Verona - Prisma Taranto,3rd set,Individual Total Over team1  (20.5),1.85,1,1,16:00:47
Football, U21. Algeria. League 1,US Biskra U21 - Relizane U21,,Under (2.5),1.35,13,3,16:00:48
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (T1TAN) - Miami Heat (Kodas),2nd quarter,1Х,1.82,1,1,16:01:00
Basketball, Finland. Division-1A,Kristika Turku - Raiders,,Under (177.5),1.93,4,1,16:01:19
Volleyball, Italia. Serie A1,Verona - Prisma Taranto,3rd set,Under (177.5),1.93,2,1,16:01:21
Football, Spain. Premier League,Valencia - Atletico Madrid,yellow cards,Win 2,2.17,1,1,16:01:28
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (ASAP) - Chicago Bulls (Shag),,Hand1 (+18.5),1.90,1,1,16:01:39
