Volleyball, Wom. Mediterranean Games. Algeria,Tunisia (w) - Greece (w),1st set,Hand2 (+1.5),1.58,2,1,14:43:35
Volleyball, Mediterranean Games. Algeria,Croatia - Spain,2nd set,Over (6.5),2.25,1,1,14:43:37
Football, Friendly,PSV Oberhausen - Sarajevo Oberhausen 2,,Under (6.5),1.42,12,2,14:43:39
Football, Friendly,PSV Oberhausen - Sarajevo Oberhausen 2,,Under (6.5),1.42,12,2,14:43:39
Football, Argentina. Torneo Federal A,Juventud Unida Gualeguaychu - Atletico Parana,1st half,Over (5.5),6.30,2,1,14:43:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Rose R - Kowalik M,3rd set,Over (6.5),2.25,1,0,14:43:44
Football, Belarus. League 2,Gazovik Vitebsk - Polotsk 2019,,Over (7.5),3.10,3,2,14:43:49
Football, Argentina. Torneo Federal A,Sportivo Desamparados - Liniers Bahia Blanca,1st half,Over (1.5),5.10,2,1,14:43:55
Volleyball, Wom. U19. Brazil. Paulista,Pinheiros U19 (w) - Regatas U19 (w),2nd set,Draw,5.30,3,1,14:44:02
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (KALACH) - Slovalia (VOLCHOK),,Draw,5.30,3,1,14:44:02
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Khanevskii A,3rd set,Draw,5.30,4,0,14:44:03
Volleyball, Mediterranean Games. Algeria,Croatia - Spain,2nd set,Draw,5.30,2,1,14:44:05
Volleyball, Wom. Mediterranean Games. Algeria,Tunisia (w) - Greece (w),1st set,Draw,5.30,1,1,14:44:07
Table tennis, Czech Republic. Liga Pro A12. Liberec,Rose R - Kowalik M,3rd set,Draw,5.30,4,0,14:44:07
Football, Georgia. Division 2,FC Samtredia - Merani Tbilisi,,Over (4.5),1.52,1,1,14:44:08
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Hoffenheim (MAVERICK) - Bayern (SNG_DAMIREX),,Win 2,8.50,1,1,14:44:12
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Khanevskii A,3rd set,Win 2,8.50,1,0,14:44:15
Table tennis, Czech Republic. Liga Pro A12. Liberec,Rose R - Kowalik M,3rd set,Win 2,8.50,1,0,14:44:16
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (KALACH) - Slovalia (VOLCHOK),,Win 2,8.50,1,1,14:44:20
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Hoffenheim (MAVERICK) - Bayern (SNG_DAMIREX),,Over (2.5),2.23,1,1,14:44:27
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (KALACH) - Slovalia (VOLCHOK),,Over (2.5),2.23,1,1,14:44:29
Football, Brazil. Serie B,Tombense - Nautico Capibaribe,offsides,Over (4.5),2.77,3,1,14:44:42
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (KALACH) - Slovalia (VOLCHOK),2nd period,Under (1.5),1.47,3,1,14:44:46
Football, Russia. Championship of Astrakhan region. League 1,Nachalovo 2 - SKA Akhtubinsk,,1Х,1.45,8,1,14:44:47
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (KALACH) - Slovalia (VOLCHOK),,Win 1,8.00,1,1,14:44:51
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Khanevskii A,3rd set,Under (1.5),1.47,2,0,14:44:55
Volleyball, Wom. U19. Brazil. Paulista,Pinheiros U19 (w) - Regatas U19 (w),2nd set,Under (1.5),1.47,3,2,14:44:56
Football, Norway. Division 2. Group 2,Alta - Kjelsas,,Win 1,8.00,3,1,14:45:02
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (KALACH) - Slovalia (VOLCHOK),,Under (5.5),1.73,1,1,14:45:06
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Khanevskii A,3rd set,Win 1,8.00,2,0,14:45:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Rose R - Kowalik M,3rd set,Under (5.5),1.73,1,0,14:45:12
Volleyball, U21. Brazil. Paulista,Unisantanna/Diadema U21 - Farma Conde Volei-Sao Jose U21,2nd set,Under (5.5),1.73,2,1,14:45:14
Volleyball, U21. Brazil. Paulista,Unisantanna/Diadema U21 - Farma Conde Volei-Sao Jose U21,2nd set,Over (4.5),3.95,2,1,14:45:20
Football, Norway. Division 3. Group 5,Rosenborg 2 - Trygg/Lade,,Win 2,8.50,5,1,14:45:25
Football, Friendly,PSV Oberhausen - Sarajevo Oberhausen 2,,Under (7.5),1.23,3,1,14:45:35
Table tennis, Czech Republic. Liga Pro A12. Liberec,Rose R - Kowalik M,3rd set,Over (4.5),3.95,1,0,14:45:35
Volleyball, Wom. U19. Brazil. Paulista,Pinheiros U19 (w) - Regatas U19 (w),2nd set,Under (7.5),1.23,1,1,14:45:41
Table tennis, Czech Republic. Liga Pro A12. Liberec,Rose R - Kowalik M,3rd set,Under (7.5),1.23,1,0,14:45:47
Football, Wom. Lebanon. Championship,Sport Stars (w) - Super Girls (w),,Over (4.5),4.30,5,0,14:45:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (KALACH) - Slovalia (VOLCHOK),,Over (4.5),4.30,4,1,14:45:54
Table tennis, Czech Republic. Liga Pro A12. Liberec,Rose R - Kowalik M,3rd set,Hand1 (-2.5),5.90,1,0,14:46:15
Football, Wom. Lebanon. Championship,Sport Stars (w) - Super Girls (w),,Hand1 (-2.5),5.90,3,0,14:46:20
Football, Russia. Championship of Astrakhan region. League 1,Nachalovo 2 - SKA Akhtubinsk,,Win 2,1.14,2,1,14:46:21
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Khanevskii A,4th set,Hand1 (-2.5),5.90,1,0,14:46:23
Volleyball, Wom. Mediterranean Games. Algeria,Tunisia (w) - Greece (w),1st set,Hand1 (-2.5),5.90,1,1,14:46:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Rose R - Kowalik M,3rd set,Win 1,2.13,3,0,14:47:24
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Khanevskii A,4th set,Under (3.5),1.95,1,0,14:47:30
Football, U19. Iceland. Championship,IBV/KFS/ U19 - Breidablik/Augnablik 3 U19,,Under (2.5),2.10,1,1,14:48:07
Volleyball, U21. Brazil. Paulista,Unisantanna/Diadema U21 - Farma Conde Volei-Sao Jose U21,2nd set,Over (29.5),1.90,1,1,14:48:13
Football, Friendly,FC Khimki - Torpedo 2 M,,Х2,1.90,6,1,14:48:20
Basketball, Brazil. Campeonato Estadual Amador,Nativos - Sao Goncalo,2nd quarter,Over (29.5),1.90,3,1,14:48:28
Volleyball, Mediterranean Games. Algeria,Croatia - Spain,2nd set,Over (29.5),1.90,1,1,14:48:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Safonov V,1st set,Over (29.5),1.90,1,0,14:48:32
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Khanevskii A,4th set,Over (29.5),1.90,4,0,14:48:34
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (KALACH) - Slovalia (VOLCHOK),2nd period,Win 1,3.40,1,1,14:48:46
Volleyball, Mediterranean Games. Algeria,Croatia - Spain,2nd set,Win 1,3.40,4,2,14:48:57
Volleyball, Wom. U19. Brazil. Paulista,Pinheiros U19 (w) - Regatas U19 (w),2nd set,Win 1,3.40,7,2,14:48:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Safonov V,1st set,Win 1,3.40,5,0,14:49:01
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Khanevskii A,4th set,Win 1,3.40,4,0,14:49:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Rose R - Kowalik M,4th set,Win 1,3.40,2,0,14:49:07
Football, Russia. LFK. Republic of Tatarstan Championship,SSHOR Vahitovski rayon - Sokol Kazan,,Over (7.5),1.55,4,1,14:49:14
Football, Russia. LFK. Republic of Tatarstan Championship,SSHOR Vahitovski rayon - Sokol Kazan,,Over (7.5),1.55,4,1,14:49:14
Volleyball, Mediterranean Games. Algeria,Croatia - Spain,2nd set,Hand1 (0),1.90,1,1,14:49:15
Table tennis, Russia. Liga Pro. A6. Moscow,Shirokov V - Innazarov A,1st set,Hand1 (0),1.90,1,0,14:49:19
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Safonov V,1st set,Hand1 (0),1.90,2,0,14:49:21
Beach Volley, Wom. Championship of Italy. Final,Gottardi/Menegatti - Benazzi/Breidenbach,2nd set,Hand1 (-3.5),1.80,1,1,14:49:56
Table tennis, Russia. Liga Pro. A6. Moscow,Shirokov V - Innazarov A,1st set,Under (5.5),1.30,1,0,14:50:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Safonov V,1st set,Under (5.5),1.30,2,0,14:50:12
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Khanevskii A,4th set,Under (5.5),1.30,1,0,14:50:13
Table tennis, Czech Republic. Liga Pro A12. Liberec,Rose R - Kowalik M,4th set,Under (5.5),1.30,1,0,14:50:14
Football, Brazil. Carioca. Serie C,CAAC Brasil - Barcelona Rio de Janeiro,,Under (5.5),1.30,8,1,14:50:19
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Khanevskii A,4th set,Win 2,2.15,4,0,14:51:08
Football, Czech. Regional League,Sokol Nova Hradecna - Horka nad Moravou,,1Х,3.40,1,1,14:51:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Safonov V,1st set,Win 2,2.15,8,0,14:51:36
Football, Georgia. Division 2,Spaeri - Merani Martvili,,Under (1.5),1.50,4,1,14:51:38
Counter-Strike, RB Cup. Bo3,Astralis - Complexity Gaming,2nd map,Win 1,7.90,13,2,14:51:42
Table tennis, Russia. Liga Pro. A6. Moscow,Shirokov V - Innazarov A,1st set,Win 2,2.15,7,0,14:51:46
Football, Friendly,Sportist Svoge - CSKA 1948 2 Sofia,1st half,Under (1.5),1.50,3,1,14:51:49
Football, Russia. LFK. Republic of Tatarstan Championship,SSHOR Vahitovski rayon - Sokol Kazan,,Under (1.5),1.50,1,1,14:51:51
Volleyball, Wom. U19. Brazil. Paulista,Pinheiros U19 (w) - Regatas U19 (w),2nd set,Win 2,2.15,3,1,14:52:17
Volleyball, U21. Brazil. Paulista,Unisantanna/Diadema U21 - Farma Conde Volei-Sao Jose U21,2nd set,Win 2,2.15,3,1,14:52:18
Football, Sweden. Division 3. Norra Gotaland,Angered - Mjolby,,Over (5.5),1.55,1,1,14:52:21
Table tennis, Czech Republic. Liga Pro A12. Liberec,Rose R - Kowalik M,4th set,Win 2,2.15,7,0,14:52:21
Сybersport, Counterstrike. RB Cup. Bo3. Comparison by kills,karrigan (FaZe) - nexa (OG),3rd map,Over (30.5),1.85,7,0,14:52:27
Football, Russia. Championship of Astrakhan region. League 1,Nachalovo 2 - SKA Akhtubinsk,,Over (2.5),1.45,6,1,14:52:28
Football, Sweden. Division 3. Norra Gotaland,Angered - Mjolby,,Over (2.5),1.45,1,1,14:52:30
Volleyball, Nations League,USA - Poland,3rd set,Win 2,2.15,3,1,14:52:35
Volleyball, Mediterranean Games. Algeria,Croatia - Spain,2nd set,Under (1.5),2.65,3,3,14:52:36
Football, Sweden. Premier League,Hammarby - Hacken,yellow cards,Over (2.5),2.03,1,1,14:52:36
Volleyball, Wom. Mediterranean Games. Algeria,Tunisia (w) - Greece (w),1st set,Under (1.5),2.65,3,2,14:52:38
Volleyball, Mediterranean Games. Algeria,Croatia - Spain,2nd set,Win 2,2.15,11,2,14:52:39
Volleyball, U21. Brazil. Paulista,Unisantanna/Diadema U21 - Farma Conde Volei-Sao Jose U21,2nd set,Under (1.5),2.65,2,1,14:52:40
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (SUNNYLEMON) - Borussia D (XANOT1K),,Win 2,2.15,18,1,14:52:41
Volleyball, Wom. Mediterranean Games. Algeria,Tunisia (w) - Greece (w),1st set,Win 2,2.15,7,4,14:52:42
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (KALACH) - Slovalia (VOLCHOK),,Under (1.5),2.52,2,1,14:52:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Safonov V,2nd set,Under (1.5),2.65,1,0,14:52:44
Table tennis, Russia. Liga Pro. A6. Moscow,Shirokov V - Innazarov A,2nd set,Under (1.5),2.65,1,0,14:52:46
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Safonov V,2nd set,Win 2,2.15,3,0,14:52:47
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Khanevskii A,5th set,Under (1.5),2.65,1,0,14:52:47
Volleyball, Wom. Mediterranean Games. Algeria,Tunisia (w) - Greece (w),1st set,Over (23.5),1.77,1,1,14:52:49
Table tennis, Russia. Liga Pro. A6. Moscow,Shirokov V - Innazarov A,2nd set,Win 2,2.15,1,0,14:52:50
Handball, Wom. U20. World Championship. Slovenia. President"s Cup,,,Under (1.5),2.65,1,1,14:52:50
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Khanevskii A,5th set,Win 2,2.15,5,0,14:52:52
Table tennis, Czech Republic. Liga Pro A12. Liberec,Rose R - Kowalik M,4th set,Over (23.5),1.77,1,0,14:52:54
Field hockey, Wom. Poland. Championship,Politechnika Poznan (w) - Start Brzezina (w),,Draw,2.77,1,1,14:52:55
Handball, Wom. U20. World Championship. Slovenia. President"s Cup,,,Over (23.5),1.77,1,1,14:52:55
Football, Sweden. Division 3. Sodra Gotaland,Ariana - Rosengard,,Over (0.5),10.00,1,0,14:53:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Safonov V,2nd set,Over (0.5),10.00,1,0,14:53:22
Сybersport, Counterstrike. RB Cup. Bo3. Comparison by kills,karrigan (FaZe) - nexa (OG),3rd map,Win 2,2.09,2,0,14:53:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Safonov V,2nd set,Over (6.5),2.25,1,0,14:53:39
Volleyball, Wom. Mediterranean Games. Algeria,Tunisia (w) - Greece (w),1st set,Over (6.5),2.25,6,3,14:53:46
Volleyball, Wom. U19. Brazil. Paulista,Pinheiros U19 (w) - Regatas U19 (w),2nd set,Over (6.5),2.25,3,1,14:53:48
Football, U19. Iceland. Championship,Throttur Reykjavik/SR 2 U19 - Grotta/Kria U19,,Over (6.5),1.70,8,1,14:53:54
Сybersport, Counterstrike. RB Cup. Bo3. Comparison by kills,rain (FaZe) - flameZ (OG),3rd map,Over (33.5),1.85,7,0,14:53:55
Table tennis, Russia. Liga Pro. A6. Moscow,Shirokov V - Innazarov A,2nd set,Over (6.5),2.25,2,0,14:54:02
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Khanevskii A,5th set,Over (6.5),2.25,1,0,14:54:03
Volleyball, Wom. Mediterranean Games. Algeria,Tunisia (w) - Greece (w),1st set,Over (8.5),1.85,1,1,14:54:07
Volleyball, U21. Brazil. Paulista,Unisantanna/Diadema U21 - Farma Conde Volei-Sao Jose U21,2nd set,Over (8.5),1.85,1,1,14:54:09
Volleyball, Wom. U19. Brazil. Paulista,Pinheiros U19 (w) - Regatas U19 (w),2nd set,Over (8.5),1.85,1,1,14:54:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Safonov V,2nd set,Over (8.5),1.85,1,0,14:54:13
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Khanevskii A,5th set,Over (8.5),1.85,1,0,14:54:15
Сybersport, Counterstrike. RB Cup. Bo3. Comparison by kills,karrigan (FaZe) - nexa (OG),3rd map,Win 1,1.70,4,0,14:54:24
Volleyball, Wom. Mediterranean Games. Algeria,Tunisia (w) - Greece (w),1st set,Over (1.5),1.85,1,1,14:54:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Safonov V,2nd set,Over (1.5),1.85,3,0,14:54:36
Table tennis, Russia. Liga Pro. A6. Moscow,Shirokov V - Innazarov A,2nd set,Over (1.5),1.85,2,0,14:54:39
Volleyball, Mediterranean Games. Algeria,Croatia - Spain,2nd set,Over (1.5),1.85,5,2,14:54:42
Table tennis, Czech Republic. Liga Pro A12. Liberec,Rose R - Kowalik M,5th set,Over (1.5),1.85,1,0,14:54:58
Volleyball, U21. Brazil. Paulista,Unisantanna/Diadema U21 - Farma Conde Volei-Sao Jose U21,2nd set,Under (3.5),1.50,3,2,14:55:22
Volleyball, U21. Brazil. Paulista,Unisantanna/Diadema U21 - Farma Conde Volei-Sao Jose U21,2nd set,Under (38.5),1.87,1,1,14:55:26
Table tennis, Russia. Liga Pro. A6. Moscow,Shirokov V - Innazarov A,2nd set,Under (38.5),1.87,1,0,14:55:28
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (SUNNYLEMON) - Borussia D (XANOT1K),,Draw,3.30,1,1,14:55:29
Volleyball, U21. Brazil. Paulista,Unisantanna/Diadema U21 - Farma Conde Volei-Sao Jose U21,2nd set,Draw,3.30,5,2,14:55:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Safonov V,2nd set,Draw,3.30,2,0,14:55:39
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Khanevskii A,5th set,Over (5.5),1.55,1,0,14:55:57
Сybersport, Counterstrike. RB Cup. Bo3. Comparison by kills,rain (FaZe) - flameZ (OG),3rd map,Over (5.5),1.55,1,0,14:56:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Safonov V,2nd set,Over (5.5),1.55,1,0,14:56:03
Table tennis, Czech Republic. Liga Pro A12. Liberec,Rose R - Kowalik M,5th set,Over (5.5),1.55,2,0,14:56:05
Volleyball, Wom. Mediterranean Games. Algeria,Tunisia (w) - Greece (w),1st set,Under (38.5),1.87,1,1,14:56:09
Football, Brazil. Serie B,Tombense - Nautico Capibaribe,fouls,Under (38.5),1.87,4,1,14:56:12
Football, Uzbekistan. Superleague,Metallurg Bekabad - Olimpik Tashkent,,Win 2,3.45,3,1,14:56:15
Volleyball, Mediterranean Games. Algeria,Croatia - Spain,2nd set,Under (38.5),1.87,2,1,14:56:15
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Khanevskii A,5th set,Under (38.5),1.87,1,0,14:56:16
Football, Czech. Regional League,Sokol Nova Hradecna - Horka nad Moravou,1st half,Under (1.5),1.60,1,1,14:56:17
Table tennis, Czech Republic. Liga Pro A12. Liberec,Rose R - Kowalik M,5th set,Under (38.5),1.87,1,0,14:56:18
Volleyball, Wom. Uruguay. Division H,Canelon Chico (w) - Spikers (w),3rd set,Hand1 (-4.5),1.85,1,0,14:56:18
Basketball, Brazil. Campeonato Estadual Amador,Nativos - Sao Goncalo,2nd quarter,Under (27.5),1.75,1,1,14:56:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Rose R - Kowalik M,5th set,Hand1 (-4.5),1.85,1,0,14:56:20
Сybersport, Counterstrike. RB Cup. Bo3. Comparison by kills,rain (FaZe) - flameZ (OG),3rd map,Under (38.5),1.87,2,0,14:56:20
Table tennis, Czech Republic. Liga Pro A12. Liberec,Rose R - Kowalik M,5th set,Under (27.5),1.75,1,0,14:56:20
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Khanevskii A,5th set,Under (27.5),1.75,1,0,14:56:21
Сybersport, Counterstrike. RB Cup. Bo3. Comparison by kills,rain (FaZe) - flameZ (OG),3rd map,Hand1 (-4.5),1.85,1,0,14:56:22
Сybersport, Counterstrike. RB Cup. Bo3. Comparison by kills,rain (FaZe) - flameZ (OG),3rd map,Under (27.5),1.75,2,0,14:56:29
Volleyball, Nations League,USA - Poland,3rd set,Over (1.5),1.50,1,1,14:56:34
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Khanevskii A,5th set,Under (5.5),1.62,3,0,14:56:34
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (SUNNYLEMON) - Borussia D (XANOT1K),,Under (3.5),1.51,1,1,14:56:38
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Khanevskii A,5th set,Over (1.5),1.50,4,0,14:56:38
Сybersport, Counterstrike. RB Cup. Bo3. Comparison by kills,rain (FaZe) - flameZ (OG),3rd map,Under (5.5),1.62,3,0,14:56:39
Сybersport, Counterstrike. RB Cup. Bo3. Comparison by kills,rain (FaZe) - flameZ (OG),3rd map,Over (1.5),1.50,1,0,14:56:41
Volleyball, Nations League,USA - Poland,3rd set,Under (3.5),1.51,2,2,14:56:43
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (SUNNYLEMON) - Borussia D (XANOT1K),,Under (2.5),2.40,1,1,14:56:46
Volleyball, Mediterranean Games. Algeria,Croatia - Spain,2nd set,Under (3.5),1.51,3,3,14:56:47
Basketball, Brazil. Campeonato Estadual Amador,Nativos - Sao Goncalo,2nd quarter,Over (26.5),1.95,1,1,14:56:48
Volleyball, Mediterranean Games. Algeria,Croatia - Spain,2nd set,Over (26.5),1.95,1,1,14:56:51
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Khanevskii A,5th set,Under (3.5),1.51,1,0,14:56:51
Сybersport, Counterstrike. RB Cup. Bo3. Comparison by kills,rain (FaZe) - flameZ (OG),3rd map,Over (26.5),1.95,1,0,14:56:56
Сybersport, Counterstrike. RB Cup. Bo3. Comparison by kills,rain (FaZe) - flameZ (OG),3rd map,Under (3.5),1.51,1,0,14:56:56
Football, Russia. LFK. Republic of Tatarstan Championship,SSHOR Vahitovski rayon - Sokol Kazan,,Under (5.5),1.62,1,1,14:57:03
Volleyball, Nations League,USA - Poland,3rd set,Under (5.5),1.62,2,2,14:57:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Safonov V,3rd set,Over (1.5),1.50,2,0,14:57:08
Table tennis, Russia. Liga Pro. A6. Moscow,Shirokov V - Innazarov A,3rd set,Under (5.5),1.62,2,0,14:57:10
Table tennis, Russia. Liga Pro. A6. Moscow,Shirokov V - Innazarov A,3rd set,Over (1.5),1.50,2,0,14:57:10
Volleyball, Wom. U19. Brazil. Paulista,Pinheiros U19 (w) - Regatas U19 (w),2nd set,Under (5.5),1.62,1,1,14:57:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Safonov V,3rd set,Under (5.5),1.62,2,0,14:57:17
Table tennis, Russia. Liga Pro. A6. Moscow,Shirokov V - Innazarov A,3rd set,Over (0.5),1.55,1,0,14:57:23
Table tennis, Czech Republic. Liga Pro A12. Liberec,Rose R - Kowalik M,5th set,Over (0.5),1.55,2,0,14:57:32
Football, Georgia. Division 2,Spaeri - Merani Martvili,,Over (2.5),1.43,3,1,14:57:39
Volleyball, U21. Brazil. Paulista,Unisantanna/Diadema U21 - Farma Conde Volei-Sao Jose U21,2nd set,Over (2.5),1.43,2,2,14:57:43
Table tennis, Russia. Liga Pro. A6. Moscow,Shirokov V - Innazarov A,3rd set,Over (2.5),1.43,1,0,14:57:45
Сybersport, Counterstrike. RB Cup. Bo3. Comparison by kills,rain (FaZe) - flameZ (OG),3rd map,Win 2,2.48,9,0,14:57:48
Table tennis, Russia. Liga Pro. A6. Moscow,Shirokov V - Innazarov A,3rd set,Win 1,2.65,1,0,14:58:04
Basketball, Brazil. Campeonato Estadual Amador,Nativos - Sao Goncalo,2nd quarter,Over (25.5),1.80,1,1,14:58:05
Volleyball, Nations League,USA - Poland,3rd set,Over (25.5),1.80,1,1,14:58:07
Volleyball, Mediterranean Games. Algeria,Croatia - Spain,2nd set,Over (25.5),1.80,1,1,14:58:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Safonov V,3rd set,Over (25.5),1.80,1,0,14:58:08
Table tennis, Russia. Liga Pro. A6. Moscow,Shirokov V - Innazarov A,3rd set,Over (25.5),1.80,1,0,14:58:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Safonov V,3rd set,Win 1,2.05,1,0,14:58:16
Table tennis, Czech Republic. Liga Pro A12. Liberec,Rose R - Kowalik M,5th set,Win 1,2.05,1,0,14:58:17
Football, Belarus. Premier league. Reserve,Isloch Minsk (r) - FC Gomel (r),,Over (8.5),1.85,1,1,14:58:38
Football, Belarus. Premier league. Reserve,Isloch Minsk (r) - FC Gomel (r),,Over (0.5),1.60,1,1,14:58:40
Table tennis, Czech Republic. Liga Pro A12. Liberec,Rose R - Kowalik M,5th set,Under (4.5),1.63,1,0,14:58:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Safonov V,3rd set,Under (4.5),1.63,1,0,14:58:46
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Khanevskii A,5th set,Under (4.5),1.63,3,0,14:58:47
Beach Volley, Wom. Championship of Italy. Final,Gottardi/Menegatti - Benazzi/Breidenbach,2nd set,Over (35.5),1.40,1,1,14:58:47
Table tennis, Russia. Liga Pro. A6. Moscow,Shirokov V - Innazarov A,3rd set,Under (4.5),1.63,4,0,14:58:48
Football, Czech. Regional League,Sokol Nova Hradecna - Horka nad Moravou,,Under (4.5),1.63,4,1,14:58:51
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Khanevskii A,5th set,Draw,3.40,3,0,14:58:55
Football, Brazil. Carioca. Serie C,CAAC Brasil - Barcelona Rio de Janeiro,,Under (4.5),1.60,1,0,14:59:01
Сybersport, Counterstrike. RB Cup. Bo3. Comparison by kills,broky (FaZe) - NEOFRAG (OG),3rd map,Under (39.5),1.85,7,1,14:59:01
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Kim (FOR) Lille - Shchedrin (SON) Basel,,Draw,3.40,2,1,14:59:02
Basketball, Brazil. Campeonato Estadual Amador,Nativos - Sao Goncalo,,Hand2 (-17.5),1.76,1,1,14:59:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Safonov V,3rd set,Draw,3.40,1,0,14:59:05
Volleyball, Wom. U19. Brazil. Paulista,Pinheiros U19 (w) - Regatas U19 (w),2nd set,Hand2 (-17.5),1.76,1,1,14:59:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Rose R - Kowalik M,5th set,Draw,3.40,4,0,14:59:08
Сybersport, Counterstrike. RB Cup. Bo3. Comparison by kills,rain (FaZe) - flameZ (OG),3rd map,Hand2 (-17.5),1.76,1,0,14:59:09
Football, Belarus. Premier league. Reserve,Isloch Minsk (r) - FC Gomel (r),,Х2,4.60,1,1,14:59:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Markelov E - Safonov V,3rd set,Х2,4.60,1,0,14:59:15
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Khanevskii A,5th set,Х2,4.60,1,0,14:59:17
Сybersport, Counterstrike. RB Cup. Bo3. Comparison by kills,rain (FaZe) - flameZ (OG),3rd map,Х2,4.60,1,0,14:59:20
Basketball, Brazil. Campeonato Estadual Amador,Nativos - Sao Goncalo,2nd quarter,Over (23.5),2.03,2,1,14:59:22
Volleyball, Mediterranean Games. Algeria,Croatia - Spain,2nd set,Over (23.5),2.03,2,2,14:59:24
Table tennis, Russia. Liga Pro. A3. Moscow,Belugin O - Khanevskii A,5th set,Over (23.5),2.03,1,0,14:59:26
Table tennis, Russia. Liga Pro. A6. Moscow,Shirokov V - Innazarov A,3rd set,Over (23.5),2.03,1,0,14:59:27
Сybersport, Counterstrike. RB Cup. Bo3. Comparison by kills,rain (FaZe) - flameZ (OG),3rd map,Over (23.5),2.03,1,0,14:59:27
Basketball, Brazil. Campeonato Estadual Amador,Nativos - Sao Goncalo,2nd quarter,Hand2 (-13.5),1.95,1,1,14:59:32
