Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,,Under (6.5),4.15,6,2,05:22:49
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,2nd period,Hand2 (-1.5),2.60,7,1,05:23:15
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,2nd period,Draw,4.30,5,1,05:24:16
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,,Under (7.5),2.08,8,2,05:24:29
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,,Under (7.5),2.08,8,2,05:24:29
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Porto (YAR17) - Basel (KIMBOT),,Draw,4.90,4,2,05:24:53
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,2nd period,Over (1.5),1.27,4,1,05:24:58
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,2nd period,Over (1.5),1.27,4,1,05:24:58
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (rambeez) - Man City (Nicolas_Rage),,Draw,3.40,1,1,05:25:36
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (Miliy) - Liverpool (votizlove),,Draw,2.70,3,1,05:25:41
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,2nd period,Hand1 (+2.5),3.75,2,1,05:27:14
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,,Under (9.5),1.60,5,1,05:28:23
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (ZEMER1X) - Venezia (BAGA),,draw 0:0,14.00,1,1,05:28:49
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (ZEMER1X) - Venezia (BAGA),,Over (3.5),2.62,2,1,05:29:55
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,,Over (9.5),2.00,7,0,05:33:47
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (ZEMER1X) - Venezia (BAGA),,draw 1:1,4.20,2,1,05:34:28
Dota 2, DPC CN. Div 2. Bo3,LBZS - Team Fusion,2nd map,Win 1,6.10,17,3,05:34:58
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (ZEMER1X) - Venezia (BAGA),,Draw,3.90,4,1,05:35:15
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (ZEMER1X) - Venezia (BAGA),,Win 2,4.40,1,0,05:36:39
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (votizlove) - Tottenham (rambeez),,Over (2.5),1.64,1,1,05:36:54
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Nicolas_Rage) - Chelsea (Nik33),,Draw,3.20,1,1,05:37:49
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (votizlove) - Tottenham (rambeez),,Draw,2.95,1,1,05:37:49
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (votizlove) - Tottenham (rambeez),,Win 1,2.15,2,1,05:38:59
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Nicolas_Rage) - Chelsea (Nik33),1st half,Х2,4.90,1,1,05:39:29
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Benfica (PEREGUD) - Ajax (GERMES),,team1 win and total over  (3.5),2.95,23,1,05:39:54
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,,Over (7.5),1.83,1,0,05:42:30
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Stalker,,Hand2 (-3.5),4.50,4,0,05:43:22
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV - Cologne (BMS) Erikiano1,,Win 1,3.65,9,1,05:44:31
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (K1NG) - Roma (FANTOM),,Over (1.5),1.90,1,1,05:48:28
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (K1NG) - Roma (FANTOM),,Over (0.5),1.65,1,1,05:50:22
ESports, Dota 2. Pacific Stars Invitational. Best of 2,Team Saiyan - WOLF,1st map,Win 1,2.07,18,5,05:52:24
Tennis, Wom. ITF. Georgia. Qualification,Krupenina M - Dvalishvili L,1st set,Hand1 (+1.5),1.70,11,1,05:53:57
Tennis, Wom. ITF. Georgia. Qualification,Krupenina M - Dvalishvili L,2nd set,Under (9.5),1.73,3,1,05:53:58
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Basel (KIMBOT) - Benfica (PEREGUD),,Draw,4.90,3,1,05:54:29
Tennis, Wom. ITF. Georgia. Qualification,Krupenina M - Dvalishvili L,1st set,Win 1,2.20,6,1,05:54:42
ESports, Dota 2. Pacific Stars Invitational. Best of 2,Team Saiyan - WOLF,,Win 2,1.85,33,5,05:56:24
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Basel (KIMBOT) - Benfica (PEREGUD),,Win 2,6.50,1,1,05:57:13
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Basel (KIMBOT) - Benfica (PEREGUD),1st half,Х2,5.80,4,1,05:58:16
Tennis, Wom. ITF. Georgia. Qualification,Krupenina M - Dvalishvili L,1st set,Over (12.5),2.20,2,1,05:58:20
ESports, Dota 2. Pacific Stars Invitational. Best of 2,Team Saiyan - WOLF,1st map,Win 2,1.18,203,8,06:00:07
Tennis, Wom. ITF. Georgia. Qualification,Krupenina M - Dvalishvili L,,Win 2,1.64,14,1,06:00:39
Tennis, Wom. ITF. Georgia. Qualification,Pospelova A - Shubladze A,2nd set,Hand2 (-2.5),2.20,4,1,06:02:00
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Lyutyye Vepri,,Individual Total Under team2 (1.5),3.75,1,1,06:02:51
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (Nik33) - Man Utd (Miliy),,Over (1.5),1.29,3,1,06:05:17
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Lyutyye Vepri,1st period,Hand2 (0),2.50,5,1,06:08:54
Tennis, Wom. ITF. Georgia. Qualification,Pospelova A - Shubladze A,2nd set,Under (7.5),1.90,13,1,06:11:02
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Lyutyye Vepri,,Under (4.5),2.00,3,1,06:11:29
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Borussia Dortmund (FCS) Sakh - Brighton (MAG) Magpies,,Individual Total Under team1  (0.5),3.40,3,1,06:12:27
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Lyutyye Vepri,3rd period,Draw,3.35,5,1,06:13:25
Tennis, Wom. ITF. Georgia. Qualification,Pospelova A - Shubladze A,2nd set,Under (8.5),1.90,2,1,06:14:16
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Borussia Dortmund (FCS) Sakh - Brighton (MAG) Magpies,,Over (0.5),1.33,4,1,06:14:53
Tennis, Wom. ITF. Georgia. Qualification,Krupenina M - Dvalishvili L,2nd set,Under (8.5),1.85,4,1,06:15:21
Tennis, Wom. ITF. Georgia. Qualification,Pospelova A - Shubladze A,2nd set,Hand1 (+2.5),2.17,4,1,06:15:52
Tennis, Wom. ITF. Georgia. Qualification,Krupenina M - Dvalishvili L,2nd set,Hand1 (-3.5),1.73,2,1,06:17:13
Dota 2, DPC CN. Div 2. Bo3,LBZS - Team Fusion,3rd map,Under (49.5),1.80,3,1,06:18:20
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (Miliy) - Man City (Nicolas_Rage),,draw 1:1,4.60,4,0,06:18:56
Men, UTR Pro Tennis Series. Slovenia,Aguiard E - Fekete J,1st set,Win 1,1.93,2,1,06:19:22
Tennis, Wom. ITF. Georgia. Qualification,Pospelova A - Shubladze A,2nd set,Hand1 (+1.5),1.95,2,1,06:20:36
eSport, Dota 2. Khaz Modan. Best of 3,MIPH - Baby Build House,1st map,Win 2,2.10,12,1,06:21:54
Tennis, Wom. ITF. Georgia. Qualification,Krupenina M - Dvalishvili L,2nd set,Under (7.5),1.78,5,1,06:21:57
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Lyutyye Vepri,3rd period,Win 1,2.20,4,1,06:22:22
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Lyutyye Vepri,,Win 1,3.80,4,1,06:22:24
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (FANTOM) - Napoli (ZEMER1X),,Individual Total Over team2 (0.5),2.03,1,1,06:22:53
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Lyutyye Vepri,2nd period,Draw,4.05,6,2,06:22:56
Tennis, Wom. ITF. Georgia. Qualification,Krupenina M - Dvalishvili L,2nd set,Over (7.5),1.90,1,1,06:23:14
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Lyutyye Vepri,2nd period,Individual Total Over team2 (2.5),4.20,4,1,06:24:50
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Lyutyye Vepri,,Draw,6.00,6,1,06:25:20
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Lyutyye Vepri,,Over (4.5),1.98,6,2,06:26:35
Tennis, Wom. ITF. Georgia. Qualification,Krupenina M - Dvalishvili L,,Win 1,1.65,32,1,06:26:58
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Ajax (GERMES) - Basel (KIMBOT),,Hand2 (-1.5),3.00,1,1,06:27:18
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Ajax (GERMES) - Basel (KIMBOT),,draw 0:0,13.00,1,1,06:27:38
Tennis, Wom. ITF. Georgia. Qualification,Pospelova A - Shubladze A,2nd set,Hand1 (-1.5),2.00,3,1,06:28:13
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Ajax (GERMES) - Basel (KIMBOT),,Draw,4.15,2,1,06:28:16
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (votizlove) - Man Utd (Miliy),,Under (1.5),2.00,1,1,06:28:17
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Nicolas_Rage) - Tottenham (rambeez),,Under (1.5),1.64,3,1,06:28:22
Tennis, Wom. ITF. Georgia. Qualification,Pospelova A - Shubladze A,2nd set,Hand2 (-1.5),2.20,8,1,06:29:57
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (votizlove) - Man Utd (Miliy),,Over (0.5),1.58,1,1,06:30:15
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Nicolas_Rage) - Tottenham (rambeez),,Over (1.5),2.17,3,0,06:31:14
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Ajax (GERMES) - Basel (KIMBOT),,Individual Total Over team1  (1.5),2.00,2,1,06:32:39
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (FANTOM) - Venezia (BAGA),,draw 0:0,12.00,1,1,06:33:22
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Lyutyye Vepri,,Under (2.5),3.95,2,1,06:33:56
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Lyutyye Vepri,,Under (3.5),1.55,10,3,06:34:28
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Cologne (BMS) Erikiano1 - Nice (FCL) FC_LEGENDA,,Over (6.5),2.03,1,1,06:34:44
Tennis, Wom. ITF. Georgia. Qualification,Pospelova A - Shubladze A,2nd set,Hand2 (+1.5),1.90,1,1,06:34:57
Men, UTR Pro Tennis Series. Slovenia,Aguiard E - Fekete J,,Hand1 (+2.5),2.00,3,1,06:36:11
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Lyutyye Vepri,,Hand1 (+1.5),3.45,1,1,06:36:39
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Lyutyye Vepri,,Over (3.5),2.05,3,1,06:37:59
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (Nik33) - Man City (Nicolas_Rage),,Over (2.5),1.73,2,1,06:38:08
Men, UTR Pro Tennis Series. Slovenia,Aguiard E - Fekete J,,Win 2,1.45,1,1,06:38:27
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Roma (FANTOM) - Venezia (BAGA),,Over (2.5),1.33,5,1,06:38:34
Men, UTR Pro Tennis Series. Slovenia,Aguiard E - Fekete J,,Under (23.5),1.85,3,1,06:39:21
Men, UTR Pro Tennis Series. Slovenia,Aguiard E - Fekete J,1st set,Win 2,1.68,10,1,06:39:42
Dota 2, DPC CN. Div 2. Bo3,LBZS - Team Fusion,3rd map,Win 2,1.85,1,1,06:41:45
Men, UTR Pro Tennis Series. Slovenia,Aguiard E - Fekete J,1st set,Over (10.5),1.95,3,1,06:45:24
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Porto (YAR17) - Benfica (PEREGUD),,Draw,4.00,3,1,06:45:49
ESports, Dota 2. Pacific Stars Invitational. Best of 2,Team Saiyan - WOLF,2nd map,Win 1,3.20,108,2,06:46:34
ESports, Dota 2. Pacific Stars Invitational. Best of 2,Team Saiyan - WOLF,2nd map,Win 1,3.20,108,2,06:46:34
Tennis, Wom. ITF. Georgia. Qualification,Pospelova A - Shubladze A,,Win 1,1.90,46,1,06:46:46
Tennis, Wom. ITF. Georgia. Qualification,Pospelova A - Shubladze A,,Win 1,1.90,46,1,06:46:46
Tennis, Wom. ITF. Georgia. Qualification,Krupenina M - Dvalishvili L,3rd set,Under (16.5),2.02,2,1,06:46:55
ESports, Dota 2. Pacific Stars Invitational. Best of 2,Team Saiyan - WOLF,2nd map,Win 2,1.38,59,1,06:47:11
Tennis, Wom. ITF. Georgia. Qualification,Pospelova A - Shubladze A,2nd set,Win 2,2.85,47,1,06:48:40
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (ZEMER1X) - Piemonte (K1NG),1st half,12,1.59,5,1,06:48:56
Tennis, Wom. ITF. Georgia. Qualification,Pospelova A - Shubladze A,2nd set,Under (10.5),1.90,12,1,06:49:13
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (ZEMER1X) - Piemonte (K1NG),1st half,Individual Total Over team2 (0.5),2.17,4,1,06:49:26
Dota 2, DPC CN. Div 2. Bo3,LBZS - Team Fusion,3rd map,Win 1,2.10,43,7,06:49:50
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (ZEMER1X) - Piemonte (K1NG),1st half,Over (0.5),2.60,1,1,06:50:13
Tennis, Wom. ITF. Georgia. Qualification,Pospelova A - Shubladze A,2nd set,Win 1,1.33,37,1,06:50:22
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (Miliy) - Tottenham (rambeez),,Draw,3.50,2,1,06:50:41
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (ZEMER1X) - Piemonte (K1NG),,Win 1,4.30,3,2,06:50:42
Tennis, Wom. ITF. Georgia. Qualification,Pospelova A - Shubladze A,,Win 2,1.57,27,1,06:51:17
Tennis, Wom. ITF. Georgia. Qualification,Krupenina M - Dvalishvili L,3rd set,Win 1,1.55,39,2,06:52:56
Tennis, Wom. ITF. Georgia. Qualification,Pospelova A - Shubladze A,3rd set,Under (16.5),2.10,5,1,06:53:49
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (ZEMER1X) - Piemonte (K1NG),,Draw,2.55,7,2,06:54:05
Tennis, Wom. ITF. Georgia. Qualification,Pospelova A - Shubladze A,3rd set,Hand1 (-2.5),2.08,1,1,06:54:41
Tennis, Wom. ITF. Georgia. Qualification,Krupenina M - Dvalishvili L,3rd set,Win 2,3.15,11,1,06:55:02
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (ZEMER1X) - Piemonte (K1NG),,1Х,5.50,8,2,06:55:58
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (ZEMER1X) - Piemonte (K1NG),,Under (3.5),1.80,4,1,06:56:08
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Brighton (MAG) Magpies - Bolton (CKA) CKA KHV,1st half,Under (1.5),2.47,3,1,06:56:18
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Brighton (MAG) Magpies - Bolton (CKA) CKA KHV,,1Х,2.52,4,1,06:56:18
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (ZEMER1X) - Piemonte (K1NG),,Over (3.5),2.25,2,0,06:56:30
Men, UTR Pro Tennis Series. Slovenia,Aguiard E - Fekete J,1st set,Hand2 (-1.5),2.55,7,1,06:57:04
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Brighton (MAG) Magpies - Bolton (CKA) CKA KHV,1st half,Win 2,1.90,2,1,06:57:47
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Brighton (MAG) Magpies - Bolton (CKA) CKA KHV,,Draw,4.50,6,1,06:58:24
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Brighton (MAG) Magpies - Bolton (CKA) CKA KHV,,Win 1,4.90,10,1,06:58:55
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (LCM) Ajax - Yuzhakov (PET) Manchester United,,Over (1.5),1.26,1,1,07:00:42
Tennis, Wom. ITF. Georgia. Qualification,Pospelova A - Shubladze A,3rd set,Over (16.5),1.80,7,1,07:01:09
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Brighton (MAG) Magpies - Bolton (CKA) CKA KHV,1st half,Over (1.5),2.25,5,2,07:01:14
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,,Win 1,1.78,2,1,07:03:04
Men, UTR Pro Tennis Series. Slovenia,Aguiard E - Fekete J,2nd set,Win 2,1.50,10,1,07:03:10
Tennis, Wom. ITF. Georgia. Qualification,Pospelova A - Shubladze A,3rd set,Hand2 (-2.5),1.48,1,1,07:04:01
Tennis, Wom. ITF. Georgia. Qualification,Pospelova A - Shubladze A,3rd set,Hand2 (-2.5),1.48,1,1,07:04:01
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (LCM) Ajax - Yuzhakov (PET) Manchester United,,Draw,3.15,8,2,07:04:08
Tennis, Wom. ITF. Georgia. Qualification,Pospelova A - Shubladze A,3rd set,Hand2 (-3.5),3.60,9,1,07:04:20
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Brighton (MAG) Magpies - Bolton (CKA) CKA KHV,,team2 win 0:2,4.20,2,1,07:05:22
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Brighton (MAG) Magpies - Bolton (CKA) CKA KHV,,team2 win 0:2,4.20,2,1,07:05:22
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Brighton (MAG) Magpies - Bolton (CKA) CKA KHV,,Over (2.5),2.85,1,1,07:05:54
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Brighton (MAG) Magpies - Bolton (CKA) CKA KHV,,Over (1.5),1.52,10,1,07:06:31
eSport, Dota 2. Spring League Season 3: Maius. Best of 2,No Chutiya please - Neon Esports,1st map,Win 2,1.20,2,1,07:07:58
eSport, Dota 2. Spring League Season 3: Maius. Best of 2,No Chutiya please - Neon Esports,1st map,Win 2,1.20,2,1,07:07:58
eSport, Dota 2. Spring League Season 3: Maius. Best of 2,No Chutiya please - Neon Esports,1st map,Win 2,1.20,2,1,07:07:58
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,,1Х,1.75,2,1,07:07:59
Tennis, Wom. ITF. Georgia. Qualification,Pospelova A - Shubladze A,3rd set,Over (20.5),1.85,6,1,07:08:03
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,1st period,Over (1.5),1.82,3,1,07:10:21
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,,Individual Total Under team1  (1.5),3.75,5,1,07:10:21
eSport, Dota 2. Khaz Modan. Best of 3,MIPH - Baby Build House,,Win 1,2.03,1,1,07:10:29
eSport, Dota 2. Spring League Season 3: Maius. Best of 2,No Chutiya please - Neon Esports,,Win 2,1.35,4,1,07:10:39
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lion (Miliy) - Eintracht (Nik33),1st half,Hand1 (0),1.85,2,1,07:11:32
Tennis, Wom. ITF. Georgia. Qualification,Pospelova A - Shubladze A,3rd set,Win 1,1.75,64,2,07:11:48
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,,Individual Total Under team2 (2.5),2.30,4,1,07:12:03
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Arsenal (SYNTHAYVY) - Leicester (NIKITOSIII),1st half,Win 1,2.90,3,1,07:12:16
Tennis, Wom. ITF. Georgia. Qualification,Pospelova A - Shubladze A,3rd set,Win 2,1.32,20,2,07:12:28
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (votizlove) - PSV (Nicolas_Rage),1st half,Win 1,3.40,1,1,07:12:43
eSport, Dota 2. Spring League Season 3: Maius. Best of 2,No Chutiya please - Neon Esports,1st map,Win 1,5.80,47,2,07:13:18
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,,Under (4.5),2.40,2,1,07:14:58
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,,Under (3.5),4.20,2,1,07:15:16
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lion (Miliy) - Eintracht (Nik33),,Win 2,12.00,3,2,07:15:20
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Amoyan (Ref) Atletico Madrid - Sudilovsky (MEN) Olympique Marseille,1st half,Under (0.5),3.65,8,1,07:18:30
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,,Under (5.5),1.90,15,2,07:18:55
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,France (DRONCHIK) - Argentina (ANYVVVAY),,Over (0.5),1.33,1,1,07:21:13
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,France (DRONCHIK) - Argentina (ANYVVVAY),,Over (0.5),1.33,1,1,07:21:13
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Amoyan (Ref) Atletico Madrid - Sudilovsky (MEN) Olympique Marseille,,Under (2.5),2.55,12,1,07:22:57
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Amoyan (Ref) Atletico Madrid - Sudilovsky (MEN) Olympique Marseille,,Under (3.5),2.23,5,1,07:23:53
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,2nd period,Over (1.5),1.78,1,1,07:24:02
eSport, Dota 2. Khaz Modan. Best of 3,MIPH - Baby Build House,2nd map,Win 1,1.15,13,1,07:25:28
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,3rd period,Individual Total Over team2 (1.5),3.80,4,1,07:25:36
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,3rd period,Individual Total Over team1  (1.5),2.80,3,1,07:25:52
Tennis, Wom. ITF. Georgia,Ovchrenko E - Maklakova E,1st set,Hand1 (+2.5),1.60,4,1,07:26:08
eSport, Dota 2. Khaz Modan. Best of 3,MIPH - Baby Build House,2nd map,Win 2,7.70,24,1,07:27:03
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (Nicolas_Rage) - Lion (Miliy),,Win 1,16.00,1,1,07:27:22
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,,Over (4.5),2.80,1,1,07:27:57
ESports, Dota 2. Pacific Stars Invitational. Best of 2,Team Renewal - M11,,Draw,1.85,3,1,07:29:49
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Chelsea (NORWEG) - Everton (SAMURAI),,Under (4.5),2.35,2,1,07:31:53
Beach soccer, Euro Winners Cup,Rostocker Robben - Atlas AO,,Х2,2.70,3,1,07:32:05
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,,Over (5.5),3.55,4,2,07:32:35
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV - Borussia Dortmund (FCS) Sakh,,Over (4.5),1.37,1,1,07:32:37
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bolton (CKA) CKA KHV - Borussia Dortmund (FCS) Sakh,,Over (5.5),3.05,3,1,07:32:50
Beach soccer, Euro Winners Cup,Rostocker Robben - Atlas AO,,Hand2 (+2.5),1.70,5,1,07:33:59
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,,Win 2,15.00,4,1,07:34:23
Men, UTR Pro Tennis Series. Slovenia,Aguiard E - Fekete J,,Under (19.5),1.82,2,1,07:34:38
Tennis, Wom. ITF. Georgia,Ovchrenko E - Maklakova E,1st set,Hand2 (-2.5),2.08,10,1,07:34:41
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (LCM) Ajax - Shchedrin (SON) Basel,1st half,Win 1,2.37,34,1,07:34:55
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,,Draw,14.00,2,1,07:35:50
Tennis, Wom. ITF. Georgia. Qualification,Sholokhova M - Eristavi B,1st set,Over (7.5),1.85,2,1,07:37:29
ESports, Dota 2. Pacific Stars Invitational. Best of 2,Team Renewal - M11,,Win 2,2.55,9,2,07:38:17
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (aresh) - England (CRUYFF007),,Over (1.5),1.33,2,1,07:38:37
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (LCM) Ajax - Shchedrin (SON) Basel,1st half,Over (1.5),3.40,3,1,07:40:24
