Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Uher P,3rd set,Under (0.5),2.35,1,0,11:39:11
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (AREKAYEV71) - Edmonton Oilers (Shock),,Under (11.5),1.93,2,1,11:39:25
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (AREKAYEV71) - Edmonton Oilers (Shock),,Win 2,1.27,2,1,11:39:33
Volleyball, Wom. Vietnam. A-league,Hung Yen (w) - Ho Chi Minh TP (w),1st set,Win 2,1.27,2,1,11:39:35
Table tennis, Belarus. Liga Pro A15. Minsk,Vanagel A - Bykh V,2nd set,Win 2,1.27,2,0,11:39:35
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Titans-pro,1st set,Win 2,1.27,2,1,11:39:36
Badminton, Bonn International. Germany,Nguyen Anthony - Sibbald T,2nd set,Hand1 (-9.5),1.93,1,1,11:39:41
Badminton, Wom. Badminton. Indonesia Open. Indonesia,Chochuwong P - Intanon R,1st set,Win 2,1.55,2,1,11:39:44
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Hoffenheim (AGROromario) - Borussia M (DEADLINE),1st half,Over (1.5),2.33,1,1,11:40:21
Table tennis, Belarus. Liga Pro A15. Minsk,Vanagel A - Bykh V,2nd set,Over (1.5),2.33,3,0,11:40:22
Counter-Strike, BLAST Premier: Spring Finals. Bo3,G2 Esports - Team Vitality,1st map,Over (1.5),2.33,1,1,11:40:22
Table tennis, Belarus. Liga Pro A15. Minsk,Vanagel A - Bykh V,2nd set,Under (11.5),1.83,2,0,11:40:32
Counter-Strike, BLAST Premier: Spring Finals. Bo3,G2 Esports - Team Vitality,1st map,Under (11.5),1.83,4,1,11:40:33
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Uher P,3rd set,Under (3.5),1.64,1,0,11:40:34
Counter-Strike, BLAST Premier: Spring Finals. Bo3,G2 Esports - Team Vitality,1st map,Under (3.5),1.64,1,1,11:40:35
Badminton, Bonn International. Germany,Nguyen Anthony - Sibbald T,2nd set,Under (11.5),1.83,2,1,11:40:35
Badminton, Bonn International. Germany,Nguyen Anthony - Sibbald T,2nd set,Under (3.5),1.64,1,1,11:40:35
Table tennis, Belarus. Liga Pro A15. Minsk,Vanagel A - Bykh V,2nd set,Win 1,1.65,6,0,11:40:54
Table tennis, Czech. Liga Pro A18. Ostrava,Sionkala E - Mezera M,3rd set,Win 1,1.65,4,0,11:40:55
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Uher P,3rd set,Hand2 (-28.5),1.83,1,0,11:41:03
Volleyball, Wom. Vietnam. A-league,Hung Yen (w) - Ho Chi Minh TP (w),1st set,Hand2 (-28.5),1.83,1,1,11:41:05
Basketball, Turkey. EBBL,Ulubey Ohtamisspor - Kadikoy istanbul,,Hand2 (-28.5),1.83,3,1,11:41:07
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Titans-pro,1st set,Hand2 (-28.5),1.83,3,1,11:41:08
Table tennis, Czech Republic. Liga Pro A12. Liberec,Skokan V - Jindrak L,3rd set,Hand2 (-28.5),1.83,3,0,11:41:09
Table tennis, Czech. Liga Pro A18. Ostrava,Sionkala E - Mezera M,3rd set,Win 2,10.00,2,0,11:41:13
Volleyball, Wom. League of Nation,China (w) - Belgium (w),2nd set,Under (11.5),1.72,5,2,11:41:20
Table tennis, Czech. Liga Pro A18. Ostrava,Sionkala E - Mezera M,3rd set,Under (11.5),1.72,3,0,11:41:23
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Titans-pro,1st set,Under (11.5),1.72,5,2,11:41:26
Volleyball, Wom. Vietnam. A-league,Hung Yen (w) - Ho Chi Minh TP (w),1st set,Under (11.5),1.72,2,1,11:41:29
Table tennis, Belarus. Liga Pro A15. Minsk,Vanagel A - Bykh V,3rd set,Under (11.5),1.72,2,0,11:41:29
Dota 2, DPC SEA. Div 1. Bo3,Polaris Esports - Team SMG,,Win 2,2.65,2,1,11:41:30
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Uher P,3rd set,Under (11.5),1.72,8,0,11:41:30
Dota 2, DPC SEA. Div 1. Bo3,Polaris Esports - Team SMG,1st map,Win 1,1.30,16,4,11:41:31
Table tennis, Czech Republic. Liga Pro A12. Liberec,Skokan V - Jindrak L,3rd set,Under (11.5),1.72,5,0,11:41:33
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Hoffenheim (AGROromario) - Borussia M (DEADLINE),,Win 2,11.00,4,1,11:41:36
Table tennis, Belarus. Liga Pro A15. Minsk,Vanagel A - Bykh V,3rd set,Win 2,11.00,2,0,11:41:43
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Uher P,3rd set,Win 2,11.00,5,0,11:41:43
Table tennis, Czech Republic. Liga Pro A12. Liberec,Skokan V - Jindrak L,3rd set,Win 2,11.00,4,0,11:41:43
Basketball, Turkey. EBBL,Ulubey Ohtamisspor - Kadikoy istanbul,2nd quarter,Under (31.5),1.87,1,1,11:41:55
Volleyball, Wom. League of Nation,China (w) - Belgium (w),2nd set,Under (31.5),1.87,1,1,11:41:55
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Titans-pro,1st set,Under (31.5),1.87,1,1,11:41:56
Volleyball, Wom. Vietnam. A-league,Hung Yen (w) - Ho Chi Minh TP (w),1st set,Under (31.5),1.87,1,1,11:41:56
Table tennis, Belarus. Liga Pro A15. Minsk,Vanagel A - Bykh V,3rd set,Under (31.5),1.87,1,0,11:41:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,Skokan V - Jindrak L,3rd set,Under (31.5),1.87,1,0,11:41:58
Dota 2, DPC SEA. Div 1. Bo3,Polaris Esports - Team SMG,,Under (31.5),1.87,1,1,11:41:59
Volleyball, Wom. League of Nation,China (w) - Belgium (w),2nd set,Over (1.5),1.25,4,2,11:42:03
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (AREKAYEV71) - Edmonton Oilers (Shock),2nd period,Over (1.5),1.25,3,1,11:42:11
Dota 2, DPC SEA. Div 1. Bo3,Polaris Esports - Team SMG,,Over (1.5),1.25,1,1,11:42:13
Football, Australia. Queensland. South Coast. Division 1,Tallebudgera Valley - Tamborine Mountain Eagles,,Over (11.5),2.13,49,4,11:42:14
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Titans-pro,1st set,Over (1.5),1.25,9,2,11:42:15
Volleyball, Wom. Vietnam. A-league,Hung Yen (w) - Ho Chi Minh TP (w),1st set,Over (1.5),1.25,8,1,11:42:19
Table tennis, Czech Republic. Liga Pro A12. Liberec,Skokan V - Jindrak L,3rd set,Over (1.5),1.25,3,0,11:42:19
Table tennis, Belarus. Liga Pro A15. Minsk,Vanagel A - Bykh V,3rd set,Over (1.5),1.25,4,0,11:42:20
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Uher P,3rd set,Over (1.5),1.25,4,0,11:42:20
Football, Bhutan. Premier League,Terton - Friends United,,Over (3.5),3.10,2,1,11:42:21
Badminton, Bonn International. Germany,Nguyen Anthony - Sibbald T,2nd set,Over (1.5),1.25,4,1,11:42:21
Football, Wom. Australia. State Cup. Western Australia,Fremantle City (w) - Murdoch University Melville (w),1st half,Over (1.5),1.25,4,1,11:42:22
Table tennis, Czech. Liga Pro A18. Ostrava,Sionkala E - Mezera M,4th set,Over (1.5),1.25,3,0,11:42:23
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Beliakov V,1st set,Over (1.5),1.25,1,0,11:42:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Skokan V - Jindrak L,3rd set,Over (9.5),2.08,1,0,11:42:27
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Titans-pro,1st set,Over (9.5),2.08,3,2,11:42:33
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Uher P,3rd set,Over (9.5),2.08,1,0,11:42:33
Table tennis, Czech. Liga Pro A18. Ostrava,Sionkala E - Mezera M,4th set,Over (9.5),2.08,1,0,11:42:33
Badminton, Bonn International. Germany,Nguyen Anthony - Sibbald T,2nd set,Over (9.5),2.08,1,1,11:42:36
Volleyball, Wom. League of Nation,China (w) - Belgium (w),2nd set,Over (9.5),2.08,4,2,11:42:37
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Beliakov V,1st set,Over (9.5),2.08,3,0,11:42:37
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Beliakov V,1st set,Over (9.5),2.08,3,0,11:42:37
Table tennis, Belarus. Liga Pro A15. Minsk,Vanagel A - Bykh V,3rd set,Over (9.5),2.08,2,0,11:42:38
Football, Wom. Australia. State Cup. Western Australia,Subiaco (w) - Perth SC (w),,Over (9.5),2.08,12,1,11:42:38
Football, Mongolia. League 1,Hunters - Ulaanbaataryn Mazaalaynuud,1st half,Under (1.5),1.17,4,1,11:42:40
Basketball, Turkey. EBBL,Ulubey Ohtamisspor - Kadikoy istanbul,2nd quarter,Hand2 (-10.5),1.75,1,1,11:42:41
Volleyball, Wom. Vietnam. A-league,Hung Yen (w) - Ho Chi Minh TP (w),1st set,Hand2 (-10.5),1.75,1,1,11:42:41
Table tennis, Belarus. Liga Pro A15. Minsk,Vanagel A - Bykh V,3rd set,Hand2 (-10.5),1.75,1,0,11:42:42
Table tennis, Czech Republic. Liga Pro A12. Liberec,Skokan V - Jindrak L,3rd set,Win 1,1.65,4,0,11:42:42
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Uher P,3rd set,Hand2 (-10.5),1.75,1,0,11:42:42
Table tennis, Czech. Liga Pro A18. Ostrava,Sionkala E - Mezera M,4th set,Hand2 (-10.5),1.75,1,0,11:42:43
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Hoffenheim (AGROromario) - Borussia M (DEADLINE),,Draw,4.00,1,1,11:42:46
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Titans-pro,1st set,Draw,4.00,1,1,11:42:46
Volleyball, Wom. Vietnam. A-league,Hung Yen (w) - Ho Chi Minh TP (w),1st set,Draw,4.00,1,1,11:42:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Skokan V - Jindrak L,3rd set,Draw,4.00,1,0,11:42:47
Table tennis, Belarus. Liga Pro A15. Minsk,Vanagel A - Bykh V,3rd set,Draw,4.00,1,0,11:42:50
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Uher P,3rd set,Draw,4.00,1,0,11:42:51
Table tennis, Czech. Liga Pro A18. Ostrava,Sionkala E - Mezera M,4th set,Draw,4.00,1,0,11:42:51
Football, Australia. North New South Wales. 1st division,FC Kahibah - Toronto Awaba,,Win 2,3.95,5,1,11:42:56
Volleyball, Wom. Vietnam. A-league,Hung Yen (w) - Ho Chi Minh TP (w),1st set,Win 1,1.65,7,1,11:43:05
Volleyball, Wom. Vietnam. A-league,Hung Yen (w) - Ho Chi Minh TP (w),1st set,Under (9.5),1.65,1,1,11:43:07
Volleyball, Wom. League of Nation,China (w) - Belgium (w),2nd set,Under (9.5),1.65,1,1,11:43:10
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Beliakov V,1st set,Hand1 (-4.5),2.65,2,0,11:43:11
Table tennis, Belarus. Liga Pro A15. Minsk,Vanagel A - Bykh V,3rd set,Hand1 (-4.5),2.65,2,0,11:43:12
Table tennis, Czech. Liga Pro A18. Ostrava,Sionkala E - Mezera M,4th set,Hand1 (-4.5),2.65,1,0,11:43:14
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Uher P,3rd set,Hand1 (-4.5),2.65,1,0,11:43:16
Tennis, Men. Futures. France,Lopez San Martin A - Sahtali T,2nd set,Hand1 (-4.5),2.65,3,1,11:43:17
Badminton, Bonn International. Germany,Nguyen Anthony - Sibbald T,2nd set,Hand1 (-4.5),2.65,2,1,11:43:18
Table tennis, Belarus. Liga Pro A15. Minsk,Vanagel A - Bykh V,3rd set,Under (9.5),1.64,1,0,11:43:34
Football, India. Shillong Premier League,Nangkiew Irat - Mawlai,,Over (1.5),1.45,30,2,11:43:36
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Titans-pro,1st set,Under (9.5),1.64,2,1,11:43:37
Football, China. Superleague,Wuhan Zall - Wuhan Three Towns,fouls,Over (28.5),2.10,1,1,11:43:43
Football, Australia. North New South Wales. 1st division,FC Kahibah - Toronto Awaba,,Under (4.5),1.65,12,2,11:43:56
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Uher P,3rd set,Under (4.5),1.65,1,0,11:43:58
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Uher P,3rd set,Under (4.5),1.65,1,0,11:43:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Skokan V - Jindrak L,4th set,Under (9.5),1.62,3,0,11:44:12
Table tennis, Czech. Liga Pro A18. Ostrava,Sionkala E - Mezera M,4th set,Under (9.5),1.62,2,0,11:44:13
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Uher P,3rd set,Win 1,1.65,9,0,11:44:14
Badminton, Bonn International. Germany,Nguyen Anthony - Sibbald T,2nd set,Win 2,4.70,6,2,11:44:16
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Titans-pro,1st set,Win 1,1.65,9,2,11:44:21
Table tennis, Czech. Liga Pro A18. Ostrava,Sionkala E - Mezera M,4th set,Win 1,1.65,8,0,11:44:22
Table tennis, Czech. Liga Pro A18. Ostrava,Sionkala E - Mezera M,4th set,Win 1,1.65,8,0,11:44:22
Table tennis, Belarus. Liga Pro A15. Minsk,Vanagel A - Bykh V,3rd set,Win 1,1.65,8,0,11:44:23
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Beliakov V,1st set,Win 1,1.65,5,0,11:44:28
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Beliakov V,1st set,12,5.80,1,0,11:44:35
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Uher P,3rd set,12,5.80,1,0,11:44:35
Table tennis, Czech. Liga Pro A18. Ostrava,Sionkala E - Mezera M,4th set,12,5.80,1,0,11:44:35
Badminton, Bonn International. Germany,Nguyen Anthony - Sibbald T,2nd set,12,5.80,1,1,11:44:36
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (Nicolas_Rage) - Milan (votizlove),1st half,12,5.80,3,1,11:44:45
Table tennis, Belarus. Liga Pro A15. Minsk,Vanagel A - Bykh V,3rd set,Under (2.5),2.00,2,0,11:44:52
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Uher P,3rd set,Under (2.5),1.78,2,0,11:44:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,Skokan V - Jindrak L,4th set,Over (0.5),4.10,1,0,11:44:59
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Uher P,3rd set,Over (0.5),4.10,1,0,11:45:00
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Beliakov V,1st set,Over (0.5),4.10,1,0,11:45:02
Badminton, Bonn International. Germany,Mesman R - Skrynnik D,2nd set,Over (0.5),4.10,1,1,11:45:03
Football, Australia. Queensland. South Coast. Division 1,Tallebudgera Valley - Tamborine Mountain Eagles,,Under (12.5),1.43,10,3,11:45:03
Football, Wom. Australia. State Cup. Western Australia,Subiaco (w) - Perth SC (w),,Under (9.5),1.58,6,1,11:45:06
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Beliakov V,1st set,Under (9.5),1.58,4,0,11:45:07
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Uher P,3rd set,Under (9.5),1.58,3,0,11:45:07
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (AREKAYEV71) - Edmonton Oilers (Shock),,Under (1.5),3.35,1,1,11:45:07
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Uher P,3rd set,Under (1.5),3.35,1,0,11:45:08
Table tennis, Czech Republic. Liga Pro A12. Liberec,Skokan V - Jindrak L,4th set,Under (1.5),3.35,1,0,11:45:10
Football, Ethiopia. Premier League,Wolaita Dicha - Addis Ababa City,,Over (0.5),4.10,7,2,11:45:13
Table tennis, Belarus. Liga Pro A15. Minsk,Vanagel A - Bykh V,3rd set,Over (0.5),4.10,1,0,11:45:14
Volleyball, Wom. League of Nation,China (w) - Belgium (w),2nd set,Over (0.5),4.10,2,2,11:45:14
Badminton, Bonn International. Germany,Nguyen Anthony - Sibbald T,2nd set,Over (0.5),4.10,3,1,11:45:17
Table tennis, Czech. Liga Pro A18. Ostrava,Sionkala E - Mezera M,4th set,Over (0.5),4.10,1,0,11:45:18
Table tennis, Czech. Liga Pro A18. Ostrava,Sionkala E - Mezera M,4th set,Over (0.5),4.10,1,0,11:45:18
Football, Australia. North New South Wales. 1st division,FC Kahibah - Toronto Awaba,,Draw,1.45,3,1,11:45:24
Badminton, Bonn International. Germany,Nguyen Anthony - Sibbald T,2nd set,Under (5.5),1.55,2,1,11:45:29
Football, Australia. Queensland. South Coast. Division 1,Tallebudgera Valley - Tamborine Mountain Eagles,,Hand2 (+9.5),2.40,8,2,11:45:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Skokan V - Jindrak L,4th set,Under (5.5),1.55,3,0,11:45:36
Football, Wom. Australia. State Cup. Western Australia,Subiaco (w) - Perth SC (w),1st half,Under (5.5),1.55,5,1,11:45:39
Volleyball, Wom. League of Nation,China (w) - Belgium (w),2nd set,Under (5.5),1.55,3,2,11:45:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Novikov I - Zhurba N,1st set,Under (5.5),1.55,1,0,11:45:39
Football, Japan. Division 3,Vanraure Hachinohe - Sagamihara,yellow cards,Hand2 (+1.5),3.50,1,1,11:45:39
Volleyball, Wom. Vietnam. A-league,Hung Yen (w) - Ho Chi Minh TP (w),2nd set,Under (5.5),1.55,1,1,11:45:40
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Beliakov V,1st set,Under (5.5),1.55,3,0,11:45:41
Table tennis, Czech. Liga Pro A18. Ostrava,Sionkala E - Mezera M,4th set,Under (5.5),1.55,2,0,11:45:42
Badminton, Bonn International. Germany,Nguyen Anthony - Sibbald T,2nd set,Under (2.5),1.70,4,1,11:45:47
Table tennis, Czech Republic. Liga Pro A12. Liberec,Skokan V - Jindrak L,4th set,Under (2.5),1.70,5,0,11:45:56
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Beliakov V,1st set,Under (2.5),1.70,3,0,11:45:59
Table tennis, Czech. Liga Pro A18. Ostrava,Sionkala E - Mezera M,4th set,Under (2.5),1.70,4,0,11:46:01
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Beliakov V,1st set,Over (2.5),1.52,1,0,11:46:01
Badminton, Bonn International. Germany,Henn R T - Bhabuta N,1st set,Under (2.5),1.70,3,1,11:46:02
Table tennis, Czech Republic. Liga Pro A12. Liberec,Skokan V - Jindrak L,4th set,Over (2.5),1.52,1,0,11:46:02
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Uher P,4th set,Over (2.5),1.52,1,0,11:46:03
Table tennis, Czech. Liga Pro A18. Ostrava,Sionkala E - Mezera M,4th set,Over (2.5),1.52,1,0,11:46:04
Badminton, Bonn International. Germany,Nguyen Anthony - Sibbald T,2nd set,Over (2.5),1.52,1,1,11:46:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Skokan V - Jindrak L,4th set,Under (0.5),1.10,1,0,11:46:16
Table tennis, Belarus. Liga Pro A15. Minsk,Vanagel A - Bykh V,4th set,Under (0.5),1.10,2,0,11:46:23
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Beliakov V,1st set,Under (0.5),1.10,1,0,11:46:24
Volleyball, Wom. Vietnam. A-league,Hung Yen (w) - Ho Chi Minh TP (w),2nd set,Under (0.5),1.10,1,1,11:46:25
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Uher P,4th set,Under (0.5),1.10,2,0,11:46:26
Table tennis, TT-Cup,Vovk V - Kebalo D,1st set,Win 1,2.13,3,1,11:46:26
Table tennis, Czech. Liga Pro A18. Ostrava,Sionkala E - Mezera M,4th set,Under (0.5),1.10,2,0,11:46:26
Football, Wom. Australia. State Cup. Western Australia,Perth AFC (w) - Armadale (w),1st half,Under (0.5),1.10,10,1,11:46:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Novikov I - Zhurba N,1st set,Under (0.5),1.10,2,0,11:46:28
Badminton, Bonn International. Germany,Nguyen Anthony - Sibbald T,2nd set,Win 1,2.13,8,2,11:46:30
Table tennis, Belarus. Liga Pro A15. Minsk,Vanagel A - Bykh V,4th set,1Х,2.15,1,0,11:46:34
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Uher P,4th set,1Х,2.15,1,0,11:46:34
Badminton, Bonn International. Germany,Henn R T - Bhabuta N,1st set,1Х,2.15,1,1,11:46:35
Table tennis, Czech Republic. Liga Pro A12. Liberec,Skokan V - Jindrak L,4th set,1Х,2.15,1,0,11:46:37
Table tennis, Czech Republic. Liga Pro A12. Liberec,Skokan V - Jindrak L,4th set,1Х,2.15,1,0,11:46:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Novikov I - Zhurba N,1st set,1Х,2.15,1,0,11:46:39
Football, China. Superleague,,,Under (0.5),2.52,3,1,11:46:44
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Beliakov V,1st set,Win 2,1.02,7,0,11:46:53
Table tennis, Czech. Liga Pro A18. Ostrava,Sionkala E - Mezera M,4th set,Win 2,1.02,2,0,11:46:53
Football, India. Shillong Premier League,Nangkiew Irat - Mawlai,,Win 2,1.02,9,3,11:47:07
Volleyball, Wom. League of Nation,China (w) - Belgium (w),2nd set,Hand1 (-4.5),1.65,1,1,11:47:09
Table tennis, Czech Republic. Liga Pro A12. Liberec,Skokan V - Jindrak L,4th set,Win 1,11.50,8,0,11:47:13
Badminton, Bonn International. Germany,Nguyen Anthony - Sibbald T,2nd set,Under (27.5),1.80,4,1,11:47:15
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Titans-pro,2nd set,Win 2,1.02,1,1,11:47:24
Table tennis, Belarus. Liga Pro A15. Minsk,Vanagel A - Bykh V,4th set,Win 2,1.02,3,0,11:47:25
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Uher P,4th set,Win 2,1.02,4,0,11:47:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Skokan V - Jindrak L,4th set,Win 2,1.02,3,0,11:47:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Novikov I - Zhurba N,1st set,Win 2,1.02,3,0,11:47:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (AREKAYEV71) - Edmonton Oilers (Shock),,Under (2.5),2.15,3,1,11:47:34
Football, Wom. Australia. Queensland. Premier League-3,Musgrave (w) - Kingscliff (w),,Win 2,1.02,4,1,11:47:35
Football, Ethiopia. Premier League,Wolaita Dicha - Addis Ababa City,,Win 1,10.50,11,2,11:47:50
Table tennis, Belarus. Liga Pro A15. Minsk,Vanagel A - Bykh V,4th set,Over (2.5),1.60,2,0,11:48:08
Badminton, Bonn International. Germany,Henn R T - Bhabuta N,1st set,Over (2.5),1.60,2,1,11:48:09
Volleyball, Wom. League of Nation,China (w) - Belgium (w),2nd set,Under (2.5),1.64,2,2,11:48:21
Dota 2, DPC SEA. Div 1. Bo3,Polaris Esports - Team SMG,,Under (2.5),1.64,1,1,11:48:23
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Barcelona (DRONCHIK) - Sevilla (MAVERICK),,Under (3.5),1.27,1,1,11:48:28
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Titans-pro,2nd set,Under (3.5),1.27,1,1,11:48:29
Volleyball, Wom. Vietnam. A-league,Hung Yen (w) - Ho Chi Minh TP (w),2nd set,Under (3.5),1.27,1,1,11:48:29
Table tennis, Belarus. Liga Pro A15. Minsk,Vanagel A - Bykh V,4th set,Under (3.5),1.27,1,0,11:48:29
Dota 2, DPC SEA. Div 1. Bo3,Polaris Esports - Team SMG,,Under (3.5),1.27,1,1,11:48:29
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Uher P,4th set,Under (3.5),1.27,1,0,11:48:32
Table tennis, Czech. Liga Pro A18. Ostrava,Sionkala E - Mezera M,5th set,Under (2.5),1.64,2,0,11:48:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Novikov I - Zhurba N,1st set,Under (2.5),1.64,5,0,11:48:35
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Beliakov V,2nd set,Under (2.5),1.64,2,0,11:48:37
Table tennis, Belarus. Liga Pro A15. Minsk,Vanagel A - Bykh V,4th set,Under (2.5),1.64,5,0,11:48:37
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Uher P,4th set,Under (2.5),1.64,4,0,11:48:39
Table tennis, Czech. Liga Pro A18. Ostrava,Sionkala E - Mezera M,5th set,Win 1,1.70,2,0,11:48:45
Volleyball, Wom. League of Nation,China (w) - Belgium (w),2nd set,Win 1,1.70,8,3,11:48:46
Football, Australia. Queensland. South Coast. Division 1,Tallebudgera Valley - Tamborine Mountain Eagles,,Under (11.5),1.85,47,5,11:48:48
Table tennis, Belarus. Liga Pro A15. Minsk,Vanagel A - Bykh V,4th set,Win 1,1.70,2,0,11:48:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Novikov I - Zhurba N,1st set,Win 1,1.70,3,0,11:48:57
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Beliakov V,2nd set,Win 1,1.70,6,0,11:49:03
Table tennis, Russia. Liga Pro. A6. Moscow,Kurilchik N - Golyshev A,1st set,Win 1,1.70,1,0,11:49:03
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Uher P,4th set,Win 1,1.70,5,0,11:49:03
Football, Wom. Australia. State Cup. Western Australia,Subiaco (w) - Perth SC (w),,Over (11.5),2.08,1,1,11:49:07
Table tennis, Belarus. Liga Pro A15. Minsk,Vanagel A - Bykh V,4th set,Over (11.5),2.08,1,0,11:49:07
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lovl Ja - Uher P,4th set,Over (11.5),2.08,1,0,11:49:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Novikov I - Zhurba N,1st set,Over (11.5),2.08,1,0,11:49:09
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Beliakov V,2nd set,Over (115.5),1.90,1,0,11:49:15
Table tennis, Czech. Liga Pro A18. Ostrava,Sionkala E - Mezera M,5th set,Over (115.5),1.90,1,0,11:49:16
Volleyball, Wom. Vietnam. A-league,Hung Yen (w) - Ho Chi Minh TP (w),2nd set,Over (115.5),1.90,2,1,11:49:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Novikov I - Zhurba N,1st set,Over (2.5),1.32,4,0,11:49:38
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Beliakov V,2nd set,Over (2.5),1.32,6,0,11:49:47
