Football, Wom. Champions League CAF,Mande (w) - Malabo Kings (w),,Under (2.5),1.60,6,2,15:40:19
Counter-Strike, REPUBLEAGUE. Best of 3,Virtus.Pro - Eternal Fire,1st map,Hand2 (-17.5),1.94,1,1,15:40:23
Football, Wom. Champions League CAF,Hasaacas (w) - Wadi Degla (w),corners,Over (14.5),2.77,4,0,15:40:36
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (FEARGGWP) - Man.City (BlackStar98),,Over (1.5),2.85,2,1,15:40:47
Counter-Strike, REPUBLEAGUE. Best of 3,Virtus.Pro - Eternal Fire,1st map,Hand1 (-12.5),1.72,3,1,15:40:47
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,AGO - Team ESCA Gaming,1st map,Hand1 (-12.5),1.72,2,1,15:40:47
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Levante (kit) - Real Betis (bluefir3),,Over (6.5),3.80,2,1,15:40:48
Basketball, Russia. Superleague. 2nd division,Cheboksarskie Yastreby - BK Novomoskovsk,2nd quarter,Hand1 (-12.5),1.72,2,1,15:40:50
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Miami Heat (UncleBan),,Win 2,5.50,2,0,15:41:25
Football, Wom. Champions League CAF,Mande (w) - Malabo Kings (w),,Over (2.5),2.35,16,4,15:41:25
Hockey, Wom. Hockey. Olympic Games. Qualification,Czech Republic (w) - Norway (w),shots on goal,Hand1 (-22.5),1.94,2,1,15:41:29
Counter-Strike, REPUBLEAGUE. Best of 3,Virtus.Pro - Eternal Fire,1st map,Hand1 (-22.5),1.94,3,1,15:41:31
Hockey, Russia. VHL,Yuzhny Ural Orsk - Khimik Voskresensk,,Over (9.5),4.90,1,1,15:41:32
Hockey, Russia. Youth championship,,,Under (22.5),1.90,3,1,15:41:41
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,AGO - Team ESCA Gaming,1st map,Under (22.5),1.90,27,1,15:41:42
Counter-Strike, REPUBLEAGUE. Best of 3,Virtus.Pro - Eternal Fire,1st map,Under (22.5),1.90,9,2,15:41:42
Hockey, Russia. Youth championship,MHC Dynamo St. Petersburg - Russkie Vityazi,1st period,1Х,9.00,1,1,15:41:43
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,AGO - Team ESCA Gaming,1st map,1Х,9.00,1,1,15:41:43
Counter-Strike, REPUBLEAGUE. Best of 3,Virtus.Pro - Eternal Fire,1st map,1Х,9.00,1,1,15:41:44
Basketball, Russia. Superleague. 2nd division,Cheboksarskie Yastreby - BK Novomoskovsk,3rd quarter,Hand1 (-5.5),1.85,3,1,15:41:51
Counter-Strike, REPUBLEAGUE. Best of 3,Virtus.Pro - Eternal Fire,1st map,Hand1 (-5.5),1.85,2,1,15:41:51
Hockey, Russia. VHL,Yuzhny Ural Orsk - Khimik Voskresensk,,Under (8.5),1.63,1,1,15:42:19
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,AGO - Team ESCA Gaming,1st map,Under (132.5),1.80,2,1,15:42:29
Basketball, Wom. Russia. Superleague. Division 2,Yunost Penzenskaja obl. (w) - Parma-KOR (w),,Under (132.5),1.80,4,1,15:42:36
Counter-Strike, REPUBLEAGUE. Best of 3,Virtus.Pro - Eternal Fire,1st map,Under (132.5),1.80,3,1,15:42:37
Handball, Russia. Superleague,SGAU Saratov - Chekhovskiye Medvedi,,Over (63.5),1.87,2,1,15:42:47
Hockey, Russia. Youth championship,,,Over (23.5),1.87,5,1,15:42:48
Hockey, Russia. VHL,Zvezda Moscow - Lada,number of 2min penalty,Hand2 (+1.5),1.40,6,0,15:43:05
Hockey, Russia. VHL,Yuzhny Ural Orsk - Khimik Voskresensk,number of 2min penalty,Under (8.5),2.45,3,1,15:43:20
Hockey, Russia. VHL,Yuzhny Ural Orsk - Khimik Voskresensk,,1Х,1.33,7,1,15:43:45
Basketball, Wom. Poland. League 1,Pabianice (w) - Sokolow Podlaski (w),,Under (137.5),1.90,9,1,15:43:48
Basketball, Wom. Poland. League 1,Pabianice (w) - Sokolow Podlaski (w),,Under (137.5),1.90,9,1,15:43:48
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,AGO - Team ESCA Gaming,1st map,Under (137.5),1.90,5,1,15:43:49
Counter-Strike, REPUBLEAGUE. Best of 3,Virtus.Pro - Eternal Fire,1st map,Under (137.5),1.90,8,1,15:43:50
Table tennis, International Tournament. Slovenia,Jancarik L - GAUZY S,3rd set,Win 1,1.52,1,1,15:44:12
Football, U19. Friendly matches. National,Portugal U19 - Georgia U19,1st half,Over (1.5),4.60,29,1,15:44:21
Football, FIFA 22. ECF. Champions League. 2x4 min.,Bayern (Bomb1to) - Man. United (Chellovekk),1st half,Win 2,2.12,1,1,15:44:24
Football, FIFA 22. ECF. Champions League. 2x4 min.,Real M (LaikingDast) - Liverpool (SALAYYY),1st half,Over (1.5),1.73,1,1,15:44:24
Hockey, Russia. VHL,Yuzhny Ural Orsk - Khimik Voskresensk,,Draw,1.55,10,2,15:44:36
Hockey, Russia. VHL,Zvezda Moscow - Lada,power play goals,Under (1.5),1.49,1,0,15:45:25
Basketball, Wom. Poland. League 1,Pabianice (w) - Sokolow Podlaski (w),3rd quarter,Win 1,1.92,8,1,15:45:52
Water polo, Women. Russia. Super League,Burevestnik-NNSU (w) - Kinef-Surgutneftegas (w),,Over (35.5),1.96,5,0,15:46:09
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,AGO - Team ESCA Gaming,1st map,Over (35.5),1.96,4,1,15:46:09
Hockey, Wom. Hockey. Olympic Games. Qualification,France (w) - South Korea Republic (w),number of 2min penalty,Under (8.5),2.50,3,1,15:46:12
Hockey, Team. Friendly,,,Over (1.5),2.90,5,1,15:46:19
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,AGO - Team ESCA Gaming,1st map,Over (1.5),2.90,8,1,15:46:21
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,AGO - Team ESCA Gaming,1st map,Under (0.5),1.85,8,1,15:46:24
Football, FIFA 22. ECF. Champions League. 2x4 min.,Bayern (Bomb1to) - Man. United (Chellovekk),,Under (3.5),1.46,3,1,15:46:37
Hockey, Russia. Youth championship,MHC Dynamo St. Petersburg - Russkie Vityazi,1st period,Over (3.5),3.15,9,1,15:46:40
Table tennis, International Tournament. Slovenia,Jancarik L - GAUZY S,3rd set,Under (18.5),1.85,1,1,15:46:47
Hockey, Russia. Youth championship,MHC Dynamo St. Petersburg - Russkie Vityazi,,Win 1,7.40,11,2,15:46:55
Hockey, Team. Friendly,Slovakia - Switzerland,number of 2min penalty,Under (7.5),1.45,7,1,15:47:08
Football, Argentina. Primera B Metropolitana. Reserve League,Acassuso (r) - Comunicaciones Buenos Aires (r),,1Х,3.20,1,0,15:47:26
Basketball, Wom. Russia. Superleague. Division 2,Yunost Penzenskaja obl. (w) - Parma-KOR (w),,Over (131.5),1.83,4,1,15:47:45
Water polo, Women. Russia. Super League,Burevestnik-NNSU (w) - Kinef-Surgutneftegas (w),,Individual Total Under team1  (7.5),2.23,2,0,15:47:50
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,AGO - Team ESCA Gaming,1st map,Individual Total Under team1  (7.5),2.23,2,1,15:47:50
Counter-Strike, REPUBLEAGUE. Best of 3,Virtus.Pro - Eternal Fire,1st map,Individual Total Under team1  (7.5),2.23,2,1,15:47:50
Counter-Strike, REPUBLEAGUE. Best of 3,Virtus.Pro - Eternal Fire,1st map,Hand1 (-6.5),1.63,4,1,15:48:20
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,AGO - Team ESCA Gaming,1st map,Hand1 (-6.5),1.63,4,1,15:48:20
Hockey, Wom. Hockey. Olympic Games. Qualification,Czech Republic (w) - Norway (w),face offs,Under (43.5),1.94,2,1,15:48:21
Handball, Russia. Superleague,Dynamo Astrakhan - Akbuzat,,Hand2 (0),2.17,1,1,15:48:22
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,AGO - Team ESCA Gaming,1st map,Hand2 (0),2.17,1,1,15:48:22
Basketball, Russia. Superleague. 2nd division,Cheboksarskie Yastreby - BK Novomoskovsk,3rd quarter,Hand1 (-6.5),1.63,13,1,15:48:35
Football,  Friendly matches,Horn - Rapid 2 Vienna,1st half,Win 1,1.30,3,1,15:48:35
Hockey, Wom. Hockey. Olympic Games. Qualification,France (w) - South Korea Republic (w),,Under (3.5),2.60,2,1,15:48:48
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,AGO - Team ESCA Gaming,1st map,Individual Total Over team1  (1.5),9.00,1,1,15:49:11
Football, FIFA 22. ECF. Champions League. 2x4 min.,Real M (LaikingDast) - Liverpool (SALAYYY),,Over (3.5),1.73,1,1,15:49:14
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,AGO - Team ESCA Gaming,1st map,Over (3.5),1.73,8,1,15:49:29
Hockey, Russia. VHL,Yuzhny Ural Orsk - Khimik Voskresensk,,Over (8.5),5.80,3,1,15:49:30
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,AGO - Team ESCA Gaming,1st map,Draw,9.50,1,1,15:49:34
Counter-Strike, REPUBLEAGUE. Best of 3,Virtus.Pro - Eternal Fire,1st map,Draw,9.50,1,1,15:49:34
Hockey, Russia. Youth championship,MHC Dynamo St. Petersburg - Russkie Vityazi,,Draw,9.50,8,2,15:49:35
Basketball, Iran. Premier League,Sanaye Hormozgan - Avijeh Sanat Parsa,,Hand2 (-13.5),1.85,1,1,15:49:36
Hockey, Russia. Youth championship,Reactor - Omsk Hawks,,Under (6.5),3.45,8,4,15:49:37
Handball, Russia. Superleague,SGAU Saratov - Chekhovskiye Medvedi,,Under (63.5),2.03,14,2,15:49:42
Hockey, Wom. Hockey. Olympic Games. Qualification,,,Under (17.5),1.83,7,0,15:49:43
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,AGO - Team ESCA Gaming,1st map,Under (63.5),2.03,7,1,15:49:44
Counter-Strike, REPUBLEAGUE. Best of 3,Virtus.Pro - Eternal Fire,1st map,Under (63.5),2.03,5,2,15:49:45
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,AGO - Team ESCA Gaming,1st map,Under (17.5),1.83,1,1,15:49:45
Counter-Strike, REPUBLEAGUE. Best of 3,Virtus.Pro - Eternal Fire,1st map,Under (17.5),1.83,1,1,15:49:46
Basketball, Iran. Premier League,Sanaye Hormozgan - Avijeh Sanat Parsa,,Over (143.5),1.87,3,2,15:49:46
Hockey, Russia. Youth championship,MHC Dynamo St. Petersburg - Russkie Vityazi,1st period,Under (3.5),2.40,1,1,15:49:46
Hockey, Wom. Hockey. Olympic Games. Qualification,France (w) - South Korea Republic (w),power play goals,Over (0.5),3.65,3,1,15:49:47
Handball, Russia. Superleague,SGAU Saratov - Chekhovskiye Medvedi,,Under (64.5),1.75,5,1,15:50:16
Football, FIFA 22. ECF. Champions League. 2x4 min.,Bayern (Bomb1to) - Man. United (Chellovekk),,Win 1,5.30,2,1,15:50:16
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,AGO - Team ESCA Gaming,1st map,Under (64.5),1.75,1,1,15:50:17
Counter-Strike, REPUBLEAGUE. Best of 3,Virtus.Pro - Eternal Fire,1st map,Under (64.5),1.75,1,1,15:50:18
Football, FIFA 22. ECF. Champions League. 2x4 min.,Bayern (Bomb1to) - Man. United (Chellovekk),,Over (3.5),3.65,4,2,15:50:22
Football, FIFA 22. ECF. Champions League. 2x4 min.,Real M (LaikingDast) - Liverpool (SALAYYY),,Over (4.5),3.40,1,0,15:50:22
Basketball, Russia. Superleague. 2nd division,Cheboksarskie Yastreby - BK Novomoskovsk,3rd quarter,Hand1 (-8.5),1.67,4,1,15:50:30
Football,  Friendly matches,Horn - Rapid 2 Vienna,1st half,Under (1.5),1.63,13,1,15:50:37
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,AGO - Team ESCA Gaming,1st map,Under (1.5),1.63,28,1,15:50:45
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,AGO - Team ESCA Gaming,1st map,Under (25.5),1.65,5,1,15:50:48
Basketball, Iran. Premier League,Sanaye Hormozgan - Avijeh Sanat Parsa,,Under (143.5),1.80,9,2,15:50:49
Hockey, Russia. Youth championship,MHC Dynamo St. Petersburg - Russkie Vityazi,1st period,Over (4.5),4.20,3,1,15:51:13
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,AGO - Team ESCA Gaming,1st map,Over (4.5),4.20,3,1,15:51:15
Handball, Russia. Superleague,Dynamo Astrakhan - Akbuzat,,Hand1 (0),1.87,1,1,15:51:17
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,AGO - Team ESCA Gaming,1st map,Hand1 (0),1.87,1,1,15:51:18
Counter-Strike, REPUBLEAGUE. Best of 3,Virtus.Pro - Eternal Fire,1st map,Hand1 (0),1.87,2,1,15:51:23
Football, FIFA 22. ECF. Champions League. 2x4 min.,Bayern (Bomb1to) - Man. United (Chellovekk),,Win 2,7.00,1,1,15:51:56
Basketball, Russia. Superleague. 2nd division,Cheboksarskie Yastreby - BK Novomoskovsk,,Over (158.5),1.87,1,1,15:52:31
Hockey, Wom. Hockey. Olympic Games. Qualification,Czech Republic (w) - Norway (w),2nd period,Over (1.5),2.00,1,1,15:52:35
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,AGO - Team ESCA Gaming,1st map,Over (158.5),1.87,1,1,15:52:35
Counter-Strike, REPUBLEAGUE. Best of 3,Virtus.Pro - Eternal Fire,1st map,Over (158.5),1.87,1,1,15:52:36
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,AGO - Team ESCA Gaming,1st map,Under (27.5),1.70,9,1,15:53:31
Hockey, Russia. VHL,Yuzhny Ural Orsk - Khimik Voskresensk,overtime,Win 1,4.80,11,1,15:53:35
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,AGO - Team ESCA Gaming,1st map,Under (7.5),2.03,16,1,15:53:55
Counter-Strike, REPUBLEAGUE. Best of 3,Virtus.Pro - Eternal Fire,1st map,Under (7.5),2.03,8,2,15:53:55
Hockey, Russia. Youth championship,MHC Dynamo St. Petersburg - Russkie Vityazi,number of 2min penalty,Under (7.5),2.03,4,2,15:53:55
Hockey, Team. Friendly,Belarus - Austria,number of 2min penalty,Draw,2.50,8,1,15:53:59
Hockey, Russia. VHL,Yuzhny Ural Orsk - Khimik Voskresensk,overtime,Draw,1.90,2,1,15:54:07
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,AGO - Team ESCA Gaming,1st map,Individual Total Under team2 (27.5),2.17,4,1,15:54:16
Handball, Russia. Superleague,Dynamo Astrakhan - Akbuzat,,Individual Total Under team2 (27.5),2.17,3,1,15:54:17
Counter-Strike, REPUBLEAGUE. Best of 3,Virtus.Pro - Eternal Fire,1st map,Individual Total Under team2 (27.5),2.17,2,1,15:54:18
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,AGO - Team ESCA Gaming,1st map,Win 1,2.00,41,1,15:54:21
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (UncleBan) - Boston Celtics (Shag),1st quarter,Х2,1.40,1,1,15:54:21
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,AGO - Team ESCA Gaming,1st map,Individual Total Over team2 (5.5),2.75,1,1,15:54:23
Handball, Russia. Superleague,Dynamo Astrakhan - Akbuzat,,Win 2,1.59,1,1,15:54:25
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,AGO - Team ESCA Gaming,1st map,Win 2,1.59,21,1,15:54:26
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,AGO - Team ESCA Gaming,1st map,Under (24.5),1.96,20,1,15:54:26
Handball, Russia. Superleague,Dynamo Astrakhan - Akbuzat,,Individual Total Under team1  (26.5),2.03,1,1,15:54:28
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,AGO - Team ESCA Gaming,1st map,Under (3.5),1.62,10,1,15:54:32
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (Chellovekk) - Real M (LaikingDast),1st half,Win 1,2.23,6,1,15:54:33
Handball, Russia. Superleague,Dynamo Astrakhan - Akbuzat,,Under (24.5),1.96,1,1,15:54:34
Handball, Russia. Superleague,Dynamo Astrakhan - Akbuzat,,Individual Total Over team2 (5.5),2.65,2,1,15:54:55
Football, U20. Brazil. Gaucho,Riopardense U20 - Jau U20,,Under (3.5),1.62,18,3,15:54:55
Tennis, ATP. Challenger. Roanne,,,Over (7.5),1.76,35,1,15:54:56
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (UncleBan) - Boston Celtics (Shag),1st quarter,Over (24.5),1.72,2,1,15:55:22
Basketball, Iran. Premier League,Sanaye Hormozgan - Avijeh Sanat Parsa,,Under (147.5),1.83,2,1,15:55:40
Football, Guatemala. Primera Division,Comunicaciones 2 - Deportivo Xinabajul,,Win 2,4.60,4,1,15:55:47
Basketball, Wom. Poland. League 1,Pabianice (w) - Sokolow Podlaski (w),,Win 1,1.26,4,1,15:56:00
Hockey, Wom. Hockey. Olympic Games. Qualification,France (w) - South Korea Republic (w),,Over (3.5),2.10,5,1,15:56:01
Hockey, NHL 21. CLA World Cup. 3x4 min.,United States (Kyubi) - Canada (Horens),,Under (7.5),2.10,3,1,15:56:08
Table tennis, International Tournament. Slovenia,Jancarik L - GAUZY S,4th set,Over (17.5),1.80,2,1,15:56:18
Counter-Strike, REPUBLEAGUE. Best of 3,Virtus.Pro - Eternal Fire,1st map,Under (69.5),1.84,2,1,15:56:19
Counter-Strike, DreamHack Open. Best of 3,ForZe - Team Spirit,1st map,Over (17.5),1.80,3,1,15:56:21
Hockey, Russia. Youth championship,MHC Dynamo St. Petersburg - Russkie Vityazi,face offs,Under (69.5),1.84,3,1,15:56:28
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (KRaftVK) - Chelsea (xShilito),,Over (2.5),4.00,5,0,15:56:33
Counter-Strike, DreamHack Open. Best of 3,ForZe - Team Spirit,1st map,Under (25.5),1.70,4,1,15:56:38
Counter-Strike, REPUBLEAGUE. Best of 3,Virtus.Pro - Eternal Fire,1st map,Individual Total Over team2 (5.5),2.85,8,1,15:56:38
Counter-Strike, DreamHack Open. Best of 3,ForZe - Team Spirit,1st map,Under (24.5),1.90,2,1,15:56:40
Hockey, Russia. Youth championship,MHC Dynamo St. Petersburg - Russkie Vityazi,face offs,Over (67.5),1.55,1,1,15:56:41
Counter-Strike, REPUBLEAGUE. Best of 3,Virtus.Pro - Eternal Fire,1st map,Over (67.5),1.55,1,1,15:56:42
Hockey, Russia. Youth championship,Sputnik Almetievsk - Avto Ekaterinburg,number of 2min penalty,Over (7.5),2.80,3,0,15:56:46
Table tennis, International Tournament. Slovenia,Jancarik L - GAUZY S,4th set,Under (18.5),1.90,1,1,15:57:12
Counter-Strike, DreamHack Open. Best of 3,ForZe - Team Spirit,1st map,Under (18.5),1.90,1,1,15:57:15
Basketball, Iran. Premier League,Sanaye Hormozgan - Avijeh Sanat Parsa,,Under (150.5),1.80,3,1,15:57:23
Football,  Friendly matches,Horn - Rapid 2 Vienna,1st half,Over (1.5),3.70,1,1,15:57:29
Basketball, Wom. Poland. League 1,Pabianice (w) - Sokolow Podlaski (w),3rd quarter,Over (33.5),1.65,3,1,15:57:30
Hockey, Russia. Youth championship,MHC Dynamo St. Petersburg - Russkie Vityazi,1st period,Individual Total Over team2 (5.5),2.80,13,1,15:57:31
Hockey, Russia. Youth championship,,,Under (1.5),2.00,6,1,15:57:48
Hockey, Russia. Youth championship,,,Under (25.5),1.63,5,1,15:58:00
Basketball, Wom. Poland. League 1,Pabianice (w) - Sokolow Podlaski (w),,Hand1 (-5.5),1.80,2,1,15:58:03
Hockey, Wom. Hockey. Olympic Games. Qualification,Czech Republic (w) - Norway (w),,Under (5.5),2.20,3,1,15:58:23
Football, U19. Friendly matches. National,Portugal U19 - Georgia U19,,Under (3.5),1.22,10,1,15:58:32
Counter-Strike, REPUBLEAGUE. Best of 3,Virtus.Pro - Eternal Fire,1st map,Under (3.5),1.22,11,2,15:58:33
Football, Argentina. Primera B Metropolitana. Reserve League,Acassuso (r) - Comunicaciones Buenos Aires (r),,Over (1.5),10.50,11,0,15:58:39
Basketball, Iran. Premier League,Sanaye Hormozgan - Avijeh Sanat Parsa,,Under (149.5),1.83,3,2,15:58:41
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Chicago Bulls (SLAMDUNKVV),,Hand1 (-9.5),1.85,1,1,15:58:41
Counter-Strike, REPUBLEAGUE. Best of 3,Virtus.Pro - Eternal Fire,1st map,Hand1 (-9.5),1.85,1,1,15:58:42
Counter-Strike, REPUBLEAGUE. Best of 3,Virtus.Pro - Eternal Fire,1st map,Hand1 (-8.5),1.90,2,1,15:58:51
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Chicago Bulls (SLAMDUNKVV),,Hand1 (-8.5),1.90,3,2,15:58:54
Hockey, Russia. Youth championship,MHC Dynamo St. Petersburg - Russkie Vityazi,1st period,Over (6.5),2.00,6,2,15:58:58
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (UncleBan) - Boston Celtics (Shag),,Under (83.5),2.03,1,1,15:59:01
Counter-Strike, DreamHack Open. Best of 3,ForZe - Team Spirit,1st map,Under (83.5),2.03,1,1,15:59:01
Hockey, Russia. Youth championship,Sputnik Almetievsk - Avto Ekaterinburg,,Under (7.5),1.20,6,0,15:59:05
Counter-Strike, REPUBLEAGUE. Best of 3,Virtus.Pro - Eternal Fire,1st map,Under (83.5),2.03,3,1,15:59:07
Hockey, Russia. VHL,Zvezda Moscow - Lada,,Individual Total Under team1  (1.5),1.55,7,1,15:59:07
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (UncleBan) - Boston Celtics (Shag),,Under (82.5),2.07,1,1,15:59:13
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (UncleBan) - Boston Celtics (Shag),,Under (81.5),2.10,1,1,15:59:14
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (SALAYYY) - PSG (dm1trena),,Over (3.5),2.23,3,1,15:59:24
Basketball, Wom. Russia. Superleague. Division 2,Yunost Penzenskaja obl. (w) - Parma-KOR (w),,Under (130.5),1.85,1,0,15:59:33
Hockey, Russia. Youth championship,,,Over (1.5),2.25,13,2,15:59:33
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (UncleBan) - Boston Celtics (Shag),,Under (80.5),2.00,1,1,15:59:38
Counter-Strike, DreamHack Open. Best of 3,ForZe - Team Spirit,1st map,Under (80.5),2.00,1,1,15:59:38
Basketball, Wom. Poland. League 1,Pabianice (w) - Sokolow Podlaski (w),3rd quarter,Win 2,1.25,10,1,15:59:38
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (Chellovekk) - Real M (LaikingDast),,Over (2.5),1.29,1,1,15:59:43
Hockey, Russia. Youth championship,MHC Dynamo St. Petersburg - Russkie Vityazi,1st period,Individual Total Over team1  (1.5),4.05,4,2,15:59:49
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (SALAYYY) - PSG (dm1trena),,Over (2.5),1.36,3,1,15:59:52
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (UncleBan) - Boston Celtics (Shag),2nd quarter,Under (21.5),1.90,1,1,15:59:54
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (UncleBan) - Boston Celtics (Shag),2nd quarter,Under (20.5),2.00,2,1,16:00:03
Counter-Strike, DreamHack Open. Best of 3,ForZe - Team Spirit,1st map,Under (20.5),2.00,2,1,16:00:05
Counter-Strike, REPUBLEAGUE. Best of 3,Virtus.Pro - Eternal Fire,1st map,Under (20.5),2.00,5,2,16:00:09
Counter-Strike, DreamHack Open. Best of 3,ForZe - Team Spirit,1st map,Hand1 (+1.5),1.75,1,1,16:00:12
Hockey, NHL 21. CLA World Cup. 3x4 min.,United States (Kyubi) - Canada (Horens),,Hand1 (+1.5),1.75,2,1,16:00:13
Counter-Strike, REPUBLEAGUE. Best of 3,Virtus.Pro - Eternal Fire,1st map,Hand1 (+1.5),1.75,1,1,16:00:14
Table tennis, Russia. Liga Pro. A5. Moscow,Muslikov S - Sverdlov M,,Win 1,2.20,6,0,16:00:30
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (SALAYYY) - PSG (dm1trena),,Draw,2.03,2,1,16:00:31
Hockey, Russia. Youth championship,MHC Dynamo St. Petersburg - Russkie Vityazi,1st period,Over (7.5),6.60,3,1,16:00:35
Hockey, Russia. Youth championship,SKA-1946 - HC Riga,1st period,Hand1 (-1.5),3.45,4,1,16:00:44
Counter-Strike, DreamHack Open. Best of 3,ForZe - Team Spirit,1st map,Under (26.5),2.03,11,1,16:00:59
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (FEARGGWP) - Man. United (Flewless_phoenix),,Under (3.5),1.45,2,1,16:01:05
Table tennis, International Tournament. Slovenia,Jancarik L - GAUZY S,5th set,Win 1,2.10,4,1,16:01:15
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. United (RIK) - Bayern (VoiD),,1Х,2.50,2,1,16:01:23
Football, U20. Brazil. Gaucho,Riopardense U20 - Jau U20,,Under (4.5),1.11,10,2,16:01:29
Handball, Russia. Superleague,Viktor Stavropol - CSKA Moscow,,Х2,1.10,4,0,16:01:34
Hockey, Russia. VHL,Zvezda Moscow - Lada,face offs,Under (55.5),1.65,4,0,16:01:34
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (Chellovekk) - Real M (LaikingDast),,Over (3.5),2.15,7,3,16:02:20
Hockey, Wom. Hockey. Olympic Games. Qualification,France (w) - South Korea Republic (w),number of 2min penalty,Over (9.5),2.70,3,1,16:02:21
Football, U19. Friendly matches. National,Portugal U19 - Georgia U19,,Over (2.5),1.92,6,1,16:02:29
Hockey, Wom. Hockey. Olympic Games. Qualification,France (w) - South Korea Republic (w),,Over (4.5),5.10,5,2,16:02:32
Basketball, Balkan League,Maccabi Haifa - Hapoel Galil Elyon,1st quarter,Hand2 (-2.5),1.80,14,1,16:02:35
Counter-Strike, REPUBLEAGUE. Best of 3,Virtus.Pro - Eternal Fire,1st map,Hand2 (-2.5),1.80,4,1,16:02:37
Counter-Strike, DreamHack Open. Best of 3,ForZe - Team Spirit,1st map,Hand2 (-2.5),1.80,8,1,16:02:40
Counter-Strike, DreamHack Open. Best of 3,ForZe - Team Spirit,1st map,Hand2 (-11.5),1.87,8,1,16:02:49
Counter-Strike, REPUBLEAGUE. Best of 3,Virtus.Pro - Eternal Fire,1st map,Hand2 (-11.5),1.87,5,1,16:02:49
Counter-Strike, REPUBLEAGUE. Best of 3,Virtus.Pro - Eternal Fire,1st map,Under (163.5),1.87,2,1,16:03:09
Hockey, Russia. Youth championship,MHC Dynamo Moscow - MHK Atlant,1st period,Hand1 (-1.5),4.40,6,1,16:03:11
Counter-Strike, REPUBLEAGUE. Best of 3,Virtus.Pro - Eternal Fire,1st map,Hand1 (-1.5),4.40,6,3,16:03:12
Basketball, Lithuania. NKL,BC Kretinga - Delikatesas,,Under (163.5),1.87,4,1,16:03:15
Hockey, Russia. VHL,Zvezda Moscow - Lada,,Individual Total Over team2 (4.5),3.50,2,0,16:03:45
