Hockey, Wom. World Championship. Division 2. Group B,Croatia (w) - South Africa (w),number of 2min penalty,Over (9.5),2.62,7,2,16:27:33
Football, Norway. Cup. First round,Junkeren - Mjolner,,Individual Total Over team1  (0.5),1.85,7,1,16:27:49
Hockey, Wom. World Championship. Division 2. Group B,Croatia (w) - South Africa (w),number of 2min penalty,Under (8.5),1.85,5,2,16:27:52
Football, Croatia. 3rd division,NK Vrapce - Lucko Zagreb,,Win 2,2.75,27,2,16:28:17
Badminton, Wom. Slovenia International. Slovenia,Wardoyo E N T - Maftuha E,1st set,Win 2,4.70,2,1,16:28:26
Football, Norway. Cup. First round,Junkeren - Mjolner,,1Х,2.00,38,1,16:28:27
Football, Croatia. 3rd division,Trnje - Zagorec Krapina,,Hand2 (+1.5),1.67,2,1,16:28:33
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (Jekos) - Real S (Luntik),,Over (1.5),3.30,3,1,16:28:35
Tennis, Men. Futures. Mexico,Sysoev N - Ramirez С,,Under (15.5),1.95,2,1,16:28:35
Hockey, Wom. World Championship. Division 2. Group B,Croatia (w) - South Africa (w),,Under (2.5),3.45,3,1,16:28:48
Football, Wom. Norway. Cup. Round 2,Fart (w) - Valerenga (w),1st half,Over (1.5),1.43,2,1,16:29:15
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Coalesce - Nemiga Gaming,,Under (27.5),1.87,14,2,16:29:22
Basketball, Romania. Liga National. Semi-finals. Best of 5,Voluntari - Oradea,,Win 2,3.70,21,3,16:29:37
Basketball, Hungary. NB1. Play-offs. Quarter-finals. Best of 5,Sol`nok Olaj - KTE-Duna Aszfalt,,Under (169.5),1.85,1,1,16:29:38
Football, Wom. Norway. Cup. Round 2,Fart (w) - Valerenga (w),1st half,Under (2.5),1.32,3,1,16:29:42
Football, Wom. Norway. Cup. Round 2,Viking (w) - Avaldsnes (w),1st half,Over (0.5),1.68,4,1,16:29:43
Football, Norway. Cup. First round,Trygg/Lade - Levanger,1st half,Win 2,1.83,7,1,16:29:52
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Mihovich (TFB) PSG - Osol (VAN) Bavaria,1st half,Over (2.5),1.31,4,1,16:30:06
Basketball, Romania. Liga National. Semi-finals. Best of 5,Voluntari - Oradea,,Under (169.5),1.80,3,1,16:30:25
Football, Bulgaria. Division 3. South-West,FC Kyustendil - Chavdar Etropole,,Draw,3.45,2,1,16:30:28
Basketball, Romania. Liga National. Semi-finals. Best of 5,Voluntari - Oradea,,Under (168.5),1.80,2,1,16:30:40
Basketball, Romania. Liga National. Semi-finals. Best of 5,Voluntari - Oradea,,Under (167.5),1.85,4,1,16:30:43
Football, Norway. Cup. First round,Traeff - Vard Haugesund,1st half,Individual Total Over team2 (2.5),3.75,5,1,16:30:44
Football, Latvia. Superleague,FC Riga - BFC Daugavpils,corners,Individual Total Under team2 (0.5),1.99,1,1,16:30:44
Basketball, Georgia. Superleague,Batumi RSU - Kutaisi,,Under (151.5),1.80,1,1,16:30:49
Football, Bulgaria. Division 3. South-West,Nadezhda Dobroslavci - Slivnishki Geroy,,Under (0.5),1.85,7,1,16:30:51
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (RUSDUBRAVA) - RB Leipzig (M1LWAY),1st half,Over (1.5),2.65,2,1,16:31:06
Football, Friendly matches. Team,Rijeka - Ukraine,corners,Hand2 (-3.5),1.94,3,1,16:31:14
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (RUSDUBRAVA) - RB Leipzig (M1LWAY),1st half,Under (0.5),2.70,2,1,16:31:16
Football, AFC CUP. Group stage,Tishreen - Hilal Al Quds,corners,Win 1,16.00,3,0,16:31:42
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Mihovich (TFB) PSG - Osol (VAN) Bavaria,,Under (4.5),2.45,3,1,16:31:45
Football, Estonia. Superleague,Nomme Kalju - Levadia Tallinn,1st half,Win 2,2.10,5,1,16:32:07
Football, Norway. Cup. First round,Orkla - Stjordals/Blink,1st half,Over (2.5),1.45,4,1,16:32:26
Basketball, Romania. Liga National. Semi-finals. Best of 5,Voluntari - Oradea,,Over (165.5),1.87,4,1,16:32:30
Football, Senegal. Cup,Yeggo - Thies,1st half,Over (0.5),2.75,5,1,16:32:33
Badminton, Wom. Slovenia International. Slovenia,Wardoyo E N T - Maftuha E,1st set,Over (34.5),1.90,3,1,16:32:34
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Barcelona (BONA) - Athletic Bilbao (HASTA_LA_VISTA),,1Х,8.50,16,0,16:33:01
Badminton, Wom. Slovenia International. Slovenia,Slobodova N - Shashidharan M,1st set,Over (31.5),2.05,5,1,16:33:19
Basketball, Georgia. Superleague,Batumi RSU - Kutaisi,,Under (150.5),1.90,12,1,16:33:40
Badminton, Wom. Slovenia International. Slovenia,Slobodova N - Shashidharan M,1st set,Hand2 (-10.5),1.65,4,1,16:33:48
Football, Finland. League 3,EIF Ekenas 2 - BK-46,,Under (2.5),2.08,4,1,16:33:52
Tennis, Men. Doubles. Futures. Algeria,Garcia M/Yasri H - Eqbal I/Singh D P,,Hand2 (-5.5),1.85,11,1,16:33:56
Futsal, Russia. Superleague. Semi-finals. Best of 5,MFK KPRF - Norilskiy Nikel,,Under (5.5),1.53,8,1,16:34:06
Football, Denmark. 1st Division. Championship Group,Helsingor - Lyngby,corners,Hand1 (-1.5),2.60,3,1,16:34:26
Football, Bulgaria. Division 3. South-West,FC Kyustendil - Chavdar Etropole,,Over (1.5),2.08,15,1,16:34:27
Football, Czech. Cup. Final,Slovacko - Sparta Praha,yellow cards,Under (4.5),1.57,8,1,16:34:31
Badminton, Wom. Slovenia International. Slovenia,Slobodova N - Shashidharan M,1st set,Over (30.5),2.13,5,1,16:34:35
Basketball, Georgia. Superleague,Batumi RSU - Kutaisi,,Hand1 (-5.5),1.75,2,1,16:34:44
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real S (Luntik) - Bayer Leverkusen (rambeez),1st half,Over (1.5),2.15,1,1,16:34:51
Tennis, Men. Doubles. Futures. Algeria,Garcia M/Yasri H - Eqbal I/Singh D P,,Hand2 (-6.5),1.80,3,1,16:34:53
Football, Lithuania. Cup. Round of 16,Dainava Alytus - Panevezys,,Over (1.5),1.87,9,2,16:34:54
Billiard, Pool 9-ball. UK Open. Best of 17,Kaci E - Maciol D,,Hand2 (-1.5),2.02,7,2,16:35:08
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (MakcwellLm) - Leicester (Jekos),,Over (2.5),1.86,4,1,16:35:18
Tennis, Men. Doubles. Futures. Algeria,Garcia M/Yasri H - Eqbal I/Singh D P,,Under (18.5),1.73,5,1,16:35:22
Football, Norway. Cup. First round,Junkeren - Mjolner,,Under (2.5),1.92,1,0,16:35:26
Futsal, Russia. Superleague. Semi-finals. Best of 5,MFK KPRF - Norilskiy Nikel,1st half,Under (1.5),1.77,8,1,16:35:31
Basketball, Hungary. NB1. Play-offs. Quarter-finals. Best of 5,Sol`nok Olaj - KTE-Duna Aszfalt,2nd quarter,Hand1 (+10.5),1.87,2,1,16:35:34
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Coalesce - Nemiga Gaming,,Under (28.5),1.83,9,1,16:35:35
Basketball, Bulgaria. BBL. Division B,Carppopolis - Titan Propertis,1st quarter,Under (38.5),1.80,4,1,16:35:55
Basketball, Bulgaria. BBL. Division B,Carppopolis - Titan Propertis,,Under (156.5),1.83,2,1,16:36:19
Basketball, Bulgaria. BBL. Division B,Carppopolis - Titan Propertis,,Hand2 (+10.5),1.90,1,1,16:36:29
Football, Norway. Cup. First round,Orkla - Stjordals/Blink,1st half,Over (3.5),1.65,3,1,16:36:39
Futsal, Russia. Superleague. Semi-finals. Best of 5,MFK KPRF - Norilskiy Nikel,1st half,Under (2.5),1.80,6,1,16:37:04
Football, Estonia. Small Cup,Paide Linnameeskond 3 - Parnu Tervis,1st half,Under (2.5),1.80,4,1,16:37:13
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (VOLCHOK) - Czech Republic (ANTI),2nd period,Over (1.5),1.73,2,1,16:37:28
Football, Croatia. 3rd division,Segesta - Maksimir,,Win 1,10.50,2,1,16:37:43
Basketball, Romania. Liga National. Semi-finals. Best of 5,Voluntari - Oradea,,Hand1 (-2.5),1.72,5,1,16:37:53
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (RUSDUBRAVA) - RB Leipzig (M1LWAY),,Win 2,6.50,2,1,16:38:14
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Real S (Luntik) - Bayer Leverkusen (rambeez),,Individual Total Over team2 (3.5),1.62,1,1,16:38:17
Badminton, Wom. Slovenia International. Slovenia,Slobodova N - Shashidharan M,1st set,Under (30.5),1.75,5,1,16:38:19
Football, Czech. Cup. Final,Slovacko - Sparta Praha,yellow cards,Over (3.5),1.40,1,1,16:38:43
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (VOLCHOK) - Czech Republic (ANTI),,Under (4.5),1.31,2,0,16:38:55
Football, Norway. Cup. First round,Traeff - Vard Haugesund,1st half,1Х,6.10,2,1,16:39:14
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (MakcwellLm) - Leicester (Jekos),,Draw,3.40,3,1,16:39:26
Football, Friendly matches. Team,Rijeka - Ukraine,corners,1Х,6.50,3,1,16:39:29
Football, Croatia. 3rd division,NK Vrapce - Lucko Zagreb,,Hand2 (0),1.42,4,1,16:39:47
Football, Estonia. Superleague,Parnu Vaprus - Tallinna Legion,,Over (2.5),2.40,9,0,16:40:03
Football, Norway. Cup. First round,Traeff - Vard Haugesund,1st half,Individual Total Under team2 (2.5),1.06,5,1,16:40:40
Badminton, Wom. Slovenia International. Slovenia,Slobodova N - Shashidharan M,2nd set,Over (31.5),1.92,2,1,16:41:26
Futsal, Russia. Superleague. Semi-finals. Best of 5,MFK KPRF - Norilskiy Nikel,,Over (5.5),1.34,13,3,16:41:34
Basketball, Bulgaria. BBL. Division B,Carppopolis - Titan Propertis,1st quarter,Under (30.5),1.80,1,1,16:41:39
Badminton, Wom. Slovenia International. Slovenia,Slobodova N - Shashidharan M,2nd set,Hand2 (-10.5),1.78,2,1,16:41:43
Football, Slovakia. League 3,FC Cadca - FC Rakytovce,,Individual Total Over team2 (2.5),1.43,4,1,16:41:47
Football, Friendly matches. Team,Rijeka - Ukraine,corners,Under (8.5),1.70,3,1,16:41:52
Football, Serbia. Regional Cup. Belgrade,Radnicki Novi Beograd - Brodarac,,Under (1.5),1.95,4,1,16:42:29
Badminton, Wom. Slovenia International. Slovenia,Slobodova N - Shashidharan M,2nd set,Over (32.5),1.80,2,1,16:42:30
Hockey, Wom. World Championship. Division 2. Group B,Croatia (w) - South Africa (w),2nd period,Under (1.5),2.10,7,1,16:42:42
Football, Norway. Cup. First round,Traeff - Vard Haugesund,1st half,Over (3.5),5.10,14,1,16:42:44
Football, AFC CUP. Group stage,Tishreen - Hilal Al Quds,yellow cards,Over (2.5),1.77,5,0,16:42:50
Tennis, ATP. Geneva. Clay,,,Under (2.5),1.62,27,1,16:42:53
Basketball, Bulgaria. BBL. Division B,Carppopolis - Titan Propertis,,Under (148.5),1.90,2,1,16:42:55
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona - Gura (VFM) Everton,1st half,Under (2.5),2.35,2,1,16:43:06
Hockey, Wom. World Championship. Division 2. Group B,Croatia (w) - South Africa (w),2nd period,Win 1,1.70,5,1,16:43:12
Football, Finland. League 3,EIF Ekenas 2 - BK-46,,Win 1,4.60,8,2,16:43:13
Football, Slovenia. Division 3,Sava Kranj - Slovan Ljubljana,,Under (5.5),2.07,4,1,16:43:28
Football, Latvia. Superleague,FC Riga - BFC Daugavpils,,Over (2.5),3.45,2,0,16:43:43
Tennis, Men. Futures. Mexico,Sysoev N - Ramirez С,2nd set,Win 1,3.05,2,1,16:44:13
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona - Gura (VFM) Everton,1st half,Over (2.5),1.24,3,2,16:44:57
Football, Poland. Regional League,AP Eskadra - Advit Wiazowna,1st half,Over (3.5),2.25,3,1,16:45:04
Football, Norway. Cup. First round,Trygg/Lade - Levanger,,Hand1 (+1.5),1.85,3,1,16:45:05
Football, Russia. LFK. Moscow. Division "A",Kurkino - FС Zelenograd,,Hand2 (-4.5),2.07,1,1,16:45:14
Hockey, Wom. World Championship. Division 2. Group B,,,Under (17.5),1.48,10,2,16:45:40
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Athletic Bilbao (HASTA_LA_VISTA) - Sevilla (GMARQUEZ),,Х2,8.50,1,0,16:45:48
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Coalesce - Nemiga Gaming,,Over (38.5),1.85,2,1,16:46:00
Football, Senegal. Cup,Yeggo - Thies,,Under (1.5),1.47,6,1,16:46:04
Hockey, Wom. World Championship. Division 2. Group B,,,Under (2.5),1.80,13,2,16:46:23
Hockey, Wom. World Championship. Division 2. Group B,,,Under (16.5),1.54,10,1,16:46:23
Football, Estonia. Small Cup,Paide Linnameeskond 3 - Parnu Tervis,,Hand2 (+2.5),1.62,7,1,16:46:39
Hockey, Wom. World Championship. Division 2. Group B,Croatia (w) - South Africa (w),2nd period,Hand1 (-1.5),3.30,6,2,16:46:44
Football, Czech. Cup. Final,Slovacko - Sparta Praha,yellow cards,Over (4.5),1.96,4,0,16:46:58
Hockey, Wom. World Championship. Division 2. Group B,Croatia (w) - South Africa (w),number of 2min penalty,Win 1,1.73,6,1,16:47:07
Hockey, Wom. World Championship. Division 2. Group B,,,Draw,1.65,1,1,16:47:07
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (Jekos) - Monaco (Gambit),,Over (2.5),1.72,2,1,16:47:26
Football, Estonia. Superleague,Parnu Vaprus - Tallinna Legion,,Win 2,10.00,32,2,16:48:03
Hockey, Wom. World Championship. Division 2. Group B,Croatia (w) - South Africa (w),number of 2min penalty,Under (7.5),1.82,8,1,16:48:44
Basketball, Bulgaria. BBL. Division B,Carppopolis - Titan Propertis,2nd quarter,Over (42.5),1.93,1,1,16:48:48
Football, Estonia. Small Cup,Paide Linnameeskond 3 - Parnu Tervis,1st half,Over (1.5),1.63,6,1,16:48:49
Basketball, Bulgaria. BBL. Division B,Carppopolis - Titan Propertis,2nd quarter,Over (41.5),1.80,3,1,16:49:01
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (RUSDUBRAVA) - Bayern (ARTEKUZ),1st half,Win 2,5.10,1,0,16:49:20
Hockey, Wom. World Championship. Division 2. Group B,Croatia (w) - South Africa (w),2nd period,Over (1.5),2.00,1,1,16:49:28
Tennis, Men. Doubles. Futures. Algeria,Garcia M/Yasri H - Eqbal I/Singh D P,,Hand2 (-7.5),1.77,10,1,16:49:38
Basketball, Bulgaria. BBL. Division B,Carppopolis - Titan Propertis,2nd quarter,Win 1,2.65,4,1,16:49:49
Tennis, Men. Doubles. Futures. Algeria,Garcia M/Yasri H - Eqbal I/Singh D P,,Under (16.5),1.72,2,1,16:49:57
Badminton, Wom. Slovenia International. Slovenia,Slobodova N - Shashidharan M,2nd set,Under (30.5),1.90,2,1,16:50:16
Basketball, Bulgaria. BBL. Division B,Carppopolis - Titan Propertis,2nd quarter,Under (43.5),1.90,1,1,16:50:35
Ice Hockey, World Championship. Finland. Group stage,Finland - Sweden,number of 2min penalty,Over (7.5),1.70,2,1,16:50:39
Basketball, Bulgaria. BBL. Division B,Carppopolis - Titan Propertis,2nd quarter,Over (43.5),1.80,1,1,16:50:39
Basketball, Bulgaria. BBL. Division B,Carppopolis - Titan Propertis,2nd quarter,Over (45.5),1.93,2,1,16:50:48
Hockey, Wom. World Championship. Division 2. Group B,,,Win 2,3.05,3,1,16:50:57
Ice Hockey, World Championship. Finland. Group stage,,,Under (18.5),1.94,90,0,16:50:58
Football, Wom. Slovakia. League 1,Spartak Myjava (w) - Union Nove Zamky (w),1st half,Over (3.5),2.00,4,1,16:51:14
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Cowana - B8,,Win 1,5.30,80,1,16:51:30
Football, Saud.Arabia. Division 1,Al Diriyah - Al Jeel,1st half,Over (1.5),5.70,3,1,16:51:46
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Barcelona (BONA) - Villarreal (ZEMER1X),1st half,Win 2,2.07,5,1,16:51:48
Football, Wom. Norway. Cup. Round 2,Fart (w) - Valerenga (w),,Over (4.5),1.62,8,1,16:51:56
Basketball, Bulgaria. BBL. Division B,Carppopolis - Titan Propertis,2nd quarter,Over (46.5),1.85,1,1,16:52:00
Basketball, Hungary. NB1. Play-offs. Quarter-finals. Best of 5,Sol`nok Olaj - KTE-Duna Aszfalt,3rd quarter,Over (38.5),1.85,6,2,16:52:02
Football, Estonia. Superleague,Nomme Kalju - Levadia Tallinn,1st half,Win 1,6.90,5,1,16:52:04
Football, Bulgaria. Division 3. North-East,Sportist General Toshevo - Ustrem Donchevo,1st half,Over (1.5),1.53,11,1,16:52:13
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (Jekos) - Monaco (Gambit),,Win 2,4.30,4,1,16:52:18
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (Jekos) - Monaco (Gambit),,Win 2,4.30,4,1,16:52:18
Basketball, Hungary. NB1. Play-offs. Quarter-finals. Best of 5,Falco KC Szombathely - SZTE-Szedeak,,Win 1,1.03,4,1,16:52:29
Basketball, Hungary. NB1. Play-offs. Quarter-finals. Best of 5,Falco KC Szombathely - SZTE-Szedeak,,Win 1,1.03,4,1,16:52:29
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (RUSDUBRAVA) - Bayern (ARTEKUZ),,Win 1,3.50,1,0,16:52:29
Football, Slovakia. League 3,FTC Filakovo - Dolny Kubin,,Under (2.5),1.45,3,1,16:53:24
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Leicester (Jekos) - Monaco (Gambit),,Draw,1.43,1,1,16:53:36
Football, Slovakia. League 3,Rimavska Sobota - Fomat Martin,,Under (2.5),1.25,5,1,16:53:38
Hockey, Wom. World Championship. Division 2. Group B,Croatia (w) - South Africa (w),,Hand1 (-3.5),3.85,12,5,16:53:47
Football, Estonia. Superleague,Nomme Kalju - Levadia Tallinn,1st half,Under (0.5),2.02,2,1,16:54:36
Football, Slovakia. League 3,Rimavska Sobota - Fomat Martin,,Under (1.5),2.35,7,2,16:54:36
Football, Wom. Slovakia. League 1,Spartak Myjava (w) - Union Nove Zamky (w),,Hand1 (-6.5),2.35,25,1,16:54:49
Basketball, Hungary. NB1. Play-offs. Quarter-finals. Best of 5,Sol`nok Olaj - KTE-Duna Aszfalt,3rd quarter,Win 1,1.53,14,2,16:54:58
Football, Estonia. Superleague,,,1Х,3.55,4,1,16:55:34
Football, Norway. Cup. First round,Nordstrand - Frigg,,Hand1 (0),4.80,4,1,16:55:36
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Barcelona (BONA) - Villarreal (ZEMER1X),,draw 1:1,8.00,3,1,16:55:40
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Hvostov (KIL) Benfica - Mihovich (TFB) PSG,1st half,Over (3.5),1.31,4,1,16:55:50
Hockey, Wom. World Championship. Division 2. Group B,Croatia (w) - South Africa (w),,Hand1 (-2.5),4.00,18,5,16:55:50
Football, Wom. Norway. Cup. Round 2,Viking (w) - Avaldsnes (w),,Under (2.5),1.82,13,1,16:55:50
Futsal, Russia. Superleague. Semi-finals. Best of 5,MFK KPRF - Norilskiy Nikel,,Over (8.5),3.50,5,1,16:55:53
Football, Serbia. Regional Cup. Belgrade,Radnicki Novi Beograd - Brodarac,,Win 1,4.80,2,1,16:55:57
Football, Estonia. Superleague,Nomme Kalju - Levadia Tallinn,1st half,Over (1.5),5.70,7,1,16:56:04
Ice Hockey, World Championship. Finland. Group stage,,,Hand1 (0),1.65,28,1,16:56:10
Ice Hockey, World Championship. Finland. Group stage,,,Hand1 (0),1.65,28,1,16:56:10
Ice Hockey, World Championship. Finland. Group stage,Switzerland - Slovakia,,Hand2 (+3.5),1.16,2,1,16:56:13
Ice Hockey, World Championship. Finland. Group stage,Finland - Sweden,,Individual Total Over team2 (1.5),1.47,2,1,16:56:13
Football, Ghana. Premier League,Sogakope WAFA - Accra Lions,,Over (1.5),10.50,10,2,16:56:21
Ice Hockey, World Championship. Finland. Group stage,,,Hand2 (-1.5),1.82,29,0,16:56:48
Football, Denmark. 1st Division. Championship Group,Hvidovre - Fredericia,yellow cards,Over (2.5),1.67,3,1,16:57:07
Football, Denmark. 1st Division. Championship Group,,,Over (4.5),1.53,4,1,16:57:13
Hockey, Wom. World Championship. Division 2. Group B,,,Over (15.5),2.10,2,1,16:57:37
Football, Norway. Cup. First round,Orkla - Stjordals/Blink,,Hand2 (-7.5),1.65,4,1,16:57:48
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Barcelona (BONA) - Villarreal (ZEMER1X),,1Х,6.50,3,1,16:57:52
Football, Bulgaria. Division 3. North-East,Sportist General Toshevo - Ustrem Donchevo,1st half,Under (2.5),2.00,6,1,16:58:15
Football, Wom. Norway. Cup. Round 2,Fart (w) - Valerenga (w),,Hand1 (+4.5),2.05,1,1,16:58:24
Football, Slovakia. League 3,SKM Liptovsky Hradok - Banik Kalinovo,,Х2,1.62,4,1,16:58:24
Hockey, Wom. World Championship. Division 2. Group B,Croatia (w) - South Africa (w),,Hand1 (-1.5),2.40,8,3,16:58:33
Football, Wom. Norway. Cup. Round 2,Fart (w) - Valerenga (w),,Over (3.5),1.19,1,1,16:58:56
Football, Norway. Cup. First round,Pors Grenland - Arendal,,Win 2,1.03,7,1,16:59:03
Football, Estonia. Superleague,Nomme Kalju - Levadia Tallinn,,Hand1 (0),3.90,6,1,16:59:04
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Monaco (Gambit) - Bayer Leverkusen (rambeez),,Over (2.5),1.65,2,1,16:59:24
Football, Bulgaria. Division 3. North-East,Sportist General Toshevo - Ustrem Donchevo,,Hand2 (-2.5),2.02,2,1,16:59:44
Football, Bulgaria. Division 3. North-East,Sportist General Toshevo - Ustrem Donchevo,1st half,Over (2.5),1.80,7,1,16:59:46
Football, Finland. League 3,RPS Lions - KJP,,Hand1 (+3.5),1.83,14,2,16:59:53
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Hvostov (KIL) Benfica - Mihovich (TFB) PSG,,Over (5.5),1.26,7,1,17:00:02
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Monaco (Gambit) - Bayer Leverkusen (rambeez),,Hand2 (0),1.70,1,1,17:00:11
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Hvostov (KIL) Benfica - Mihovich (TFB) PSG,,Win 2,1.84,3,2,17:00:17
Football, Estonia. Small Cup,Paide Linnameeskond 3 - Parnu Tervis,1st half,Over (2.5),1.45,4,1,17:00:19
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (MakcwellLm) - Real S (Luntik),,Hand2 (0),1.85,3,1,17:00:22
Basketball, Hungary. NB1. Play-offs. Quarter-finals. Best of 5,Falco KC Szombathely - SZTE-Szedeak,3rd quarter,Under (41.5),1.80,1,1,17:00:23
Basketball, Hungary. NB1. Play-offs. Quarter-finals. Best of 5,Falco KC Szombathely - SZTE-Szedeak,3rd quarter,Under (44.5),1.80,2,1,17:00:30
Football, Russia. LFK. Moscow. Division "A",Kurkino - FС Zelenograd,1st half,Under (1.5),2.60,4,2,17:00:43
Football, Norway. Cup. First round,Trygg/Lade - Levanger,,Win 1,8.00,9,1,17:00:58
Hockey, Wom. World Championship. Division 2. Group B,Croatia (w) - South Africa (w),number of 2min penalty,Over (6.5),2.62,1,1,17:01:00
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,RB Leipzig (M1LWAY) - Wolfsburg (CYBER_LEXA96),,Draw,3.80,4,1,17:01:14
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,RB Leipzig (M1LWAY) - Wolfsburg (CYBER_LEXA96),1st half,Win 2,3.80,2,1,17:01:17
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Monaco (Gambit) - Bayer Leverkusen (rambeez),,Draw,2.55,2,2,17:01:20
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Monaco (Gambit) - Bayer Leverkusen (rambeez),1st half,Under (1.5),1.61,1,1,17:01:21
Badminton, Wom. Slovenia International. Slovenia,Alic S - Gowda Anw,1st set,Hand2 (-8.5),1.80,1,1,17:01:30
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (MakcwellLm) - Real S (Luntik),,Draw,3.35,5,2,17:01:49
Football, Slovakia. League 3,Zarnovica - Podkonice,,Win 1,6.10,6,1,17:01:53
Basketball, Hungary. NB1. Play-offs. Quarter-finals. Best of 5,Falco KC Szombathely - SZTE-Szedeak,,Under (185.5),1.87,7,1,17:01:53
Football, Slovakia. League 3,Tatran Krasno nad Kysucou - Kovacova,,Over (1.5),1.60,2,0,17:01:56
Badminton, Wom. Slovenia International. Slovenia,Alic S - Gowda Anw,1st set,Hand2 (-7.5),1.57,1,1,17:02:15
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Hvostov (KIL) Benfica - Mihovich (TFB) PSG,,Draw,5.10,4,2,17:02:23
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Hvostov (KIL) Benfica - Mihovich (TFB) PSG,,Draw,5.10,4,2,17:02:23
Football, Wom. Norway. Cup. Round 2,Fart (w) - Valerenga (w),,Under (4.5),2.15,15,2,17:02:25
Football, Slovakia. League 3,FC Cadca - FC Rakytovce,,Over (5.5),1.65,6,1,17:02:52
Tennis, Men. Futures. Mexico,Sysoev N - Ramirez С,2nd set,Hand2 (-2.5),2.65,5,1,17:02:52
Futsal, Serbia. 1st division. Semi-finals. Best of 3,KMF Vranje - KMF FON,,Under (8.5),1.23,2,1,17:02:58
Basketball, Hungary. NB1. Play-offs. Quarter-finals. Best of 5,Falco KC Szombathely - SZTE-Szedeak,,Under (186.5),1.87,21,1,17:03:01
Hockey, Wom. World Championship. Division 2. Group B,,,Over (17.5),2.52,4,1,17:03:05
Hockey, Wom. World Championship. Division 2. Group B,Croatia (w) - South Africa (w),2nd period,Under (2.5),2.02,6,2,17:03:06
Basketball, Hungary. NB1. Play-offs. Quarter-finals. Best of 5,Shopron - Alba Fehervar,1st quarter,Win 1,2.40,6,1,17:03:11
Basketball, Hungary. NB1. Play-offs. Quarter-finals. Best of 5,Falco KC Szombathely - SZTE-Szedeak,3rd quarter,Under (43.5),1.80,1,1,17:03:11
Basketball, North Macedonia. Championship,KK Gostivar - MZT Skopje Aerodrom,1st quarter,Over (43.5),1.85,1,1,17:03:13
Football, Estonia. Small Cup,Paide Linnameeskond 3 - Parnu Tervis,,Hand2 (-1.5),2.45,3,1,17:03:19
Football, FIFA 22. ESportsBattle. Europa League. 2x4 min.,Napoli (MakcwellLm) - Real S (Luntik),,Win 1,1.43,1,1,17:03:36
