Football, Georgia. Division 3,Varketili Tbilisi - Aragvi Dusheti,,Under (2.5),1.72,1,1,12:46:33
Football, Georgia. 4th division,WIT Georgia 2 - Sulori Vani,,Over (2.5),1.90,1,1,12:46:33
Football, U19. Turkey. Championship,Kocaelispor U19 - Istanbulspor U19,,Under (3.5),1.40,1,1,12:46:33
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Eintracht (Chillouter77) - West Ham (d3va),,Win 1,13.00,1,1,12:46:33
Volleyball, GCC Games. Kuwait,Oman - Bahrain,2nd set,Win 1,13.00,1,1,12:46:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kubat V - Strnad Ja 1961,4th set,Win 1,13.00,1,1,12:46:33
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolar M - Regner M-n,2nd set,Win 1,13.00,1,1,12:46:34
Volleyball, GCC Games. Kuwait,Oman - Bahrain,2nd set,Over (1.5),1.60,1,1,12:47:57
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Skrebnev A,3rd set,Over (1.5),1.60,1,1,12:47:58
Table tennis, Russia. Liga Pro. A6. Moscow,Nikulin S - Troyanov Ya,4th set,Over (1.5),1.60,1,1,12:47:58
Football, Georgia. Division 3,Varketili Tbilisi - Aragvi Dusheti,1st half,Over (0.5),1.65,1,1,12:48:24
Volleyball, GCC Games. Kuwait,Oman - Bahrain,2nd set,Over (0.5),1.65,1,1,12:48:24
Volleyball, Kyrgyzstan. Bishkek Championship,SCA MO KR - Salam-Alik Bishkek,5th set,Over (0.5),1.65,1,1,12:48:24
Football, Belarus. Premier league. Reserve,Dinamo Minsk (r) - FC Vitebsk (r),1st half,Over (1.5),1.30,2,1,12:50:05
Football, Wom. U20. Brazil. Championship,Sao Paulo U20 (w) - Santos Sao Paulo U20 (w),,Over (1.5),1.60,4,1,12:50:05
Volleyball, Kyrgyzstan. Bishkek Championship,SCA MO KR - Salam-Alik Bishkek,5th set,Over (1.5),1.60,1,1,12:50:05
Table tennis, Russia. Liga Pro. A5. Moscow,Alekseev A - Skrebnev A,3rd set,Under (2.5),1.30,1,1,12:50:08
Basketball, Philippines. MPBL,Nueva Ecija Rice Vanguards - Mindoro Tamaraws,,Under (163.5),1.83,1,1,12:51:17
Volleyball, GCC Games. Kuwait,Oman - Bahrain,2nd set,Under (163.5),1.83,1,1,12:51:17
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlov An. - Piantkovskii G,2nd set,Under (163.5),1.83,1,1,12:51:17
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolar M - Regner M-n,3rd set,Under (163.5),1.83,1,1,12:51:17
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Borussia D (GOSHANRUSHAN) - Bayer 04 (NORWEG),,Under (1.5),1.82,1,1,12:51:35
Table tennis, Russia. Liga Pro. A6. Moscow,Nikulin S - Troyanov Ya,4th set,Under (1.5),1.82,1,1,12:51:36
Volleyball, Kyrgyzstan. Bishkek Championship,SCA MO KR - Salam-Alik Bishkek,5th set,Over (2.5),1.42,1,1,12:53:29
Table tennis, Russia. Liga Pro. A6. Moscow,Nikulin S - Troyanov Ya,4th set,Over (2.5),1.42,1,1,12:53:29
Basketball, Philippines. MPBL,Nueva Ecija Rice Vanguards - Mindoro Tamaraws,,Under (161.5),1.87,1,1,12:53:31
Volleyball, GCC Games. Kuwait,Oman - Bahrain,2nd set,Under (161.5),1.87,1,1,12:53:31
Volleyball, Kyrgyzstan. Bishkek Championship,SCA MO KR - Salam-Alik Bishkek,5th set,Under (161.5),1.87,1,1,12:53:31
Table tennis, Russia. Liga Pro. A6. Moscow,Nikulin S - Troyanov Ya,4th set,Under (161.5),1.87,1,1,12:53:31
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlov An. - Piantkovskii G,3rd set,Under (161.5),1.87,1,1,12:53:31
Football, Georgia. Division 3,FC Zestafoni - Meshakhte,1st half,Win 1,3.95,1,1,12:54:31
Football, Georgia. 4th division,WIT Georgia 2 - Sulori Vani,,Draw,3.50,1,1,12:54:32
Volleyball, Kyrgyzstan. Bishkek Championship,SCA MO KR - Salam-Alik Bishkek,5th set,Draw,3.50,1,1,12:54:32
Tennis, Wom. Roland Garros. Clay,,,Under (2.5),1.63,2,1,12:54:32
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Privalov (BLD) Seville - Kiselev (DWS) Borussia M,,Under (5.5),1.41,1,1,12:54:47
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Privalov (BLD) Seville - Kiselev (DWS) Borussia M,1st half,Over (0.5),1.35,1,1,12:56:54
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (kivich49) - Real B (Zzakki),,Over (0.5),1.35,1,1,12:56:54
Football, Georgia. Division 3,Varketili Tbilisi - Aragvi Dusheti,1st half,Under (0.5),1.55,3,1,12:56:58
Football, Bangladesh. League 2,Dhaka Wanderers - Fortis,,Win 1,1.55,1,1,12:56:58
Basketball, Philippines. MPBL,Nueva Ecija Rice Vanguards - Mindoro Tamaraws,,Hand2 (+27.5),1.85,1,1,12:57:54
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Energy-pro,1st set,Hand2 (+27.5),1.85,1,1,12:57:54
Football, Georgia. 4th division,WIT Georgia 2 - Sulori Vani,,Under (3.5),1.70,3,1,12:58:08
Football, Georgia. 4th division,WIT Georgia 2 - Sulori Vani,1st half,Over (1.5),1.62,2,1,12:58:08
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Energy-pro,1st set,1Х,1.29,1,1,13:00:18
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Privalov (BLD) Seville - Kiselev (DWS) Borussia M,,1Х,1.29,2,1,13:00:25
Volleyball, Kyrgyzstan. Bishkek Championship,SCA MO KR - Salam-Alik Bishkek,5th set,1Х,1.29,2,1,13:00:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolar M - Regner M-n,4th set,1Х,1.29,1,1,13:00:25
Volleyball, GCC Games. Kuwait,Oman - Bahrain,2nd set,Over (2.5),1.65,2,1,13:01:18
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Energy-pro,1st set,Over (2.5),1.65,1,1,13:01:18
Lol, Mid-Season Invitational. Best of 1,Royal Never Give Up - Evil Geniuses,,Win 2,3.03,11,1,13:01:18
Football, Wom. U20. Brazil. Championship,Sao Paulo U20 (w) - Santos Sao Paulo U20 (w),,Over (2.5),2.05,5,1,13:01:28
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 min. Khabarovsk. Final,Privalov (BLD) Seville - Kiselev (DWS) Borussia M,,Over (0.5),1.40,1,1,13:03:40
Table tennis, Russia. Liga Pro. A6. Moscow,Mohnachev A - Dukhin M,2nd set,Over (0.5),1.40,1,1,13:03:40
Table tennis, Russia. Liga Pro. A3. Moscow,Moshnikov O - Orlov O,1st set,Over (0.5),1.40,1,1,13:03:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolar M - Regner M-n,4th set,Over (0.5),1.40,2,1,13:03:40
Football, Belarus. Premier league. Reserve,Dinamo Minsk (r) - FC Vitebsk (r),1st half,Hand2 (+2.5),1.06,1,1,13:03:48
Table tennis, Russia. Liga Pro. A5. Moscow,Anisimov E - Fursov P,1st set,Hand2 (+2.5),1.06,1,1,13:03:48
Table tennis, Russia. Liga Pro. A3. Moscow,Moshnikov O - Orlov O,1st set,Hand2 (+2.5),1.06,1,1,13:03:49
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlov An. - Piantkovskii G,4th set,Hand2 (+2.5),1.06,1,1,13:03:49
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Laznicka R - Vesely Ji sr,1st set,Hand2 (+2.5),1.06,1,1,13:03:49
Table tennis, Czech. Liga Pro A18. Ostrava,Stach Ji - Stusek D-n,1st set,Hand2 (+2.5),1.06,1,1,13:03:49
Football, Kyrgyzstan. Premier league,Talant - FC Kara Balta,,Over (2.5),1.80,8,1,13:04:45
Volleyball, Wom. CAVB Women"s Club Championship. Tunisia,Al Ahly (w) - Nigeria Custom Services (w),1st set,Win 1,1.90,1,1,13:04:46
Table tennis, Russia. Liga Pro. A3. Moscow,Moshnikov O - Orlov O,1st set,Win 1,1.90,1,1,13:04:46
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolar M - Regner M-n,4th set,Win 1,1.90,1,1,13:04:46
Football, Belarus. Premier league. Reserve,Dinamo Minsk (r) - FC Vitebsk (r),,Win 1,1.23,2,1,13:07:06
Football, Georgia. Division 3,FC Borjomi - Kolkheti Khobi,,Under (4.5),1.14,1,1,13:07:06
Basketball, Philippines. MPBL,Valenzuela - Marikina Shoemasters,1st quarter,Over (36.5),1.80,1,1,13:07:06
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Energy-pro,1st set,Over (36.5),1.80,1,1,13:07:06
Table tennis, Russia. Liga Pro. A5. Moscow,Anisimov E - Fursov P,1st set,Over (36.5),1.80,1,1,13:07:07
Table tennis, Czech. Liga Pro A18. Ostrava,Stach Ji - Stusek D-n,1st set,Over (36.5),1.80,1,1,13:07:07
Table tennis, Russia. Liga Pro. A5. Moscow,Anisimov E - Fursov P,1st set,Win 1,1.43,2,1,13:07:16
Table tennis, Russia. Liga Pro. A6. Moscow,Mohnachev A - Dukhin M,3rd set,Win 1,1.43,1,1,13:07:16
Table tennis, Belarus. Liga Pro A15. Minsk,Kozlov An. - Piantkovskii G,4th set,Win 1,1.43,1,1,13:07:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolar M - Regner M-n,5th set,Win 1,1.43,1,1,13:07:16
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Laznicka R - Vesely Ji sr,2nd set,Win 1,1.43,1,1,13:07:16
Table tennis, Czech. Liga Pro A18. Ostrava,Stach Ji - Stusek D-n,1st set,Win 1,1.43,1,1,13:07:16
Counter-Strike, Elisa Invitational. Best of 3,Sprout - TRICKED,1st map,Hand2 (+3.5),1.75,2,1,13:07:17
Football, U21. Sweden. Championship,Malmo FF U21 - Kalmar FF U21,,Over (3.5),1.70,1,1,13:08:12
Football, U21. Sweden. Championship,Malmo FF U21 - Kalmar FF U21,1st half,Win 1,1.57,2,1,13:08:12
Volleyball, GCC Games. Kuwait,Oman - Bahrain,2nd set,Over (37.5),1.93,1,1,13:08:13
Volleyball, Wom. CAVB Women"s Club Championship. Tunisia,Chief Naval Spikers (w) - Army Patriotic (w),1st set,Under (1.5),1.58,1,1,13:10:30
Table tennis, Russia. Liga Pro. A5. Moscow,Anisimov E - Fursov P,2nd set,Under (1.5),1.58,1,1,13:10:31
Table tennis, Russia. Liga Pro. A6. Moscow,Mohnachev A - Dukhin M,3rd set,Under (1.5),1.58,1,1,13:10:31
Table tennis, Russia. Liga Pro. A3. Moscow,Moshnikov O - Orlov O,2nd set,Under (1.5),1.58,1,1,13:10:31
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kubat V - Strnad Ja 1961,2nd set,Under (1.5),1.58,1,1,13:10:31
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolar M - Regner M-n,5th set,Under (1.5),1.58,1,1,13:10:31
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,Rare Atom - Team NKT,1st map,Under (1.5),1.58,1,1,13:10:32
Basketball, Philippines. MPBL,Valenzuela - Marikina Shoemasters,,Hand1 (-3.5),1.85,1,1,13:10:40
Volleyball, GCC Games. Kuwait,Oman - Bahrain,2nd set,Hand1 (-3.5),1.85,1,1,13:10:40
Table tennis, Russia. Liga Pro. A5. Moscow,Anisimov E - Fursov P,2nd set,Hand1 (-3.5),1.85,1,1,13:10:40
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kubat V - Strnad Ja 1961,2nd set,Hand1 (-3.5),1.85,1,1,13:10:40
Table tennis, Czech. Liga Pro A18. Ostrava,Stach Ji - Stusek D-n,2nd set,Hand1 (-3.5),1.85,1,1,13:10:41
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,Rare Atom - Team NKT,1st map,Hand1 (-3.5),1.85,1,1,13:10:41
Football, Wom. U20. Brazil. Championship,Sao Paulo U20 (w) - Santos Sao Paulo U20 (w),,Under (2.5),1.22,2,1,13:11:33
Volleyball, Wom. CAVB Women"s Club Championship. Tunisia,Al Ahly (w) - Nigeria Custom Services (w),1st set,Over (37.5),1.93,1,1,13:11:33
Volleyball, Wom. CAVB Women"s Club Championship. Tunisia,Chief Naval Spikers (w) - Army Patriotic (w),1st set,Over (37.5),1.93,2,1,13:11:34
Table tennis, Russia. Liga Pro. A5. Moscow,Anisimov E - Fursov P,2nd set,Over (37.5),1.93,1,1,13:11:34
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolar M - Regner M-n,5th set,Over (37.5),1.93,1,1,13:11:34
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Laznicka R - Vesely Ji sr,3rd set,Over (37.5),1.93,1,1,13:11:34
Football, Bangladesh. League 2,Dhaka Wanderers - Fortis,,Under (2.5),3.30,1,1,13:11:40
Table tennis, Russia. Liga Pro. A6. Moscow,Mohnachev A - Dukhin M,4th set,Over (37.5),1.93,1,1,13:11:41
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kubat V - Strnad Ja 1961,3rd set,Over (37.5),1.93,1,1,13:11:41
Counter-Strike, Elisa Invitational. Best of 3,Sprout - TRICKED,1st map,Hand2 (+2.5),1.62,2,1,13:11:41
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,Invictus Gaming - YK,1st map,Hand2 (+2.5),1.62,2,1,13:11:41
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Energy-pro,2nd set,Win 2,2.12,1,1,13:13:50
Football, Belarus. Premier league. Reserve,Dinamo Minsk (r) - FC Vitebsk (r),1st half,Under (2.5),1.50,3,1,13:14:03
Football, Norway. Division 2. Group 1,Odd 2 - Sotra,1st half,Win 1,2.60,1,1,13:14:04
Football, Brazil. Carioca. Serie C,Grande Rio Brescia - Brasileirinho,1st half,Hand1 (-1.5),3.75,1,1,13:14:04
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kubat V - Strnad Ja 1961,3rd set,Win 2,2.12,1,1,13:14:04
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Laznicka R - Vesely Ji sr,3rd set,Win 2,2.12,1,1,13:14:04
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,Invictus Gaming - YK,1st map,Hand2 (-6.5),1.85,2,1,13:14:05
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,Rare Atom - Team NKT,1st map,Win 2,2.12,1,1,13:14:56
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,Invictus Gaming - YK,1st map,Win 2,2.12,1,1,13:14:56
Football, Brazil. Carioca. Serie C,Grande Rio Brescia - Brasileirinho,,Hand1 (-3.5),4.00,1,1,13:15:02
Football, Brazil. Carioca. Serie C,Grande Rio Brescia - Brasileirinho,1st half,Win 1,1.70,1,1,13:15:02
Table tennis, Russia. Liga Pro. A5. Moscow,Anisimov E - Fursov P,3rd set,Win 2,2.12,3,1,13:15:03
Table tennis, Russia. Liga Pro. A3. Moscow,Moshnikov O - Orlov O,3rd set,Win 2,2.12,2,1,13:15:03
Table tennis, Czech. Liga Pro A18. Ostrava,Stach Ji - Stusek D-n,3rd set,Win 2,2.12,2,1,13:15:03
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,Rare Atom - Team NKT,1st map,Hand2 (+3.5),1.78,1,1,13:15:03
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,Invictus Gaming - YK,1st map,Hand2 (+3.5),1.78,1,1,13:15:03
Football, U21. Sweden. Championship,Malmo FF U21 - Kalmar FF U21,1st half,Hand2 (0),3.40,1,1,13:17:23
Football, Kyrgyzstan. Premier league,Talant - FC Kara Balta,,Over (4.5),2.75,1,1,13:17:23
Volleyball, GCC Games. Kuwait,Oman - Bahrain,3rd set,Over (37.5),1.87,1,1,13:17:23
Table tennis, Russia. Liga Pro. A5. Moscow,Anisimov E - Fursov P,3rd set,Over (37.5),1.87,2,1,13:17:24
Table tennis, Russia. Liga Pro. A3. Moscow,Moshnikov O - Orlov O,4th set,Over (37.5),1.87,2,1,13:17:24
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kubat V - Strnad Ja 1961,4th set,Over (37.5),1.87,1,1,13:17:24
Basketball, Philippines. MPBL,Valenzuela - Marikina Shoemasters,1st quarter,Win 2,2.12,5,1,13:18:20
Volleyball, Wom. CAVB Women"s Club Championship. Tunisia,Chief Naval Spikers (w) - Army Patriotic (w),1st set,Win 2,2.12,4,1,13:18:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kubat V - Strnad Ja 1961,4th set,Win 2,2.12,2,1,13:18:28
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Laznicka R - Vesely Ji sr,4th set,Win 2,2.12,1,1,13:18:28
Table tennis, Czech. Liga Pro A18. Ostrava,Stach Ji - Stusek D-n,4th set,Win 2,2.12,2,1,13:18:28
Dota 2, Champions League. Best of 3,Ooredoo Thunders - HF,2nd map,Win 2,2.20,1,1,13:18:28
Table tennis, Russia. Liga Pro. A5. Moscow,Anisimov E - Fursov P,4th set,Over (0.5),1.50,1,1,13:20:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kubat V - Strnad Ja 1961,4th set,Over (0.5),1.50,1,1,13:20:33
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,Rare Atom - Team NKT,1st map,Over (0.5),1.50,1,1,13:20:34
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,Invictus Gaming - YK,1st map,Over (0.5),1.50,1,1,13:20:34
Dota 2, Champions League. Best of 3,Ooredoo Thunders - HF,2nd map,Win 1,1.60,3,1,13:20:43
Table tennis, Russia. Liga Pro. A5. Moscow,Anisimov E - Fursov P,4th set,Under (37.5),1.83,1,1,13:21:39
Table tennis, Russia. Liga Pro. A6. Moscow,Molodtsov D - Kazakov A,1st set,Under (37.5),1.83,1,1,13:21:39
Football, Georgia. Division 3,Varketili Tbilisi - Aragvi Dusheti,,Under (1.5),1.45,6,1,13:21:48
Volleyball, Wom. CAVB Women"s Club Championship. Tunisia,Al Ahly (w) - Nigeria Custom Services (w),1st set,Under (37.5),1.83,2,1,13:21:48
Tennis, Men. Roland Garros. Clay,,,Х2,1.78,1,1,13:21:48
Table tennis, Russia. Liga Pro. A5. Moscow,Anisimov E - Fursov P,4th set,Х2,1.78,1,1,13:21:48
Table tennis, Russia. Liga Pro. A5. Moscow,Anisimov E - Fursov P,5th set,Under (37.5),1.83,1,1,13:23:57
Volleyball, Wom. CAVB Women"s Club Championship. Tunisia,Chief Naval Spikers (w) - Army Patriotic (w),1st set,Win 1,1.80,2,1,13:25:07
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Energy-pro,2nd set,Win 1,1.80,1,1,13:25:07
Table tennis, Russia. Liga Pro. A5. Moscow,Anisimov E - Fursov P,5th set,Win 1,1.80,2,1,13:25:08
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolar M - Pesula T,1st set,Win 1,1.80,1,1,13:25:08
Basketball, Philippines. MPBL,Valenzuela - Marikina Shoemasters,1st quarter,Over (37.5),1.87,6,1,13:27:25
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Energy-pro,2nd set,Over (37.5),1.87,1,1,13:27:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolar M - Pesula T,1st set,Over (37.5),1.87,2,1,13:27:26
Table tennis, Russia. Liga Pro. A5. Moscow,Anisimov E - Fursov P,5th set,Over (37.5),1.87,2,1,13:27:33
Table tennis, Russia. Liga Pro. A6. Moscow,Molodtsov D - Kazakov A,2nd set,Over (37.5),1.87,1,1,13:27:33
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,Invictus Gaming - YK,1st map,Hand2 (-9.5),1.90,3,1,13:27:34
Football, Finland. Superleague,HIFK Helsinki - KuPS Kuopio,goal kicks,Win 2,9.00,1,1,13:28:19
Football, Brazil. Carioca. Serie C,Grande Rio Brescia - Brasileirinho,,Win 2,9.00,1,1,13:28:19
Basketball, Philippines. MPBL,Valenzuela - Marikina Shoemasters,,Over (150.5),1.85,5,1,13:28:19
Basketball, Philippines. MPBL,Valenzuela - Marikina Shoemasters,1st quarter,Under (37.5),1.83,4,1,13:28:20
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,Rare Atom - Team NKT,1st map,Under (37.5),1.83,2,1,13:28:20
Volleyball, Wom. CAVB Women"s Club Championship. Tunisia,Al Ahly (w) - Nigeria Custom Services (w),2nd set,Over (0.5),1.80,1,1,13:31:15
Tennis, Men. Roland Garros. Clay,,,Under (3.5),1.83,4,1,13:31:51
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,Rare Atom - Team NKT,1st map,Under (3.5),1.83,2,1,13:32:02
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,Invictus Gaming - YK,1st map,Hand2 (-8.5),2.12,3,1,13:32:03
Football, Norway. Division 2. Group 1,Odd 2 - Sotra,1st half,Over (0.5),1.98,4,1,13:34:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolar M - Pesula T,3rd set,Over (0.5),1.98,1,1,13:34:23
Basketball, Philippines. MPBL,Valenzuela - Marikina Shoemasters,1st quarter,Under (35.5),1.87,1,1,13:34:35
Volleyball, GCC Games. Kuwait,Oman - Bahrain,3rd set,Under (35.5),1.87,1,1,13:34:35
Table tennis, Czech Republic. Liga Pro A12. Liberec,Machart Ji - Samko S,1st set,Under (35.5),1.87,1,1,13:34:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolar M - Pesula T,3rd set,Under (35.5),1.87,1,1,13:34:35
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Novotny V - Docekal M,1st set,Under (35.5),1.87,1,1,13:34:35
Table tennis, Czech. Liga Pro A18. Ostrava,Huttl A - Jochym P,1st set,Under (35.5),1.87,1,1,13:34:36
Basketball, Philippines. MPBL,Valenzuela - Marikina Shoemasters,1st quarter,Win 1,1.90,3,1,13:35:10
Volleyball, Belarus. Liga Pro. Stage. Minsk district,Imperia-pro - Energy-pro,3rd set,Win 1,1.90,1,1,13:35:11
Table tennis, Russia. Liga Pro. A6. Moscow,Molodtsov D - Kazakov A,3rd set,Win 1,1.90,1,1,13:35:11
Table tennis, Russia. Liga Pro. A3. Moscow,Pashkov N - Lanin S,1st set,Win 1,1.90,1,1,13:35:11
Football, Brazil. Carioca. Serie C,Grande Rio Brescia - Brasileirinho,,Over (2.5),1.65,1,1,13:35:22
Ice Hockey, World Championship. Finland. Group stage,Kazakhstan - Italy,number of 2 min penalty,Under (5.5),2.85,1,1,13:35:22
Table tennis, Russia. Liga Pro. A5. Moscow,Skrebnev A - Anisimov E,1st set,Under (5.5),2.85,1,1,13:35:23
Table tennis, Russia. Liga Pro. A3. Moscow,Pashkov N - Lanin S,1st set,Under (5.5),2.85,1,1,13:35:23
Counter-Strike, Elisa Invitational. Best of 3,Sprout - TRICKED,1st map,Hand2 (-4.5),1.85,4,1,13:35:23
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,Invictus Gaming - YK,1st map,Hand2 (-4.5),1.85,2,1,13:35:23
Football, Belarus. Premier league. Reserve,Dinamo Minsk (r) - FC Vitebsk (r),,Under (4.5),1.37,1,1,13:37:46
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,Rare Atom - Team NKT,1st map,Under (6.5),2.05,1,1,13:37:47
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,Invictus Gaming - YK,1st map,Under (6.5),2.05,1,1,13:37:47
Football, Brazil. Carioca. Serie C,Grande Rio Brescia - Brasileirinho,,Hand1 (-1.5),1.65,7,1,13:37:56
Football, Paraguay. Reserve League,Tacuary Asuncion (r) - Sportivo Ameliano (r),,Hand1 (-1.5),1.65,1,1,13:37:56
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,Rare Atom - Team NKT,1st map,Hand1 (-1.5),1.65,1,1,13:37:56
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,Invictus Gaming - YK,1st map,Hand2 (-7.5),1.82,2,1,13:37:57
Basketball, Philippines. MPBL,Valenzuela - Marikina Shoemasters,,Over (149.5),1.83,1,1,13:38:39
Table tennis, Russia. Liga Pro. A5. Moscow,Skrebnev A - Anisimov E,1st set,Over (149.5),1.83,1,1,13:38:39
Table tennis, Czech Republic. Liga Pro A12. Liberec,Machart Ji - Samko S,2nd set,Over (149.5),1.83,1,1,13:38:39
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolar M - Pesula T,3rd set,Over (149.5),1.83,1,1,13:38:39
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Novotny V - Docekal M,1st set,Over (149.5),1.83,1,1,13:38:40
Basketball, Philippines. MPBL,Valenzuela - Marikina Shoemasters,1st quarter,Over (32.5),1.85,1,1,13:41:07
Table tennis, Czech Republic. Liga Pro A12. Liberec,Machart Ji - Samko S,2nd set,Over (32.5),1.85,1,1,13:41:07
Table tennis, Czech. Liga Pro A18. Ostrava,Huttl A - Jochym P,2nd set,Over (32.5),1.85,1,1,13:41:07
Basketball, Philippines. MPBL,Valenzuela - Marikina Shoemasters,1st quarter,Under (32.5),1.85,1,1,13:41:16
Volleyball, Wom. CAVB Women"s Club Championship. Tunisia,Al Ahly (w) - Nigeria Custom Services (w),2nd set,Under (32.5),1.85,1,1,13:41:16
Table tennis, Russia. Liga Pro. A3. Moscow,Pashkov N - Lanin S,2nd set,Under (32.5),1.85,1,1,13:41:16
Football, Brazil. Carioca. Serie C,Grande Rio Brescia - Brasileirinho,,Under (2.5),1.82,1,1,13:41:44
Volleyball, Wom. CAVB Women"s Club Championship. Tunisia,Al Ahly (w) - Nigeria Custom Services (w),2nd set,Under (2.5),1.82,1,1,13:41:45
Volleyball, Wom. CAVB Women"s Club Championship. Tunisia,Chief Naval Spikers (w) - Army Patriotic (w),2nd set,Under (2.5),1.82,1,1,13:41:45
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolar M - Pesula T,4th set,Under (2.5),1.82,1,1,13:41:45
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Novotny V - Docekal M,2nd set,Under (2.5),1.82,1,1,13:41:45
Football, Norway. Division 2. Group 1,Odd 2 - Sotra,,Over (0.5),1.10,1,1,13:41:58
Football, Wom. U20. Brazil. Championship,Gremio Porto Alegre U20 (w) - Minas U20 (w),,Over (0.5),1.10,1,1,13:41:58
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Valencia (ANYVVVAY) - Barcelona (KARAVAI7VAI),1st half,Win 1,3.05,1,1,13:41:58
Table tennis, Russia. Liga Pro. A5. Moscow,Skrebnev A - Anisimov E,2nd set,Win 1,1.63,1,1,13:41:59
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolar M - Pesula T,4th set,Win 1,1.63,1,1,13:41:59
Counter-Strike, Elisa Invitational. Best of 3,Sprout - TRICKED,1st map,Hand2 (-2.5),1.67,15,1,13:41:59
