Football, Australia. Victoria.National Premier League,Bentleigh Greens - Dandenong Thunder,,Over (1.5),1.83,2,1,12:08:25
Hockey, Belarus. Extra-liga. Play-offs. Final. Best of 7,Yunost Minsk - Metallurg Zhlobin,,Over (1.5),1.83,2,1,12:08:25
Volleyball, Wom. Hungary. League 1,Palota RSC U21 (w) - Kozgaz DSK (w),1st set,Over (1.5),1.83,1,1,12:08:25
Volleyball, Kyrgyzstan. Bishkek Championship,VV MVD - Salam-Alik Bishkek,3rd set,Over (1.5),1.83,1,1,12:08:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Klimenta M-v,1st set,Over (1.5),1.83,1,1,12:08:26
Basketball, Kazakhstan. Higher league,Bars - Shymkent,,Over (162.5),1.87,1,1,12:13:33
Volleyball, Liga Pro. Challenge. Minskaya oblast,Tornado-pro - Alyans-pro,4th set,Over (162.5),1.87,1,1,12:13:33
Volleyball, Kenya. National liga,Prisons Mombasa - Equity Bank,1st set,Over (162.5),1.87,1,1,12:13:34
Volleyball, Kyrgyzstan. Bishkek Championship,VV MVD - Salam-Alik Bishkek,3rd set,Over (162.5),1.87,1,1,12:13:34
Table tennis, Belarus. Liga Pro A15. Minsk,Kurilchik S - Shurapov K,2nd set,Over (162.5),1.87,1,1,12:13:34
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Vicherek P,3rd set,Over (162.5),1.87,1,1,12:13:34
Counter-Strike, PGL Major: American RMR. Best of 3,9z Team - Evil Geniuses,3rd map,Over (162.5),1.87,1,1,12:13:34
Football, Slovakia. League 3,SFC Kalinkovo - Slovan Most pri Bratislave,,Draw,2.65,2,1,12:13:40
Football, Slovakia. League 3,SFC Kalinkovo - Slovan Most pri Bratislave,1st half,Х2,1.45,2,1,12:13:40
Football, Australia. Victoria.National Premier League,Bentleigh Greens - Dandenong Thunder,,Over (0.5),2.15,2,1,12:13:40
Football, Australia. New South Wales. National Premier League-3,Sydney University - Inter Lions,,Over (3.5),5.30,2,1,12:13:40
Volleyball, Kenya. National liga,Prisons Mombasa - Equity Bank,1st set,Over (3.5),5.30,1,1,12:13:41
Table tennis, Russia. Liga Pro. A3. Moscow,Zhigalov V - Smirnov M,2nd set,Over (3.5),5.30,1,1,12:13:41
Counter-Strike, PGL Major: American RMR. Best of 3,9z Team - Evil Geniuses,3rd map,Over (3.5),5.30,1,1,12:13:41
Football, Wom. Australia. Premier League. Western Australia,National Training Center (w) - Murdoch University Melville (w),1st half,Over (1.5),1.78,1,1,12:14:16
Volleyball, Romania. League 2,CS Otelul Rosu - CSM Suceava,3rd set,Hand2 (+3.5),2.20,1,1,12:14:16
Volleyball, Kenya. National liga,Prisons Mombasa - Equity Bank,1st set,Hand2 (+3.5),2.20,1,1,12:14:16
Table tennis, Russia. Liga Pro. A3. Moscow,Zhigalov V - Smirnov M,3rd set,Hand2 (+3.5),2.20,1,1,12:14:16
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Silhan Josef,2nd set,Hand2 (+3.5),2.20,1,1,12:14:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Klimenta M-v,2nd set,Hand2 (+3.5),2.20,1,1,12:14:17
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Vicherek P,3rd set,Hand2 (+3.5),2.20,1,1,12:14:17
Counter-Strike, PGL Major: American RMR. Best of 3,9z Team - Evil Geniuses,3rd map,Hand2 (+3.5),2.20,1,1,12:14:17
Football, Uzbekistan. Cup. Group stage,Shortan Guzor - FC Andijan 2,1st half,Win 1,1.95,1,1,12:14:36
Football, Slovakia. League 3,SFC Kalinkovo - Slovan Most pri Bratislave,,Win 1,1.95,1,1,12:14:36
Football, Wom. Sweden. Division 1,Halmstads (w) - Astrio (w),,Hand1 (-1.5),3.85,1,1,12:14:37
Hockey, Denmark. Division 1,Rodovre SIK - Hvidovre II,1st period,Over (1.5),1.95,1,1,12:14:37
Volleyball, Liga Pro. Challenge. Minskaya oblast,Tornado-pro - Alyans-pro,4th set,Over (1.5),1.95,1,1,12:14:37
Tennis, ATP. Monte Carlo. Clay,,,Over (0.5),1.39,1,1,12:14:37
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Dahin V,1st set,Over (0.5),1.39,1,1,12:14:37
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Silhan Josef,2nd set,Over (0.5),1.39,1,1,12:14:37
Counter-Strike, PGL Major: American RMR. Best of 3,9z Team - Evil Geniuses,3rd map,Over (0.5),1.39,2,1,12:14:37
Mix fights, MMA. UFC on ESPN,Chris Barnett - Martin Buday,,Win 2,1.41,4,0,12:14:38
Volleyball, Kyrgyzstan. Bishkek Championship,VV MVD - Salam-Alik Bishkek,3rd set,Under (34.5),1.85,2,1,12:20:00
Table tennis, Russia. Liga Pro. A3. Moscow,Zhigalov V - Smirnov M,4th set,Under (34.5),1.85,1,1,12:20:00
Table tennis, Belarus. Liga Pro A15. Minsk,Kurilchik S - Shurapov K,3rd set,Under (34.5),1.85,1,1,12:20:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Silhan Josef,3rd set,Under (34.5),1.85,1,1,12:20:00
Football, Wom. Australia. Premier League. Western Australia,National Training Center (w) - Murdoch University Melville (w),1st half,Under (1.5),1.68,1,1,12:20:38
Volleyball, Kyrgyzstan. Bishkek Championship,VV MVD - Salam-Alik Bishkek,3rd set,Under (1.5),1.68,1,1,12:20:38
Tennis, ATP. Monte Carlo. Clay,Schwartzman D - Tsitsipas S,double faults,Over (4.5),1.80,1,1,12:20:38
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Dahin V,2nd set,Over (4.5),1.80,1,1,12:20:38
Table tennis, Russia. Liga Pro. A3. Moscow,Zhigalov V - Smirnov M,4th set,Over (4.5),1.80,1,1,12:20:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Silhan Josef,3rd set,Over (4.5),1.80,1,1,12:20:39
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Klimenta M-v,4th set,Over (4.5),1.80,1,1,12:20:39
Counter-Strike, PGL Major: American RMR. Best of 3,9z Team - Evil Geniuses,3rd map,Over (4.5),1.80,1,1,12:20:39
Basketball, Kazakhstan. Higher league,Bars - Shymkent,,Over (163.5),1.83,1,1,12:20:54
Volleyball, Kyrgyzstan. Bishkek Championship,VV MVD - Salam-Alik Bishkek,3rd set,Over (163.5),1.83,1,1,12:20:54
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Klimenta M-v,4th set,Over (163.5),1.83,1,1,12:20:54
Counter-Strike, PGL Major: American RMR. Best of 3,9z Team - Evil Geniuses,3rd map,Over (163.5),1.83,1,1,12:20:55
Football, Bulgaria. Division 2,Minyor Pernik - Septemvri Sofia,,Under (1.5),2.15,1,1,12:26:13
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Eintracht (Zzakki) - Lyon (Chillouter77),,Hand2 (-1.5),5.10,1,1,12:26:13
Volleyball, Kyrgyzstan. Bishkek Championship,VV MVD - Salam-Alik Bishkek,4th set,Hand2 (-1.5),5.10,1,1,12:26:13
Tennis, Billie Jean King Cup. Qualification,Paolini J - Cornet A,aces,Under (2.5),1.78,1,1,12:26:13
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Dahin V,2nd set,Under (2.5),1.78,1,1,12:26:13
Table tennis, Czech Republic. Liga Pro A12. Liberec,Maresh E - Silhan Josef,4th set,Under (2.5),1.78,1,1,12:26:13
Football, Kazahstan. League 2,Kaisar U21 - Ordabasy U21,,Under (1.5),1.40,2,1,12:26:20
Volleyball, Wom. Hungary. League 1,Palota RSC U21 (w) - Kozgaz DSK (w),1st set,Under (0.5),2.07,1,1,12:26:20
Volleyball, Kenya. National liga,Prisons Mombasa - Equity Bank,2nd set,Under (0.5),2.07,1,1,12:26:20
Volleyball, Kyrgyzstan. Bishkek Championship,VV MVD - Salam-Alik Bishkek,4th set,Under (0.5),2.07,1,1,12:26:21
Football, Wales. Division 1. South,Briton Ferry - Llanelli Town,,Draw,2.00,1,1,12:26:55
Football, Wom. Australia. Premier League. Western Australia,National Training Center (w) - Murdoch University Melville (w),,Over (3.5),1.90,1,1,12:26:55
Football, Germany. Oberliga. Bremen,KSV Vatan Sport Bremen - SC Borgfeld,1st half,Under (1.5),2.02,1,1,12:27:12
Football, Slovakia. League 3,SFC Kalinkovo - Slovan Most pri Bratislave,1st half,Under (0.5),2.00,3,1,12:27:13
Football, Wom. Australia. Premier League. Western Australia,National Training Center (w) - Murdoch University Melville (w),,Х2,1.25,1,1,12:27:13
Basketball 3x3, Russian championship. Permian,Samara - Erofei-Pro (Khabarovsk),,Under (34.5),1.85,3,1,12:27:13
Volleyball, Kenya. National liga,Prisons Mombasa - Equity Bank,2nd set,Under (34.5),1.85,1,1,12:27:13
Counter-Strike, PGL Major: American RMR. Best of 3,9z Team - Evil Geniuses,3rd map,Under (34.5),1.85,4,1,12:27:14
Football, Wom. Australia. Premier League. Western Australia,National Training Center (w) - Murdoch University Melville (w),,Under (3.5),1.64,1,1,12:32:31
Hockey, Denmark. Division 1,,,Over (1.5),2.37,1,1,12:32:32
Volleyball, Kenya. National liga,Prisons Mombasa - Equity Bank,2nd set,Over (1.5),2.37,1,1,12:32:32
Volleyball, Kyrgyzstan. Bishkek Championship,VV MVD - Salam-Alik Bishkek,4th set,Over (1.5),2.37,1,1,12:32:32
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Dahin V,3rd set,Over (1.5),2.37,1,1,12:32:33
Counter-Strike, PGL Major: American RMR. Best of 3,9z Team - Evil Geniuses,3rd map,Over (1.5),2.37,3,1,12:32:33
Basketball, Kazakhstan. Higher league,Bars - Shymkent,,Over (170.5),1.83,1,1,12:32:43
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Dahin V,3rd set,Over (170.5),1.83,1,1,12:32:43
Counter-Strike, PGL Major: American RMR. Best of 3,9z Team - Evil Geniuses,3rd map,Over (170.5),1.83,1,1,12:32:44
Basketball, Women. Russia. Premier League. 9-12 places,Peresvet-SFU (w) - Samara (w),,Hand1 (+7.5),1.85,1,1,12:33:11
Counter-Strike, PGL Major: American RMR. Best of 3,9z Team - Evil Geniuses,3rd map,Win 2,3.80,4,1,12:33:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Staroverov V,2nd set,Hand1 (+7.5),1.85,1,1,12:33:30
Counter-Strike, PGL Major: American RMR. Best of 3,9z Team - Evil Geniuses,3rd map,Hand1 (+7.5),1.85,1,1,12:33:30
Baseball, Rep. Korea. KBO,Lotte Giants - KT Wiz Suwon,,Over (14.5),1.93,1,1,12:33:30
Football, Russia. Youth Championship,Zenit Saint Petersburg (youth) - Krylya Sovetov (youth),,Under (1.5),1.93,1,1,12:39:16
Hockey, Latvia. Junior Development League,Daugavpils - Ventspils,2nd period,Under (2.5),1.72,1,1,12:39:17
Volleyball, Wom. Turkey. Cup. Semi-finals,Vakifbank Ankara (w) - Turk Hava Yollari (w),2nd set,Under (2.5),1.72,1,1,12:39:17
Tennis, ATP. Challenger. Madrid,,,Win 1,2.60,2,1,12:39:17
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Dahin V,4th set,Win 1,2.60,1,1,12:39:17
Table tennis, Russia. Liga Pro. A3. Moscow,Khanevskii A - Belugin O,1st set,Win 1,2.60,1,1,12:39:18
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barta M - Linder L,1st set,Win 1,2.60,1,1,12:39:18
Hockey, Denmark. Division 1,Rodovre SIK - Hvidovre II,number of 2min penalty,Over (7.5),1.67,1,1,12:39:28
Volleyball, Kyrgyzstan. Bishkek Championship,VV MVD - Salam-Alik Bishkek,4th set,Over (7.5),1.67,1,1,12:39:28
Table tennis, Belarus. Liga Pro A15. Minsk,Vanagel A - Verkhovich S,1st set,Over (7.5),1.67,1,1,12:39:28
Table tennis, TT-Cup,Teteria Yu - Dubrovin D,3rd set,Over (7.5),1.67,1,1,12:39:29
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Tampa Bay Lightning (Tr1ggered) - Edmonton Oilers (MrBread98),1st period,Over (1.5),2.35,1,1,12:45:48
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kafka S - Koutnik J,3rd set,Under (35.5),1.90,1,1,12:45:49
Football, Wom. Belgium. Superleague,Gent (w) - Charleroi (w),,Over (4.5),1.87,1,1,12:46:00
Volleyball, Wom. Hungary. League 1,Palota RSC U21 (w) - Kozgaz DSK (w),2nd set,Under (35.5),1.90,2,1,12:46:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Rudenko V - Staroverov V,5th set,Under (35.5),1.90,1,1,12:46:02
Football, Italy. Serie A,,,Over (5.5),1.34,2,0,12:46:19
Football, Kazahstan. League 2,Kaisar U21 - Ordabasy U21,,Draw,1.25,8,1,12:46:19
Basketball, Women. Russia. Premier League. 9-12 places,Spartak Noginsk (w) - Dinamo Moscow (w),,Hand2 (-23.5),1.85,1,1,12:46:19
Volleyball, Kyrgyzstan. Bishkek Championship,VV MVD - Salam-Alik Bishkek,5th set,Hand2 (-23.5),1.85,1,1,12:46:20
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Dahin V,5th set,Hand2 (-23.5),1.85,1,1,12:46:20
Table tennis, Belarus. Liga Pro A15. Minsk,Vanagel A - Verkhovich S,3rd set,Hand2 (-23.5),1.85,1,1,12:46:20
Table tennis, Czech. Liga Pro A18. Ostrava,Skvrna J - Kowal R,3rd set,Hand2 (-23.5),1.85,1,1,12:46:20
Mix fights, MMA. LFA,Tee Cummins - Dylan Budka,,Under (2.5),2.06,1,1,12:46:21
Football, Wom. Belgium. Superleague,Gent (w) - Charleroi (w),,Hand1 (-3.5),1.65,3,1,12:46:45
Basketball, Russia. Superliga. Play-offs. For 5-8 places. Best of 3,Novosibirsk - Irkut,1st quarter,Under (35.5),1.90,4,1,12:46:45
Volleyball, Kyrgyzstan. Bishkek Championship,VV MVD - Salam-Alik Bishkek,5th set,Under (35.5),1.90,2,1,12:46:45
Table tennis, Russia. Liga Pro. A5. Moscow,Kutin V - Dahin V,5th set,Under (35.5),1.90,2,1,12:46:46
Table tennis, Russia. Liga Pro. A3. Moscow,Khanevskii A - Belugin O,2nd set,Under (35.5),1.90,2,1,12:46:46
Table tennis, Belarus. Liga Pro A15. Minsk,Vanagel A - Verkhovich S,3rd set,Under (35.5),1.90,1,1,12:46:46
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barta M - Linder L,3rd set,Under (35.5),1.90,1,1,12:46:46
Volleyball, Kyrgyzstan. Bishkek Championship,VV MVD - Salam-Alik Bishkek,5th set,Hand1 (0),2.07,1,1,12:51:51
Table tennis, Russia. Liga Pro. A3. Moscow,Khanevskii A - Belugin O,3rd set,Hand1 (0),2.07,1,1,12:51:51
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Lvy-pro - Imperia-pro,1st set,Hand1 (0),2.07,1,1,12:52:11
Table tennis, Belarus. Liga Pro A15. Minsk,Vanagel A - Verkhovich S,4th set,Hand1 (0),2.07,1,1,12:52:11
Table tennis, Czech. Liga Pro A18. Ostrava,Skvrna J - Kowal R,4th set,Hand1 (0),2.07,1,1,12:52:12
Table tennis, TT-Cup,Tsikhotskyi A - Zaitsev An,,Win 2,1.77,1,1,12:52:30
Hockey, Denmark. Division 1,Rodovre SIK - Hvidovre II,,Hand1 (-1.5),4.05,1,1,12:52:54
Volleyball, Romania. Championship. Play-offs,Dynamo Bucuresti - SCMU Craiova,,Hand1 (-6.5),1.83,1,1,12:52:54
Table tennis, Russia. Liga Pro. A3. Moscow,Khanevskii A - Belugin O,3rd set,Hand1 (-6.5),1.83,1,1,12:52:54
Volleyball, Kenya. National liga,Prisons Mombasa - Equity Bank,3rd set,Draw,3.10,1,1,12:57:47
Table tennis, Belarus. Liga Pro A15. Minsk,Vanagel A - Verkhovich S,5th set,Draw,3.10,1,1,12:57:47
Dota 2, Champions League. Best of 3,No Monkey Business - KA4KANARSKIE CYXARIKI,2nd map,Over (53.5),1.85,1,1,12:57:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Minchenkov M - Safonov V,1st set,Win 2,1.30,1,1,12:58:12
Table tennis, Russia. Liga Pro. A5. Moscow,Zabrodin A - Lanovenko S,1st set,Win 2,1.30,1,1,12:58:12
Table tennis, Russia. Liga Pro. A3. Moscow,Khanevskii A - Belugin O,4th set,Win 2,1.30,1,1,12:58:13
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prosa T - Brozhik K,5th set,Win 2,1.30,1,1,12:58:13
Football, Russia. Youth Championship,Lokomotiv Moscow (youth) - Dynamo Moscow (youth),corners,Over (11.5),2.60,1,1,12:58:36
Hockey, Denmark. Division 1,Rodovre SIK - Hvidovre II,,Hand1 (0),2.07,2,1,12:58:36
Basketball, Women. Russia. Premier League. 9-12 places,Spartak Noginsk (w) - Dinamo Moscow (w),,Under (134.5),1.85,1,1,12:58:36
Volleyball, Wom. Hungary. League 1,Palota RSC U21 (w) - Kozgaz DSK (w),3rd set,Under (134.5),1.85,1,1,12:58:36
Table tennis, Russia. Liga Pro. A5. Moscow,Zabrodin A - Lanovenko S,1st set,Under (134.5),1.85,1,1,12:58:37
Table tennis, Russia. Liga Pro. A3. Moscow,Khanevskii A - Belugin O,4th set,Under (134.5),1.85,1,1,12:58:37
Table tennis, Belarus. Liga Pro A15. Minsk,Vanagel A - Verkhovich S,5th set,Under (134.5),1.85,1,1,12:58:37
Football, Rwanda. Championship,FC Rutsiro - Etoile de L"Est,,Draw,3.10,3,1,12:58:59
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lyon (Chillouter77) - West Ham (kivich49),,Win 1,10.00,1,1,12:58:59
Table tennis, Russia. Liga Pro. A5. Moscow,Zabrodin A - Lanovenko S,1st set,Win 1,10.00,1,1,12:58:59
Table tennis, Russia. Liga Pro. A3. Moscow,Khanevskii A - Belugin O,4th set,Win 1,10.00,4,1,12:58:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prosa T - Brozhik K,5th set,Win 1,10.00,1,1,12:58:59
Dota 2, Champions League. Best of 3,No Monkey Business - KA4KANARSKIE CYXARIKI,2nd map,Hand2 (-9.5),1.85,1,1,12:58:59
Hockey, Denmark. Division 1,,,Under (2.5),1.99,1,1,13:03:36
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Lvy-pro - Imperia-pro,2nd set,Under (2.5),1.99,1,1,13:03:36
Football, U20. Brazil. Goiano,Goias U20 - Goiania U20,1st half,Over (0.5),1.40,1,1,13:04:07
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk. Final,Generalov (TME) Milan - Ozol (VAN) Basel,,Under (8.5),2.02,1,1,13:04:07
Hockey, Denmark. Division 1,Rodovre SIK - Hvidovre II,,Win 1,2.75,1,1,13:04:07
Football, Sweden. Division 2. North,Sandvikens - TG FF,1st half,Over (0.5),1.85,4,1,13:04:34
Football, Wom. Serbia. Division 1,Zemun (w) - Levac (w),,Under (8.5),2.02,2,1,13:04:34
Hockey, Denmark. Division 1,,,Over (2.5),2.07,1,1,13:04:34
Volleyball, Kenya. National liga,Prisons Rift Valley - KFS,3rd set,Win 2,1.19,2,1,13:04:34
Table tennis, Russia. Liga Pro. A5. Moscow,Zabrodin A - Lanovenko S,2nd set,Win 2,1.19,1,1,13:04:35
Table tennis, Russia. Liga Pro. A5. Moscow,Lanovenko S - Gusev M,,Win 2,1.40,2,1,13:04:35
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (Pahathebest) - USA (Swagboy),,Х2,1.67,1,1,13:04:59
Volleyball, Wom. Turkey. Cup. Semi-finals,Vakifbank Ankara (w) - Turk Hava Yollari (w),2nd set,Х2,1.67,1,1,13:05:00
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Lvy-pro - Imperia-pro,2nd set,Х2,1.67,1,1,13:05:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Minchenkov M - Safonov V,2nd set,Х2,1.67,1,1,13:05:00
Table tennis, Russia. Liga Pro. A5. Moscow,Zabrodin A - Lanovenko S,2nd set,Х2,1.67,1,1,13:05:00
Football, Russia. Youth Championship,Akhmat Grozny (youth) - Strogino (youth),,Under (3.5),1.70,1,1,13:09:46
Football, Russia. Youth Championship,FC Sochi (youth) - Rubin Kazan (youth),1st half,Win 2,4.80,1,1,13:09:46
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Lvy-pro - Imperia-pro,2nd set,Over (33.5),1.80,1,1,13:09:46
Table tennis, Russia. Liga Pro. A3. Moscow,Zhurba N - Sayanov D,1st set,Over (33.5),1.80,1,1,13:09:47
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Klimenta M-v,1st set,Over (33.5),1.80,1,1,13:09:47
Beach volley, Beach Pro Tour. Brazil,Losiak/Bryl - Adrielson/Arthur,,Win 2,3.95,1,1,13:09:47
Football, U20. Brazil. Copa Ouro,Rosario Central U20 - V3 Sports Academy U20,,Over (3.5),1.35,1,1,13:10:55
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Bavaria (AMIGO) - Borussia M (Ovelsad),,Win 1,3.55,1,1,13:10:56
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,AC Milan (Nicolas_Rage) - Shakhtar (rambeez),1st half,Draw,2.55,1,1,13:10:56
Basketball 3x3, Russian championship. Permian,Gagarin - Samara,,Over (33.5),1.80,2,1,13:10:56
Volleyball, Romania. Championship. Play-offs,Dynamo Bucuresti - SCMU Craiova,1st set,Over (33.5),1.80,1,1,13:10:56
Volleyball, Wom. Russia. League A. For 1-4 places,Uralochka-2-UrGEU (w) - YUZGU-Atom (w),1st set,Over (33.5),1.80,2,1,13:10:57
Volleyball, Kenya. National liga,Prisons Rift Valley - KFS,3rd set,Hand2 (-4.5),1.94,1,1,13:10:57
Table tennis, Russia. Liga Pro. A3. Moscow,Zhurba N - Sayanov D,1st set,Hand2 (-4.5),1.94,1,1,13:10:57
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Klimenta M-v,1st set,Hand2 (-4.5),1.94,1,1,13:10:57
Football, Russia. Youth Championship,Akhmat Grozny (youth) - Strogino (youth),1st half,Draw,2.20,1,1,13:11:14
Football, Wom. Sweden. Championship,AIK (w) - Hacken (w),,Hand2 (-3.5),5.00,1,1,13:11:14
Basketball, Women. Russia. Premier League. 9-12 places,Spartak Noginsk (w) - Dinamo Moscow (w),1st quarter,Over (38.5),1.85,1,1,13:11:15
Basketball 3x3, Russian championship. Permian,Gagarin - Samara,,Win 1,1.33,1,1,13:11:15
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Lvy-pro - Imperia-pro,2nd set,Win 1,1.33,1,1,13:11:15
Volleyball, Romania. Championship. Play-offs,Dynamo Bucuresti - SCMU Craiova,1st set,Win 1,1.33,1,1,13:11:15
Volleyball, Wom. Hungary. League 1,Palota RSC U21 (w) - Kozgaz DSK (w),3rd set,Win 1,1.33,1,1,13:11:15
Volleyball, Kenya. National liga,Prisons Rift Valley - KFS,3rd set,Hand2 (-3.5),2.03,1,1,13:11:15
Table tennis, Russia. Liga Pro. A3. Moscow,Zhurba N - Sayanov D,1st set,Hand2 (-3.5),2.03,1,1,13:11:16
Table tennis, Belarus. Liga Pro A15. Minsk,Beloded V - Manchuk M,1st set,Hand2 (-3.5),2.03,1,1,13:11:16
Football, Poland. Regional League,Pludy Warszawa - Legion Warszawa,,Hand2 (+2.5),1.85,1,1,13:15:34
Football, U20. Brazil. Goiano,Goias U20 - Goiania U20,1st half,Draw,3.00,1,1,13:15:34
Table tennis, Belarus. Liga Pro A15. Minsk,Beloded V - Manchuk M,1st set,Draw,3.00,1,1,13:15:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Klimenta M-v,3rd set,Draw,3.00,1,1,13:15:35
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Zivny P,2nd set,Draw,3.00,1,1,13:15:35
Basketball 3x3, Russian championship. Permian,Gagarin - Samara,,Hand2 (+6.5),1.76,1,1,13:16:14
Volleyball, Belarus. Liga Pro. Stage. Minsk region,Lvy-pro - Imperia-pro,2nd set,Hand2 (+6.5),1.76,1,1,13:16:14
Volleyball, Denmark. Championship. Play-offs. 3rd place. Best of 3,Marienlyst-Fortuna - ASV Aarhus,1st set,Hand2 (+6.5),1.76,1,1,13:16:14
Table tennis, Russia. Liga Pro. A5. Moscow,Zabrodin A - Lanovenko S,4th set,Hand2 (+6.5),1.76,1,1,13:16:14
Table tennis, Russia. Liga Pro. A3. Moscow,Zhurba N - Sayanov D,2nd set,Hand2 (+6.5),1.76,1,1,13:16:14
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad J 1964 - Klimenta M-v,3rd set,Hand2 (+6.5),1.76,1,1,13:16:15
Football, Sweden. Division 2. North,Sandvikens - TG FF,,Under (3.5),1.55,1,1,13:16:48
Basketball, Russia. Superliga. Play-offs. For 5-8 places. Best of 3,Novosibirsk - Irkut,,Win 1,1.72,1,1,13:16:48
Basketball, Women. Russia. Premier League. 9-12 places,Spartak Noginsk (w) - Dinamo Moscow (w),1st quarter,Hand2 (+3.5),1.94,1,1,13:16:48
Volleyball, Romania. Championship. Play-offs,Dynamo Bucuresti - SCMU Craiova,1st set,Hand2 (+3.5),1.94,1,1,13:16:49
Table tennis, Russia. Liga Pro. A5. Moscow,Zabrodin A - Lanovenko S,4th set,Hand2 (+3.5),1.94,1,1,13:16:49
Badminton, Doubles. Dutch International. Netherlands,Law Ch H/Lee Ch H R - Kjaer R/Sogaard F,1st set,Hand2 (+3.5),1.94,1,1,13:16:49
Football, England. Championship,Luton T - Nottingham Forest,yellow cards,Under (10.5),1.82,1,1,13:17:11
Football, Poland. Regional League,Pludy Warszawa - Legion Warszawa,,Hand1 (-2.5),1.95,2,1,13:17:11
Football, Poland. Regional League,Pludy Warszawa - Legion Warszawa,1st half,Hand1 (-1.5),2.17,1,1,13:17:12
Volleyball, Romania. Championship. Play-offs,Dynamo Bucuresti - SCMU Craiova,1st set,Hand1 (-1.5),2.17,1,1,13:17:12
Volleyball, Wom. Russia. League A. For 1-4 places,Uralochka-2-UrGEU (w) - YUZGU-Atom (w),1st set,Hand1 (-1.5),2.17,1,1,13:17:12
Table tennis, Czech. Liga Pro A18. Ostrava,Vicherek P - Kowal R,3rd set,Hand1 (-1.5),2.17,1,1,13:17:13
Boxing, Rating fights,Sultan Zaurbek - Nicolas Nahuel Botelli,,Win 1,1.01,4,1,13:17:13
Football, Burundi. Premier League,Flambeau Centre - Vital"O,,Win 1,2.15,1,1,13:21:14
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (Pahathebest) - USA (Swagboy),,Under (4.5),2.27,1,1,13:21:14
Basketball, Russia. Superliga. Play-offs. For 5-8 places. Best of 3,Novosibirsk - Irkut,3rd quarter,Under (40.5),1.85,1,1,13:21:14
Volleyball, Denmark. Championship. Play-offs. 3rd place. Best of 3,Marienlyst-Fortuna - ASV Aarhus,1st set,Under (40.5),1.85,1,1,13:21:14
Volleyball, Wom. Russia. League A. For 1-4 places,Uralochka-2-UrGEU (w) - YUZGU-Atom (w),1st set,Under (40.5),1.85,1,1,13:21:14
Tennis, Billie Jean King Cup. Qualification,,,Under (0.5),3.15,1,1,13:21:14
Table tennis, Russia. Liga Pro. A5. Moscow,Zabrodin A - Lanovenko S,5th set,Under (0.5),3.15,1,1,13:21:14
Table tennis, Russia. Liga Pro. A3. Moscow,Zhurba N - Sayanov D,3rd set,Under (0.5),3.15,1,1,13:21:15
