Table tennis, Czech Republic. Liga Pro A12. Liberec,Jezek M - Korp Petr Oliver,1st set,Over (53.5),1.62,1,0,15:33:11
Counter-Strike, Elisa Invitational. Best of 3,Copenhagen Flames - Dignitas,1st map,Over (53.5),1.62,3,1,15:33:12
Volleyball, Qatar. Championship,Al Rayyan - Al Arabi,2nd set,Over (53.5),1.62,3,0,15:33:13
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Over (53.5),1.62,3,1,15:33:13
Counter-Strike, Pinn Winter Series. Best of 3,ALTERNATE aTTaX - EC Brugge,2nd map,Over (53.5),1.62,4,1,15:33:14
Volleyball, Qatar. Championship,Al Rayyan - Al Arabi,2nd set,Under (28.5),2.10,3,0,15:33:15
Table tennis, Czech Republic. Liga Pro A14. Liberec,Libal J - Belovsky Jo,1st set,Over (53.5),1.62,1,0,15:33:16
Volleyball, Russia. Youth League,Dynamo-Olimp-youth - Fakel Novy Urengoy-youth,1st set,Under (28.5),2.10,2,0,15:33:17
Table tennis, Russia. Liga Pro. A6. Moscow,Rudenko V - Pandur I,3rd set,Under (28.5),2.10,2,0,15:33:17
Basketball, Estonia. League 1,G4S Noorteliiga - Rae Koss/Hansaviimistlus,,Hand2 (+4.5),1.90,1,0,15:33:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jezek M - Korp Petr Oliver,1st set,Under (28.5),2.10,4,0,15:33:19
Volleyball, Qatar. Championship,Al Rayyan - Al Arabi,2nd set,Hand2 (+4.5),1.90,1,0,15:33:19
Table tennis, Czech Republic. Liga Pro A14. Liberec,Libal J - Belovsky Jo,1st set,Under (28.5),2.10,2,0,15:33:20
Volleyball, Russia. Youth League,Dynamo-Olimp-youth - Fakel Novy Urengoy-youth,1st set,Hand2 (+4.5),1.90,1,0,15:33:20
Volleyball, Wom. U20. Hungary. Budapest league,Kozgaz B U20 (w) - Vasas SC Ifi A U20 (w),1st set,Hand2 (+4.5),1.90,1,0,15:33:21
Counter-Strike, Elisa Invitational. Best of 3,Copenhagen Flames - Dignitas,1st map,Under (28.5),2.10,4,1,15:33:21
Table tennis, Russia. Liga Pro. A6. Moscow,Rudenko V - Pandur I,3rd set,Hand2 (+4.5),1.90,1,0,15:33:21
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jezek M - Korp Petr Oliver,1st set,Hand2 (+4.5),1.90,1,0,15:33:22
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Under (28.5),2.10,2,0,15:33:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Libal J - Belovsky Jo,1st set,Hand2 (+4.5),1.90,1,0,15:33:22
Counter-Strike, Pinn Winter Series. Best of 3,ALTERNATE aTTaX - EC Brugge,2nd map,Under (28.5),2.10,4,1,15:33:23
Counter-Strike, Elisa Invitational. Best of 3,Copenhagen Flames - Dignitas,1st map,Hand2 (+4.5),1.90,1,1,15:33:23
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Hand2 (+4.5),1.90,7,1,15:33:23
Counter-Strike, Pinn Winter Series. Best of 3,ALTERNATE aTTaX - EC Brugge,2nd map,Hand2 (+4.5),1.90,1,1,15:33:24
Volleyball, Bahrain. Division 1,Nabih Saleh - Al Nasr,3rd set,Hand2 (+4.5),1.90,1,0,15:33:24
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Muslikov S,1st set,Hand2 (+4.5),1.90,1,0,15:33:25
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Potanichev (DLS) RB Leipzig - Privalov (BLD) Seville,,Win 2,7.50,1,1,15:33:26
Counter-Strike, Pinn Winter Series. Best of 3,ALTERNATE aTTaX - EC Brugge,,Under (176.5),1.80,1,1,15:33:29
Table tennis, Czech Republic. Liga Pro A14. Liberec,Libal J - Belovsky Jo,1st set,Under (176.5),1.80,1,0,15:33:37
Volleyball, Russia. Youth League,Dynamo-Olimp-youth - Fakel Novy Urengoy-youth,1st set,Under (42.5),1.90,1,0,15:33:51
Baksetball, Romania. Liga Nationala,BCMU Pitesti - Steaua,2nd quarter,Hand2 (+8.5),1.95,2,1,15:33:56
Basketball, Qatar. Championship,Al Rayyan - Al Shamal,3rd quarter,Under (42.5),1.90,3,1,15:33:57
Volleyball, Qatar. Championship,Al Rayyan - Al Arabi,2nd set,Under (42.5),1.90,1,0,15:33:58
Volleyball, Wom. U20. Hungary. Budapest league,Kozgaz B U20 (w) - Vasas SC Ifi A U20 (w),1st set,Under (42.5),1.90,1,0,15:33:58
Volleyball, Wom. U19. Poland. Youth Championship,MUKS Mikhalkovice U19 (w) - Tychy U19 (w),2nd set,Under (42.5),1.90,2,0,15:33:59
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Muslikov S,1st set,Under (42.5),1.90,2,0,15:33:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jezek M - Korp Petr Oliver,1st set,Under (42.5),1.90,1,0,15:34:00
Table tennis, Czech Republic. Liga Pro A14. Liberec,Libal J - Belovsky Jo,1st set,Under (42.5),1.90,2,0,15:34:00
Counter-Strike, Elisa Invitational. Best of 3,Copenhagen Flames - Dignitas,1st map,Under (42.5),1.90,3,1,15:34:01
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Potanichev (DLS) RB Leipzig - Privalov (BLD) Seville,,Draw,3.55,1,1,15:34:02
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Under (42.5),1.90,2,0,15:34:02
Volleyball, Qatar. Championship,Al Rayyan - Al Arabi,2nd set,Draw,3.55,1,0,15:34:03
Volleyball, Bahrain. Division 1,Nabih Saleh - Al Nasr,3rd set,Draw,3.55,1,0,15:34:04
Badminton, Slovak Open. Slovakia,Oei Kian-Yu - Chan Yin Chak,1st set,Under (42.5),1.90,1,0,15:34:04
Table tennis, Russia. Liga Pro. A6. Moscow,Rudenko V - Pandur I,3rd set,Draw,3.55,1,0,15:34:05
Counter-Strike, Elisa Invitational. Best of 3,Copenhagen Flames - Dignitas,1st map,Draw,3.55,11,1,15:34:06
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Draw,3.55,7,2,15:34:07
Counter-Strike, Pinn Winter Series. Best of 3,ALTERNATE aTTaX - EC Brugge,2nd map,Draw,3.55,3,1,15:34:08
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jezek M - Korp Petr Oliver,1st set,Draw,3.55,1,0,15:34:08
Basketball, Romania. League 1,CS Municipal Targu Mures - Politehnica Iasi,,Hand2 (+65.5),1.90,1,1,15:34:15
Basketball, Romania. League 1,CS Municipal Targu Mures - Politehnica Iasi,2nd quarter,Hand1 (-29.5),1.80,1,1,15:34:15
Volleyball, Wom. U20. Hungary. Budapest league,Kozgaz B U20 (w) - Vasas SC Ifi A U20 (w),1st set,Under (176.5),1.80,5,0,15:34:22
Football, Kuwait. Premier League,Al Yarmouk Mishref - Al Tadamon,,Under (2.5),1.88,1,1,15:34:29
Basketball, Romania. League 1,CS Municipal Targu Mures - Politehnica Iasi,,Hand2 (+66.5),1.83,1,1,15:34:29
Volleyball, Wom. U19. Poland. Youth Championship,Tarnovske Gory U19 (w) - Myslowice U19 (w),2nd set,Under (176.5),1.80,1,1,15:34:32
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Muslikov S,1st set,Under (176.5),1.80,6,0,15:34:33
Basketball, Romania. League 1,CS Municipal Targu Mures - Politehnica Iasi,,Over (188.5),1.80,1,1,15:34:33
Table tennis, Russia. Liga Pro. A6. Moscow,Rudenko V - Pandur I,3rd set,Under (176.5),1.80,1,0,15:34:38
Baksetball, Romania. Liga Nationala,BCMU Pitesti - Steaua,2nd quarter,Under (34.5),1.75,3,2,15:34:42
Basketball, Qatar. Championship,Al Rayyan - Al Shamal,,Under (176.5),1.80,11,1,15:34:43
Volleyball, Qatar. Championship,Al Rayyan - Al Arabi,2nd set,Under (176.5),1.80,6,0,15:34:43
Basketball, Estonia. League 1,G4S Noorteliiga - Rae Koss/Hansaviimistlus,,Under (157.5),1.80,1,0,15:34:46
Volleyball, Wom. U19. Poland. Youth Championship,MUKS Mikhalkovice U19 (w) - Tychy U19 (w),2nd set,Under (176.5),1.80,4,0,15:34:47
Volleyball, Qatar. Championship,Al Rayyan - Al Arabi,2nd set,Under (157.5),1.80,1,0,15:34:47
Volleyball, Bahrain. Division 1,Nabih Saleh - Al Nasr,3rd set,Under (176.5),1.80,2,0,15:34:48
Volleyball, Wom. U19. Poland. Youth Championship,MUKS Mikhalkovice U19 (w) - Tychy U19 (w),2nd set,Under (157.5),1.80,1,0,15:34:48
Volleyball, Bahrain. Division 1,Nabih Saleh - Al Nasr,3rd set,Under (157.5),1.80,1,0,15:34:48
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jezek M - Korp Petr Oliver,1st set,Under (176.5),1.80,4,0,15:34:49
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Muslikov S,1st set,Under (157.5),1.80,1,0,15:34:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Libal J - Belovsky Jo,2nd set,Under (176.5),1.80,1,0,15:34:50
Counter-Strike, Elisa Invitational. Best of 3,Copenhagen Flames - Dignitas,1st map,Under (176.5),1.80,8,1,15:34:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Libal J - Belovsky Jo,2nd set,Under (157.5),1.80,1,0,15:34:50
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Under (176.5),1.80,7,0,15:34:51
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Under (157.5),1.80,1,0,15:34:52
Counter-Strike, Pinn Winter Series. Best of 3,ALTERNATE aTTaX - EC Brugge,2nd map,Under (176.5),1.80,7,1,15:34:52
Counter-Strike, Pinn Winter Series. Best of 3,ALTERNATE aTTaX - EC Brugge,2nd map,Under (157.5),1.80,1,1,15:34:53
Badminton, Slovak Open. Slovakia,Oei Kian-Yu - Chan Yin Chak,1st set,Under (176.5),1.80,2,0,15:34:53
Hockey, NMHL,MKhK Sokol Novocheboksarsk - Progress Glazov,1st period,Over (1.5),1.55,3,1,15:34:54
Volleyball, Wom. U20. Hungary. Budapest league,Kozgaz B U20 (w) - Vasas SC Ifi A U20 (w),1st set,Over (1.5),1.55,1,0,15:34:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jezek M - Korp Petr Oliver,1st set,Under (157.5),1.80,2,0,15:34:56
Volleyball, Wom. U19. Poland. Youth Championship,MUKS Mikhalkovice U19 (w) - Tychy U19 (w),2nd set,Over (1.5),1.55,2,0,15:34:56
Counter-Strike, Elisa Invitational. Best of 3,Copenhagen Flames - Dignitas,1st map,Under (157.5),1.80,5,1,15:34:56
Table tennis, Russia. Liga Pro. A6. Moscow,Rudenko V - Pandur I,3rd set,Over (1.5),1.55,1,0,15:34:57
Counter-Strike, Elisa Invitational. Best of 3,Copenhagen Flames - Dignitas,1st map,Over (1.5),1.55,3,1,15:34:57
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Over (1.5),1.55,2,1,15:34:58
Counter-Strike, Pinn Winter Series. Best of 3,ALTERNATE aTTaX - EC Brugge,2nd map,Over (1.5),1.55,2,1,15:34:59
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Muslikov S,1st set,Over (190.5),1.75,1,0,15:35:07
Volleyball, Qatar. Championship,Al Rayyan - Al Arabi,2nd set,Over (190.5),1.75,2,0,15:35:13
Volleyball, Wom. U20. Hungary. Budapest league,Kozgaz B U20 (w) - Vasas SC Ifi A U20 (w),1st set,Over (190.5),1.75,1,0,15:35:14
Counter-Strike, Pinn Winter Series. Best of 3,ALTERNATE aTTaX - EC Brugge,,Over (190.5),1.75,2,1,15:35:14
Volleyball, Wom. U19. Poland. Youth Championship,Tarnovske Gory U19 (w) - Myslowice U19 (w),2nd set,Over (190.5),1.75,2,1,15:35:15
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jezek M - Korp Petr Oliver,1st set,Over (190.5),1.75,2,0,15:35:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Libal J - Belovsky Jo,2nd set,Over (190.5),1.75,1,0,15:35:17
Counter-Strike, Elisa Invitational. Best of 3,Copenhagen Flames - Dignitas,1st map,Over (190.5),1.75,2,1,15:35:18
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Over (190.5),1.75,2,0,15:35:18
Hockey, Russia. Youth championship,Krasnaya Armiya - Russkie Vityazi,,Over (2.5),1.84,2,1,15:35:29
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jezek M - Korp Petr Oliver,1st set,Win 2,1.06,3,0,15:35:33
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Potanichev (DLS) RB Leipzig - Privalov (BLD) Seville,,Over (2.5),1.84,4,1,15:35:36
Hockey, Russia. Youth championship,Almaz - SKA-1946,1st period,Over (2.5),1.84,1,0,15:35:38
Hockey, NMHL,MKhK Sokol Novocheboksarsk - Progress Glazov,1st period,Over (2.5),1.84,1,1,15:35:38
Basketball, Romania. League 1,CS Municipal Targu Mures - Politehnica Iasi,,Over (189.5),1.70,4,1,15:35:40
Volleyball, Qatar. Championship,Al Rayyan - Al Arabi,2nd set,Over (189.5),1.70,1,0,15:35:41
Volleyball, Russia. Youth League,Dynamo-Olimp-youth - Fakel Novy Urengoy-youth,1st set,Over (189.5),1.70,1,0,15:35:42
Badminton, Slovak Open. Slovakia,Oei Kian-Yu - Chan Yin Chak,1st set,Hand2 (-2.5),1.85,1,0,15:35:42
Volleyball, Wom. U20. Hungary. Budapest league,Kozgaz B U20 (w) - Vasas SC Ifi A U20 (w),1st set,Over (189.5),1.70,1,0,15:35:43
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Muslikov S,1st set,Over (189.5),1.70,1,0,15:35:44
Table tennis, Russia. Liga Pro. A6. Moscow,Rudenko V - Pandur I,3rd set,Over (189.5),1.70,1,0,15:35:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Libal J - Belovsky Jo,2nd set,Over (189.5),1.70,1,0,15:35:45
Handball, Wom. EHF Euro Cup,Slovenia (w) - North Macedonia (w),,Hand1 (-4.5),1.64,4,1,15:35:45
Counter-Strike, Elisa Invitational. Best of 3,Copenhagen Flames - Dignitas,1st map,Hand1 (-4.5),1.64,1,1,15:35:46
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Hand1 (-4.5),1.64,1,0,15:35:46
Counter-Strike, Pinn Winter Series. Best of 3,ALTERNATE aTTaX - EC Brugge,,Hand1 (-4.5),1.64,1,1,15:35:47
Volleyball, Wom. U19. Poland. Youth Championship,MUKS Mikhalkovice U19 (w) - Tychy U19 (w),2nd set,Over (130.5),1.87,1,0,15:35:50
Volleyball, Bahrain. Division 1,Nabih Saleh - Al Nasr,3rd set,Over (130.5),1.87,2,0,15:35:56
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jezek M - Korp Petr Oliver,1st set,Over (130.5),1.87,2,0,15:35:57
Baksetball, Romania. Liga Nationala,BCMU Pitesti - Steaua,2nd quarter,Under (35.5),1.83,1,0,15:35:57
Basketball, Turkey. League 1,Gemlik - Kocaeli BSB Kagitspor,,Over (130.5),1.87,3,2,15:35:58
Volleyball, Wom. U19. Poland. Youth Championship,Tarnovske Gory U19 (w) - Myslowice U19 (w),2nd set,Over (130.5),1.87,1,1,15:36:00
Table tennis, Czech Republic. Liga Pro A14. Liberec,Libal J - Belovsky Jo,2nd set,Over (130.5),1.87,1,0,15:36:00
Volleyball, Qatar. Championship,Al Rayyan - Al Arabi,2nd set,Over (130.5),1.87,1,0,15:36:05
Volleyball, Russia. Youth League,Dynamo-Olimp-youth - Fakel Novy Urengoy-youth,1st set,Over (130.5),1.87,1,0,15:36:05
Volleyball, Wom. U20. Hungary. Budapest league,Kozgaz B U20 (w) - Vasas SC Ifi A U20 (w),1st set,Over (130.5),1.87,3,0,15:36:06
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Muslikov S,1st set,Over (130.5),1.87,1,0,15:36:07
Counter-Strike, Elisa Invitational. Best of 3,Copenhagen Flames - Dignitas,1st map,Over (130.5),1.87,3,1,15:36:07
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,,Over (130.5),1.87,3,1,15:36:08
Volleyball, Qatar. Championship,Al Rayyan - Al Arabi,2nd set,Over (30.5),1.80,1,0,15:36:14
Volleyball, Russia. Youth League,Dynamo-Olimp-youth - Fakel Novy Urengoy-youth,1st set,Over (30.5),1.80,1,0,15:36:15
Hockey, Russia. Youth championship,Krasnaya Armiya - Russkie Vityazi,,Under (6.5),3.70,1,1,15:36:15
Volleyball, Wom. U19. Poland. Youth Championship,MUKS Mikhalkovice U19 (w) - Tychy U19 (w),2nd set,Over (30.5),1.80,2,1,15:36:16
Basketball, Iraq. Premier League,Degla AL Jameaa - Al Kahrabaa,1st quarter,Over (30.5),1.83,2,1,15:36:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jezek M - Korp Petr Oliver,1st set,Under (7.5),1.80,2,0,15:36:19
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Over (22.5),1.85,5,1,15:36:19
Counter-Strike, Pinn Winter Series. Best of 3,ALTERNATE aTTaX - EC Brugge,2nd map,Over (22.5),1.85,6,1,15:36:20
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Muslikov S,1st set,Under (7.5),1.80,1,0,15:36:20
Counter-Strike, Elisa Invitational. Best of 3,Copenhagen Flames - Dignitas,1st map,Under (7.5),1.80,3,1,15:36:20
Table tennis, Czech Republic. Liga Pro A14. Liberec,Libal J - Belovsky Jo,2nd set,Under (7.5),1.80,1,0,15:36:21
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,,Under (7.5),1.80,2,1,15:36:21
Counter-Strike, Pinn Winter Series. Best of 3,ALTERNATE aTTaX - EC Brugge,2nd map,Under (7.5),1.80,1,1,15:36:22
Volleyball, Wom. U20. Hungary. Budapest league,Kozgaz B U20 (w) - Vasas SC Ifi A U20 (w),1st set,Over (30.5),1.83,1,0,15:36:23
Volleyball, Wom. U19. Poland. Youth Championship,Tarnovske Gory U19 (w) - Myslowice U19 (w),2nd set,Over (30.5),1.83,1,1,15:36:24
Volleyball, Bahrain. Division 1,Nabih Saleh - Al Nasr,3rd set,Over (30.5),1.83,1,0,15:36:24
Tennis, ATP. Challenger. Torino,,,Under (7.5),1.80,13,1,15:36:24
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Under (7.5),1.80,1,0,15:36:25
Hockey, KHL. Play-offs. Round of 16. Best of 7,Metallurg Magnitigorsk - Barys,face offs,Under (61.5),1.94,1,0,15:36:28
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Sibirskie Snaipery,,Under (4.5),3.75,2,1,15:36:28
Volleyball, Bahrain. Division 1,Nabih Saleh - Al Nasr,3rd set,Win 2,1.80,3,0,15:36:29
Basketball, Estonia. League 1,G4S Noorteliiga - Rae Koss/Hansaviimistlus,,Win 2,1.80,2,0,15:36:36
Volleyball, Russia. Youth League,Dynamo-Olimp-youth - Fakel Novy Urengoy-youth,1st set,Under (132.5),1.83,1,0,15:36:39
Tennis, Wom. ITF. Dominican Republic,Bassols Ribera M - Djoubri S,1st set,Under (132.5),1.83,1,1,15:36:40
Tennis, Wom. ITF. Dominican Republic,Bassols Ribera M - Djoubri S,1st set,Win 2,1.80,2,1,15:36:40
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Muslikov S,1st set,Under (132.5),1.83,1,0,15:36:41
Table tennis, Czech Republic. Liga Pro A14. Liberec,Libal J - Belovsky Jo,2nd set,Win 2,1.80,3,0,15:36:43
Basketball, Estonia. League 1,G4S Noorteliiga - Rae Koss/Hansaviimistlus,,Hand2 (-1.5),1.93,1,0,15:36:47
Volleyball, Qatar. Championship,Al Rayyan - Al Arabi,2nd set,Hand2 (-1.5),1.93,1,0,15:36:48
Volleyball, Wom. U20. Hungary. Budapest league,Kozgaz B U20 (w) - Vasas SC Ifi A U20 (w),1st set,Hand2 (-1.5),1.93,1,0,15:36:48
Volleyball, Wom. U19. Poland. Youth Championship,MUKS Mikhalkovice U19 (w) - Tychy U19 (w),2nd set,Hand2 (-1.5),1.93,1,0,15:36:49
Tennis, Wom. ITF. Dominican Republic,Bassols Ribera M - Djoubri S,1st set,Hand2 (-1.5),1.93,1,1,15:36:50
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Muslikov S,1st set,Hand2 (-1.5),1.93,1,0,15:36:50
Counter-Strike, Elisa Invitational. Best of 3,Copenhagen Flames - Dignitas,1st map,Hand2 (-1.5),1.93,1,1,15:36:51
Table tennis, Czech Republic. Liga Pro A14. Liberec,Libal J - Belovsky Jo,2nd set,Under (132.5),1.83,1,0,15:36:56
Volleyball, Qatar. Championship,Al Rayyan - Al Arabi,2nd set,Under (132.5),1.83,3,0,15:37:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Manuylov O - Duka A,1st set,Under (132.5),1.83,1,0,15:37:02
Volleyball, Qatar. Championship,Al Rayyan - Al Arabi,2nd set,Under (57.5),1.87,1,0,15:37:06
Table tennis, Czech Republic. Liga Pro A14. Liberec,Libal J - Belovsky Jo,2nd set,Under (57.5),1.87,1,0,15:37:07
Counter-Strike, Elisa Invitational. Best of 3,Copenhagen Flames - Dignitas,1st map,Under (57.5),1.87,2,1,15:37:08
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Under (57.5),1.87,1,0,15:37:08
Counter-Strike, Pinn Winter Series. Best of 3,ALTERNATE aTTaX - EC Brugge,2nd map,Under (57.5),1.87,1,1,15:37:09
Badminton, Slovak Open. Slovakia,Oei Kian-Yu - Chan Yin Chak,2nd set,Under (57.5),1.87,1,1,15:37:11
Volleyball, Wom. U20. Hungary. Budapest league,Kozgaz B U20 (w) - Vasas SC Ifi A U20 (w),1st set,Under (57.5),1.87,1,0,15:37:15
Volleyball, Wom. U19. Poland. Youth Championship,Tarnovske Gory U19 (w) - Myslowice U19 (w),2nd set,Under (57.5),1.87,2,1,15:37:16
Football, Russia. Cup. Round of 16,,,Under (11.5),1.82,1,1,15:37:18
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Potanichev (DLS) RB Leipzig - Privalov (BLD) Seville,,Over (1.5),1.35,3,1,15:37:19
Volleyball, Russia. Youth League,Dynamo-Olimp-youth - Fakel Novy Urengoy-youth,1st set,Under (44.5),1.85,1,0,15:37:21
Volleyball, Qatar. Championship,Al Rayyan - Al Arabi,2nd set,Under (31.5),1.93,1,0,15:37:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Manuylov O - Duka A,1st set,Over (7.5),1.83,2,0,15:37:25
Volleyball, Qatar. Championship,Al Rayyan - Al Arabi,2nd set,Under (44.5),1.85,1,0,15:37:26
Volleyball, Wom. U19. Poland. Youth Championship,Tarnovske Gory U19 (w) - Myslowice U19 (w),2nd set,Under (44.5),1.85,1,1,15:37:26
Basketball, Qatar. Championship,Al Rayyan - Al Shamal,,Over (177.5),1.87,1,1,15:37:31
Volleyball, Qatar. Championship,Al Rayyan - Al Arabi,2nd set,Over (177.5),1.87,1,0,15:37:32
Volleyball, Wom. U19. Poland. Youth Championship,Tarnovske Gory U19 (w) - Myslowice U19 (w),2nd set,Over (177.5),1.87,1,1,15:37:33
Tennis, ATP. Challenger. Torino,,,Over (7.5),1.83,19,0,15:37:33
Table tennis, Czech Republic. Liga Pro A14. Liberec,Libal J - Belovsky Jo,2nd set,Over (7.5),1.83,3,0,15:37:35
Handball, Estonia. Liague 1,Tallinna KA/Audentes - Coop Polva,1st half,Over (7.5),1.83,2,1,15:37:36
Volleyball, Wom. U20. Hungary. Budapest league,Kozgaz B U20 (w) - Vasas SC Ifi A U20 (w),1st set,Over (177.5),1.87,1,0,15:37:36
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,,Over (7.5),1.83,5,1,15:37:37
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jezek M - Korp Petr Oliver,2nd set,Over (7.5),1.83,3,0,15:37:38
Bandy, Russia. Superliga. Quarterfinal. Best of 3,Stroitel - Dynamo Moscow,,Over (7.5),1.83,2,1,15:37:40
Basketball, Turkey. League 1,Gemlik - Kocaeli BSB Kagitspor,,Under (133.5),1.80,2,1,15:37:41
Volleyball, Wom. U19. Poland. Youth Championship,Tarnovske Gory U19 (w) - Myslowice U19 (w),2nd set,Under (133.5),1.80,1,1,15:37:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Libal J - Belovsky Jo,2nd set,Under (133.5),1.80,1,0,15:37:42
Handball, Estonia. Liague 1,Tallinna KA/Audentes - Coop Polva,1st half,Under (133.5),1.80,1,1,15:37:43
Counter-Strike, Elisa Invitational. Best of 3,Copenhagen Flames - Dignitas,1st map,Under (133.5),1.80,1,1,15:37:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jezek M - Korp Petr Oliver,2nd set,Under (133.5),1.80,1,0,15:37:45
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,,Under (133.5),1.80,1,1,15:37:45
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Under (133.5),1.80,1,0,15:37:46
Counter-Strike, Pinn Winter Series. Best of 3,ALTERNATE aTTaX - EC Brugge,2nd map,Under (133.5),1.80,1,1,15:37:46
Volleyball, Wom. U20. Hungary. Budapest league,Kozgaz B U20 (w) - Vasas SC Ifi A U20 (w),1st set,Over (25.5),1.85,1,0,15:37:50
Table tennis,  Russia. Liga Pro. A4. Moscow,Manuylov O - Duka A,1st set,Over (25.5),1.85,1,0,15:37:51
Table tennis, Czech Republic. Liga Pro A14. Liberec,Libal J - Belovsky Jo,2nd set,Over (25.5),1.85,1,0,15:37:51
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jezek M - Korp Petr Oliver,2nd set,Over (25.5),1.85,1,0,15:37:54
Volleyball, Qatar. Championship,Al Rayyan - Al Arabi,2nd set,Over (25.5),1.85,2,0,15:37:56
Volleyball, Wom. U19. Poland. Youth Championship,Tarnovske Gory U19 (w) - Myslowice U19 (w),2nd set,Over (25.5),1.85,2,1,15:37:57
Badminton, Slovak Open. Slovakia,Oei Kian-Yu - Chan Yin Chak,2nd set,Over (25.5),1.85,1,1,15:37:58
MMA, Cage Warriors FC,Jeremiah Labiano - Uilson Rajs,,Win 2,1.90,1,0,15:37:58
Counter-Strike, Elisa Invitational. Best of 3,Copenhagen Flames - Dignitas,1st map,Over (25.5),1.85,4,1,15:37:58
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,,Over (25.5),1.85,2,1,15:37:59
Counter-Strike, Pinn Winter Series. Best of 3,Dynamo Eclot - ESuba,2nd map,Over (25.5),1.85,3,1,15:37:59
Counter-Strike, Pinn Winter Series. Best of 3,ALTERNATE aTTaX - EC Brugge,2nd map,Over (25.5),1.85,2,1,15:38:00
Hockey, KHL. Play-offs. Round of 16. Best of 7,Traktor - Neftekhimik,shots on goal,Hand1 (-3.5),1.51,1,0,15:38:21
Table tennis, Czech Republic. Liga Pro A14. Liberec,Libal J - Belovsky Jo,2nd set,Hand1 (-3.5),1.51,1,0,15:38:22
