eSports, Counter-Strike. Polska Liga Esportowa. Best of 3,Arka Gdynia - Illuminar Gaming,,Over (149.5),1.83,1,1,16:24:09
Counter-Strike, Pinn Cup. Best of 1,Falcons Esport - Dynamo Eclot,,Over (149.5),1.83,1,1,16:24:10
Football, Russia. Premier League,,,Over (9.5),2.80,2,1,16:24:11
eSports, Counter-Strike. Polska Liga Esportowa. Best of 3,Arka Gdynia - Illuminar Gaming,,Win 1,2.70,1,1,16:24:16
Counter-Strike, Y-Games Pro Series. Best of 1,Team Narcis - Budapest Five,,Hand1 (+2.5),1.93,1,1,16:24:41
Counter-Strike, Pinn Cup. Best of 1,Falcons Esport - Dynamo Eclot,,Hand1 (+2.5),1.93,6,2,16:24:42
Counter-Strike, Pinn Cup. Best of 1,Falcons Esport - Dynamo Eclot,,Hand2 (+2.5),1.85,1,1,16:25:05
Football, Wom. Portugal. Division 2,Ovarense (w) - Desportivo Leca do Balio (w),,Hand2 (+2.5),1.85,2,1,16:25:10
Football, Wom. Portugal. Division 2,Ovarense (w) - Desportivo Leca do Balio (w),1st half,Individual Total Over team1  (0.5),1.40,2,1,16:25:11
Counter-Strike, Pinn Cup. Best of 1,Falcons Esport - Dynamo Eclot,,Individual Total Over team1  (0.5),1.40,3,1,16:25:12
Basketball, Iran. Superleague,Zob Ahan - Shahrdari Gorgan,,Under (150.5),1.72,1,1,16:25:23
eSports, Counter-Strike. Polska Liga Esportowa. Best of 3,Arka Gdynia - Illuminar Gaming,2nd map,Under (150.5),1.72,1,1,16:25:24
eSports, Counter-Strike. Polska Liga Esportowa. Best of 3,Arka Gdynia - Illuminar Gaming,2nd map,1Х,2.70,1,1,16:25:30
eSports, Counter-Strike. Polska Liga Esportowa. Best of 3,Arka Gdynia - Illuminar Gaming,,1Х,2.70,1,1,16:25:30
Football, Bosnia and Herzegovina. Regional League,Borac Maglajani - Obradovac Gradiska,,Win 2,3.10,17,2,16:25:33
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Plevis) - Bayern Munich (VPbysik),,1Х,2.70,2,1,16:25:34
Football, Russia. Premier League,FC Krasnodar - Zenit Saint Petersburg,offsides,Win 1,4.50,2,1,16:25:37
Volleyball, Wom. Czech. Regional League,MFF B (w) - Orion B (w),1st set,Hand1 (+3.5),1.83,3,0,16:25:54
Volleyball, Wom. Czech. Regional League,MFF B (w) - Orion B (w),1st set,Hand1 (+4.5),1.80,2,0,16:25:56
Volleyball, Wom. Czech. Regional League,MFF B (w) - Orion B (w),1st set,Win 2,1.68,5,0,16:26:39
Hockey, Russia. Youth championship. Play-offs. Final,SKA-1946 - Krasnaya Armiya,number of 2min penalty,Under (5.5),2.10,3,1,16:26:39
Football, Iran. League 2,Shohada Babolsar - Iranjavan Bushehr,1st half,Over (2.5),3.70,7,1,16:27:07
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Atletico M (GMARQUEZ) - Real M (RUSDUBRAVA),1st half,Win 1,5.50,1,1,16:27:24
Volleyball, Wom. Czech. Regional League,MFF B (w) - Orion B (w),1st set,Win 1,1.55,2,0,16:27:34
eSports, Counter-Strike. Polska Liga Esportowa. Best of 3,Arka Gdynia - Illuminar Gaming,,Over (2.5),1.38,9,1,16:27:42
Football, Wom. Portugal. Division 2,Ovarense (w) - Desportivo Leca do Balio (w),1st half,Win 1,1.55,3,1,16:27:44
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Atletico M (GMARQUEZ) - Real M (RUSDUBRAVA),,Over (2.5),1.37,1,1,16:28:06
Tennis, ATP. Challenger. Buenos Aires-2. Qualification,Dellien M - Lipovsek Puches T,3rd set,Win 2,2.35,41,3,16:28:16
Basketball, Finland. Division-1A. Final. Best of 5,Tapiolan Honka - Torpan Pojat,3rd quarter,Over (38.5),1.80,16,1,16:28:29
Counter-Strike, Pinn Cup. Best of 1,Falcons Esport - Dynamo Eclot,,Over (38.5),1.80,6,1,16:28:30
Volleyball, Wom. Czech. Regional League,MFF B (w) - Orion B (w),1st set,Over (37.5),1.80,1,0,16:28:39
Basketball, North Macedonia. Championship,MZT Skopje Aerodrom - KK EuroNickel,2nd quarter,Over (37.5),1.80,6,1,16:28:41
Counter-Strike, Pinn Cup. Best of 1,Falcons Esport - Dynamo Eclot,,Over (37.5),1.80,3,1,16:28:43
Volleyball, Wom. Czech. Regional League,MFF B (w) - Orion B (w),1st set,Over (2.5),1.38,3,0,16:28:47
Basketball, Czech Republic. NBL. Quarterfinals. Best of 7,Opava - USK Praha,,Win 1,1.10,3,1,16:29:02
Counter-Strike, Pinn Cup. Best of 1,Falcons Esport - Dynamo Eclot,,Over (2.5),1.38,11,2,16:29:05
eSports, Counter-Strike. Polska Liga Esportowa. Best of 3,Arka Gdynia - Illuminar Gaming,2nd map,Over (2.5),1.38,21,1,16:29:21
Football, Nigeria. Premier League,Rivers United - Niger Tornadoes,,Hand1 (-2.5),1.80,1,1,16:29:25
Basketball, Czech Republic. NBL. Quarterfinals. Best of 7,Opava - USK Praha,2nd quarter,Over (37.5),1.87,1,1,16:29:45
Basketball, Iran. Superleague,Zob Ahan - Shahrdari Gorgan,,Win 2,1.62,38,2,16:29:57
Football, Estonia. League 2,Nomme United - Viimsi,1st half,Hand2 (-1.5),3.00,6,1,16:30:10
eSports, Counter-Strike. Polska Liga Esportowa. Best of 3,Arka Gdynia - Illuminar Gaming,2nd map,Х2,1.80,6,1,16:30:22
eSports, Counter-Strike. Polska Liga Esportowa. Best of 3,Arka Gdynia - Illuminar Gaming,,Х2,1.80,6,1,16:30:23
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (MrBread98) - Czech (Pahathebest),,Х2,1.80,6,1,16:30:24
Football, Wom. Portugal. Division 2,Ovarense (w) - Desportivo Leca do Balio (w),2nd half,Under (2.5),1.87,13,2,16:30:39
Football, Russia. Premier League,,,Under (30.5),1.77,4,1,16:30:52
Counter-Strike, Y-Games Pro Series. Best of 1,Team Narcis - Budapest Five,,Hand1 (+6.5),1.72,5,1,16:30:58
Counter-Strike, Pinn Cup. Best of 1,Falcons Esport - Dynamo Eclot,,Hand1 (+6.5),1.72,4,1,16:31:03
Dota 2, Champions League. Best of 3,Ooredoo Thunders - X3,2nd map,Win 1,6.80,19,3,16:31:17
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (MrBread98) - Czech (Pahathebest),,Win 2,2.77,2,1,16:31:36
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (MrBread98) - Czech (Pahathebest),1st period,Over (0.5),1.87,1,1,16:31:36
eSports, Counter-Strike. Polska Liga Esportowa. Best of 3,Arka Gdynia - Illuminar Gaming,2nd map,Over (0.5),1.87,1,1,16:31:37
Football, Russia. Premier League,,,Win 2,2.30,21,3,16:31:46
Football, Russia. Premier League,,,Over (29.5),1.94,2,1,16:31:59
Counter-Strike, Pinn Cup. Best of 1,Falcons Esport - Dynamo Eclot,,Hand1 (+5.5),1.76,8,1,16:32:39
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Atletico M (GMARQUEZ) - Real M (RUSDUBRAVA),,Over (3.5),2.55,1,1,16:32:41
Counter-Strike, Pinn Cup. Best of 1,Falcons Esport - Dynamo Eclot,,Over (3.5),2.55,2,1,16:32:42
Football, Wom. Portugal. Division 2,Ovarense (w) - Desportivo Leca do Balio (w),1st half,Individual Total Under team1  (0.5),2.20,2,1,16:32:53
Counter-Strike, Pinn Cup. Best of 1,Falcons Esport - Dynamo Eclot,,Individual Total Under team1  (0.5),2.20,2,1,16:32:54
Counter-Strike, Pinn Cup. Best of 1,Falcons Esport - Dynamo Eclot,,Over (0.5),1.39,2,1,16:33:01
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (MrBread98) - Czech (Pahathebest),2nd period,Over (0.5),1.39,4,1,16:33:03
Football, Iran. League 1,Mes Kerman - Malavan,,Over (1.5),4.20,5,1,16:33:13
eSports, Counter-Strike. Polska Liga Esportowa. Best of 3,Arka Gdynia - Illuminar Gaming,2nd map,Over (1.5),2.20,1,1,16:33:30
Counter-Strike, Pinn Cup. Best of 1,Falcons Esport - Dynamo Eclot,,Over (1.5),2.20,1,1,16:33:31
Counter-Strike, Pinn Cup. Best of 1,Falcons Esport - Dynamo Eclot,,Under (0.5),2.77,9,1,16:33:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (MrBread98) - Czech (Pahathebest),2nd period,Under (0.5),2.77,2,1,16:33:41
Basketball, Czech Republic. NBL. Quarterfinals. Best of 7,Opava - USK Praha,2nd quarter,Under (37.5),1.76,1,1,16:33:41
eSports, Counter-Strike. Polska Liga Esportowa. Best of 3,Arka Gdynia - Illuminar Gaming,2nd map,Under (0.5),2.77,3,1,16:33:42
Counter-Strike, Pinn Cup. Best of 1,Falcons Esport - Dynamo Eclot,,Under (2.5),2.30,5,1,16:33:42
Football, U19. Norway. Cup,SIF/Hessa U19 - Aalesund U19,,Hand2 (-1.5),1.77,8,1,16:33:45
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munich (VPbysik) - Real M (ke4_official),,Win 1,3.00,6,3,16:33:45
Counter-Strike, Pinn Cup. Best of 1,Falcons Esport - Dynamo Eclot,,Win 2,1.75,24,2,16:33:47
eSports, Counter-Strike. Polska Liga Esportowa. Best of 3,Arka Gdynia - Illuminar Gaming,2nd map,Win 1,3.00,8,1,16:33:49
Counter-Strike, Pinn Cup. Best of 1,Falcons Esport - Dynamo Eclot,,Win 1,3.00,24,2,16:33:50
Counter-Strike, Pinn Cup. Best of 1,Falcons Esport - Dynamo Eclot,,Under (39.5),1.77,3,1,16:34:02
Football, U19. Norway. Cup,SIF/Hessa U19 - Aalesund U19,1st half,Win 2,1.65,12,1,16:34:20
eSports, Counter-Strike. Polska Liga Esportowa. Best of 3,Arka Gdynia - Illuminar Gaming,,Win 2,1.65,5,1,16:34:20
Football, U19. Norway. Cup,SIF/Hessa U19 - Aalesund U19,,Over (3.5),1.60,1,1,16:34:20
eSports, Counter-Strike. Polska Liga Esportowa. Best of 3,Arka Gdynia - Illuminar Gaming,2nd map,Win 2,1.65,19,1,16:34:21
Football, Nigeria. Premier League,Rivers United - Niger Tornadoes,,Over (2.5),1.58,3,2,16:34:24
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Plevis) - Liverpool (BPBP94),,Win 1,4.90,1,1,16:34:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (MrBread98) - Czech (Pahathebest),,Over (2.5),1.36,31,2,16:34:44
Football, Russia. Premier League,,,Over (28.5),1.84,4,1,16:34:46
Tennis, ATP. Estoril. Clay,,,Over (0.5),1.60,2,1,16:34:58
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Plevis) - Liverpool (BPBP94),1st half,Over (3.5),2.03,1,1,16:35:08
eSports, Counter-Strike. Polska Liga Esportowa. Best of 3,Arka Gdynia - Illuminar Gaming,2nd map,Over (3.5),2.03,1,1,16:35:09
Basketball, Czech Republic. NBL. Quarterfinals. Best of 7,Opava - USK Praha,2nd quarter,Under (39.5),1.87,9,1,16:35:15
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Atletico M (GMARQUEZ) - Real M (RUSDUBRAVA),,Under (3.5),2.22,3,2,16:35:30
Football, Bosnia & Herzeg. Premier League,Velez Mostar - Posusje,,Under (4.5),1.65,9,1,16:35:31
Football, Russia. Premier League,FC Krasnodar - Zenit Saint Petersburg,goal kicks,Hand2 (+4.5),2.25,1,1,16:35:40
Football, Russia. Premier League,FC Krasnodar - Zenit Saint Petersburg,goal kicks,Hand2 (+3.5),2.32,1,1,16:35:45
Football, Russia. Premier League,,,Draw,6.00,3,1,16:35:52
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munich (VPbysik) - Real M (ke4_official),,1Х,2.60,4,1,16:35:58
Football, Wom. Israel. Premier League,Hapoel Marmorek (w) - Bnot Netanya (w),,Under (3.5),1.58,1,1,16:35:59
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Atletico M (GMARQUEZ) - Real M (RUSDUBRAVA),,1Х,5.30,1,1,16:36:00
Basketball, Finland. Division-1A. Final. Best of 5,Tapiolan Honka - Torpan Pojat,,Over (135.5),1.83,1,1,16:36:03
Football, Russia. Premier League,FC Krasnodar - Zenit Saint Petersburg,goal kicks,Hand1 (-4.5),1.99,2,1,16:36:29
Football, Iran. League 2,Khalijfars Mahshahr - Shahrdari Noshahr,,Win 1,2.60,13,2,16:36:37
Tennis, ATP. Challenger. Buenos Aires-2. Qualification,Dellien M - Lipovsek Puches T,3rd set,Win 1,1.09,45,4,16:36:40
Handball, Russia. Superleague. 9-13 places,Kaustik Volgograd - Viktor Stavropol,,Under (51.5),1.82,3,2,16:36:41
Football, Wom. Israel. Premier League,Hapoel Marmorek (w) - Bnot Netanya (w),,Over (4.5),3.95,8,1,16:37:02
Basketball, Czech Republic. NBL. Quarterfinals. Best of 7,Opava - USK Praha,2nd quarter,Under (38.5),1.90,2,1,16:37:05
Football, Estonia. League 3,Tallinna Legion 2 - Tartu Kalev,,Under (3.5),2.02,2,1,16:37:10
Counter-Strike, Y-Games Pro Series. Best of 1,Team Narcis - Budapest Five,,Hand1 (+3.5),1.76,8,3,16:37:20
Football, Estonia. League 3,Tallinna Legion 2 - Tartu Kalev,,1Х,2.55,4,1,16:38:11
Football, Russia. Premier League,,,Over (27.5),1.70,2,1,16:38:45
Football, Iran. League 2,Khalijfars Mahshahr - Shahrdari Noshahr,,Under (1.5),1.42,4,1,16:39:07
Football, U19. Youth League UEFA. Final,Salzburger U19 - Benfica U19,corners,Over (12.5),3.20,3,1,16:39:17
Football, Bosnia and Herzegovina. Regional League,Borac Maglajani - Obradovac Gradiska,,Over (1.5),3.40,10,0,16:39:17
Football, Russia. Premier League,,,Over (0.5),2.70,37,1,16:39:28
Basketball, Czech Republic. NBL. Quarterfinals. Best of 7,Opava - USK Praha,2nd quarter,Over (41.5),1.85,6,1,16:39:28
Football, Wom. Israel. Premier League,Hapoel Marmorek (w) - Bnot Netanya (w),1st half,Win 2,4.80,1,1,16:39:30
Basketball, Czech Republic. NBL. Quarterfinals. Best of 7,Opava - USK Praha,2nd quarter,Over (39.5),1.67,1,1,16:39:42
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Plevis) - Liverpool (BPBP94),,Х2,6.50,1,1,16:39:53
Hockey, Russia. Youth championship. Play-offs. Final,SKA-1946 - Krasnaya Armiya,face offs,Win 2,2.03,7,1,16:40:27
Football, Wom. Israel. Premier League,Hapoel Marmorek (w) - Bnot Netanya (w),1st half,Over (1.5),2.55,5,1,16:40:31
Basketball, Latvia. LBL. 1/2 finals. Best of 5,VEF Riga - Latvijas Universitate,1st quarter,Over (39.5),1.76,1,1,16:40:32
Counter-Strike, Y-Games Pro Series. Best of 1,Team Narcis - Budapest Five,,Hand1 (+4.5),1.93,11,4,16:40:32
Hockey, Russia. Youth championship. Play-offs. Final,SKA-1946 - Krasnaya Armiya,face offs,Hand2 (0),1.85,6,1,16:40:53
Basketball, Iran. Superleague,Zob Ahan - Shahrdari Gorgan,,Hand2 (-2.5),1.85,4,1,16:40:57
Football, Estonia. League 3,Tallinna Legion 2 - Tartu Kalev,1st half,Under (3.5),1.20,5,1,16:41:12
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (MrBread98) - Czech (Pahathebest),,Over (5.5),2.75,1,1,16:41:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (MrBread98) - Czech (Pahathebest),,Over (4.5),1.41,3,2,16:41:38
Football, Estonia. League 2,Nomme United - Viimsi,,Under (3.5),1.60,2,1,16:41:39
Football, Italy. Serie B,,,Over (10.5),1.88,2,1,16:41:59
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Atletico M (GMARQUEZ) - Athletic Bilbao (DMITRIYXBOOST),1st half,Under (1.5),1.94,4,1,16:42:09
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Atletico M (GMARQUEZ) - Athletic Bilbao (DMITRIYXBOOST),,Win 1,4.70,3,1,16:42:13
Counter-Strike, Y-Games Pro Series. Best of 1,Team Narcis - Budapest Five,,Hand1 (+5.5),2.00,9,3,16:42:14
Football, Nigeria. Premier League,Rivers United - Niger Tornadoes,,Under (2.5),1.80,5,1,16:42:23
Football, U19. Youth League UEFA. Final,Salzburger U19 - Benfica U19,corners,Win 2,3.35,3,1,16:42:31
Football, U19. Spain. Regional League,Torre Levante C U19 - Historics Valencia U19,,Under (2.5),1.55,3,1,16:43:04
Football, Wom. Portugal. Division 2,Ovarense (w) - Desportivo Leca do Balio (w),,Over (2.5),1.95,3,1,16:43:11
Football, U19. Norway. Cup,SIF/Hessa U19 - Aalesund U19,1st half,Over (2.5),2.20,37,1,16:43:25
Basketball, Finland. Division-1A. Final. Best of 5,Tapiolan Honka - Torpan Pojat,3rd quarter,Under (44.5),1.76,2,1,16:43:25
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (MrBread98) - Czech (Pahathebest),,Under (4.5),1.99,2,1,16:43:43
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Atletico M (GMARQUEZ) - Athletic Bilbao (DMITRIYXBOOST),,Win 2,5.50,3,2,16:44:01
Basketball, Finland. Division-1A. Final. Best of 5,Tapiolan Honka - Torpan Pojat,3rd quarter,Under (48.5),1.80,1,1,16:44:12
Basketball, Latvia. LBL. 1/2 finals. Best of 5,VEF Riga - Latvijas Universitate,1st quarter,Over (37.5),1.95,3,1,16:44:16
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (MrBread98) - Czech (Pahathebest),,Individual Total Under team2 (0.5),1.20,5,1,16:44:17
Badminton, Wom. European Championship. Spain,Corrales B - Polikarpova K,2nd set,Win 2,1.60,4,1,16:44:22
Football, U19. Norway. Cup,SIF/Hessa U19 - Aalesund U19,,Hand2 (-3.5),1.83,23,1,16:44:23
Basketball, Finland. Division-1A. Final. Best of 5,Tapiolan Honka - Torpan Pojat,3rd quarter,Under (47.5),1.80,2,1,16:44:36
Football, Russia. Premier League,FC Krasnodar - Zenit Saint Petersburg,throw-ins,Over (45.5),1.80,6,2,16:44:39
Football, U19. Norway. Cup,SIF/Hessa U19 - Aalesund U19,1st half,Hand2 (-1.5),1.61,14,1,16:44:56
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munich (VPbysik) - Liverpool (BPBP94),1st half,Win 1,2.93,25,2,16:44:58
Dota 2, Champions League. Best of 3,Ooredoo Thunders - X3,3rd map,Hand2 (-6.5),1.85,3,1,16:45:04
Counter-Strike, Y-Games Pro Series. Best of 1,Team Narcis - Budapest Five,,Hand2 (-6.5),1.85,1,1,16:45:05
Basketball, Latvia. LBL. 1/2 finals. Best of 5,VEF Riga - Latvijas Universitate,1st quarter,Under (38.5),1.72,2,1,16:45:14
Handball, Russia. Superleague. 9-13 places,Kaustik Volgograd - Viktor Stavropol,,Over (52.5),1.82,3,2,16:45:17
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Shimardanov (CHS) Porto - Potanichev (DLS) RB Leipzig,1st half,Over (2.5),1.58,5,1,16:45:24
Counter-Strike, Y-Games Pro Series. Best of 1,Team Narcis - Budapest Five,,Under (26.5),1.67,2,1,16:45:30
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ke4_official) - PSG (Plevis),1st half,Win 1,4.50,1,1,16:45:49
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Real M (ke4_official) - PSG (Plevis),,Win 2,2.22,3,1,16:45:53
Football, Slovenia. Superleague,Aluminij - Celje,corners,Under (9.5),3.15,3,1,16:46:08
Football, U19. Norway. Cup,SIF/Hessa U19 - Aalesund U19,1st half,Individual Total Over team2 (1.5),1.45,1,1,16:46:20
Football, U19. Norway. Cup,SIF/Hessa U19 - Aalesund U19,,Over (4.5),1.80,76,1,16:46:21
Basketball, Iran. Superleague,Zob Ahan - Shahrdari Gorgan,3rd quarter,Win 1,2.30,1,1,16:46:37
Counter-Strike, Y-Games Pro Series. Best of 1,Team Narcis - Budapest Five,,Over (42.5),1.90,2,1,16:46:45
Football, Nigeria. Premier League,Rivers United - Niger Tornadoes,,Over (3.5),2.35,3,2,16:46:56
Basketball, North Macedonia. Championship,MZT Skopje Aerodrom - KK EuroNickel,,Win 2,3.40,4,1,16:47:00
Football, Wom. Israel. Premier League,Hapoel Marmorek (w) - Bnot Netanya (w),,Win 2,3.45,1,1,16:47:02
Basketball, Finland. Division-1A. Final. Best of 5,Tapiolan Honka - Torpan Pojat,3rd quarter,Under (40.5),1.95,1,1,16:47:14
Handball, Russia. Superleague. 9-13 places,Kaustik Volgograd - Viktor Stavropol,,Under (53.5),1.70,3,2,16:47:24
Football, Russia. Premier League,FC Krasnodar - Zenit Saint Petersburg,throw-ins,Win 2,2.37,2,1,16:47:33
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munich (VPbysik) - Liverpool (BPBP94),,Hand1 (+1.5),2.55,1,1,16:47:34
Handball, Russia. Superleague. 9-13 places,Kaustik Volgograd - Viktor Stavropol,,Under (52.5),2.03,6,2,16:47:37
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Atletico M (GMARQUEZ) - Athletic Bilbao (DMITRIYXBOOST),,Hand2 (+1.5),1.94,2,1,16:47:39
Basketball, Finland. Division-1A. Final. Best of 5,Tapiolan Honka - Torpan Pojat,3rd quarter,Under (39.5),1.72,2,1,16:47:40
Football, U19. Norway. Cup,SIF/Hessa U19 - Aalesund U19,1st half,Hand2 (-2.5),1.64,6,1,16:47:56
Counter-Strike, Y-Games Pro Series. Best of 1,Team Narcis - Budapest Five,,Under (25.5),1.76,12,1,16:48:10
Basketball, Finland. Division-1A. Final. Best of 5,Tapiolan Honka - Torpan Pojat,,Under (138.5),1.80,7,2,16:48:25
Handball, Russia. Superleague. 9-13 places,Kaustik Volgograd - Viktor Stavropol,,Hand1 (+3.5),1.73,9,2,16:48:44
Basketball, Iran. Superleague,Zob Ahan - Shahrdari Gorgan,,Win 1,3.20,4,1,16:49:24
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Atletico M (GMARQUEZ) - Athletic Bilbao (DMITRIYXBOOST),,Individual Total Over team1  (3.5),3.10,3,1,16:49:44
Counter-Strike, Y-Games Pro Series. Best of 1,Team Narcis - Budapest Five,,Individual Total Over team1  (3.5),3.10,4,1,16:49:44
Hockey, Belarus. Extra-liga. Play-offs. Final. Best of 7,,,Draw,3.00,2,1,16:49:45
Football, Russia. Premier League,FC Krasnodar - Zenit Saint Petersburg,yellow cards,Individual Total Under team1  (1.5),1.85,1,1,16:49:46
Football, Russia. Premier League,FC Krasnodar - Zenit Saint Petersburg,throw-ins,Under (45.5),2.62,6,3,16:49:47
Football, Nigeria. Premier League,Rivers United - Niger Tornadoes,,Under (3.5),1.27,16,2,16:50:25
Volleyball, Slovenia. Championship. Play-offs. Final,ACH Ljubljana - Calcit Kamnik,2nd set,Over (7.5),2.13,1,1,16:50:31
Basketball, Latvia. LBL. 1/2 finals. Best of 5,VEF Riga - Latvijas Universitate,2nd quarter,Over (38.5),1.90,6,1,16:50:38
Futsal, Croatia. 1st league. 1/4 finals. Best of 3,MNK Square - Futsal Dinamo,1st half,Over (1.5),2.25,3,1,16:50:58
Volleyball, Slovenia. Championship. Play-offs. Final,ACH Ljubljana - Calcit Kamnik,2nd set,Over (1.5),2.25,2,1,16:50:58
Volleyball, Slovenia. Championship. Play-offs. Final,ACH Ljubljana - Calcit Kamnik,2nd set,Over (4.5),2.20,6,1,16:51:12
Football, U19. Norway. Cup,SIF/Hessa U19 - Aalesund U19,,Hand2 (-6.5),2.20,16,1,16:51:24
Football, Wom. Portugal. Division 2,Ovarense (w) - Desportivo Leca do Balio (w),,Hand1 (-1.5),1.93,23,1,16:52:03
Futsal, Hungary. NB 1,Ujpest - Haladas,1st half,Hand1 (0),2.85,3,1,16:52:17
Football, U19. Norway. Cup,SIF/Hessa U19 - Aalesund U19,,Over (7.5),2.20,13,1,16:52:27
Basketball, Finland. Division-1A. Final. Best of 5,Tapiolan Honka - Torpan Pojat,,Over (134.5),1.77,2,1,16:53:07
Football, Russia. Premier League,FC Krasnodar - Zenit Saint Petersburg,throw-ins,Over (48.5),1.99,3,1,16:53:29
Hockey, Belarus. Extra-liga. Play-offs. Final. Best of 7,,,Under (0.5),1.39,2,1,16:54:16
Football, Colombia. Regional League,Gallegol - Politecnico J.I.C,1st half,Over (3.5),3.00,5,0,16:54:25
Hockey, Belarus. Extra-liga. Play-offs. Final. Best of 7,Yunost Minsk - Metallurg Zhlobin,2nd period,Win 1,2.65,1,1,16:56:05
Football, Wom. Portugal. Division 2,Ovarense (w) - Desportivo Leca do Balio (w),,Over (1.5),1.50,4,1,16:56:31
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (Plevis) - Bayern Munich (VPbysik),,Win 2,2.50,11,1,16:56:33
Volleyball, Wom. Czech. Regional League,MFF B (w) - Orion B (w),2nd set,Over (1.5),1.50,4,0,16:56:34
Basketball, Finland. Division-1A. Final. Best of 5,Tapiolan Honka - Torpan Pojat,,Under (132.5),1.80,1,1,16:56:40
Football, Russia. Premier League,FC Krasnodar - Zenit Saint Petersburg,throw-ins,Over (50.5),2.60,5,1,16:56:49
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (BPBP94) - Real M (ke4_official),,Win 2,3.90,2,1,16:56:56
Hockey, Russia. Youth championship. Play-offs. Final,,,Under (2.5),2.07,5,1,16:57:02
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Real M (RUSDUBRAVA) - Barcelona (PAPAERMOLA),,Win 1,3.05,1,1,16:57:05
Volleyball, Wom. Czech. Regional League,MFF B (w) - Orion B (w),2nd set,Under (2.5),2.07,2,0,16:57:07
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (BPBP94) - Real M (ke4_official),1st half,Win 2,3.65,2,1,16:57:11
Football, Slovenia. Superleague,Aluminij - Celje,yellow cards,Individual Total Over team2 (4.5),2.90,4,1,16:57:13
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (BPBP94) - Real M (ke4_official),,Over (2.5),2.10,4,1,16:57:20
Volleyball, Wom. Czech. Regional League,MFF B (w) - Orion B (w),2nd set,Individual Total Over team2 (6.5),1.80,1,0,16:57:24
Volleyball, Wom. Czech. Regional League,MFF B (w) - Orion B (w),2nd set,Over (0.5),1.65,2,0,16:57:58
Futsal, Croatia. 1st league. 1/4 finals. Best of 3,MNK Square - Futsal Dinamo,1st half,Over (0.5),1.65,6,1,16:58:11
Football, Russia. Premier League,FC Krasnodar - Zenit Saint Petersburg,throw-ins,Under (47.5),2.15,6,2,16:58:11
Hockey, Belarus. Extra-liga. Play-offs. Final. Best of 7,Yunost Minsk - Metallurg Zhlobin,2nd period,Under (1.5),3.05,1,1,16:58:16
Volleyball, Slovenia. Championship. Play-offs. Final,ACH Ljubljana - Calcit Kamnik,3rd set,team2 win 1:2,15.00,1,1,16:58:24
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (BPBP94) - Real M (ke4_official),,team2 win 1:2,15.00,2,1,16:58:29
Handball, Russia. Superleague. 9-13 places,Kaustik Volgograd - Viktor Stavropol,,Over (53.5),1.49,3,1,16:58:32
