Basketball, Wom. Switzerland. Cup. Quarterfinals,Pully (w) - Portes du Soleil (w),,Under (134.5),1.85,5,0,15:08:51
Table tennis, TT-Cup. Ukraine,Lohosha D - Chyzh P,,Win 2,2.35,2,0,15:08:51
Hockey, NHL,Colorado Avalanche - Minnesota Wild,,Over (4.5),1.28,4,0,15:10:29
Table tennis, TT-Cup. Ukraine,Kliucuk R - Andrischak R,,Win 1,1.65,2,0,15:11:15
Football, Iceland. Fotbolti.net Cup. Group stage,Vikingur Olafsvik - Afturelding,,Over (4.5),2.05,1,0,15:14:35
Football, Africa Cup of Nations. Cameroon. Group stage,Tunisia - Mauritania,shots on goal,Individual Total Over team2 (1.5),1.96,1,0,15:18:28
Handball, World Championships. Qualification,Italy - Luxembourg,,Win 1,1.27,1,0,15:18:36
Football, Africa Cup of Nations. Cameroon. Group stage,Ivory Coast - Sierra Leone,shots on goal,Individual Total Over team2 (1.5),1.67,2,0,15:18:36
Basketball, Wom. Russia. Premier League,Nika Syktyvkar (w) - Nadezhda (w),,Win 1,1.50,4,0,15:20:49
Basketball, Wom. Russia. Premier League,Nika Syktyvkar (w) - Nadezhda (w),,Hand1 (-4.5),1.85,2,0,15:21:14
Tennis, Wom. Australian Open. Hard,Hartono A - Anisimova A,,Under (19.5),1.67,2,0,15:22:04
Table tennis, TT-Cup. Ukraine,Gavrilyuk O - Chyzh P,,Win 2,1.90,7,0,15:22:32
Table tennis, Russia. Liga Pro. A5. Moscow,Uvarov A - Malahov K,,Win 2,3.00,1,0,15:23:01
Football, France. Premier League,ESTAC Troyes - Lyon,goal kicks,Individual Total Over team1  (6.5),1.50,4,0,15:30:42
Basketball, Germany. Pro A,Schwenningen - Uni Baskets Paderborn,,Hand2 (-2.5),1.85,1,0,15:32:50
Football, Turkey. Superleague,Hatayspor - Galatasaray,corners,Over (9.5),1.80,1,0,15:32:50
Basketball, NBA. Regular season,Denver Nuggets - Uta Jazz,,Win 2,1.44,1,0,15:37:14
Football, Spain. Super Cup. Final,Real Madrid - Athletic Bilbao,goal kicks,Over (15.5),1.39,3,0,15:38:10
Football, Greece. Superliga 1,Panathinaikos - Olympiacos Piraeus,fouls,Over (29.5),1.63,4,0,15:38:11
Table tennis, TT-Cup. Ukraine,Andrischak R - Hryniuk V,1st set,Hand1 (-3.5),2.80,1,0,15:39:05
Football, Turkey. League 1,Bursaspor - Erzurumspor BB,,Under (3),1.50,2,0,15:46:17
Football, Turkey. Superleague,Hatayspor - Galatasaray,corners,Win 1,3.35,2,0,15:48:46
Basketball, Italy. Serie B,Ferraroni Juvi Cremona 1952 - Fiorenzuola,,Win 1,1.32,1,0,15:53:13
Hockey, Russia. Youth championship,SKA-1946 - Russkie Vityazi,,Win 1,1.50,2,0,15:53:45
Football, Brazil. Potiguar,Forca e Luz - ABC Natal,,Over (2.5),1.60,1,0,15:55:06
Basketball, Spain. ACB League,,,Over (4.5),1.90,1,0,15:56:24
Basketball, Spain. ACB League,Real Madrid - Zaragoza,1st quarter,Win 1,1.35,2,0,15:57:19
Football, France. Premier League,,,Hand2 (-1.5),3.30,3,0,15:57:19
Basketball, Spain. ACB League,Manresa - Gran Canaria,1st quarter,Win 1,1.55,2,0,15:57:19
Football, France. Premier League,ESTAC Troyes - Lyon,offsides,Individual Total Over team2 (1.5),2.03,1,0,15:58:21
Football, Africa Cup of Nations. Cameroon. Group stage,,,Hand1 (0),1.90,1,0,16:00:24
Football, Africa Cup of Nations. Cameroon. Group stage,Tunisia - Mauritania,fouls,Hand1 (0),1.96,1,0,16:00:24
Table tennis, Russia. Liga Pro. A6. Moscow,Marchenko M - Minkov M,,Win 2,1.55,2,0,16:07:49
Tennis, Wom. Australian Open. Hard,Barty A - Tsurenko L,aces,Over (5.5),1.60,3,0,16:08:45
Basketball, NBA. Gameday summary,Home - Away,,Under (899.5),1.80,3,0,16:10:47
Football, Spain. Super Cup. Final,Real Madrid - Athletic Bilbao,throw-ins,Under (36.5),1.90,1,0,16:13:27
Football, Wom. Spain. Division 3,Fontsanta Fatjo (w) - Huesca (w),,Hand2 (-1.5),1.90,2,0,16:14:38
Football, Italy. Serie A,Atalanta - Internazionale Milano,,Over (2.5),1.70,1,0,16:15:54
Football, Africa Cup of Nations. Cameroon. Group stage,Algeria - Equatorial Guinea,offsides,Hand1 (0),3.20,2,0,16:16:18
Dota 2, Dota Pro Circuit. Eastern Europe. Upper Division. Best of 3,Natus Vincere - Virtus.Pro,,Win 1,1.80,5,0,16:16:20
Football, Italy. Serie A,Roma - Cagliari,throw-ins,Over (34.5),1.75,2,0,16:17:36
Basketball, NBA. Regular season,Detroit Pistons - Phoenix Suns,fouls,Individual Total Over team1  (19.5),1.85,3,0,16:19:17
Football, Germany. Bundesliga,Arminia Bielefeld - Spvgg Greuther Furth,corners,Under (9.5),1.90,1,0,16:19:17
Basketball, NBA. Regular season,Detroit Pistons - Phoenix Suns,rebounds,Over (89.5),1.86,5,0,16:19:18
Football, Italy. Serie A,Roma - Cagliari,shots on goal,Over (8.5),1.55,2,0,16:19:46
Football, Italy. Serie A,Atalanta - Internazionale Milano,fouls,Under (27.5),1.90,4,0,16:21:49
Basketball, NBA. Regular season,Minnesota Timberwolves - Golden State Warriors,3-points made,Win 1,2.07,2,0,16:22:43
Football, Africa Cup of Nations. Cameroon. Group stage,Algeria - Equatorial Guinea,shots on goal,Under (8.5),1.70,4,0,16:22:43
Football, Africa Cup of Nations. Cameroon. Group stage,Algeria - Equatorial Guinea,throw-ins,Over (43.5),1.85,5,0,16:24:36
Football, Germany. Bundesliga,Arminia Bielefeld - Spvgg Greuther Furth,throw-ins,Individual Total Over team1  (21.5),1.65,1,0,16:27:15
Hockey, Russia. VHL-B,Krasnoyarskie Rysi - HC Chelny,,Win 1,2.20,8,1,16:28:10
Tennis, Men. Australian Open. Players average statistic,Medvedev D - Most aces in one match,,Over (17.5),1.75,6,0,16:31:23
Football, Italy. Serie A,Roma - Cagliari,,Over (2.5),1.58,4,0,16:33:13
Table tennis, Russia. Liga Pro. A5. Moscow,Mishakin V - Pandur I,,Over (75.5),1.80,3,0,16:35:24
Handball, European Championship. Hungary-Slovakia. Preliminary round,Slovakia - Russia,,Hand2 (-3.5),2.00,1,0,16:35:51
Basketball, NBA. Regular season,Detroit Pistons - Phoenix Suns,3-points made,Under (23.5),1.80,2,0,16:36:43
Tennis, Wom. Australian Open. Hard,Pera B - Alexandrova Ekaterina,,Win 2,1.42,2,0,16:38:57
Tennis, Men. Australian Open. Hard,Hurcacz H - Gerasimov E,,Hand2 (+7.5),1.60,2,0,16:39:22
Tennis, Men. Australian Open. Hard,Rune H V N - Kwon Soon Woo,,Win 2,1.65,2,0,16:39:25
Men, UTR Pro Tennis Series. Dubai,Srbljak G - Terczynski Mateusz,,Win 1,1.48,2,0,16:40:21
Volleyball, Wom. Poland. Superleague,Legionowo (w) - Grot Budowlani Lodz (w),aces,Under (9.5),1.75,2,0,16:41:17
Handball, European Championship. Hungary-Slovakia. Preliminary round,Home - Away,,Hand2 (+7.5),1.90,1,0,16:45:20
Tennis, Wom. Australian Open. Hard,Ferro F - Svitolina E,double faults,Over (5.5),1.85,2,0,16:48:42
Football, Italy. Serie A,Roma - Cagliari,throw-ins,Individual Total Over team1  (17.5),1.77,3,0,16:56:18
Basketball, NBA. Regular season,Detroit Pistons - Phoenix Suns,assists,Hand2 (-3.5),1.80,4,0,16:56:18
Handball, European Championship. Hungary-Slovakia. Preliminary round,Germany - Austria,,Win 1,1.08,5,0,16:56:48
Handball, European Championship. Hungary-Slovakia. Preliminary round,Portugal - Hungary,,Win 2,1.36,2,0,16:56:48
Football, Italy. Serie A,Atalanta - Internazionale Milano,,Hand1 (0),2.30,3,0,16:59:38
Tennis, ATP. Challenger. Forli 2,Draper J - Clarke J,,Win 1,1.38,4,0,17:01:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Ilichev M - Andrusenko M,,Hand1 (-5.5),1.75,1,0,17:02:08
Football, Spain. Super Cup. Final,Real Madrid - Athletic Bilbao,,Win 1,1.80,17,0,17:02:32
Tennis, Men. Australian Open. Hard,Giron M - Nadal R,double faults,Under (5.5),2.05,1,0,17:03:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Ilichev M - Andrusenko M,,Win 2,3.00,2,0,17:05:23
Tennis, Men. Australian Open. Hard,Munar Jaume - Karatsev A,double faults,1Х,2.10,2,0,17:06:11
Table tennis, TT-Cup. Ukraine,Kasatiy O - Andrischak R,,Win 2,2.00,2,0,17:09:49
Tennis, Men. Australian Open. Hard,Khachanov K - Kudla D,aces,Hand1 (-4.5),1.45,7,0,17:11:49
Tennis, Men. Australian Open. Hard,Munar Jaume - Karatsev A,aces,Over (14.5),1.85,2,0,17:12:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Semeshin P - Ilichev M,,Win 1,1.80,1,0,17:14:44
Football, U20. Brazil. Copa Sao Paulo,Botafogo Rio-de-Janeiro U20 - Resende Rio de Janeiro U20,,Win 1,2.00,1,0,17:16:10
Basketball, NBA. Regular season,Sacramento Kings - Houston Rockets,assists,Under (52.5),1.85,3,0,17:16:25
Handball, World Championships. Qualification,Faroe Islands - Latvia,,Hand1 (-1.5),2.07,3,0,17:16:28
Counter-Strike, WePlay Academy League. Best of 3,Spirit Academy - VP.Prodigy,,Score - 1:2,4.05,1,0,17:23:12
Football, England. National liga,Maidenhead United - Chesterfield,,Win 2,1.85,5,0,17:25:11
Football, Spain. Super Cup. Final,Real Madrid - Athletic Bilbao,corners,Individual Total Over team2 (3.5),1.52,7,0,17:25:11
Football, Brazil. Piauience,Corisaba Piaui - Altos,,Win 1,7.20,2,0,17:27:57
Football, Brazil. Copa Alagoas,ASA Arapiraca - Dinamo Alagoas,,Win 2,26.00,2,0,17:28:01
Football, Brazil. Potiguar,Forca e Luz - ABC Natal,,Win 1,7.00,3,0,17:28:13
Counter-Strike, WePlay Academy League. Best of 3,Spirit Academy - VP.Prodigy,1st map,Win 1,1.63,3,0,17:30:01
Football, Italy. Serie A,Atalanta - Internazionale Milano,throw-ins,Over (33.5),1.80,1,0,17:31:12
Football, Africa Cup of Nations. Cameroon. Group stage,,,Win 2,11.00,12,0,17:49:46
Football, France. Premier League,Marseille - Lille,fouls,Under (21.5),1.94,4,0,17:52:29
Football, Spain. Super Cup. Final,,,Under (17.5),2.03,1,0,17:52:29
Basketball, Wom. Portugal. 1st division,Academico (w) - AD Sanjoanense (w),,Hand2 (-13.5),1.85,8,0,17:56:13
Handball, World Championships. Qualification,Faroe Islands - Latvia,,Win 1,1.77,1,0,17:56:34
Basketball, Portugal. CN1,Atletico CP - ABC Santo Andre,,Hand2 (-18.5),1.85,6,0,17:59:12
Football, Belgium. Premier League,Genk - Beerschot Wilrijk,,Win 1,1.42,1,0,18:00:00
Football, Africa Cup of Nations. Cameroon. Group stage,Algeria - Equatorial Guinea,,Win 1,1.30,2,0,18:00:19
Football, Portugal. Premier League,Vizela - Sporting Lisbon,,Win 2,1.35,2,0,18:00:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Andrusenko M - Mishutin E,,Over (76.5),1.85,2,0,18:01:47
Basketball, NBA. Regular season,,,Win 2,2.03,3,0,18:02:11
Football, Argentina. Regional league,Liniers Bahia Blanca - Huracan Tres Arroyos,,Under (2.5),2.08,1,0,18:02:11
Football, Spain. Super Cup. Final,,,Individual Total Over team1  (2.5),1.88,1,0,18:02:53
Football, Spain. Super Cup. Final,Real Madrid - Athletic Bilbao,,Hand1 (0),1.32,3,0,18:03:41
Football, Italy. Serie A,Atalanta - Internazionale Milano,,Over (2),1.30,3,0,18:04:06
Basketball, Chile. Championship,Valdivia - C. D. Español de Talca,,Under (158.5),1.85,3,0,18:04:27
Football, Africa Cup of Nations. Cameroon. Group stage,Algeria - Equatorial Guinea,corners,Hand1 (-2.5),1.46,2,0,18:06:18
Football, France. Premier League,Marseille - Lille,,Over (2.5),2.00,3,0,18:06:38
Football, Belgium. Premier League,Genk - Beerschot Wilrijk,corners,Hand1 (-2.5),1.48,3,0,18:06:39
Football, France. Premier League,Marseille - Lille,corners,Individual Total Over team1  (4.5),1.55,2,0,18:11:06
Football, France. Premier League,Marseille - Lille,,Win 2,3.30,1,0,18:14:53
Football, Italy. Serie A,Atalanta - Internazionale Milano,,Win 1,3.30,2,0,18:15:18
American football, NFL,Kansas City Chiefs - Pittsburgh Steelers,,Win 1,1.13,2,0,18:17:55
American football, NFL,Dallas Cowboys - San Francisco 49ers,,Hand2 (+3.5),1.80,3,0,18:18:02
Tennis, Men. Australian Open. Hard,Bublik A - Escobedo E,,Hand1 (-1.5),1.95,2,0,18:18:36
Tennis, Wom. Australian Open. Hard,Van Uytvanck A - Bucsa C,,Win 1,1.32,7,0,18:25:14
Tennis, Wom. Australian Open. Hard,Putintseva Yulia - Tan H,,Win 1,1.30,5,0,18:25:14
Tennis, Wom. Australian Open. Hard,Kudermetova Veronika - Liu C,,Win 1,1.32,5,0,18:25:14
Football, Spain. Super Cup. Final,Real Madrid - Athletic Bilbao,,Hand1 (-1),2.45,2,0,18:27:57
Beach Volley, South American Championship. Uruguay. Final,Hannibal/Cairus - Aravena/Droguett,,Win 1,1.65,3,0,18:28:16
Basketball, Chile. Championship,Tinguiririca - Puente Alto,,Win 2,1.23,1,0,18:29:23
Football, Italy. Serie A,Atalanta - Internazionale Milano,fouls,Under (26.5),2.20,2,0,18:32:50
Football, France. Premier League,Marseille - Lille,shots on goal,Under (6.5),3.20,2,0,18:32:51
Tennis, Wom. Australian Open. Hard,Maria T - Sakkari M,double faults,Hand2 (+1.5),1.85,4,0,18:40:50
Basketball, Greece. Basket League,Apollon Patras - Panathinaikos,,Win 2,1.08,10,0,18:41:56
Basketball, Argentina. LNB,Argentino Junin - Asociación Deportiva Atenas,,Win 2,2.15,2,0,18:43:26
Handball, European Championship. Hungary-Slovakia. Preliminary round,Iceland - Netherlands,,Hand1 (-3.5),1.67,1,0,18:44:09
Football, Australia. A-league,Newcastle Jets - Western United,,Hand1 (0),1.75,1,0,18:45:16
Basketball, Brazil. Copa Super 8. Quarterfinals,Sao Paulo - Bauru,,Hand1 (-2.5),1.80,1,0,18:45:58
Football, France. Premier League,Marseille - Lille,goal kicks,Win 1,3.80,7,0,18:50:54
Football, Portugal. Premier League,Belenenses - Porto,goal kicks,Win 2,7.00,5,0,18:50:55
Tennis, Wom. Australian Open. Hard,Kenin S - Keys M,,Win 2,1.50,2,0,18:52:45
Basketball, Chile. Championship,Tinguiririca - Puente Alto,,Hand2 (-9.5),1.85,1,0,18:55:40
Football, Italy. Serie A,Atalanta - Internazionale Milano,yellow cards,Under (6.5),1.35,2,0,18:57:52
Football, Africa Cup of Nations. Cameroon. Group stage,Algeria - Equatorial Guinea,shots on goal,Hand2 (+4.5),1.80,4,0,18:57:58
Football, Brazil. Baiano,Vitoria Salvador - Juazeirense,,Over (2.5),1.97,2,0,18:58:13
Football, Brazil. Potiguar,Potiguar Mossoro - Globo Rio Grande do Norte,,Draw,3.30,2,0,18:58:16
Football, Argentina. Regional league,San Jorge Almagro - Defensores San Roque,,Over (2.5),1.85,3,0,18:58:16
Counter-Strike, Malta Vibes. Best of 3,ENTERPRISE - 777 Esports,,Win 2,1.95,2,0,18:58:16
Tennis, Men. Australian Open. Hard,Khachanov K - Kudla D,aces,Over (19.5),1.77,3,0,18:58:47
Basketball, Italy. Serie A,Brescia - Brindisi,1st quarter,Over (40.5),1.85,1,0,19:00:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Medvedev P - Putilovsky V,,Win 1,2.35,2,0,19:01:23
Football, Italy. Serie A,,,Hand1 (-1.5),3.10,6,0,19:03:11
Football, Italy. Serie A,,,Over (1.5),1.67,2,0,19:06:49
Football, France. Premier League,Marseille - Lille,fouls,Over (21.5),1.77,4,0,19:08:34
Beach volley, Wom. South American Championship. Uruguay. 3rd place game,Yuly/Margarita G - Erika/Poletti,,Hand1 (+8.5),1.85,1,0,19:10:21
Tennis, Men. Australian Open. Hard,Munar Jaume - Karatsev A,aces,Under (15.5),1.95,2,0,19:10:42
Tennis, Men. Australian Open. Hard,Nakashima B - Berrettini M,aces,Win 2,1.05,1,0,19:10:42
Tennis, Men. Australian Open. Hard,Khachanov K - Kudla D,aces,Win 1,1.10,1,0,19:10:42
Beach volley, Wom. South American Championship. Uruguay. Final,Angela/Neide - Fran Rivas/Chris,,Hand2 (+6.5),1.80,2,0,19:10:44
Beach Volley, South American Championship. Uruguay. Final,Hannibal/Cairus - Aravena/Droguett,,Hand1 (-2.5),1.85,3,0,19:11:06
Tennis, Men. Australian Open. Hard,Giron M - Nadal R,1st set,Hand2 (-2.5),2.00,1,0,19:11:26
Basketball, NBA. Regular season,Minnesota Timberwolves - Golden State Warriors,,Over (216.5),1.90,1,0,19:17:08
Football, Italy. Serie A,Atalanta - Internazionale Milano,,Win 2,2.30,4,0,19:19:31
Football, France. Premier League,Marseille - Lille,,Win 1,2.25,4,0,19:19:51
Football, Italy. Serie A,,,Over (3.5),1.46,2,0,19:20:08
Football, India. Superleague,FC Hyderabad - Jamshedpur,corners,Win 2,2.95,2,0,19:20:50
Hockey, AHL,Providence Bruins - Bridgeport Islanders,,Over (4.5),1.55,1,0,19:21:55
Handball, European Championship. Hungary-Slovakia. Preliminary round,Bosnia and Herzegovina - Spain,,Hand1 (+10.5),1.80,2,0,19:22:15
Tennis, Men. Australian Open. Hard,Kozlov S - Vesely J,,Win 2,1.63,2,0,19:26:26
Handball, European Championship. Hungary-Slovakia. Preliminary round,Iceland - Netherlands,,Hand2 (+4.5),1.85,3,0,19:29:07
Football, Italy. Serie A,,,Over (16.5),1.84,4,0,19:31:48
Football, France. Premier League,Marseille - Lille,corners,Over (9.5),1.85,2,0,19:31:48
Basketball, NBA. Regular season,Denver Nuggets - Uta Jazz,rebounds,Hand2 (+1.5),1.85,8,0,19:32:53
Basketball, Brazil. Copa Super 8. Quarterfinals,Sao Paulo - Bauru,,Win 1,1.53,5,0,19:35:34
Football, Italy. Serie A,,,Under (2.5),1.25,17,0,19:37:47
Football, France. Premier League,,,Under (2.5),1.31,3,0,19:38:09
Football, France. Premier League,,,Individual Total Over team1  (9.5),1.73,5,0,19:43:48
Football, U20. Brazil. Copa Sao Paulo,Fluminense Rio de Janeiro U20 - Santos Sao Paulo U20,,Win 1,2.25,1,0,19:49:38
Tennis, Men. Australian Open. Hard,Giron M - Nadal R,aces,Over (13.5),2.00,1,0,19:50:39
Tennis, Men. Australian Open. Hard,Nakashima B - Berrettini M,aces,Hand1 (+8.5),2.30,1,0,19:52:19
Tennis, Men. Australian Open. Hard,Munar Jaume - Karatsev A,aces,Hand1 (+1.5),1.68,3,0,19:52:21
Tennis, Men. Australian Open. Hard,Zverev A - Altmaier D,aces,Hand2 (+5.5),2.40,5,0,19:57:22
Hockey, Russia. Youth championship,MHC Dynamo Moscow - Captain Stupino,,Individual Total Over team2 (1.5),1.95,1,0,20:09:59
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Ogay S,,Win 1,1.80,2,0,20:16:19
Tennis, Wom. Australian Open. Hard,Osorio Serrano Maria C - Osaka N,aces,Hand1 (+4.5),2.05,2,0,20:17:49
Hockey, Russia. Youth championship,Sputnik Almetievsk - Loko-76,,Under (5.5),1.80,1,0,20:27:36
Basketball, NBA. Regular season,Denver Nuggets - Uta Jazz,rebounds,Under (89.5),1.80,1,0,20:37:03
Basketball, Eurocup ULEB,Partizan Belgrad - Hamburg Towers,,Win 1,1.12,1,0,20:38:26
Basketball, China. CBA,Liaoning Flying Leopards - Guangzhou Long-Lions,,Win 1,1.12,1,0,20:38:26
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Redragon - SWS Gaming,1st map,Win 2,2.00,3,0,20:52:22
Counter-Strike, Gamers Club Liga. Serie A. Best of 3,Redragon - SWS Gaming,,Win 2,2.07,1,0,20:52:31
Counter-Strike, ESEA Cash Cup: North America. Best of 3,RBG - ONET4P,,Win 2,4.70,1,0,21:00:19
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Kutuzov O,,Win 1,2.00,2,0,21:08:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Minkov M - Shirshov V,,Win 1,1.55,5,0,21:08:28
Hockey, Russia. Youth championship,Reactor - Chaika Nizhny Novgorod,,Over (5.5),1.70,3,0,21:12:16
Tennis, Men. Australian Open. Hard,Giron M - Nadal R,,Win 2,1.04,8,0,21:12:36
Tennis, Men. Australian Open. Hard,Zverev A - Altmaier D,,Win 1,1.02,10,0,21:13:38
Tennis, Men. Australian Open. Hard,Monfils G - Coria F,,Win 1,1.03,6,0,21:13:57
Dota 2, Dota Pro Circuit. North America. Lower Division. Best of 3,KBU.US - Felt,1st map,Win 2,2.55,1,0,21:16:36
Handball, European Championship. Hungary-Slovakia. Preliminary round,Ukraine - Croatia,1st half,Under (25.5),2.60,3,0,21:24:27
Volleyball, Wom. Poland. Superleague,Bielsko-Biala (w) - Wroclaw (w),1st set,Under (44.5),2.13,3,0,21:35:56
Football, Friendly matches. Team,Colombia - Honduras,1st half,Under (0.5),2.85,1,0,21:37:43
Football, Africa Cup of Nations. Cameroon. Group stage,Burkina Faso - Ethiopia,1st half,Under (0.5),2.45,2,0,21:38:05
Football, Africa Cup of Nations. Cameroon. Group stage,Cape Verde - Cameroon,1st half,Under (0.5),2.30,2,0,21:38:05
Football, Mexico. Liga de Expansion.,Universidad Guadalajara - Pumas Tabasco,,Over (2.5),2.20,5,0,21:39:11
Football, Cup. Arouba,Sport United - Racing Aruba,,Hand2 (-3.5),1.75,2,0,21:41:38
Tennis, Men. Australian Open. Hard,Khachanov K - Kudla D,,Hand1 (-6.5),1.75,2,0,21:44:02
Tennis, Wom. Australian Open. Hard,Putintseva Yulia - Tan H,,Hand1 (-4.5),1.77,2,0,21:44:05
Basketball, NBA. Regular season,Sacramento Kings - Houston Rockets,rebounds,Over (92.5),1.86,1,0,21:48:10
Basketball, Argentina. LNB,CA Boca Juniors - San Martin,,Win 1,1.42,6,0,21:53:35
Tennis, Wom. Australian Open. Hard,Maria T - Sakkari M,aces,Hand1 (+2.5),1.75,23,0,21:54:41
Handball, European Championship. Hungary-Slovakia. Preliminary round,Lithuania - Norway,1st half,Individual Total Under team1  (10.5),2.50,3,1,22:08:37
Tennis, Wom. Australian Open. Hard,Potapova A - Giorgi C,aces,Under (5.5),1.60,2,0,22:09:22
Football, Italy. Serie A,Bologna - Napoli,corners,Over (9.5),1.85,7,0,22:12:10
Basketball, NBA. Regular season,Minnesota Timberwolves - Golden State Warriors,fouls,Over (39.5),1.85,6,0,22:12:10
Football, Italy. Serie A,Fiorentina - Genoa,corners,Over (9.5),1.90,9,0,22:12:10
Football, Italy. Serie A,AC Milan - Spezia,corners,Over (9.5),1.85,9,0,22:12:10
Basketball, Argentina. LNB,Argentino Junin - Asociación Deportiva Atenas,,Over (159.5),1.80,7,0,22:12:10
Hockey, NHL,Colorado Avalanche - Minnesota Wild,,Hand1 (-1),2.00,1,0,22:18:39
Table tennis, Russia. Liga Pro. A5. Moscow,Uvarov A - Ogay S,,Win 1,1.65,1,0,22:23:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Shirshov V - Zirin A,,Hand1 (+1.5),2.13,1,0,22:24:59
Table tennis, Russia. Liga Pro. A5. Moscow,Ogay S - Chahur V,,Hand1 (+6.5),1.93,1,0,22:25:00
Basketball, NBA. Regular season,Sacramento Kings - Houston Rockets,,Even total -no,1.90,1,0,22:25:44
Football, Guatemala. Liga Nacional,CSD Comunicaciones - Nueva Concepcion,,Win 2,12.50,2,0,22:30:16
Football, England. Championship,Blackburn Rovers - Middlesbrough,,Win 2,3.80,1,0,22:31:57
Basketball, NBA. Regular season,Sacramento Kings - Houston Rockets,1st quarter,Individual Total Over team2 (29.5),1.67,2,0,22:32:56
Basketball, VTB League. Regular season,Zenit Spb - CSKA,,Win 2,1.55,6,1,22:33:55
Basketball, Euroleague ULEB. Regular season,AX Armani Milan - Alba Berlin,,Win 1,1.14,6,0,22:33:56
Basketball, NBA. Regular season,Sacramento Kings - Houston Rockets,fouls,Individual Total Over team1  (20.5),1.90,4,0,22:34:17
Basketball, Eurocup ULEB,Joventut - Dolomiti Energia Trentino,,Win 1,1.13,9,0,22:34:18
Football, Cup. Arouba,Sport United - Racing Aruba,,Over (5.5),2.15,7,0,22:42:28
Tennis, Wom. Australian Open. Hard,Hartono A - Anisimova A,,Hand2 (-7.5),2.65,3,0,22:44:37
Dota 2, Dota Pro Circuit. South America. Upper Division. Best of 3,BeastCoast - SG e-sports,,Score - 2:0,1.30,2,0,22:48:26
Basketball, NBA. Regular season,Sacramento Kings - Houston Rockets,3-points made,Individual Total Under team1  (13.5),1.73,4,0,22:49:49
Basketball, NBA. Regular season,Minnesota Timberwolves - Golden State Warriors,3-points made,Individual Total Over team1  (13.5),1.85,3,0,22:50:11
Hockey, WHL. Western League. Canada,Everett Silvertips - Tri-City Americans,2nd period,Over (2.5),1.95,1,0,22:50:52
Football, Argentina. Regional league,Libertad Sunchales - Argentino Quilmes Rafaela,,Draw,4.00,3,0,22:53:02
Football, Argentina. Regional league,Ferro Carril Sud Olavarria - Alvear,,Draw,3.90,3,0,22:53:04
Basketball, NBA. Regular season,Denver Nuggets - Uta Jazz,rebounds,Win 2,2.22,1,0,22:54:25
Football, Italy. Serie A,AC Milan - Spezia,,Win 1,1.30,2,0,22:57:44
Football, Guatemala. Liga Nacional,CSD Comunicaciones - Nueva Concepcion,1st half,Over (1.5),2.55,1,0,22:58:46
Basketball, NBA. Regular season,,,Over (6.5),1.70,12,0,23:02:20
Football, Argentina. Regional league,Atletico San Jorge - Atletico Carcarana,,Win 1,1.95,2,0,23:04:29
Basketball, NBA. Regular season,Sacramento Kings - Houston Rockets,assists,Individual Total Under team1  (27),1.60,9,0,23:06:21
Basketball, NBA. Regular season,Denver Nuggets - Uta Jazz,assists,Over (49.5),1.85,2,0,23:16:29
Tennis, Wom. Australian Open. Hard,Maria T - Sakkari M,aces,Hand2 (-2.5),2.02,1,0,23:22:20
Tennis, Wom. Australian Open. Hard,Bencic B - Mladenovic K,,Win 2,6.30,2,0,23:26:08
Table tennis, Russia. Liga Pro. A5. Moscow,Chahur V - Turabekov T,,Win 1,1.57,3,0,23:28:27
Tennis, Men. Australian Open. Hard,Lopez F - Millman J,double faults,Under (10.5),1.80,1,0,23:33:33
Tennis, Wom. Australian Open. Hard,Ferro F - Svitolina E,aces,Over (3.5),1.95,1,0,23:35:18
Table tennis, Russia. Liga Pro. A5. Moscow,Chahur V - Turabekov T,,Hand2 (+3.5),1.90,2,0,23:39:35
Football, Cup. Arouba,Sport United - Racing Aruba,,Hand2 (-4.5),2.20,2,0,23:52:16
Tennis, Men. Australian Open. Hard,Khachanov K - Kudla D,aces,Over (20.5),1.75,4,0,23:53:44
Volleyball, Argentina. National liga,Trinitarios Voley - San Lorenzo de Almagro,,Win 1,2.90,1,0,23:55:12
