Basketball, NBA. Regular season,Memphis Grizzlies - Minnesota Timberwolves,rebounds,Over (92.5),1.80,3,0,00:13:23
Basketball, Slovenia. Liga Nova KBM,Zlatorog Lasko - Sencur,,Hand2 (-6.5),1.85,2,0,16:54:37
Basketball, Bosnia & Herzeg. Superleague,Siroki - KK Promo Donji Vakuf,,Hand1 (-13.5),1.85,5,0,16:55:47
Basketball, Hungary. Championship. NB1/A,Alba Fehervar - Pecsi VSK,,Hand2 (+10.5),1.70,2,0,16:56:27
Basketball, Euroleague ULEB. Regular season,CSKA - ASVEL Villeurbanne,1st quarter,Under (42.5),1.61,1,0,16:56:45
Snooker, Masters. London. Best of 11,Hawkins B - Selby M,,Win 1,2.60,2,0,16:57:12
Basketball, Euroleague ULEB. Regular season,,,Over (4.5),1.70,3,0,16:58:35
Football, Germany. Bundesliga-2,Dynamo Dresden - Hamburger,shots on goal,Hand1 (0),1.85,1,0,16:58:57
Handball, European Championship. Hungary-Slovakia. Preliminary round,Germany - Belarus,1st half,Hand1 (-1.5),1.73,4,0,16:59:06
Basketball, Euroleague ULEB. Regular season,CSKA - ASVEL Villeurbanne,fouls,Over (40.5),1.85,2,0,16:59:15
Basketball, Bosnia & Herzeg. Superleague,Siroki - KK Promo Donji Vakuf,,Hand1 (-14.5),1.80,5,0,16:59:56
Football, Turkey. Superleague,,,Hand2 (-1.5),3.35,1,0,16:59:56
Basketball, Euroleague ULEB. Regular season,,,Individual Total Under team2 (2.5),1.65,2,0,17:00:33
Basketball, Euroleague ULEB. Regular season,CSKA - ASVEL Villeurbanne,3-points made,Individual Total Over team2 (7.5),1.80,1,0,17:00:33
Football, France. Premier League,Nice - Nantes,fouls,Under (21.5),1.65,30,0,17:03:19
Table tennis, TT-Cup. Ukraine,Hrytsyienko N - Vakhta D,,Win 1,2.20,1,0,17:04:07
Volleyball, Wom. Netherlands. Championship,Voltena (w) - Sneek (w),,Hand2 (-12.5),1.87,2,1,17:06:13
Football, Africa Cup of Nations. Cameroon. Group stage,Gabon - Ghana,offsides,Win 2,5.30,2,0,17:15:36
Basketball, LUB. Uruguay,Capitol - Urunday,,Over (163.5),1.80,5,0,17:25:31
Hockey, NHL,Minnesota Wild - Anaheim Ducks,,1Х,1.37,16,0,17:27:01
Basketball, LUB. Uruguay,Trouville - Defensor Sporting,,Individual Total Over team2 (79.5),1.82,3,0,17:27:01
Football, Germany. Bundesliga-2,,,Over (5.5),2.25,2,0,17:30:00
Football, Africa Cup of Nations. Cameroon. Group stage,Gabon - Ghana,fouls,Over (32.5),1.57,1,0,17:34:41
Football, Netherlands. Premier League,PEC Zwolle - Willem II,throw-ins,Over (46.5),1.60,2,0,17:34:41
Football, Germany. Bundesliga,Borussia Dortmund - Sc Freiburg,yellow cards,Under (4.5),1.33,2,0,17:44:49
Football, Belgium. Premier League,Gent - Kortrijk,yellow cards,Under (4.5),1.31,2,0,17:44:55
Tennis, ATP. Challenger. Forli 2,Jubb P - Clarke J,,Score - 1:2,5.00,2,0,17:46:17
Football, Portugal. Premier League,Benfica - Moreirense,fouls,Under (28.5),2.40,3,0,17:46:34
Basketball, NBA. Regular season,Chicago Bulls - Golden State Warriors,3-points made,Under (27.5),1.90,1,0,17:48:24
Basketball, Sweden. Superleague,Boras Basket - Sodertelje,,Win 1,1.88,1,0,17:49:36
Basketball, Czech. League 1,BK Nový Jicín - BC Vysocina,,Hand2 (+25.5),1.85,1,0,17:56:33
Table tennis, Belarus. League Pro A15. Minsk,Anishchenko V - Bairakov A,,Win 2,1.85,12,0,18:00:51
Table tennis, Russia. Liga Pro. A6. Moscow,Puzankov K - Frolov A I,,Win 1,1.95,1,0,18:02:40
Tennis, ATP. Adelaide 2. Hard,Kokkinakis T - Rinderknech A,aces,Х2,1.63,2,0,18:03:31
Basketball, NBA. Regular season,Chicago Bulls - Golden State Warriors,3-points made,Individual Total Under team1  (12.5),1.90,2,0,18:04:16
Football, Australia. A-league,FC Sydney - Brisbane Roar,throw-ins,Under (45.5),1.85,2,0,18:04:46
Football, Friendly,Rheindorf Altach - Sankt Gallen,,Over (2.5),1.68,1,1,18:05:18
Table tennis, TT-Cup. Ukraine,Ivasiv V - Tkachuk O,,Win 1,1.68,1,0,18:12:57
Volleyball, Wom. Italia. Serie A1,Casalmaggiore (w) - Novara (w),,Hand2 (-13.5),1.93,2,1,18:12:57
Counter-Strike, WePlay Academy League. Best of 3,FURIA Academy - VP.Prodigy,,Win 2,1.37,19,0,18:14:17
Volleyball, Poland. Plus league,MKS CUPRUM Lubin - Trefl Gdansk,service errors,Under (32.5),1.85,2,0,18:14:24
Football, France. Premier League,Nice - Nantes,offsides,Under (3.5),1.47,2,0,18:14:24
Dota 2, Dota Pro Circuit. Eastern Europe. Lower Division. Best of 3,Winstrike Team - CIS Rejects,1st map,Win 1,2.65,2,0,18:17:20
Basketball, NBA. Regular season,Philadelphia 76ers - Boston Celtics,3-points made,Individual Total Over team2 (10.5),1.70,4,0,18:19:02
Football, Netherlands. Premier League,PEC Zwolle - Willem II,corners,Over (9.5),1.90,1,0,18:20:23
Football, Belgium. Premier League,Gent - Kortrijk,corners,Over (10.5),1.82,1,0,18:20:23
Hockey, Great Britain. Superleague,Belfast - Cardiff Devils,,Over (5.5),1.87,2,0,18:21:48
Football, England. Premier League,Brighton - Crystal Palace,video reviews,Under (0.5),1.30,1,0,18:22:12
Snooker, Masters. London. Best of 11,Hawkins B - Selby M,,Win 2,1.50,3,0,18:23:20
Football, Germany. Bundesliga,Borussia Dortmund - Sc Freiburg,yellow cards,Over (3.5),1.90,5,0,18:24:48
Football, Netherlands. Premier League,,,Over (3.5),1.82,1,0,18:27:05
Handball, World Championships. Qualification,Luxembourg - Faroe Islands,,Win 1,6.20,2,0,18:27:08
Football, France. Premier League,Nice - Nantes,yellow cards,Х2,1.52,2,0,18:29:00
Football, England. Premier League,Brighton - Crystal Palace,shots on goal,1Х,1.28,2,0,18:29:03
Football, Germany. Bundesliga,,,Over (11.5),1.80,1,0,18:29:43
Football, Africa Cup of Nations. Cameroon. Group stage,Gabon - Ghana,offsides,Hand2 (0),3.80,5,0,18:34:07
Football, Netherlands. Division 1,NAC Breda - FC Volendam,,Over (2.5),1.60,2,0,18:39:34
Table tennis, TT-Cup. Ukraine,Petryshyn I - Aksenin V,,Win 1,2.25,3,0,18:40:10
Football, Netherlands. Division 1,Almere City - Roda,corners,Win 1,2.93,1,0,18:40:57
Football, France. Premier League,Nice - Nantes,throw-ins,Under (44.5),1.96,2,0,18:41:14
Football, France. Premier League,,,Over (4.5),1.87,2,0,18:41:43
Football, Germany. Bundesliga,,,Over (4.5),1.75,4,0,18:42:08
Basketball, NBA. Regular season,Philadelphia 76ers - Boston Celtics,rebounds,Х2,1.73,1,0,18:46:38
Hockey, NHL,Minnesota Wild - Anaheim Ducks,,Draw,4.40,3,0,18:50:27
Football, France. Premier League,Nice - Nantes,goal kicks,Win 1,5.80,3,0,18:50:56
Football, Germany. Bundesliga,Borussia Dortmund - Sc Freiburg,goal kicks,Win 1,6.50,4,0,18:50:56
Basketball, Wom. Hungary. NB1/A,Shopron (w) - NKE Сsata (w),,Hand2 (+26.5),1.85,3,0,18:51:47
Basketball, NBA. Regular season,Philadelphia 76ers - Boston Celtics,1st half,Over (100.5),1.80,1,0,18:54:27
Football, Netherlands. Premier League,,,Over (8.5),1.50,1,0,18:56:08
Football, Germany. Bundesliga,Borussia Dortmund - Sc Freiburg,goal kicks,Individual Total Over team1  (4.5),1.34,1,0,18:57:11
Volleyball, Argentina. National liga,CA Sarmiento - CA Lafinur,,Under (162.5),1.85,1,0,18:57:52
Handball, World Championships. Qualification,Luxembourg - Faroe Islands,,Win 2,1.22,7,0,18:58:35
Football, Germany. Bundesliga,,,Hand2 (-1.5),1.70,1,0,18:58:35
Basketball, LUB. Uruguay,Olivol Mundial - Bigua de la Villa Biarritz,,Hand1 (+7.5),1.80,1,0,18:59:24
Basketball, Euroleague ULEB. Regular season,Real Madrid - Baskonia,assists,Individual Total Over team1  (18.5),2.00,1,0,19:04:02
Basketball, Portugal. Superleague,FC Porto - Povoa,,Hand1 (-19.5),1.85,4,0,19:06:43
Rocket League, Championship Series. North America. Best of 5,Oxygen Esports - Susquehanna Soniqs,,Win 2,3.30,2,0,19:13:34
Football, Germany. Bundesliga,,,Over (18.5),1.88,3,0,19:15:33
Table tennis, Czech Republic. League Pro A14. Liberec,Sucharda J - Dusatko J,,Win 2,1.85,1,0,19:15:38
Handball, World Championships. Qualification,Luxembourg - Faroe Islands,,Hand2 (-5.5),2.00,4,0,19:17:44
Basketball, NBA. Regular season,Detroit Pistons - Toronto Raptors,rebounds,Х2,1.51,2,0,19:18:14
Football, Germany. Bundesliga,Borussia Dortmund - Sc Freiburg,throw-ins,Over (37.5),1.85,1,0,19:21:24
Football, France. Premier League,Nice - Nantes,throw-ins,Over (44.5),1.75,5,0,19:22:30
Tennis, ATP. Adelaide 2. Hard,Kokkinakis T - Rinderknech A,aces,Win 2,2.05,1,0,19:22:35
Basketball, Euroleague ULEB. Regular season,Real Madrid - Baskonia,fouls,Over (40.5),1.96,1,0,19:23:57
Futsal, Czech Rep. League 2,Absolut Cerny Dub - Dalmach Turnov,,Over (11.5),2.90,1,0,19:24:39
Tennis, ATP. Sydney. Hard,Karatsev A - Murray A,double faults,Hand2 (+2.5),1.75,1,0,19:24:41
Futsal, Czech Rep. League 2,Tango Hodonin - SKUP Olomouc,,Over (13.5),3.00,1,0,19:24:41
Football, Germany. Bundesliga,,,Individual Total Over team2 (4.5),1.85,1,0,19:26:59
Handball, European Championship. Hungary-Slovakia. Preliminary round,Norway - Russia,,Hand1 (-6.5),1.80,1,1,19:35:16
Tennis, WTA. Sydney. Hard,Krejcikova B - Badosa P,,Win 2,1.73,1,0,19:37:29
Tennis, ATP. Doubles. Challenger. Blumenau,Arias B/Zeballos F - Luz/Marcondes,,Win 2,1.43,1,0,19:37:32
Table tennis,  Russia. Liga Pro. A4. Moscow,Nemashkalo V - Makarenkov E,,Win 2,1.85,2,1,19:40:27
Table tennis, Russia. Liga Pro. A6. Moscow,Fedosov A - Pavlenko R,,Win 1,1.95,1,0,19:42:09
Basketball, Euroleague ULEB. Regular season,,,Individual Total Over team2 (8.5),2.05,2,0,19:42:44
Basketball, NBA. Regular season,Miami Heat - Atlanta Hawks,assists,Over (48.5),1.85,1,0,19:43:36
Basketball, Euroleague ULEB. Regular season,Real Madrid - Baskonia,3-points made,Individual Total Over team1  (10.5),1.80,2,0,19:45:43
Basketball, NBA. Regular season,Indiana Pacers - Phoenix Suns,assists,Hand1 (+3.5),1.85,2,0,19:49:49
Wom, UTR Pro Tennis Series. Newport Beach,Kojonroj N - Mccray Megan,,Win 1,5.80,1,0,19:59:52
Hockey, AHL,Wilkes-Barre/Scranton Penguins - Lehigh Valley Phantoms,,Over (5.5),2.00,1,0,20:10:11
Tennis, Wom. Australian Open,Gracheva V - Bronzetti L,,Win 2,2.75,21,0,20:10:25
Badminton, Badminton. India Open. India,Tan Kian Meng/Lai Pei Jing - Chen Tang Jie/Peck Yen Wei,,Hand1 (-6.5),1.85,17,0,20:10:51
Handball, Wom. EHF European League. Group Stage,ES Besancon Feminin (w) - Sola (w),,Hand2 (+1.5),1.80,5,0,20:27:23
Handball, Wom. Champions League. Group stage,ZRK Buducnost (w) - CSM Bucuresti (w),,Hand1 (+3.5),1.88,29,1,20:27:23
Handball, European Championship. Hungary-Slovakia. Preliminary round,Norway - Russia,,Under (57.5),2.45,11,1,20:27:28
Table tennis, Czech Republic. League Pro A14. Liberec,Pavelka R - Sucharda J,,Hand1 (+1.5),2.00,3,0,20:31:27
Volleyball, Wom. Russia. Superleague,Dynamo Krasn. (w) - Leningradka (w),,Hand2 (-5.5),1.87,3,1,20:37:07
Basketball, Chile. Championship,Club Deportes Castro - Las Animas,,Under (146.5),1.85,3,0,20:38:36
Handball, European Championship. Hungary-Slovakia. Preliminary round,North Macedonia - Montenegro,,Under (53.5),1.90,1,0,20:38:36
Basketball, NBA. Regular season,San Antonio Spurs - Cleveland Cavaliers,rebounds,Hand2 (-3.5),1.90,1,0,20:45:55
Football, England. Premier League,Manchester City - Chelsea,substitutions,Under (5.5),3.05,1,0,20:48:59
Biathlon, World Cup. Ruhpolding. Relay. Who is higher?,Belarus - Ukraine,,Win 2,1.88,3,0,20:50:33
Football, Wom. Spain. Division 3,Geneto Teide (w) - Fundacion Tenerife (w),,Over (3.5),1.70,1,0,20:51:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Tikhnenko D - Burov S,,Win 1,2.70,1,0,20:53:39
Handball, European Championship. Hungary-Slovakia. Preliminary round,Spain - Sweden,,Hand2 (0),1.56,3,1,20:57:22
Basketball, P. League. Taiwan,Formoza Drimers - Xsinchu Lioneers,,Over (180.5),1.85,1,0,21:04:57
Football, India. Championship. Manipur,Ganggam SC - TRAU,,Win 2,4.15,4,0,21:07:17
Handball, European Championship. Hungary-Slovakia. Preliminary round,France - Ukraine,1st half,Hand1 (-3.5),1.64,4,0,21:08:00
Volleyball, S.Korea. Championship,Wooricard - OK Okman,service errors,Under (30.5),1.85,5,0,21:09:49
Hockey, NHL,Minnesota Wild - Anaheim Ducks,,Over (3.5),1.16,6,0,21:17:45
Hockey, NHL,Colorado Avalanche - Arizona Coyotes,shots on goal,Over (62.5),1.85,4,0,21:17:45
Hockey, NHL,Carolina Hurricanes - Vancouver Canucks,,Over (5.5),1.73,1,0,21:20:02
Football, U20. Brazil. Copa Sao Paulo,Falcon U20 - America Mineiro U20,1st half,Over (2.5),8.00,4,0,21:21:03
Basketball, NBA. Regular season,Philadelphia 76ers - Boston Celtics,assists,Win 2,2.93,9,0,21:23:14
Basketball, Portugal. Division 2,Maria Pia - Salesianos Estoril,,Over (127.5),1.80,4,0,21:23:14
Basketball, Portugal. CN1,Salesianos - Moscavide,,Over (123.5),1.85,4,0,21:23:14
Hockey, NHL,Florida Panthers - Dallas Stars,shots on goal,Over (68.5),2.03,1,0,21:24:19
Hockey, NHL,New York Islanders - Washington Capitals,,Individual Total Over team2 (1.5),1.20,3,0,21:27:10
Mix fights, MMA. UFC Fight Night,Bill Algeo - Joanderson Brito,,Win 2,1.72,17,0,21:30:16
Basketball, NBA. Gameday summary,Home - Away,,Under (1998.5),1.85,6,0,21:30:16
Volleyball, Argentina. National liga,Estudiantes La Plata - Escuela Normal 3,,Win 1,2.65,22,0,21:30:21
Nordic Skiing, Ski Classics. La Venosta. 10km. Classic. Who is higher?,Vokuev Ermil - Shemiakin Alexey,,Win 1,1.65,2,1,21:33:11
Mix fights, MMA. LFA,John Pham - Anvar Boynazarov,,Win 2,1.16,23,0,21:33:24
Biathlon, World Cup. Ruhpolding. Relay. Who is higher?,Germany - Sweden,,Win 1,1.70,2,0,21:38:00
Basketball, Wom. Hungary. NB1/A,Atomeromu (w) - Uni Gyor (w),,Hand2 (+7.5),1.85,1,0,21:40:45
Basketball, Wom. Hungary. NB1/A,Atomeromu (w) - Uni Gyor (w),,Hand2 (+4.5),1.90,1,0,21:42:16
Hockey, NHL,Minnesota Wild - Anaheim Ducks,power play goals,Х2,1.48,1,0,21:49:27
Basketball, NBA. Regular season,Philadelphia 76ers - Boston Celtics,3-points made,Win 1,1.96,3,0,21:51:36
Football, U19. Israel. Championship,Maccabi Netanya U19 - Bnei Sakhnin U19,,Win 1,1.45,4,0,21:54:14
Football, U20. Brazil. Copa Sao Paulo,Atletico Goianiense U20 - Palmeiras Sao Paulo U20,,Win 2,1.40,21,0,21:54:35
Football, U20. Brazil. Copa Sao Paulo,FC Sao Paulo U20 - Sao Caetano do Sul U20,,Win 1,1.50,14,0,21:54:35
Hockey, NHL,Colorado Avalanche - Arizona Coyotes,,Individual Total Over team1  (2.5),1.14,2,0,21:58:16
Hockey, NHL,Colorado Avalanche - Arizona Coyotes,power play goals,Over (1.5),1.85,3,0,21:58:20
Hockey, NHL,Minnesota Wild - Anaheim Ducks,power play goals,Over (1.5),2.15,4,0,21:58:32
Tennis, WTA. Sydney. Hard,Krejcikova B - Badosa P,aces,Win 2,1.50,4,0,22:04:08
Hockey, NHL,Florida Panthers - Dallas Stars,1st period,Over (1.5),1.60,4,0,22:05:38
Hockey, NHL,Minnesota Wild - Anaheim Ducks,1st period,Over (1.5),1.77,5,0,22:06:12
Hockey, NHL,Minnesota Wild - Anaheim Ducks,shots on goal,Win 2,3.70,1,0,22:08:34
Hockey, NHL,Minnesota Wild - Anaheim Ducks,number of 2min penalty,Over (5.5),1.52,3,0,22:10:09
Tennis, Wom. Australian Open,Zheng Sai Sai - Trevisan M,,Win 2,1.95,3,0,22:15:45
Tennis, Wom. Australian Open,Jang Su Jeong - Kovinic D,,Win 1,2.15,3,1,22:15:45
Football, Friendly,Ruzomberok - Namestovo,,Hand1 (-4.5),8.50,3,0,22:15:46
Hockey, NHL,Minnesota Wild - Anaheim Ducks,,Over (5.5),1.83,7,0,22:16:06
Handball, Wom. Champions League. Group stage,Gyori Audi ETO KC (w) - Metz Handball (w),,Over (54.5),1.85,1,1,22:19:17
Basketball, LUB. Uruguay,Capitol - Urunday,,Win 2,1.77,1,0,22:22:27
Basketball, LUB. Uruguay,Capitol - Urunday,,Individual Total Under team2 (83.5),1.85,1,0,22:23:42
Handball, Wom. EHF European League. Group Stage,SG BBM Bietigheim (w) - CS Minaur Baia Mare (w),1st half,Under (27.5),1.88,5,1,22:25:28
Handball, Wom. Poland. Superleague,KPR Gminy Kobierzyce (w) - Eurobud JKS Jaroslaw (w),,Over (52.5),1.95,8,1,22:25:48
Basketball, Argentina. LNB,Instituto Atletico Central Cordoba - Regatas Corrientes,,Over (164.5),1.85,2,0,22:27:03
Basketball, LUB. Uruguay,Capitol - Urunday,,Individual Total Under team2 (82.5),1.77,16,0,22:27:03
Handball, Wom. Hungary. Superleague,Vasas SC (w) - Dunaujvarosi Kezilabda (w),,Hand2 (-1.5),1.80,15,1,22:27:18
Handball, Wom. EHF European League. Group Stage,Herning-Ikast (w) - CS Magura Cisnadie (w),1st half,Hand1 (-1.5),1.94,3,1,22:31:00
Tennis, ATP. Adelaide 2. Hard,Kokkinakis T - Rinderknech A,aces,Over (18.5),1.85,4,0,22:32:55
Hockey, NHL,Colorado Avalanche - Arizona Coyotes,,Over (6.5),1.88,15,0,22:35:02
Hockey, AHL,Ontario Reign - Henderson Silver Knights,,Win 1,2.40,1,0,22:35:43
Hockey, AHL,San Jose Barracuda - Tucson Roadrunners,,Win 1,2.25,1,0,22:35:43
Hockey, AHL,San Diego Gulls - Abbotsford Kannuks,,Win 1,2.35,1,0,22:35:43
Table tennis, Russia. Liga Pro. A5. Moscow,Korneev D - Chahur V,,Win 2,1.85,1,0,22:40:56
Table tennis, Russia. Liga Pro. A6. Moscow,Pavlenko R - Tsitselskii A,,Win 2,1.85,2,0,22:41:19
Hockey, AHL,Utica Comets - Syracuse Crunch,,Win 1,2.20,7,0,22:45:56
Basketball, Argentina. La Liga,Club Del Progreso - Deportivo Viedma,,Over (161.5),1.80,4,0,22:51:44
Basketball, NBA. Regular season,Charlotte Hornets - Orlando Magic,assists,Win 1,1.41,2,0,22:57:57
Basketball, Argentina. LNB,San Lorenzo - San Martin,1st quarter,Under (36.5),1.75,2,0,22:58:42
Basketball, NBA. Regular season,Miami Heat - Atlanta Hawks,rebounds,Individual Total Over team1  (46.5),2.00,4,0,22:58:43
Hockey, NHL,Minnesota Wild - Anaheim Ducks,,Win 1,1.95,12,0,22:59:20
Hockey, NHL,Colorado Avalanche - Arizona Coyotes,,Win 1,1.29,17,0,22:59:20
Football, Friendly,Colo Colo - Universidad Chile,1st half,Over (1.5),3.15,4,0,23:04:58
Floorball, U19. Floorball. Russia Championship,SPB United U19 - Technik U19,,Win 1,3.80,4,0,23:07:18
Basketball, NBA. Regular season,San Antonio Spurs - Cleveland Cavaliers,fouls,Under (36.5),1.90,2,0,23:13:29
Football, U20. Brazil. Copa Sao Paulo,Corinthians Sao Paulo U20 - Resende Rio de Janeiro U20,,Win 2,14.00,2,0,23:22:23
Table tennis, Russia. Liga Pro. A6. Moscow,Petrov A - Fedosov A,,Win 1,1.85,4,0,23:34:22
Hockey, NHL,Colorado Avalanche - Arizona Coyotes,,Draw,6.85,6,0,23:45:59
Football, Friendly,Colo Colo - Universidad Chile,,Over (2),1.62,1,0,23:48:44
Basketball, LUB. Uruguay,Capitol - Urunday,,Hand1 (-2.5),1.96,1,0,23:52:11
Basketball, NBA. Regular season,Philadelphia 76ers - Boston Celtics,assists,Win 1,1.54,1,0,23:55:25
Tennis, ATP. Sydney. Hard,Karatsev A - Murray A,,Win 1,1.77,5,0,23:55:45
Basketball, NBA. Regular season,Philadelphia 76ers - Boston Celtics,fouls,Over (38.5),1.80,1,0,23:58:40
