Football, France. Premier League,Clermont Foot - Nice,goal kicks,Hand1 (0),1.70,2,0,13:59:48
Hockey, KHL,Dynamo Minsk - Sibir Novosibirsk,shots on goal,Over (55.5),1.86,1,0,13:59:54
Hockey, KHL,,,Win 2,2.37,4,0,14:01:20
Football, France. Premier League,Lyon - Marseille,substitutions,Under (8.5),1.65,1,0,14:06:01
Handball, Germany. Bundesleague,Frisch auf! Goppingen - THW Kiel,,Over (56.5),1.92,2,0,14:06:04
Volleyball, Wom. Switzerland. Championship,VBC Cheseaux (w) - NUC Neuchatel (w),,Win 2,1.13,2,0,14:11:14
Handball, Wom. EHF European League. Qualification,CS Magura Cisnadie (w) - Debreceni VSC (w),,Hand2 (+1.5),1.80,3,0,14:13:05
Football, Brazil. Copa FGF,Brasil Farroupilha - Gremio Esportivo Gloria,,Х2,2.15,1,0,14:15:36
Football, France. Premier League,Lyon - Marseille,,Draw,3.80,2,0,14:17:51
Football, Scotland. League Cup. Semifinal,Rangers - Hibernian,throw-ins,Over (42.5),1.65,3,0,14:18:54
Volleyball, Sweden. Championship,Falkenberg - Lund,,Under (133.5),1.83,1,0,14:20:45
Volleyball, Portugal. Superleague,Fonte do Bastardo - SC Espinho,,Win 1,1.11,2,0,14:24:01
Volleyball, Wom. Romania. Championship,CS Dacia Mioveni (w) - Lugoj (w),,Win 1,2.90,2,0,14:24:01
Hockey, NHL,Boston Bruins - Calgary,shots on goal,Win 1,1.50,1,0,14:24:43
Handball, Wom. EHF European League. Qualification,CS Magura Cisnadie (w) - Debreceni VSC (w),,Х2,2.12,2,0,14:25:15
Hockey, KHL,CSKA Moscow - SKA St. Petersburg,,Hand2 (0),1.93,2,0,14:26:19
Handball, Norway. Superleague,Naerbo - Elverum,,Under (61.5),1.85,2,0,14:27:43
Hockey, KHL,CSKA Moscow - SKA St. Petersburg,1st period,team2 win and total over (1.5),5.90,1,0,14:28:07
Tennis, ATP. Final Championship. Torino. Hard,Medvedev D - Zverev A,,Win 1,1.55,7,0,14:31:48
Tennis, ATP. Final Championship. Torino. Hard,Medvedev D - Zverev A,1st set,team1 win and total over  (9.5),2.45,1,0,14:31:49
Handball, Wom. Norway. Superleague,Aker Topphandball (w) - Romerike Ravens (w),,Hand2 (+3.5),1.88,2,0,14:31:49
Basketball, NCAA,Rhode Island (stud) - Boston College (stud),,Hand2 (+2.5),1.90,1,0,14:37:34
Football, Brazil. Paraibano. Division 2,Centro Sportivo Paraibano - Sabugy,,Over (2.5),1.70,3,0,14:43:49
Basketball, Poland. 1st league,Mosir Krosno - PGE Turow Zgorzelec,,Over (162.5),1.85,1,0,14:45:41
Volleyball, Wom. Croatia. Cup,ZOK Nova Gradiska (w) - OK Vukovar (w),,Win 2,1.01,6,0,14:49:10
Handball, EHF European League. Group Stage,SL Benfica - GOG Handbold,,Win 2,2.35,11,0,14:49:19
Football, Spain. Premier League,Granada Cf - Real Madrid,shots on goal,Over (9.5),2.05,3,0,14:49:36
Hockey, NHL,New York Islanders - Toronto Maple Leafs,shots on goal,1Х,2.55,2,1,14:52:40
Basketball, Wom. Czech.Republic. ZBL,Ostrava (w) - Slovanka MB (w),,Individual Total Over team2 (64.5),1.94,3,0,14:53:31
Volleyball, Wom. Slovakia. Extra-liga,UKF Nitra (w) - Brusno (w),,Win 2,8.50,2,0,14:54:00
Basketball, El Salvador. Mayor League,CD Aguila - El Rapido de la Union,,Under (159.5),1.85,4,1,14:55:30
Football, Cyprus. 1st division,Omonia Nicosia - Aris Limassol,yellow cards,Under (6.5),1.34,1,0,14:56:58
Basketball, France. Pro A,ASVEL Villeurbanne - Levallois Metropolitans,,Hand1 (-4.5),1.90,3,0,14:57:26
Basketball, Great Britain. Championship,Cheshire Phoenix - Sheffield Sharks,,Win 2,1.88,3,0,14:57:30
Floorball, Czech Republic. 1st league,itelligence Bulldogs Brno - Stiri Ceske Budejovice,,Over (13.5),2.65,3,0,14:57:30
Football, Denmark. Superleague,FC Copenhagen - AGF Aarhus,yellow cards,Individual Total Over team2 (1.5),1.36,1,0,14:58:22
Football, Ivore Coast. Championship,USC Bassam - Societe Omnisports,,Draw,2.90,1,0,14:59:00
Football, Denmark. Superleague,FC Copenhagen - AGF Aarhus,yellow cards,Hand1 (+1.5),1.26,2,0,14:59:32
Football, Spain. Segunda Division,Lugo - Eibar,yellow cards,Hand2 (+1.5),1.27,2,0,14:59:34
Football, Cyprus. 1st division,,,Under (2.5),1.32,3,0,15:00:38
Football, Denmark. Superleague,FC Copenhagen - AGF Aarhus,yellow cards,Over (3.5),1.37,6,0,15:00:38
Hockey, NHL,New York Islanders - Toronto Maple Leafs,shots on goal,Hand2 (-2.5),1.70,7,1,15:04:03
Mix fights, MMA. Fury FC,Juan Adams - Austen Lane,,Win 1,1.03,26,0,15:05:11
Tennis, ATP. Final Championship. Torino. Hard,Medvedev D - Zverev A,breakpoints won,Under (3.5),1.75,4,0,15:05:11
Volleyball, Wom. Portugal. Championship,SC Espinho (w) - CD Aves (w),,Win 1,2.90,2,0,15:05:14
Basketball, Qatar. Championship,Al Sadd - Al Arabi,,Win 1,1.82,2,0,15:09:45
Basketball, Finland. Division-1A,NMKY Helsingin - Torpan Pojat,,Over (164.5),1.85,2,0,15:12:52
Volleyball, Wom. Italia. Serie A1,Firenze (w) - Vallefoglia (w),,Hand1 (-7.5),1.65,1,0,15:12:52
Handball, Norway. Superleague,Halden Topphandball - OIF Arendal Elite,,Hand2 (-2.5),2.00,1,0,15:15:47
Handball, Wom. Norway. Superleague,Oppsal (w) - Byasen Elite (w),,Under (50.5),1.87,5,0,15:16:21
Handball, Wom. Norway. Superleague,Aker Topphandball (w) - Romerike Ravens (w),,Hand1 (-2.5),1.83,4,0,15:16:22
Basketball, Wom. Russia. Premier League,Nika Syktyvkar (w) - Sparta and K (w),,Hand1 (-11.5),1.80,3,0,15:17:03
Volleyball, Wom. Portugal. Championship,SC Espinho (w) - CD Aves (w),,Win 2,1.35,3,0,15:18:35
Tennis, ATP. Final Championship. Torino. Hard,Medvedev D - Zverev A,aces,Over (22.5),2.10,1,0,15:19:50
Handball, France. Star League,Paris Saint-Germain Handball - Saint-Raphael Var Handball,1st half,Individual Total Over team1  (16.5),1.52,8,0,15:19:51
Handball, Norway. Superleague,Naerbo - Elverum,1st half,Individual Total Over team2 (15.5),1.62,11,0,15:19:51
Basketball, Euroleague ULEB. Regular season,CSKA - Bayern Munich,,Win 1,1.34,1,0,15:21:38
Basketball, Wom. Russia. Premier League,Nika Syktyvkar (w) - Sparta and K (w),,Individual Total Over team1  (75.5),1.85,12,0,15:22:04
Volleyball, Wom. Slovakia. Extra-liga,UKF Nitra (w) - Brusno (w),,Win 1,1.06,7,0,15:22:05
Basketball, Spain. ACB League,,,Win 1,1.96,4,0,15:22:05
Tennis, ATP. Final Championship. Torino. Hard,Medvedev D - Zverev A,aces,Over (20.5),1.70,2,0,15:26:12
Volleyball, Wom. Belgium. Championship,Antwerpen (w) - Tchalou (w),,Hand1 (-9.5),1.87,4,0,15:26:26
Volleyball, Hungary. Championship NB1,Vegyesz RC Kazincbarcika - Debreceni EAC,,Under (136.5),1.85,2,0,15:27:59
Basketball, Wom. Czech.Republic. ZBL,Ostrava (w) - Slovanka MB (w),,Over (136.5),1.85,4,0,15:28:43
Basketball, Wom. Czech.Republic. ZBL,Ostrava (w) - Slovanka MB (w),,Over (135.5),1.80,1,0,15:28:54
Football, Puerto Rico. National League,Bayamon - Metropolitan,,Over (3.5),1.75,2,0,15:29:58
Football, Norway. Superleague,Stabaek - FC Kristiansund,,Over (2.5),1.68,2,0,15:29:58
Football, Championship. Arouba,Bubali - Dakota,,Over (3.5),1.70,2,0,15:29:58
Volleyball, Wom. Brazil. Paranaense,AABB Cascavel (w) - PM Irati (w),,Hand2 (-11.5),1.83,2,0,15:32:04
Basketball, Turkey. Superleague,Anadolu Efes - Darussafaka,,Win 1,1.13,1,0,15:32:07
Football, Netherlands. Premier League,Waalwijk - Ajax,,Individual Total Under team1  (0.5),1.68,5,0,15:34:12
Futsal, Portugal. Major League,AD Modicus Sandim - Braga,1st half,Over (2.5),2.10,2,0,15:35:09
Football, Netherlands. Premier League,Waalwijk - Ajax,fouls,Over (19.5),2.23,5,0,15:40:49
Basketball, Austria. 2nd league,Alligators - Furstenfeld Panthers,,Individual Total Under team1  (58.5),1.90,12,0,15:41:19
Tennis, ATP. Challenger. Puerto Vallarta. Qualification,Langmo K - Damas M,,Win 1,1.55,2,0,15:42:10
Football, Argentina. Primera B Metropolitana,Argentino Quilmes - Atletico San Miguel,,Over (2),2.10,3,0,15:43:46
Tennis, ATP. Challenger. Brasilia. Qualification,Margaroli L - Matos R,,Win 1,3.70,2,0,15:44:12
Football, Russia. Premier League,Sochi FC - Rubin Kazan,goal kicks,Over (15.5),1.90,2,0,15:44:44
Basketball, Wom. Portugal. Nacional Liga Femenina,Uniao Sportiva (w) - CAB Madeira (w),,Under (125.5),1.80,2,0,15:46:43
Hockey, NHL,Boston Bruins - Calgary,shots on goal,Individual Total Under team1  (32.5),2.10,4,0,15:46:44
Volleyball, Sweden. Championship,Falkenberg - Lund,,Hand1 (-19.5),1.77,12,0,15:48:08
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,MASONIC - Fnatic Rising,,Win 1,1.77,2,0,15:48:40
Basketball, Czech. League 1,Sokol Pisek Srsni - Slavoj Litomerice,,Hand2 (+6.5),1.85,3,0,15:51:00
Basketball, Spain. ACB League,Baskonia - MoraBank Andorra,3-points made,Under (18.5),1.85,2,0,15:52:33
Basketball, NCAA,Wichita State (stud) - UNLV (stud),,Hand1 (-3.5),1.85,2,0,15:53:31
Football, Wom. Scotland. Premier League,Motherwell (w) - Glasgow City (w),,Under (4.5),2.00,2,0,15:53:31
Basketball, Czech. League 1,Sokol Pisek Srsni - Slavoj Litomerice,,Hand2 (+7.5),1.85,4,0,15:54:56
Football, Turkey. Superleague,Galatasaray - Fenerbahce,fouls,Over (29.5),1.75,1,0,15:55:24
Hockey, Slovakia. Extra-liga,Dukla Trencin - Nove Zamky,1st period,Over (1.5),1.85,1,0,15:56:41
Hockey, Slovakia. Extra-liga,Liptovsky Mikulas - Slovan Bratislava,1st period,Over (1.5),1.70,1,0,15:56:42
Hockey, Germany. Superleague,Red Bull Munchen - Augsburger,1st period,Over (1.5),1.70,1,0,15:56:42
Football, Sweden. Division 3. Norrland,Stode - Friska Viljor,,Over (2.5),1.63,2,0,15:57:12
Football, France. Premier League,Clermont Foot - Nice,fouls,Hand1 (+4.5),1.85,1,0,15:58:19
Hockey, NHL,Tampa Bay Lightning - Minnesota Wild,face offs,Over (55.5),1.85,1,0,16:03:16
Hockey, NHL,Vancouver Canucks - Chicago Blackhawks,face offs,Under (55.5),1.85,1,0,16:05:30
Hockey, NHL,New York Islanders - Toronto Maple Leafs,shots on goal,Over (60.5),1.85,1,1,16:06:10
Volleyball, Wom. Israel. Premier League,Maccabi XT Haifa (w) - Hapoel Kfar-Saba (w),,Hand2 (-11.5),1.90,2,0,16:07:41
Football, Russia. Premier League,Sochi FC - Rubin Kazan,fouls,Over (21.5),1.85,15,0,16:10:17
Football, Italy. Serie A,Internazionale Milano - Napoli,,Win 2,3.40,3,0,16:12:13
Hockey, NHL,Tampa Bay Lightning - Minnesota Wild,number of 2min penalty,Individual Total Over team2 (2.5),1.36,2,1,16:13:09
Basketball, Germany. Bundesleague,Ratiopharm Ulm - Alba Berlin,,Win 2,1.56,4,0,16:13:18
Football, England. Premier League,Tottenham - Leeds United,shots on goal,Over (8.5),1.68,1,0,16:13:42
Football, Hungary. Superleague,Ferencvarosi - Fehervar,,Over (2.5),1.88,1,0,16:13:42
Football, Germany. Bundesliga,Fsv Mainz 05 - Koln,shots on goal,Over (8.5),1.75,2,0,16:14:12
Football, Wom. Germany. Bundesliga,Wolfsburg (w) - Essen-Schonebeck (w),,Over (3.5),1.85,1,0,16:17:19
Football, England. Premier League,Tottenham - Leeds United,,Win 2,5.90,3,0,16:20:02
Volleyball, Italia. Serie A1,Modena - Trentino,,Over (176.5),1.55,3,0,16:23:30
Football, Russia. Premier League,,,Under (10.5),1.77,2,0,16:27:17
Football, Russia. Premier League,Sochi FC - Rubin Kazan,,Win 1,1.65,3,0,16:27:40
Football, Russia. Premier League,Sochi FC - Rubin Kazan,fouls,Under (22.5),1.68,2,0,16:28:45
Football, Greece. Superliga 1,AEK Athens - Olympiacos Piraeus,fouls,Under (33.5),1.85,2,0,16:30:26
Football, Russia. Premier League,Sochi FC - Rubin Kazan,1st half,Over (0.5),1.35,3,0,16:30:26
Hockey, NHL,Tampa Bay Lightning - Minnesota Wild,,Over (6.5),2.60,2,0,16:32:36
Handball, Wom. Germany. Bundesleague,TSV Bayer 04 Leverkusen (w) - HSG Bensheim/Auerbach Flames (w),,Under (53.5),1.95,8,0,16:34:16
Hockey, NHL,Boston Bruins - Calgary,number of 2min penalty,Over (7.5),2.47,2,1,16:34:35
Football, Italy. Serie A,Internazionale Milano - Napoli,,Over (2.5),1.77,2,0,16:36:19
Football, France. Premier League,Lyon - Marseille,,Over (2.5),1.55,3,0,16:36:25
Football, Spain. Premier League,Real Sociedad - Valencia,,Over (2),1.37,3,1,16:36:25
Basketball, Germany. Bundesleague,Ratiopharm Ulm - Alba Berlin,,Over (161.5),1.85,4,0,16:37:14
Basketball, Germany. Bundesleague,Wurzburg - Fraport Skyliners,,Over (156.5),1.85,3,0,16:37:14
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Singularity - Coalesce,,Win 2,3.20,1,0,16:43:03
Basketball, Wom. Poland. League 1,AZS-UMCS Lublin (w) - MKS Polkowice (w),,Hand1 (+6.5),1.80,6,0,16:43:15
Bandy, Sweden. Elitserien,Frillesas - AIK,,Win 2,1.10,3,0,16:44:11
Bandy, Norway. Elitserien,Ready - Myendalen,,Win 1,1.03,1,0,16:44:11
Bandy, Norway. Elitserien,Ulleval - Sarpsborg,,Win 2,1.23,1,0,16:46:21
Hockey, NHL,Home - Away,,Under (40.5),2.00,3,0,16:53:05
Football, France. Premier League,Lyon - Marseille,1st half,Under (2.5),1.16,2,0,16:53:40
Football, Italy. Serie A,Internazionale Milano - Napoli,1st half,Under (2.5),1.12,2,0,16:53:42
Handball, Wom. EHF European League. Qualification,Tertness Handball Elite (w) - SG BBM Bietigheim (w),,Hand2 (-4.5),1.95,12,0,16:54:41
Football, Netherlands. Premier League,Cambuur - Utrecht,yellow cards,Over (3.5),1.80,7,0,16:54:41
Basketball, NBA. Regular season,Phoenix Suns - Denver Nuggets,assists,Win 1,1.49,2,1,16:55:35
Football, Italy. Serie A,Internazionale Milano - Napoli,yellow cards,1Х,2.10,3,0,16:56:19
Football, Argentina. Premier League,Platense - River Plate,yellow cards,Individual Total Over team1  (1.5),1.35,3,0,16:56:24
Football, Cyprus. 1st division,Doxa Katokopias - AEL Limassol,yellow cards,Hand2 (+1.5),1.27,3,0,16:56:24
Basketball, Women. Spain. LFB,Araski (w) - Avenida (w),1st quarter,Win 2,1.35,4,0,16:56:24
Football, Argentina. Premier League,Platense - River Plate,yellow cards,Individual Total Over team2 (1.5),1.36,3,0,16:57:18
Basketball, Women. Spain. LFB,Ferrol (w) - Estudiantes (w),1st quarter,Under (34.5),1.85,1,0,16:57:59
American football, NFL,Chicago Bears - Baltimore Ravens,1st quarter,Hand1 (0),2.10,5,0,16:58:22
Basketball, Austria. 2nd league,BBC Nord - Jennersdorf Blackbirds,,Win 2,1.77,2,0,16:58:54
Football, Spain. Segunda Division,Tenerife - Alcorcon,yellow cards,Hand1 (+1.5),1.32,2,0,17:00:30
Basketball, Israel. National liga,Elitzur Netanya - Hapoel Afula,,Hand2 (+1.5),1.85,2,0,17:01:02
Hockey, NHL,New York Rangers - Sabres,number of 2min penalty,Individual Total Over team2 (2.5),1.45,1,0,17:01:55
Basketball, Wom. NCAA,Sacred Heart University (w) - Army (w),,Win 2,2.65,2,0,17:02:22
Football, U19. Spain. Youth Championship,Damm U19 - Girona U19,1st half,Over (1.5),2.40,4,0,17:05:18
Football, Spain. Premier League,Elche - Real Betis,fouls,Under (24.5),2.20,5,0,17:10:15
Table tennis, TT-Cup. Ukraine. Lutsk,Shevchuk O - Kotov V,,Win 1,2.25,4,0,17:12:42
Football, Argentina. Premier League,Platense - River Plate,yellow cards,Over (3.5),1.33,2,0,17:13:44
Football, Argentina. Premier League,Racing Avellaneda - Colon Santa Fe,yellow cards,Individual Total Over team2 (1.5),1.47,1,0,17:13:44
Football, U20. Brazil. Carioca. Division 2,Queimados U20 - Barra Mansa U20,,Hand2 (-2.5),2.25,1,0,17:21:17
Football, Spain. Premier League,Elche - Real Betis,,Over (2),1.53,2,0,17:22:37
Hockey, NHL,Tampa Bay Lightning - Minnesota Wild,shots on goal,Over (59.5),2.03,2,1,17:23:36
Football, Greece. Superliga 1,AEK Athens - Olympiacos Piraeus,offsides,1Х,1.67,9,0,17:24:41
Hockey, Russia. VHL,Omskie Krylya - Metallurg Novokuzneck,,Win 2,1.58,4,0,17:26:10
Basketball, Women. Portugal. 1st division,AD Sanjoanense (w) - Clip Porto (w),,Under (126.5),1.85,2,0,17:27:20
Volleyball, Wom. Poland. Superleague,LKS Lodz (w) - Grot Budowlani Lodz (w),1st set,Under (45.5),1.90,1,0,17:27:41
Football, Ukraine. Premier League,Desna Chernihiv - Kolos Kovalyovka,corners,Win 2,3.50,3,0,17:29:53
Football, Spain. Premier League,Elche - Real Betis,fouls,Under (25.5),1.75,3,0,17:30:24
Hockey, NHL,,,Over (20.5),2.23,7,0,17:33:51
Hockey, NHL,,,Over (21.5),2.23,1,1,17:33:51
Hockey, Russia. VHL,Omskie Krylya - Metallurg Novokuzneck,,Individual Total Over team1  (1.5),1.53,1,0,17:34:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Andrusenko M - Grebenyuk B,,Hand1 (+4.5),1.95,1,0,17:34:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshkov I - Marshalov V,,Hand1 (+2.5),1.87,3,0,17:34:47
Volleyball, Wom. USA. NCAA,Northwestern (w) - Purdue (w),,Win 2,1.06,12,0,17:35:57
Football, Italy. Serie A,Genoa - Roma,,Over (2.5),1.67,5,1,17:36:03
Volleyball, Wom. Brazil. Paranaense,AABB Cascavel (w) - PM Irati (w),,Win 2,1.07,8,0,17:36:08
Hockey, Russia. VHL,HC Tambov - Yugra,,Win 2,1.60,2,0,17:36:47
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Sputnik Almetievsk,,Individual Total Over team1  (1.5),1.42,2,1,17:42:24
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,bankaPEPSI - Feenix,,Win 2,3.20,2,0,17:43:04
Basketball, Wom. NCAA,Central Connecticut Blue Devils (w) - NJIT (w),,Win 1,2.65,3,0,17:44:29
Dota 2, Champions League. Best of 3,B8 - Team Empire,1st map,Win 1,3.00,8,0,17:48:44
Basketball, Argentina. La Liga,Deportivo Viedma - Bahia Basket,,Win 1,1.06,2,0,17:50:36
Handball, Wom. EHF European League. Qualification,Atletico Guardes (w) - ES Besancon Feminin (w),1st half,Individual Total Over team2 (13.5),1.61,3,0,17:51:19
Dota 2, Champions League. Best of 3,B8 - Team Empire,,Win 1,4.70,3,0,17:51:26
Football, Italy. Serie A,Genoa - Roma,fouls,Win 2,1.75,1,1,17:55:32
Football, Ivore Coast. Championship,Stella Club - FC San Pedro,,Draw,2.80,1,1,17:56:34
Dota 2, Champions League. Best of 3,B8 - Team Empire,1st map,Over (49.5),1.85,1,0,17:57:54
Handball, Wom. EHF European League. Qualification,Atletico Guardes (w) - ES Besancon Feminin (w),,Hand1 (+2.5),1.92,5,0,17:58:23
Table tennis, Russia. Liga Pro. A6. Moscow,Khramkov P - Zyuzikov P,,Win 1,1.65,1,0,18:03:16
Football, Italy. Serie A,Torino - Udinese,shots on goal,Under (10.5),1.27,1,0,18:07:03
Football, France. Premier League,Lyon - Marseille,offsides,Over (2.5),1.32,1,0,18:07:03
Basketball, Wom. NCAA,Arizona State (w) - Marist (w),,Under (106.5),1.85,1,0,18:08:37
Basketball, Wom. NCAA,Georgia Tech Yellow Jackets (w) - Auburn Tigers (w),,Under (117.5),1.85,3,0,18:09:03
Football, Belgium. Premier League,Beerschot Wilrijk - Genk,fouls,Over (22.5),1.72,1,0,18:11:48
Football, Spain. Premier League,Real Sociedad - Valencia,,Win 2,6.00,6,1,18:14:49
Table tennis,TT-Cup. Ukraine. Ivano-Frankivsk,Tsolik Petro - Vorsuliak Y,,Under (74.5),1.80,3,0,18:18:15
Football, Wom. Uruguay. Championship,Penarol Montevideo (w) - Danubio (w),,Win 1,1.04,2,0,18:18:58
Football, Championship. Arouba,Bubali - Dakota,,Win 2,1.07,4,0,18:19:11
Basketball, Wom. NCAA,Sacred Heart University (w) - Army (w),,Hand2 (+5.5),1.85,2,0,18:27:47
Hockey, NHL,Seattle - Washington Capitals,,Hand2 (0),1.75,6,0,18:28:06
Basketball, Wom. NCAA,Sacred Heart University (w) - Army (w),,Hand2 (+4.5),1.94,4,0,18:28:14
Football, France. Premier League,Lyon - Marseille,1st half,Under (1.5),1.61,10,0,18:29:15
Basketball, NBA. Regular season,Phoenix Suns - Denver Nuggets,3-points made,Individual Total Under team1  (12.5),1.90,1,1,18:31:26
Basketball, NBA. Regular season,Detroit Pistons - Los Angeles Lakers,3-points made,Individual Total Over team1  (11.5),1.85,2,0,18:31:32
Football, Italy. Serie A,Genoa - Roma,,Win 2,1.70,1,1,18:31:56
Handball, Norway. Superleague,Runar Sandefjord  - Drammen HK ,1st half,Individual Total Over team2 (13.5),1.58,1,1,18:33:16
Football, France. Premier League,Lyon - Marseille,,Under (3),1.95,12,0,18:37:16
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Sputnik Almetievsk,,Win 2,1.62,1,1,18:40:13
Basketball, Spain. ACB League,Burgos - Barcelona,3-points made,Win 2,1.61,2,0,18:41:33
Table tennis, TT-Cup. Ukraine. Lutsk,Tulenin A - Trachuk V,,Win 2,1.80,1,0,18:41:56
Counter-Strike, ESEA Premier Division. Euro. Best of 3,ForZe - SINNERS Esports,,Win 1,2.00,5,0,18:43:36
Hockey, NHL,Vancouver Canucks - Chicago Blackhawks,shots on goal,Win 1,1.85,1,1,18:44:45
Hockey, NHL,New York Islanders - Toronto Maple Leafs,1st period,Individual Total Over team1  (1.5),4.10,1,1,18:44:45
Volleyball, Wom. USA. NCAA,Northwestern (w) - Purdue (w),,Under (143.5),1.87,1,0,18:46:38
Hockey, NHL,Tampa Bay Lightning - Minnesota Wild,shots on goal,Individual Total Over team1  (29.5),1.56,1,1,18:47:45
Hockey, NHL,Los Angeles Kings - Arizona Coyotes,,Win 1,1.65,2,0,18:49:36
Table tennis, Czech Republic. League Pro A12. Liberec,Kowalik M - Pozarsky J,,Win 2,1.72,2,0,18:49:54
Football, Italy. Serie A,Genoa - Roma,,Over (1.5),1.20,3,1,18:50:00
Football, Italy. Serie A,Genoa - Roma,fouls,Over (28.5),1.85,5,1,18:50:14
Football, Spain. Premier League,Real Sociedad - Valencia,,Over (1.5),1.25,4,1,18:50:15
Football, Brazil. Serie A,Corinthians Sao Paulo - Santos Sao Paulo,shots on goal,Over (8.5),2.25,1,0,18:50:52
Football, Brazil. Serie A,Fluminense Rio de Janeiro - America Mineiro,shots on goal,Over (8.5),2.10,2,0,18:50:58
Football, Slovenia. Superleague,Koper - NK Radomlje,,Win 1,1.65,2,0,18:50:58
Mix fights, MMA. Fury FC,Charles Cheeks III - Josh Visel,,Win 1,1.33,8,0,18:55:18
Mix fights, MMA. Fury FC,Itzel Esquivel - Celine Haga,,Win 1,1.18,3,0,18:55:18
Football, Brazil. Serie A,,,Over (20.5),1.86,2,0,18:55:21
Football, Belgium. Premier League,Beerschot Wilrijk - Genk,goal kicks,Over (17.5),1.80,2,0,18:56:45
Basketball, NBA. Gameday summary,Home - Away,,Under (1063.5),1.90,2,0,18:56:59
Basketball, Wom. NCAA,Georgetown Hoyas (w) - Columbia Lions (w),,Win 2,1.94,1,0,18:57:32
Futsal, Hungary. NB 1,Ujpest - Veszprem,,Over (6.5),1.72,2,0,19:00:26
Football, Spain. Premier League,Real Sociedad - Valencia,corners,Over (8.5),1.90,2,0,19:03:37
Football, Italy. Serie A,Genoa - Roma,shots on goal,Over (9.5),1.80,3,0,19:03:38
Basketball, NCAA,North Carolina (stud) - Tennessee (stud),,Under (153.5),1.90,1,0,19:06:38
Basketball, NCAA,California Baptist Lancers - Northern Colorado (stud),,Under (147.5),1.85,2,0,19:06:47
Football, Italy. Serie A,,,Over (7.5),1.90,4,0,19:07:03
Tennis, ATP. Challenger. Puerto Vallarta,Mmoh M - Chappell N,,Hand2 (+5.5),2.15,9,0,19:10:38
Football, France. Premier League,Lyon - Marseille,,Under (2.5),2.45,6,0,19:11:07
Tennis, ATP. Challenger. Puerto Vallarta. Qualification,Vives Marcos P - Hernandez J A,,Win 2,1.62,1,0,19:13:05
Football, Italy. Serie A,Genoa - Roma,,Win 1,4.70,1,1,19:13:31
Football, France. Premier League,Lyon - Marseille,fouls,Over (23.5),1.95,2,0,19:13:33
Football, France. Premier League,,,Over (3.5),1.50,5,0,19:16:54
Tennis, ATP. Challenger. Campinas,Baez S - Monteiro T,1st set,Win 2,2.20,1,1,19:16:58
Football, France. Premier League,Lyon - Marseille,yellow cards,Win 2,1.90,1,0,19:20:28
Football, France. Premier League,Lyon - Marseille,goal kicks,Win 1,3.00,1,0,19:20:46
Football, Spain. Premier League,Real Sociedad - Valencia,total shots,Under (22.5),1.85,1,0,19:23:16
Tennis, ATP. Challenger. Campinas,Baez S - Monteiro T,1st set,Win 1,1.60,17,1,19:23:39
Football, Colombia. Serie A,Alianza Petrolera - Junior Barranquilla,,Over (2.5),2.35,12,0,19:24:03
Hockey, NHL,Tampa Bay Lightning - Minnesota Wild,number of 2min penalty,Hand1 (0),2.00,2,1,19:26:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Shirshov V - Lbov Yu,,Win 2,1.85,2,0,19:27:40
Mix fights, MMA. Fury FC,Nico Echeverry - Anthony Romero,,Win 2,1.20,22,0,19:27:41
Football, France. Premier League,,,Over (19.5),2.27,2,0,19:28:27
Football, Peru. Play offs. Final. First match,Alianza Lima - Sporting Cristal,,Over (2.5),1.75,7,0,19:29:13
Football, Japan. Division 2,Renofa Yamaguchi - Ventforet Kofu,,Win 2,2.35,4,0,19:30:09
Football, Wom. Women. Copa Libertadores. Final,Independiente Santa Fe (w) - Corinthians Sao Paulo (w),,Hand2 (-1.5),1.75,2,1,19:30:57
Table tennis, Russia. Liga Pro. A5. Moscow,Turabekov T - Ogay S,,Win 2,1.80,4,0,19:30:57
Basketball, Wom. NCAA,Arizona State (w) - Marist (w),,Hand1 (-20.5),1.85,2,0,19:32:31
Table tennis, Russia. Liga Pro. A6. Moscow,Semeshin P - Sayanov D,,Win 1,1.85,8,0,19:35:41
Chess, Men. World title match 2021. Winner,Carlsen M - Nepomniachtchi I,,Win 1,1.35,5,0,19:38:56
Basketball, Wom. NCAA,Oral Roberts (w) - Tulsa (w),,Hand2 (-7.5),1.94,9,0,19:38:58
Basketball, Women. Uruguay. Liga Femenino Oro,Defensor Sporting (w) - Remeros (w),,Hand1 (+7.5),1.80,1,0,19:39:04
Chess, Men. World title match from 14 games (without tie-break),Carlsen M - Nepomniachtchi I,,Hand1 (0),1.43,6,0,19:43:00
Football, France. Premier League,Lyon - Marseille,fouls,Over (22.5),1.67,5,0,19:44:10
Table tennis, Russia. Liga Pro. A6. Moscow,Sayanov D - Merkushin Yu,,Win 1,2.50,1,0,19:46:29
