Hockey, NHL,Colorado Avalanche - Minnesota Wild,,Over (5.5),1.45,1,0,19:44:22
Tennis, Wom. Australian Open. Hard,Burel С - Muguruza Garbine,double faults,Over (8.5),1.85,1,0,19:44:49
Tennis, Wom. Australian Open. Hard,Burel С - Muguruza Garbine,aces,1Х,1.65,1,0,19:46:01
Hockey, NHL,San Jose Sharks - Los Angeles Kings,hits,Over (44.5),1.85,2,0,19:48:11
Hockey, NHL,Arizona Coyotes - Montreal Canadiens,,Win 1,2.20,1,0,19:50:39
Hockey, NHL,Seattle Kraken - Chicago Blackhawks,,Win 2,2.45,2,0,19:51:08
Dota 2, Dota Pro Circuit. North America. Lower Division. Best of 3,Electronic Boys - 5ManMidas,1st map,Over (60.5),1.87,2,0,19:58:11
Dota 2, Dota Pro Circuit. North America. Lower Division. Best of 3,Electronic Boys - 5ManMidas,1st map,Win 1,1.76,2,0,19:59:14
Football, Wom. Mexico. Premier Division,Tigres Monterrey (w) - Guadalajara (w),,Hand2 (+1.5),1.85,1,0,20:00:50
Tennis, Men. Australian Open. Hard,Schwartzman D - Krajinovic F,,Hand1 (-5.5),1.90,1,0,20:03:00
Football, Portugal. Premier League,Portimonense - Vitoria Guimaraes,fouls,Hand2 (0),1.80,3,0,20:03:00
Tennis, Men. Australian Open. Hard,Bautista-Agut R - Travaglia S,,Hand1 (-7.5),1.70,2,0,20:03:32
Tennis, Wom. Australian Open. Hard,Parrizas-Diaz N - Zanevska M,,Win 1,2.10,3,1,20:04:39
Tennis, Wom. Australian Open. Hard,Parrizas-Diaz N - Zanevska M,,Win 1,2.10,3,1,20:04:39
Basketball, NBA. Regular season,Memphis Grizzlies - Chicago Bulls,3-points made,Individual Total Under team2 (11.5),1.85,2,0,20:09:49
Handball, Asian Championship. Saudi Arabia,Vietnam - Bahrain,,Hand2 (-32.5),1.85,1,0,20:10:54
Basketball, NBA. G-League,Santa Cruz Warriors - Stockton Kings,,Under (235.5),1.85,2,0,20:11:48
Tennis, Wom. Australian Open. Hard,Stephens S - Raducanu E,double faults,Under (6.5),1.75,1,0,20:14:21
Football, Jamaica. Premier League,Tivoli Gardens - Portmore United,,Over (2.5),2.35,1,0,20:14:51
Tennis, Wom. Australian Open. Hard,Halep S - Frech M,double faults,Х2,1.70,5,0,20:14:51
Table tennis, Czech Republic. League Pro A12. Liberec,Zeman L - Silhan Josef,,Hand2 (-1.5),1.76,2,0,20:17:37
Table tennis, Czech Republic. League Pro A12. Liberec,Zeman L - Silhan Josef,,Win 2,1.57,2,0,20:18:28
Hockey, NHL,Vegas Golden Knights - Pittsburgh Penguins,number of 2min penalty,Under (4.5),3.65,3,0,20:20:41
Tennis, Men. Australian Open. Hard,Rublev A - Mager G,double faults,1Х,2.65,4,0,20:22:34
Tennis, Wom. Australian Open. Hard,Sanders S - Sabalenka A,double faults,Over (14.5),1.85,1,0,20:27:10
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),,Hand2 (-1.5),1.87,2,0,20:27:10
Tennis, Men. Australian Open. Hard,Laaksonen H - Medvedev D,aces,Hand1 (+7.5),1.95,3,0,20:30:36
Hockey, NHL,St. Louis Blues - Nashville Predators,hits,Hand1 (+5.5),1.90,2,0,20:48:23
Tennis, Wom. Australian Open. Hard,Sanders S - Sabalenka A,,Win 2,1.25,2,0,20:53:19
Tennis, Men. Australian Open. Hard,Kohlschreiber P - Cecchinato M,,Win 1,1.50,2,0,20:53:20
Hockey, NHL,San Jose Sharks - Los Angeles Kings,1st period,Under (2.5),1.25,2,0,20:54:45
Hockey, NHL,Arizona Coyotes - Montreal Canadiens,1st period,Under (2.5),1.25,3,0,20:54:55
Tennis, Wom. Australian Open. Hard,Cornet A - Tomova V,,Win 2,3.40,3,0,20:56:27
Tennis, Men. Australian Open. Hard,Hanfmann Y - Nadal R,1st set,Even total -yes,2.25,4,0,20:57:11
Tennis, Wom. Doubles. ITF. Turkey,Gagoshidze/Natsvlishvili - Burdina/Senli,,Win 1,1.85,2,0,21:02:18
Basketball, NBA. Regular season,Atlanta Hawks - Milwaukee Bucks,fouls,Over (38.5),1.85,1,0,21:04:11
Basketball, NBA. Regular season,Orlando Magic - Portland Trail Blazers,fouls,Over (40.5),1.85,1,0,21:04:11
Tennis, Men. Australian Open. Hard,Khachanov K - Bonzi B,1st set,Hand1 (-2.5),3.70,1,1,21:08:58
Tennis, Men. Australian Open. Hard,Rublev A - Mager G,1st set,Hand1 (-1.5),1.30,2,0,21:13:39
Tennis, Men. Australian Open. Hard,Gomez Emilio - Cilic M,1st set,Hand2 (-1.5),1.43,3,0,21:14:11
Tennis, Men. Australian Open. Hard,Humbert Ugo - Gasquet R,,Win 1,1.27,4,0,21:14:11
Hockey, NHL,Vegas Golden Knights - Pittsburgh Penguins,face offs,Under (56.5),1.90,1,0,21:26:08
Hockey, NHL,St. Louis Blues - Nashville Predators,face offs,Under (57.5),1.85,1,0,21:26:08
Tennis, Men. Australian Open. Hard,Seppi A - Majchrzak K,,Win 2,1.80,5,0,21:26:40
Dota 2, Dota Pro Circuit. China. Upper Division. Best of 3,Invictus Gaming - Team Aster,,Win 1,2.70,1,0,21:34:35
Tennis, Wom. Australian Open. Hard,Konjuh A - Rogers S,,Win 2,1.75,1,0,21:34:35
Tennis, Men. Australian Open. Hard,Seppi A - Majchrzak K,,team2 win and total over (38.5),3.20,2,0,21:35:04
Football, Wom. Mexico. Premier Division,Tigres Monterrey (w) - Guadalajara (w),,Over (3.5),2.03,4,0,21:39:20
Tennis, Men. Australian Open. Hard,Rublev A - Mager G,aces,Over (19.5),1.60,11,0,21:40:16
Hockey, NHL,Seattle Kraken - Chicago Blackhawks,hits,Over (47.5),1.85,3,0,21:50:36
Football, Friendly,Boca Juniors - Colo Colo,,Draw,3.25,1,0,21:53:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Lbov Yu,1st set,Hand1 (-4.5),3.55,3,0,21:53:20
Football, Friendly,Penarol Montevideo - Barracas Central,,Draw,3.90,5,0,21:53:21
Badminton, Badminton. Syed Modi International. India,Rajawat P - Chittaboina R Y,,Win 1,1.25,1,0,21:54:09
Counter-Strike, Super League Arena. Best of 3,Bad News Bears - Triumph,,Win 2,2.65,4,1,21:55:08
Hockey, NHL,Seattle Kraken - Chicago Blackhawks,,Over (4.5),1.47,5,0,21:56:24
Basketball, South Korea KBL,Anyang KGC - Changwon Sakers,,Over (160.5),1.90,1,0,22:11:24
Tennis, Wom. Australian Open. Hard,Voegele S - Kasatkina D,,Win 1,6.00,1,0,22:12:23
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,BIG Academy - Into the Breach,,Win 1,2.30,1,0,22:15:41
Counter-Strike, Funspark ULTI. Best of 3,ENTROPIQ - ECSTATIC,,Score - 0:2,4.40,1,0,22:15:41
Football, Wom. Mexico. Premier Division,Toluca (w) - Tijuana (w),,Over (2.5),2.05,4,0,22:16:13
Hockey, NHL,St. Louis Blues - Nashville Predators,power play goals,Under (0.5),3.70,1,0,22:18:06
Hockey, NHL,New York Islanders - Philadelphia Flyers,power play goals,Under (0.5),3.40,1,0,22:18:06
Basketball, Argentina. LNB,La Union de Formosa - Instituto Atletico Central Cordoba,,Over (160.5),1.85,2,0,22:19:00
Basketball, NBA. Regular season,Los Angeles Lakers - Uta Jazz,,Win 2,1.53,1,0,22:20:31
Basketball, NBA. Regular season,San Antonio Spurs - Phoenix Suns,,Hand2 (+1.5),1.49,1,0,22:20:32
Basketball, NBA. Regular season,Dallas Mavericks - Oklahoma City Thunder,,Hand2 (+15.5),1.54,1,0,22:20:32
Tennis, Men. Futures. Russia. Qualification,Safonov A - Uvarov A,,Win 2,2.45,3,0,22:28:14
Mix, Fights. MMA. UFC 270,Raoni Barcelos - Victor Henry,,Win 1,1.22,1,0,22:34:53
Football, England. Premier League,Burnley - Watford,fouls,Under (22.5),1.45,2,0,22:39:43
Football, England. Premier League,Brighton - Chelsea,fouls,Under (21.5),1.51,2,0,22:39:45
Football, Wom. Mexico. Premier Division,Club (w) - FC Juarez (w),,Hand1 (-1),2.25,1,0,22:44:39
Basketball, Denmark. Basketligaen,Team FOG Naestved - Herlev Wolfpack,,Over (168.5),1.85,1,0,22:48:34
Basketball, NBA. Regular season,Atlanta Hawks - Milwaukee Bucks,fouls,Hand1 (0),2.03,3,0,22:50:20
Basketball, NBA. Regular season,Miami Heat - Toronto Raptors,rebounds,Win 1,2.12,2,0,22:50:30
Tennis, Men. Australian Open. Hard,Hurcacz H - Mannarino A,1st set,Hand1 (-2.5),2.45,3,0,22:54:12
Football, Greece. Superleague 2,Apollon Kalamaria - PO Triglias / Iraklis,,1Х,2.35,4,0,22:56:56
Basketball, NBA. Regular season,Atlanta Hawks - Milwaukee Bucks,,Over (233.5),1.90,1,0,23:00:10
Tennis, Men. Australian Open. Hard,Ruusuvuori E - Auger-Aliassime F,,Win 2,1.30,3,0,23:08:25
Hockey, NHL,New York Islanders - Philadelphia Flyers,,Under (5.5),1.80,3,0,23:10:23
Basketball, NCAA,Wagner (stud) - Fairleigh Dickinson (stud),,Hand1 (-21.5),2.33,2,0,23:11:30
Football, Argentina. Regional league,Rivadavia - Colonial Ferre,,Under (2.5),1.80,2,0,23:13:33
Basketball, NBA. Regular season,Dallas Mavericks - Oklahoma City Thunder,3-points made,Individual Total Over team1  (13),1.75,1,0,23:27:58
Basketball, NBA. Regular season,Orlando Magic - Portland Trail Blazers,3-points made,Individual Total Over team2 (13.5),1.85,4,0,23:28:33
Football, Friendly,Nacional Montevideo - Nublense,,Over (2.5),1.78,1,0,23:37:43
Football, Argentina. Regional league,Rivadavia - Colonial Ferre,,Win 1,1.87,2,0,23:47:17
Counter-Strike, Malta Vibes. Best of 3,OFFSET - B8,,Win 2,2.10,3,0,23:52:01
Tennis, Men. Australian Open. Hard,O"Connell C - Gaston H,,Win 2,2.00,4,0,23:52:34
Basketball, Wom. Euroleague. Group stage,MBA Moscow(w) - Reyer Venezia (w),,Win 2,1.95,1,0,23:54:10
Basketball, NBA. Regular season,Orlando Magic - Portland Trail Blazers,,Win 2,1.72,2,0,23:58:14
Football, Argentina. Regional league,Rivadavia - Colonial Ferre,,Over (2.5),2.05,10,0,23:59:14
