Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Athletic Bilbao (RUSDUBRAVA) - Sevilla (MAVERICK),,Draw,4.70,2,1,12:36:16
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (VPbysik) - PSV (Plevis),1st half,Over (1.5),2.23,1,1,12:36:20
Badminton, Wom. Infinity Cup. Armenia,Stepanyan M - Babajanyan L,1st set,Hand2 (+5.5),2.60,4,2,12:36:32
Futsal, Turkey. 1st league,Siirt Univ. - Sakarya Akadenik Spor ,1st half,Over (4.5),1.94,2,1,12:36:37
Cycling, Giro d"Italia. Stage 16. Who is higher?,Yates S - Top three yes/no,,Win 2,2.40,13,2,12:37:11
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (KUMA98) - Winnipeg Jets (SUKROMKA5),,Under (1.5),3.15,12,0,12:37:33
Tennis, Wom. Doubles. ITF. Tunisia,Berriri/Limem - Margolina E/Samardzic S,,Hand2 (-5.5),2.02,6,1,12:38:25
Field hockey, Asian Cup,Japan - India,,Under (2.5),1.87,7,3,12:38:29
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Ognennyye Pantery,,Over (3.5),2.35,4,1,12:38:40
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Athletic Bilbao (RUSDUBRAVA) - Sevilla (MAVERICK),,Over (3.5),1.75,3,1,12:38:53
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Florida Panthers (KUMA98) - Winnipeg Jets (SUKROMKA5),,Win 2,11.00,3,0,12:38:57
Tennis, Wom. Doubles. ITF. Tunisia,Berriri/Limem - Margolina E/Samardzic S,,Under (19.5),1.83,3,1,12:39:21
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (VPbysik) - PSV (Plevis),,Over (1.5),1.96,10,2,12:39:33
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Athletic Bilbao (RUSDUBRAVA) - Sevilla (MAVERICK),,Under (3.5),1.61,5,1,12:39:46
Futsal, Turkey. 1st league,Siirt Univ. - Sakarya Akadenik Spor ,,Hand2 (0),1.99,2,1,12:39:52
Football, Australia. Western Australia. 1st Division. Reserve,Olympic Kingsway (r) - Quinns (r),,Over (8.5),2.25,6,1,12:40:13
Counter-Strike, EPL Conference. Qualifier. Bo3,SAW - EC Brugge,1st map,Hand1 (-2.5),1.68,10,1,12:41:21
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (VPbysik) - PSV (Plevis),,Win 2,3.90,6,3,12:41:56
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Ognennyye Pantery,penalty shootouts,Win 1,1.90,2,0,12:42:11
Football, AFC CUP. Group stage,Gokulam Kerala - Bashundhara Kings,corners,Over (12.5),2.50,1,1,12:42:43
Futsal, Turkey. 1st league,Siirt Univ. - Sakarya Akadenik Spor ,1st half,Under (4.5),1.58,4,2,12:43:24
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (VPbysik) - PSV (Plevis),,Win 1,7.00,8,1,12:43:39
Football, Cambodia. League Cup,Svay Rieng - Visakha,,Over (2.5),2.25,23,3,12:43:58
Futsal, Turkey. 1st league,Siirt Univ. - Sakarya Akadenik Spor ,1st half,Under (3.5),2.12,2,2,12:44:06
Field hockey, Asian Cup,Japan - India,,Over (3.5),2.62,6,3,12:45:18
Football, Cambodia. League Cup,Svay Rieng - Visakha,,Under (2.5),1.52,47,4,12:45:30
Football, AFC CUP. Group stage,Gokulam Kerala - Bashundhara Kings,corners,Over (11.5),1.53,4,3,12:45:42
Counter-Strike, EPL Conference. Qualifier. Bo3,SAW - EC Brugge,1st map,Hand1 (+3.5),1.70,6,1,12:45:49
Counter-Strike, EPL Conference. Qualifier. Bo3,SAW - EC Brugge,1st map,Hand1 (+2.5),1.82,16,2,12:45:56
Futsal, Turkey. 1st league,Siirt Univ. - Sakarya Akadenik Spor ,,Win 2,1.80,15,1,12:46:12
Futsal, Turkey. 1st league,Siirt Univ. - Sakarya Akadenik Spor ,,Under (8.5),1.90,1,1,12:46:33
Football, AFC CUP. Group stage,Gokulam Kerala - Bashundhara Kings,yellow cards,Under (3.5),1.94,6,2,12:46:44
Wom, UTR Pro Tennis Series. Serbia,Dimitrova K - Gvozdenovic S,2nd set,Under (10.5),1.85,3,0,12:47:00
Football, AFC CUP. Group stage,Gokulam Kerala - Bashundhara Kings,yellow cards,Over (3.5),2.10,1,1,12:47:49
Football, Argentina. Primera B Nacional. Reserve,Almagro (r) - Brown Adrogue (r),,First goal from 1 to 15 mins - Yes,3.40,9,1,12:47:57
Counter-Strike, EPL Conference. Qualifier. Bo3,SAW - EC Brugge,1st map,First goal from 1 to 15 mins - Yes,3.40,6,1,12:47:57
Tennis, Wom. Doubles. ITF. Algeria,Bekrar I/Benkaddour L - Mebarki B R/Zerhouni N,2nd set,Under (7.5),2.00,1,1,12:48:26
Counter-Strike, EPL Conference. Qualifier. Bo3,SAW - EC Brugge,1st map,Under (7.5),2.00,1,1,12:48:26
Football, Tanzania. Championship,Mbeya City - Coastal Union,,Individual Total Over team1  (0.5),8.50,5,1,12:48:48
Cycling, Giro d"Italia. Stage 16. Who is higher?,Yates S - Ciccone Giulio,,Win 2,1.60,19,3,12:49:10
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (Plevis) - Eintracht (Apenko_17),1st half,Win 2,2.70,2,1,12:49:17
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real Betis (ARESH) - Athletic Bilbao (RUSDUBRAVA),,Win 2,2.15,5,1,12:49:42
Counter-Strike, EPL Conference. Qualifier. Bo3,SAW - EC Brugge,1st map,Under (26.5),3.20,4,1,12:49:54
Tennis, Wom. Doubles. ITF. Algeria,Bekrar I/Benkaddour L - Mebarki B R/Zerhouni N,2nd set,Hand1 (-4.5),2.15,21,2,12:49:54
Field hockey, Asian Cup,Japan - India,,Under (3.5),3.05,17,4,12:50:01
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real Betis (ARESH) - Athletic Bilbao (RUSDUBRAVA),,Hand2 (0),1.70,3,1,12:50:03
Field hockey, Asian Cup,Japan - India,,Draw,3.20,1,1,12:50:19
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real Betis (ARESH) - Athletic Bilbao (RUSDUBRAVA),,Draw,4.00,1,1,12:50:27
Football, Bangladesh. League 2,Farashganj - Gopalgonj,1st half,Win 2,4.00,25,1,12:50:30
Football, Bangladesh. League 2,Farashganj - Gopalgonj,,Under (1.5),1.60,6,1,12:50:34
Football, Cambodia. League Cup,Svay Rieng - Visakha,,1Х,1.93,40,2,12:51:30
Football, Bangladesh. League 2,Farashganj - Gopalgonj,1st half,Over (0.5),3.10,27,2,12:51:53
Cycling, Giro d"Italia. Stage 16. Who is higher?,Ciccone Giulio - Top three yes/no,,Win 2,1.72,4,2,12:52:04
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (Plevis) - Eintracht (Apenko_17),,Under (2.5),1.90,9,1,12:52:11
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real Betis (ARESH) - Athletic Bilbao (RUSDUBRAVA),1st half,Over (1.5),3.50,2,1,12:52:27
Football, Tanzania. Championship,Mbeya City - Coastal Union,,Over (1.5),8.50,32,3,12:52:34
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (Plevis) - Eintracht (Apenko_17),,Over (2.5),2.00,11,2,12:52:44
Tennis, Wom. ITF. Georgia,Kummel A - Dolidze L,2nd set,Under (8.5),3.55,5,1,12:52:45
Futsal, Turkey. 1st league,Siirt Univ. - Sakarya Akadenik Spor ,1st half,Individual Total Under team1  (1.5),2.15,1,1,12:53:28
Dota 2, Champions League. Best of 3,ALIS VENTORUS - Rune Eaters,2nd map,Under (49.5),1.85,5,1,12:53:43
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real Betis (ARESH) - Athletic Bilbao (RUSDUBRAVA),,Hand1 (-1.5),3.05,3,1,12:54:15
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (Plevis) - Eintracht (Apenko_17),,Hand2 (+1.5),2.62,2,0,12:54:22
Football, Argentina. Primera B Nacional. Reserve,Almagro (r) - Brown Adrogue (r),1st half,Over (0.5),1.48,7,2,12:55:27
Ice Hockey, World Championship. Finland. Group stage,,,Over (17.5),1.72,117,1,12:56:34
Football, Bangladesh. League 2,Farashganj - Gopalgonj,1st half,Under (0.5),1.12,5,1,12:56:34
Tennis, Wom. Doubles. ITF. Algeria,Bekrar I/Benkaddour L - Mebarki B R/Zerhouni N,2nd set,Hand1 (-5.5),2.50,3,1,12:58:22
Tennis, Wom. Doubles. ITF. Algeria,Bekrar I/Benkaddour L - Mebarki B R/Zerhouni N,2nd set,Under (6.5),2.35,1,1,12:58:30
Field hockey, Asian Cup,Japan - India,,Over (5.5),1.75,3,1,12:59:00
Futsal, Turkey. 1st league,Siirt Univ. - Sakarya Akadenik Spor ,1st half,Over (7.5),2.40,4,1,12:59:00
Tennis, Wom. ITF. Georgia,Kummel A - Dolidze L,2nd set,Under (9.5),1.72,5,1,12:59:06
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Stuttgart (KARAVAI7VAI) - Wolfsburg (DMITRIYXBOOST),1st half,Under (1.5),1.90,1,1,12:59:52
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Stuttgart (KARAVAI7VAI) - Wolfsburg (DMITRIYXBOOST),,Win 1,3.40,1,1,12:59:52
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Stuttgart (KARAVAI7VAI) - Wolfsburg (DMITRIYXBOOST),1st half,Win 1,3.55,3,1,13:00:03
Field hockey, Asian Cup,Japan - India,,Х2,2.65,2,1,13:00:21
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (VPbysik) - Eintracht (Apenko_17),,Win 1,3.90,1,1,13:00:35
Field hockey, Asian Cup,Japan - India,,Under (5.5),2.07,2,1,13:00:44
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (VORON174) - Canada (AREKAYEV71),1st period,Win 2,11.00,3,1,13:01:35
Counter-Strike, EPL Conference. Qualifier. Bo3,SAW - EC Brugge,1st map,Win 2,11.00,1,1,13:01:35
Counter-Strike, EPL Conference. Qualifier. Bo3,SAW - EC Brugge,1st map,Under (6.5),1.78,12,2,13:02:16
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Bystryye Rysi,,Under (6.5),1.75,24,1,13:02:32
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (VORON174) - Canada (AREKAYEV71),,Over (2.5),1.28,2,1,13:02:51
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Stuttgart (KARAVAI7VAI) - Wolfsburg (DMITRIYXBOOST),,Draw,4.70,1,1,13:03:00
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (VPbysik) - Eintracht (Apenko_17),,Over (2.5),1.67,6,1,13:03:17
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (VPbysik) - Eintracht (Apenko_17),1st half,Over (1.5),3.65,6,2,13:03:52
Counter-Strike, EPL Conference. Qualifier. Bo3,SAW - EC Brugge,1st map,Over (1.5),3.65,2,1,13:03:53
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (VORON174) - Canada (AREKAYEV71),2nd period,Over (0.5),1.47,2,1,13:04:00
Counter-Strike, EPL Conference. Qualifier. Bo3,SAW - EC Brugge,1st map,Over (0.5),1.47,7,2,13:04:00
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (VORON174) - Canada (AREKAYEV71),2nd period,Under (0.5),2.50,6,1,13:05:00
Field hockey, Asian Cup,Japan - India,,Over (7.5),2.13,2,1,13:05:10
Field hockey, Asian Cup,Japan - India,,Individual Total Over team2 (2.5),3.30,1,1,13:05:21
Baseball, Japan. NPB,Yakult Swallows - Hokkaido Nippon-Nam Fighters,,Hand1 (0),1.35,6,1,13:05:27
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Bystryye Rysi,,Win 2,2.35,2,1,13:06:51
Futsal, Turkey. 1st league,Siirt Univ. - Sakarya Akadenik Spor ,,Under (13.5),1.24,2,1,13:06:53
Futsal, Turkey. 1st league,Siirt Univ. - Sakarya Akadenik Spor ,,Under (13.5),1.24,2,1,13:06:53
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (MAVERICK) - Villarreal (CRUYFF007),1st half,Over (1.5),4.40,4,1,13:08:04
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Bystryye Rysi,1st period,Over (1.5),3.40,1,1,13:08:06
Counter-Strike, Elisa Invitational. Best of 3,Apeks - Into the Breach,1st map,Under (26.5),2.00,3,1,13:08:15
Counter-Strike, EPL Conference. Qualifier. Bo3,SAW - EC Brugge,1st map,Under (2.5),3.50,5,1,13:08:45
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (MAVERICK) - Villarreal (CRUYFF007),,Draw,2.52,2,1,13:09:09
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (MAVERICK) - Villarreal (CRUYFF007),,Over (3.5),1.99,1,1,13:09:21
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (VORON174) - Canada (AREKAYEV71),,Under (3.5),1.46,1,0,13:09:29
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (MAVERICK) - Villarreal (CRUYFF007),,Win 1,2.65,4,1,13:09:55
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (VORON174) - Canada (AREKAYEV71),,Under (2.5),2.62,17,0,13:10:35
Dota 2, Champions League. Best of 3,ALIS VENTORUS - Rune Eaters,2nd map,Win 1,6.80,10,1,13:10:36
Football, Cambodia. League Cup,Svay Rieng - Visakha,,Hand2 (0),1.05,9,2,13:10:56
Ice Hockey, World Championship. Finland. Group stage,,,Hand1 (-1.5),1.96,49,1,13:11:50
Football, Cambodia. League Cup,Svay Rieng - Visakha,,Over (1.5),3.00,41,3,13:11:59
Football, Argentina. Primera B Nacional. Reserve,Almagro (r) - Brown Adrogue (r),1st half,Over (1.5),2.40,2,1,13:13:24
Football, Cambodia. League Cup,Svay Rieng - Visakha,,Under (1.5),1.27,15,3,13:13:26
Football, Wom. Romania. League 2,Atletic Drobeta (w) - Olimpia 2 Cluj (w),,Under (10.5),1.68,2,1,13:13:59
Counter-Strike, EPL Conference. Qualifier. Bo3,SAW - EC Brugge,1st map,Under (27.5),2.03,35,3,13:14:32
Football, Cambodia. League Cup,Svay Rieng - Visakha,,Win 2,1.19,27,2,13:14:56
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Bystryye Rysi,2nd period,Individual Total Over team1  (1.5),3.00,10,1,13:15:20
Football, Argentina. Primera B Nacional. Reserve,Almagro (r) - Brown Adrogue (r),,Over (2.5),1.52,4,1,13:15:30
Football, Botswana. Championship,Gaborone United - Notwane,,Х2,2.30,3,1,13:16:40
Cycling, Giro d"Italia. Stage 16. Who is higher?,Landa M - Pozzovivo D,,Win 1,1.58,5,1,13:16:46
Football, Botswana. Championship,Gaborone United - Notwane,,Win 2,6.00,4,1,13:16:51
Football, Botswana. Championship,Gaborone United - Notwane,,Hand1 (-1.5),2.40,9,1,13:17:08
Cycling, Giro d"Italia. Stage 16. Who is higher?,Nibali V - Almeida J,,Win 1,1.45,2,1,13:17:19
Football, Botswana. Championship,Gaborone United - Notwane,,Over (2.5),1.88,5,1,13:18:03
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,Team NKT - Rare Atom,1st map,Hand1 (-2.5),1.80,30,1,13:18:37
Counter-Strike, Elisa Invitational. Best of 3,Apeks - Into the Breach,1st map,Under (27.5),2.13,60,1,13:18:38
Tennis, Wom. Doubles. ITF. Georgia,Chalaganidze T/Eristavi B - Maklakova/Pospelova,,Hand2 (-6.5),1.62,2,1,13:18:52
Football, Bangladesh. League 2,Farashganj - Gopalgonj,,Over (1.5),2.75,24,1,13:19:03
Football, Botswana. Championship,Gaborone United - Notwane,1st half,Win 1,2.03,5,1,13:19:07
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Bystryye Rysi,,Draw,4.05,6,2,13:19:14
Tennis, Wom. Doubles. ITF. Georgia,Chalaganidze T/Eristavi B - Maklakova/Pospelova,1st set,Hand2 (-4.5),2.80,2,1,13:19:24
Tennis, Wom. Doubles. ITF. Georgia,Chalaganidze T/Eristavi B - Maklakova/Pospelova,,Hand2 (-7.5),2.05,6,1,13:19:33
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,Team NKT - Rare Atom,1st map,Hand1 (-3.5),1.90,21,1,13:21:13
Counter-Strike, EPL Conference. Qualifier. Bo3,SAW - EC Brugge,1st map,Hand1 (-4.5),2.10,9,2,13:21:34
Counter-Strike, EPL Conference. Qualifier. Bo3,SAW - EC Brugge,1st map,Win 1,1.09,60,3,13:21:42
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (KALACH) - Russia (ANTI),,Under (3.5),1.86,4,1,13:21:46
Counter-Strike, EPL Conference. Qualifier. Bo3,SAW - EC Brugge,1st map,Under (3.5),1.86,1,1,13:21:48
Counter-Strike, EPL Conference. Qualifier. Bo3,SAW - EC Brugge,1st map,Draw,4.90,3,1,13:22:07
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (MAVERICK) - Real Betis (ARESH),,Draw,4.90,7,2,13:22:17
Counter-Strike, EPL Conference. Qualifier. Bo3,SAW - EC Brugge,1st map,Under (28.5),1.68,9,2,13:22:26
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (KALACH) - Russia (ANTI),,Draw,3.35,5,2,13:22:35
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (KALACH) - Russia (ANTI),,Draw,3.35,5,2,13:22:35
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (MAVERICK) - Real Betis (ARESH),1st half,Draw,4.30,1,1,13:22:55
Tennis, Men. Doubles. Futures. Romania,Bara F G/Wessel C P - Dumitru V A/Konov S,,Hand1 (+3.5),2.10,2,1,13:23:34
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (KALACH) - Russia (ANTI),2nd period,Under (0.5),2.45,2,1,13:23:53
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (MAVERICK) - Real Betis (ARESH),,Under (3.5),2.55,1,1,13:24:33
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (MAVERICK) - Real Betis (ARESH),,Under (4.5),1.44,2,1,13:24:40
Counter-Strike, Elisa Invitational. Best of 3,Apeks - Into the Breach,1st map,Under (28.5),1.72,18,1,13:24:53
Baseball, NCAA,Cincinnati Bearcats - Tulane,,Under (10.5),1.90,1,1,13:25:34
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Bystryye Rysi,2nd period,Over (2.5),2.20,4,1,13:26:17
Cycling, Giro d"Italia. Stage 16. Who is higher?,Nibali V - Almeida J,,Win 2,2.93,8,2,13:26:20
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (VPbysik) - Real B (kivich49),,Under (2.5),1.61,3,1,13:26:24
Cycling, Giro d"Italia. Stage 16. Who is higher?,Nibali V - Landa M,,Win 2,2.40,7,1,13:26:28
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (MAVERICK) - Real Betis (ARESH),,Х2,2.90,6,2,13:26:56
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Bystryye Rysi,2nd period,Over (3.5),3.65,4,0,13:27:58
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (MAVERICK) - Real Betis (ARESH),,Over (3.5),1.90,2,1,13:28:26
Basketball, Philippines. MPBL,Pampanga Giant Lanterns - Manila Stars,2nd quarter,Hand1 (+6.5),1.90,3,1,13:29:08
Basketball, Philippines. MPBL,Pampanga Giant Lanterns - Manila Stars,,Hand2 (-3.5),1.87,2,1,13:29:08
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,Team NKT - Rare Atom,1st map,Hand1 (-4.5),1.85,40,2,13:29:14
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (KALACH) - Russia (ANTI),,Under (1.5),2.07,3,1,13:29:30
Basketball, Philippines. MPBL,Pampanga Giant Lanterns - Manila Stars,2nd quarter,Under (38.5),1.80,5,1,13:29:37
Football, Botswana. Championship,Gaborone United - Notwane,1st half,Over (0.5),1.70,5,2,13:29:37
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (VPbysik) - Real B (kivich49),,Draw,1.85,7,1,13:30:10
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,Team NKT - Rare Atom,1st map,Draw,1.85,2,1,13:30:10
Futsal, Turkey. 1st league,Siirt Univ. - Sakarya Akadenik Spor ,,Under (10.5),1.96,4,1,13:30:12
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (KALACH) - Russia (ANTI),,Win 1,6.00,3,1,13:30:25
Football, Wom. Romania. League 2,Atletic Drobeta (w) - Olimpia 2 Cluj (w),,Over (4.5),1.90,2,1,13:30:30
Basketball, Philippines. MPBL,Pampanga Giant Lanterns - Manila Stars,,Hand2 (-5.5),1.85,5,1,13:30:36
Basketball, Philippines. MPBL,Pampanga Giant Lanterns - Manila Stars,2nd quarter,Under (40.5),1.80,3,1,13:30:54
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (VPbysik) - Real B (kivich49),,Over (2.5),1.75,2,0,13:30:56
Futsal, Turkey. 1st league,Siirt Univ. - Sakarya Akadenik Spor ,,Over (10.5),2.00,1,1,13:31:24
Ice Hockey, World Championship. Finland. Group stage,USA - Norway,face offs,Over (55.5),1.77,2,1,13:31:34
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Wolfsburg (DMITRIYXBOOST) - Hoffenheim (KARDIK),1st half,Х2,3.90,2,1,13:33:07
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,Team NKT - Rare Atom,1st map,Hand1 (-5.5),1.75,80,1,13:33:11
Tennis, Wom. Doubles. ITF. Greece,Sebestova I/Zucchini A - Bozicevic I/Yuldasheva S,2nd set,Under (7.5),2.15,1,1,13:33:11
Table tennis, Challenger Series. Final,Hodaei A - Bluhm F,1st set,Win 1,1.92,1,1,13:33:20
Basketball, Philippines. MPBL,Pampanga Giant Lanterns - Manila Stars,2nd quarter,Under (39.5),1.93,12,1,13:33:26
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Wolfsburg (DMITRIYXBOOST) - Hoffenheim (KARDIK),,Under (6.5),1.31,1,1,13:34:14
Football, Cameroon. League 1,Yong Sport Academy - Fauve Azur Elite,,Win 2,2.85,5,1,13:34:23
Basketball, Philippines. MPBL,Pampanga Giant Lanterns - Manila Stars,2nd quarter,Over (40.5),1.85,7,1,13:34:24
Basketball, Philippines. MPBL,Pampanga Giant Lanterns - Manila Stars,2nd quarter,Over (39.5),1.90,19,1,13:34:33
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,Team NKT - Rare Atom,1st map,Hand1 (-6.5),1.73,26,1,13:35:20
Basketball, Philippines. MPBL,Pampanga Giant Lanterns - Manila Stars,2nd quarter,Over (38.5),1.80,10,1,13:35:27
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Aleev (Ztz) Monaco - Osol (VAN) Bavaria,1st half,1Х,5.30,1,1,13:35:30
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Aleev (Ztz) Monaco - Osol (VAN) Bavaria,1st half,1Х,5.30,1,1,13:35:30
Basketball, Philippines. MPBL,Pampanga Giant Lanterns - Manila Stars,,Hand1 (-3.5),1.90,1,1,13:35:31
Basketball, Philippines. MPBL,Pampanga Giant Lanterns - Manila Stars,,Hand1 (-3.5),1.90,1,1,13:35:31
Futsal, Turkey. 1st league,Siirt Univ. - Sakarya Akadenik Spor ,,Individual Total Over team1  (6.5),1.96,1,1,13:35:39
Basketball, Philippines. MPBL,Pampanga Giant Lanterns - Manila Stars,2nd quarter,Over (37.5),1.80,15,1,13:35:40
Basketball, Philippines. MPBL,Pampanga Giant Lanterns - Manila Stars,2nd quarter,Over (36.5),1.87,2,1,13:36:02
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,Team NKT - Rare Atom,1st map,Hand1 (-7.5),1.87,10,1,13:36:11
Basketball, Philippines. MPBL,Pampanga Giant Lanterns - Manila Stars,2nd quarter,Under (35.5),1.75,2,1,13:36:23
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Bystryye Rysi,,Under (4.5),1.50,4,2,13:36:44
Basketball, Philippines. MPBL,Pampanga Giant Lanterns - Manila Stars,2nd quarter,Over (35.5),1.93,5,1,13:36:56
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Bystryye Rysi,,Over (4.5),2.65,7,1,13:37:01
Basketball, Philippines. MPBL,Pampanga Giant Lanterns - Manila Stars,2nd quarter,Under (34.5),1.80,4,1,13:37:18
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (Plevis) - West Ham (VPbysik),1st half,Over (1.5),3.35,3,1,13:37:24
Football, Georgia. Regional league,FC Rustavi 2 - Irao 2,,Under (4.5),1.70,3,1,13:37:29
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Villarreal (CRUYFF007) - Athletic Bilbao (RUSDUBRAVA),,Individual Total Over team2 (1.5),1.82,2,1,13:38:13
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Villarreal (CRUYFF007) - Athletic Bilbao (RUSDUBRAVA),1st half,Win 2,2.70,3,1,13:38:23
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Aleev (Ztz) Monaco - Osol (VAN) Bavaria,1st half,Over (4.5),3.15,2,1,13:38:28
Counter-Strike, EPL Conference. Qualifier. Bo3,SAW - EC Brugge,2nd map,Over (34.5),1.80,4,1,13:38:37
Ice Hockey, World Championship. Finland. Group stage,,,Under (13.5),3.15,1,0,13:39:47
Basketball, Philippines. MPBL,Pampanga Giant Lanterns - Manila Stars,2nd quarter,Over (34.5),1.93,14,1,13:39:53
Cybersport, Counterstrike. ESL Challenger Valencia 2022: Asian Qualifier. Best of 3,Team NKT - Rare Atom,1st map,Under (24.5),1.90,1,1,13:39:59
Basketball, Philippines. MPBL,Pampanga Giant Lanterns - Manila Stars,2nd quarter,Win 2,1.57,5,1,13:40:22
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (ANTI) - Sweden (VORON174),,Under (1.5),3.55,2,1,13:40:29
