Table tennis, Wom. International Tournament. Slovenia,WONG H T - HAN F,3rd set,Over (17.5),1.98,1,1,14:50:06
Badminton, Croatia Open. Croatia,Azelius J - Ekengren Sh,3rd set,Over (17.5),1.98,1,0,14:50:07
Football, Belarus. Premier league. Reserve,FC Gomel (r) - Dinamo Brest (r),,Over (3.5),11.50,3,0,14:50:57
Tennis, ATP. Eastbourne. Grass,Tiafoe F - Bublik A,2nd set,Win 1,1.62,1,0,14:50:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Bespalov N - Simonov K,1st set,Win 1,1.62,1,1,14:50:59
Table tennis, Russia. Liga Pro. A6. Moscow,Bogdanov D - Demchenko V,1st set,Win 1,1.62,1,1,14:51:00
Football, Tanzania. 1st Division,Gwambina - Alliance,,Under (4.5),1.12,3,1,14:51:06
Football, Georgia. Division 3,Tbilisi City - Guria Lanchkhuti,,Over (3.5),1.50,8,2,14:51:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Bespalov N - Simonov K,1st set,Win 2,2.20,1,1,14:51:08
Badminton, Croatia Open. Croatia,Azelius J - Ekengren Sh,3rd set,Win 2,2.20,1,0,14:51:09
Tennis, ATP. Eastbourne. Grass,Tiafoe F - Bublik A,2nd set,Win 2,2.20,2,0,14:51:14
Table tennis, Wom. International Tournament. Slovenia,WONG H T - HAN F,3rd set,Under (16.5),2.07,1,1,14:51:16
Badminton, Croatia Open. Croatia,Azelius J - Ekengren Sh,3rd set,Under (16.5),2.07,1,0,14:51:17
Table tennis, Russia. Liga Pro. A5. Moscow,Pomazkov A - Anisimov E,5th set,Over (3.5),1.72,1,1,14:52:05
Volleyball, U21. Friendly. Argentina. 3 sets (3rd up to 15),Defensores de Banfield U21 - CA Boca Juniors U21,1st set,Over (3.5),1.72,3,1,14:52:19
Table tennis, Russia. Liga Pro. A3. Moscow,Smolin E  - Orlov O,5th set,Over (3.5),1.72,1,1,14:52:20
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pechacek J - Klapa V,5th set,Over (3.5),1.72,1,1,14:52:20
Football, Lithuania. League 2,Jonava 2 - Dziugas 2,,Hand1 (-8.5),2.15,1,1,14:52:26
Table tennis, Czech. Liga Pro A18. Ostrava,Vicherek P - Skvrna J,4th set,Win 2,3.85,1,1,14:52:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Bespalov N - Simonov K,2nd set,Under (2.5),1.64,1,1,14:53:11
Table tennis, Russia. Liga Pro. A6. Moscow,Bogdanov D - Demchenko V,1st set,Under (2.5),1.64,1,1,14:53:12
Rainbow Six Siege, European League. Bo1,G2 Esports - Wolves Esports,,Win 2,1.87,1,1,14:53:13
Football, Friendly,Tekstilschik Ivanovo - Torpedo Moscow,1st half,Hand2 (-1.5),1.95,1,1,14:53:25
Tennis, ATP. Eastbourne. Grass,Tiafoe F - Bublik A,,Win 2,3.40,4,2,14:53:27
Table tennis, Russia. Liga Pro. A5. Moscow,Pomazkov A - Anisimov E,5th set,Win 2,3.40,2,1,14:53:27
Table tennis, Russia. Liga Pro. A6. Moscow,Bogdanov D - Demchenko V,1st set,Win 2,3.40,3,1,14:53:28
Table tennis, Russia. Liga Pro. A3. Moscow,Smolin E  - Orlov O,5th set,Win 2,3.40,4,1,14:53:29
Volleyball, U21. Friendly. Argentina. 3 sets (3rd up to 15),Defensores de Banfield U21 - CA Boca Juniors U21,1st set,Win 1,1.25,1,1,14:53:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Bespalov N - Simonov K,2nd set,Win 1,1.25,1,1,14:53:44
Table tennis, Russia. Liga Pro. A5. Moscow,Pomazkov A - Anisimov E,5th set,Win 1,1.25,2,1,14:53:44
Table tennis, Russia. Liga Pro. A3. Moscow,Smolin E  - Orlov O,5th set,Win 1,1.25,2,1,14:53:45
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pechacek J - Klapa V,5th set,Win 1,1.25,1,1,14:53:46
Volleyball, U21. Friendly. Argentina. 3 sets (3rd up to 15),Defensores de Banfield U21 - CA Boca Juniors U21,1st set,Over (1.5),1.45,1,1,14:54:21
Table tennis, Russia. Liga Pro. A6. Moscow,Bogdanov D - Demchenko V,1st set,Over (1.5),1.45,1,1,14:54:21
Football, Wom. Paraguay. Championship,Olimpia Asuncion (w) - Nacional-Humaita (w),,Over (3.5),1.55,1,1,14:54:38
Volleyball, Central Asian Cup. Tajikistan,Tajikistan - Kazakhstan,5th set,Over (3.5),1.55,1,1,14:54:38
Table tennis, Russia. Liga Pro. A6. Moscow,Bogdanov D - Demchenko V,1st set,Over (3.5),1.55,2,1,14:54:39
Field hockey, Wom. Championship. Belarus,HC Victoria Smolevichi (w) - Rithm Grodno (w),,Under (2.5),1.96,2,2,14:54:39
Football, Paraguay. Division 3,Deportivo Capiata - Atlantida SC,,Under (1.5),1.83,1,0,14:55:00
Volleyball, U21. Friendly. Argentina. 3 sets (3rd up to 15),Defensores de Banfield U21 - CA Boca Juniors U21,1st set,Under (1.5),1.83,1,1,14:55:01
Tennis, ATP. Challenger. Oeiras 3. Qualification,Gakhov I - Lazarov A,2nd set,Under (1.5),1.83,1,1,14:55:02
Table tennis, Russia. Liga Pro. A6. Moscow,Bogdanov D - Demchenko V,1st set,Under (1.5),1.83,1,1,14:55:03
Counter-Strike, ESL Pro League. Conference Stage. Bo3,Falcons Esport - HEET,1st map,Under (1.5),1.83,2,2,14:55:04
Dota 2, DPC WEU. Div 2. Bo3,Nigma Galaxy - 11Monkeyz,1st map,Under (1.5),1.83,1,1,14:55:05
Table tennis, Czech. Liga Pro A18. Ostrava,Vicherek P - Skvrna J,5th set,Over (1.5),1.50,1,1,14:55:35
Football, Georgia. Superleague,Dinamo Tbilisi - FC Gagra,,Over (1.5),1.50,1,1,14:55:50
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (CHOPPER007) - USA (ZORRO),,Win 2,5.50,1,1,14:55:51
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (CHOPPER007) - USA (ZORRO),1st period,Under (1.5),1.38,1,1,14:55:51
Tennis, ATP. Eastbourne. Grass,,,Under (1.5),1.38,1,1,14:55:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Bespalov N - Simonov K,2nd set,Under (1.5),1.38,2,1,14:55:53
Swimming, Mixed. WC-2022. Budapest. Brass. 50 m. Semi-finals.  Who is higher?,Martinenghi N - Gomes J,,Win 2,3.20,1,1,14:55:56
Volleyball, Central Asian Cup. Tajikistan,Tajikistan - Kazakhstan,5th set,Over (9.5),2.25,1,1,14:56:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Bespalov N - Simonov K,2nd set,Over (9.5),2.25,1,1,14:56:03
Football, Friendly,Tekstilschik Ivanovo - Torpedo Moscow,1st half,Over (1.5),1.53,7,1,14:56:29
Football, Belarus. Premier league. Reserve,Arsenal Dzerzhinsk (r) - Shakhtar Soligorsk (r),,Over (1.5),1.53,1,1,14:56:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Bespalov N - Simonov K,2nd set,Over (1.5),1.53,2,1,14:56:30
Volleyball, U21. Friendly. Argentina. 3 sets (3rd up to 15),Defensores de Banfield U21 - CA Boca Juniors U21,1st set,Over (9.5),2.25,3,1,14:56:51
Table tennis, Russia. Liga Pro. A6. Moscow,Bogdanov D - Demchenko V,2nd set,Over (9.5),2.25,1,1,14:56:52
Table tennis, Czech. Liga Pro A18. Ostrava,Vicherek P - Skvrna J,5th set,Over (9.5),2.25,1,1,14:56:52
Counter-Strike, REPUBLEAGUE. Bo3,ForZe - mouz NXT,,Over (9.5),2.25,3,1,14:57:01
Football, Georgia. Superleague,FC Sioni - Lokomotiv Tbilisi,corners,Hand2 (+3.5),1.90,1,1,14:57:21
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Yuzhakov (PET) Manchester United - Belkov (GLT) Porto,,Under (4.5),2.00,1,1,14:57:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Bespalov N - Simonov K,2nd set,Under (4.5),2.00,1,1,14:57:22
Field hockey, Wom. Championship. Belarus,HC Victoria Smolevichi (w) - Rithm Grodno (w),,1Х,2.90,1,0,14:57:23
Badminton, Croatia Open. Croatia,Johannesson D - Koya Sai Charan,1st set,1Х,2.90,1,1,14:57:24
Football, Estonia. League 4,FC Kose - Nomme United 2,1st half,Win 1,11.00,1,1,14:57:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Bespalov N - Simonov K,2nd set,Hand2 (+1.5),1.38,1,1,14:57:45
Counter-Strike, REPUBLEAGUE. Bo3,ForZe - mouz NXT,,Hand2 (+1.5),1.38,1,1,14:57:46
Futsal, Cup of Arabian Countries,Egypt - Iraq,,Hand1 (-1.5),1.34,1,1,14:57:47
Table tennis, Russia. Liga Pro. A6. Moscow,Bogdanov D - Demchenko V,2nd set,Hand2 (+1.5),1.38,1,1,14:57:54
Badminton, Croatia Open. Croatia,Johannesson D - Koya Sai Charan,1st set,Over (29.5),1.76,1,1,14:57:55
Badminton, Croatia Open. Croatia,Tomic M - Stipsits D,1st set,Hand1 (+5.5),1.93,1,0,14:58:19
Volleyball, U21. Friendly. Argentina. 3 sets (3rd up to 15),Defensores de Banfield U21 - CA Boca Juniors U21,1st set,Hand2 (+1.5),1.38,2,1,14:58:42
Table tennis, Czech. Liga Pro A18. Ostrava,Vicherek P - Skvrna J,5th set,Hand2 (+1.5),1.38,2,1,14:58:43
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Yuzhakov (PET) Manchester United - Belkov (GLT) Porto,,Hand2 (+1.5),1.38,4,1,14:58:48
Volleyball, Central Asian Cup. Tajikistan,Tajikistan - Kazakhstan,5th set,Hand2 (+1.5),1.38,2,1,14:58:49
Table tennis, Czech. Liga Pro A18. Ostrava,Vicherek P - Skvrna J,5th set,Under (10.5),1.72,1,1,14:58:50
Badminton, Croatia Open. Croatia,Johannesson D - Koya Sai Charan,1st set,Under (10.5),1.72,1,1,14:58:50
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayer 04 (SALT2597) - Bayern (PRITISTREET),,Win 1,11.00,1,1,14:59:13
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (CHOPPER007) - USA (ZORRO),,Х2,5.80,1,1,14:59:13
Tennis, ATP. Challenger. Oeiras 3. Qualification,Gakhov I - Lazarov A,2nd set,Win 1,1.68,1,1,14:59:14
Badminton, Croatia Open. Croatia,Johannesson D - Koya Sai Charan,1st set,Win 1,1.68,1,1,14:59:14
Tennis, ATP. Mallorca. Grass,Griekspoor T - Lopez F,aces,Win 2,2.40,1,2,14:59:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Bespalov N - Simonov K,3rd set,Win 2,2.40,1,1,14:59:50
Badminton, Croatia Open. Croatia,Johannesson D - Koya Sai Charan,1st set,Win 2,2.40,1,1,14:59:51
Football, Georgia. Superleague,FC Sioni - Lokomotiv Tbilisi,corners,Under (11.5),1.53,1,1,15:00:10
Football, Wom. Paraguay. Championship,Olimpia Asuncion (w) - Nacional-Humaita (w),,Hand1 (-1.5),1.75,2,1,15:00:10
Volleyball, Central Asian Cup. Tajikistan,Tajikistan - Kazakhstan,5th set,Hand1 (-1.5),1.75,1,1,15:00:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Bespalov N - Simonov K,3rd set,Hand1 (-1.5),1.75,1,1,15:00:11
Table tennis, Russia. Liga Pro. A6. Moscow,Bogdanov D - Demchenko V,3rd set,Hand1 (-1.5),1.75,1,1,15:00:12
Counter-Strike, REPUBLEAGUE. Bo3,ForZe - mouz NXT,,Hand1 (-1.5),1.75,2,1,15:00:12
Badminton, Croatia Open. Croatia,Tomic M - Stipsits D,1st set,Win 2,1.30,2,0,15:00:13
Football, Belarus. Premier league. Reserve,Arsenal Dzerzhinsk (r) - Shakhtar Soligorsk (r),,Win 1,10.50,3,2,15:00:44
Football, U21. Sweden. Championship,Norrby U21 - Utsiktens U21,,Hand1 (0),2.30,1,1,15:00:45
Table tennis, Russia. Liga Pro. A6. Moscow,Bogdanov D - Demchenko V,3rd set,Under (2.5),1.64,1,1,15:00:49
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (CHOPPER007) - USA (ZORRO),,Under (2.5),3.20,2,1,15:01:02
Volleyball, Central Asian Cup. Tajikistan,Tajikistan - Kazakhstan,5th set,Under (2.5),3.20,1,1,15:01:02
Badminton, Croatia Open. Croatia,Johannesson D - Koya Sai Charan,1st set,Under (2.5),3.20,1,1,15:01:04
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (CHOPPER007) - USA (ZORRO),2nd period,Under (1.5),1.38,1,1,15:01:10
Table tennis, Russia. Liga Pro. A3. Moscow,Orlov O - Zanev V,1st set,Under (1.5),1.38,1,1,15:01:11
Badminton, Croatia Open. Croatia,Tomic M - Stipsits D,1st set,Under (1.5),1.38,1,0,15:01:11
Badminton, Croatia Open. Croatia,Johannesson D - Koya Sai Charan,1st set,Under (1.5),1.38,1,1,15:01:12
Football, Georgia. Division 3,Tbilisi City - Guria Lanchkhuti,,Win 2,1.02,1,1,15:01:45
Table tennis, Russia. Liga Pro. A5. Moscow,Mukhamedzhanov M - Chechulin M,1st set,Win 2,2.70,1,1,15:01:48
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jindrak L - Huk M,1st set,Win 2,2.70,1,1,15:01:50
Table tennis, Russia. Liga Pro. A5. Moscow,Mukhamedzhanov M - Chechulin M,1st set,Over (2.5),1.77,1,1,15:02:01
Badminton, Croatia Open. Croatia,Tomic M - Stipsits D,1st set,Over (2.5),1.77,1,0,15:02:03
Football, Lithuania. League 1,Dainava Alytus - Panevezys 2,,Over (4.5),2.10,1,2,15:02:05
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (CHOPPER007) - USA (ZORRO),,Over (4.5),2.32,1,1,15:02:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Bespalov N - Simonov K,3rd set,Over (4.5),2.32,1,1,15:02:07
Table tennis, Russia. Liga Pro. A3. Moscow,Orlov O - Zanev V,1st set,Over (4.5),2.32,1,1,15:02:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Sulava L,1st set,Over (4.5),2.32,1,1,15:02:07
Badminton, Croatia Open. Croatia,Tomic M - Stipsits D,1st set,Over (4.5),2.32,1,0,15:02:08
Football, Friendly,Tekstilschik Ivanovo - Torpedo Moscow,1st half,Hand1 (+2.5),1.50,1,1,15:02:47
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jirout J - Pechacek J,1st set,Win 2,1.83,1,1,15:02:54
Football, Georgia. Superleague,FC Sioni - Lokomotiv Tbilisi,corners,Under (10.5),1.90,1,1,15:03:00
Football, Cameroon. League 1,Tonnerre Yaounde - Racing Bafoussam,1st half,Over (8.5),1.50,1,1,15:03:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Bespalov N - Simonov K,3rd set,Hand2 (+1.5),1.95,1,1,15:03:06
Table tennis, Russia. Liga Pro. A6. Moscow,Bogdanov D - Demchenko V,3rd set,Hand2 (+1.5),1.95,1,1,15:03:06
Table tennis, Russia. Liga Pro. A3. Moscow,Orlov O - Zanev V,1st set,Hand2 (+1.5),1.95,1,1,15:03:07
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Chernyye Grifony,,Win 2,1.83,3,1,15:03:07
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jindrak L - Huk M,1st set,Hand2 (+1.5),1.95,1,1,15:03:07
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jirout J - Pechacek J,1st set,Hand2 (+1.5),1.95,1,1,15:03:08
Badminton, Croatia Open. Croatia,Tomic M - Stipsits D,1st set,Hand2 (+1.5),1.95,1,0,15:03:09
Table tennis, Russia. Liga Pro. A6. Moscow,Bogdanov D - Demchenko V,3rd set,Win 2,1.83,3,1,15:03:10
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Sulava L,1st set,Win 2,1.83,2,1,15:03:12
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (CHOPPER007) - USA (ZORRO),,Hand1 (+1.5),2.10,1,1,15:03:55
Table tennis, Russia. Liga Pro. A3. Moscow,Orlov O - Zanev V,1st set,Hand1 (+1.5),2.10,1,1,15:03:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jindrak L - Huk M,1st set,Hand1 (+1.5),2.10,1,1,15:03:57
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Sulava L,1st set,Hand1 (+1.5),2.10,1,1,15:03:57
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jirout J - Pechacek J,1st set,Hand1 (+1.5),2.10,1,1,15:03:57
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Vicherek P,1st set,Hand1 (+1.5),2.10,1,1,15:03:58
Counter-Strike, REPUBLEAGUE. Bo3,ForZe - mouz NXT,,Hand1 (+1.5),2.10,1,1,15:03:58
Badminton, Croatia Open. Croatia,Gunawan J - Nicolaou E,1st set,Win 2,1.85,1,1,15:04:01
Football, Georgia. Division 3,Tbilisi City - Guria Lanchkhuti,,Over (4.5),1.93,3,1,15:04:15
Football, Cameroon. League 1,Tonnerre Yaounde - Racing Bafoussam,1st half,Over (1.5),2.45,5,1,15:04:16
Volleyball, Central Asian Cup. Tajikistan,Tajikistan - Kazakhstan,5th set,Over (1.5),2.45,2,1,15:04:17
Table tennis, Russia. Liga Pro. A5. Moscow,Mukhamedzhanov M - Chechulin M,1st set,Over (1.5),2.45,1,1,15:04:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Bespalov N - Simonov K,3rd set,Over (1.5),2.45,1,1,15:04:20
Table tennis, Russia. Liga Pro. A3. Moscow,Orlov O - Zanev V,1st set,Over (1.5),2.45,1,1,15:04:20
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Sulava L,1st set,Over (1.5),2.45,1,1,15:04:21
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Vicherek P,1st set,Over (1.5),2.45,1,1,15:04:22
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jindrak L - Huk M,1st set,Over (1.5),2.45,1,1,15:04:22
Football, Russia. Cup of Amateurs. St.Petersburg,MFC Konstantinovskoye - SSH Petrogradsky region Dinamo,,Win 1,1.85,1,1,15:05:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jindrak L - Huk M,2nd set,Under (2.5),1.55,1,1,15:05:07
Badminton, Croatia Open. Croatia,Johannesson D - Koya Sai Charan,2nd set,Under (2.5),1.55,1,0,15:05:08
Dota 2, Champions League. Bo3,EU Rejects - KEKWait,1st map,Over (51.5),1.85,1,2,15:05:33
Badminton, Croatia Open. Croatia,Gunawan J - Nicolaou E,1st set,Over (51.5),1.85,1,1,15:05:34
Football, Russia. Cup of Amateurs. St.Petersburg,MFC Konstantinovskoye - SSH Petrogradsky region Dinamo,,Hand1 (+1.5),1.95,6,1,15:06:13
Football, Belarus. Premier league. Reserve,Arsenal Dzerzhinsk (r) - Shakhtar Soligorsk (r),,Draw,2.30,1,1,15:06:13
Table tennis, Russia. Liga Pro. A3. Moscow,Orlov O - Zanev V,2nd set,Over (9.5),2.05,1,1,15:06:15
Badminton, Croatia Open. Croatia,Tomic M - Stipsits D,1st set,Over (9.5),2.05,1,0,15:06:15
Badminton, Croatia Open. Croatia,Gunawan J - Nicolaou E,1st set,Over (9.5),2.05,1,1,15:06:16
Football, Friendly,Tekstilschik Ivanovo - Torpedo Moscow,1st half,Over (2.5),2.07,7,1,15:06:43
Football, Russia. Cup of Amateurs. St.Petersburg,MFC Konstantinovskoye - SSH Petrogradsky region Dinamo,,Over (2.5),2.07,2,1,15:06:44
Football, Wom. Paraguay. Championship,Olimpia Asuncion (w) - Nacional-Humaita (w),,Under (2.5),1.55,10,2,15:06:46
Tennis, ATP. Eastbourne. Grass,,,Under (2.5),1.55,3,0,15:06:47
Badminton, Croatia Open. Croatia,Gunawan J - Nicolaou E,1st set,Under (2.5),1.55,1,1,15:06:48
Football, Georgia. Division 2,Merani Tbilisi - WIT Georgia,,1Х,2.95,1,1,15:07:16
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Chernyye Grifony,,Hand2 (0),1.93,2,1,15:07:18
Table tennis, Russia. Liga Pro. A3. Moscow,Orlov O - Zanev V,2nd set,Hand2 (0),1.93,1,1,15:07:20
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jirout J - Pechacek J,2nd set,Hand2 (0),1.93,1,1,15:07:20
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Vicherek P,2nd set,Hand2 (0),1.93,1,1,15:07:20
Badminton, Croatia Open. Croatia,Johannesson D - Koya Sai Charan,2nd set,Win 2,4.00,2,0,15:07:23
Football, Russia. Cup of Amateurs. St.Petersburg,MFC Konstantinovskoye - SSH Petrogradsky region Dinamo,,1Х,2.95,2,1,15:07:54
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Athletic Bilbao (GMARQUEZ) - Atletico M (KPAXEP),1st half,Under (1.5),2.40,1,1,15:07:56
Volleyball, U21. Friendly. Argentina. 3 sets (3rd up to 15),Defensores de Banfield U21 - CA Boca Juniors U21,2nd set,Under (1.5),2.40,1,1,15:07:58
Table tennis, Russia. Liga Pro. A3. Moscow,Orlov O - Zanev V,2nd set,Under (1.5),2.40,1,1,15:08:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jindrak L - Huk M,2nd set,Under (1.5),2.40,1,1,15:08:00
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Vicherek P,2nd set,Under (1.5),2.40,1,1,15:08:01
Badminton, Croatia Open. Croatia,Gunawan J - Nicolaou E,1st set,Win 1,3.55,1,1,15:08:03
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jirout J - Pechacek J,2nd set,Under (1.5),2.40,1,1,15:08:05
Football, Georgia. Division 3,Tbilisi City - Guria Lanchkhuti,,Under (4.5),1.53,5,1,15:08:29
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Athletic Bilbao (GMARQUEZ) - Atletico M (KPAXEP),,Under (4.5),1.53,1,1,15:08:30
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Chernyye Grifony,1st period,Under (3.5),1.48,1,1,15:08:30
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Sulava L,2nd set,Under (3.5),1.48,1,1,15:08:32
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jirout J - Pechacek J,2nd set,Under (3.5),1.48,1,1,15:08:32
Football, Friendly,Tekstilschik Ivanovo - Torpedo Moscow,,Hand2 (-3.5),2.05,1,1,15:09:09
Volleyball, U21. Friendly. Argentina. 3 sets (3rd up to 15),Defensores de Banfield U21 - CA Boca Juniors U21,2nd set,Hand2 (-3.5),2.05,1,1,15:09:12
Table tennis, Russia. Liga Pro. A3. Moscow,Orlov O - Zanev V,2nd set,Hand2 (-3.5),2.05,1,1,15:09:14
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jindrak L - Huk M,3rd set,Hand2 (-3.5),2.05,1,1,15:09:15
Football, Friendly,Tekstilschik Ivanovo - Torpedo Moscow,1st half,Hand2 (-3.5),2.05,1,1,15:09:15
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Sulava L,2nd set,Hand2 (-3.5),2.05,1,1,15:09:16
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Vicherek P,2nd set,Hand2 (-3.5),2.05,1,1,15:09:16
Football, Friendly,SKA Habarovsk - Yenisey Krasnoyarsk,1st half,Hand2 (-3.5),2.05,2,1,15:09:16
Badminton, Croatia Open. Croatia,Johannesson D - Koya Sai Charan,2nd set,Hand2 (-3.5),2.05,1,0,15:09:17
Football, Belarus. Premier league. Reserve,Arsenal Dzerzhinsk (r) - Shakhtar Soligorsk (r),,Under (2.5),2.10,2,1,15:09:17
Table tennis, Russia. Liga Pro. A3. Moscow,Orlov O - Zanev V,2nd set,Under (2.5),2.10,2,1,15:09:20
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jindrak L - Huk M,3rd set,Under (2.5),2.10,1,1,15:09:20
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Jirout J - Pechacek J,2nd set,Under (2.5),2.10,2,1,15:09:21
Table tennis, Russia. Liga Pro. A5. Moscow,Mukhamedzhanov M - Chechulin M,2nd set,Over (1.5),1.77,1,1,15:09:40
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Vicherek P,2nd set,Over (1.5),1.77,1,1,15:09:41
Counter-Strike, REPUBLEAGUE. Bo3,ForZe - mouz NXT,1st map,Win 2,6.80,16,0,15:09:42
Football, Georgia. Superleague,FC Sioni - Lokomotiv Tbilisi,corners,Over (10.5),1.65,1,1,15:10:31
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jindrak L - Huk M,3rd set,Over (1.5),1.68,1,1,15:10:33
Football, Wom. Paraguay. Championship,Olimpia Asuncion (w) - Nacional-Humaita (w),,Over (4.5),2.02,2,2,15:10:36
Table tennis, Russia. Liga Pro. A5. Moscow,Mukhamedzhanov M - Chechulin M,2nd set,Over (4.5),2.02,1,1,15:10:38
Table tennis, Russia. Liga Pro. A3. Moscow,Orlov O - Zanev V,3rd set,Over (4.5),2.02,1,1,15:10:38
Badminton, Croatia Open. Croatia,Johannesson D - Koya Sai Charan,2nd set,Over (4.5),2.02,1,0,15:10:39
Football, Lithuania. League 2,Jonava 2 - Dziugas 2,,Over (8.5),1.50,2,1,15:10:53
Table tennis, Russia. Liga Pro. A3. Moscow,Orlov O - Zanev V,3rd set,Over (8.5),1.50,1,1,15:10:54
Badminton, Croatia Open. Croatia,Johannesson D - Koya Sai Charan,2nd set,Win 1,2.52,2,0,15:10:55
Badminton, Croatia Open. Croatia,Gunawan J - Nicolaou E,2nd set,Win 1,2.52,1,1,15:10:56
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Yuzhakov (PET) Manchester United - Belkov (GLT) Porto,,Over (5.5),2.33,1,1,15:11:44
Table tennis, Russia. Liga Pro. A3. Moscow,Orlov O - Zanev V,3rd set,Over (5.5),2.33,1,1,15:11:45
Badminton, Croatia Open. Croatia,Johannesson D - Koya Sai Charan,2nd set,Over (5.5),2.33,1,0,15:11:46
Badminton, Croatia Open. Croatia,Gunawan J - Nicolaou E,2nd set,Over (5.5),2.33,1,1,15:11:46
Football, Russia. Cup of Amateurs. St.Petersburg,MFC Konstantinovskoye - SSH Petrogradsky region Dinamo,1st half,Over (1.5),1.70,2,1,15:12:57
Badminton, Croatia Open. Croatia,Tomic M - Stipsits D,2nd set,Over (1.5),1.70,1,0,15:13:00
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Vicherek P,3rd set,Hand2 (+8.5),1.48,1,1,15:13:07
Football, Lithuania. League 2,Jonava 2 - Dziugas 2,,Hand2 (+8.5),1.48,2,1,15:13:22
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Chernyye Grifony,1st period,Under (4.5),1.61,1,1,15:13:23
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Sulava L,2nd set,Under (4.5),1.61,1,1,15:13:25
Table tennis, Czech. Liga Pro A18. Ostrava,Zaskodny M - Vicherek P,3rd set,Under (4.5),1.61,1,1,15:13:25
