Australian football, AFL,Fremantle Dockers - North Melbourne Kangaroos,1st quarter,Under (0.5),3.40,1,1,10:57:41
Badminton, Luxembourg Open. Luxembourg,Dolan Jonathan - Thogersen M,2nd set,Under (0.5),3.40,1,1,10:57:41
Football, Australia. Victoria. State League. Division 1,Eltham Redbacks - Fitzroy City,,Win 2,2.35,1,1,11:00:26
Football, India. Championship Goa,Dempo - Sporting Goa,,Under (2.5),1.90,1,1,11:00:26
Volleyball, Wom. U19. Serbia. Regional League,Klek Zrenjanin U19 (w) - AS Batajnica U19 (w),3rd set,Under (2.5),1.90,1,1,11:00:26
Australian football, AFL,Port Adelaide Power - Western Bulldogs,3rd quarter,Under (2.5),1.90,1,1,11:00:27
Australian football, AFL,Fremantle Dockers - North Melbourne Kangaroos,1st quarter,Under (2.5),1.90,1,1,11:00:27
Badminton, Luxembourg Open. Luxembourg,Dolan Jonathan - Thogersen M,2nd set,Under (2.5),1.90,1,1,11:00:27
Football, Australia. Victoria. State League. Division 1,Eltham Redbacks - Fitzroy City,1st half,Win 2,3.55,1,1,11:00:47
Volleyball, Wom. U19. Serbia. Regional League,Klek Zrenjanin U19 (w) - AS Batajnica U19 (w),3rd set,Win 2,3.55,1,1,11:00:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Volodin D - Boev A-n,3rd set,Win 2,3.55,1,1,11:00:47
Table tennis, Russia. Liga Pro. A6. Moscow,Minchenkov I - Korneev D,2nd set,Win 2,3.55,1,1,11:00:47
Football, U19. Israel. Liga Leumit. North,Haifa Robbie Shapira U19 - Pardes Hana Karkur U19,,Hand2 (0),1.90,2,1,11:02:42
Football, U19. Israel. Liga Leumit. North,Haifa Robbie Shapira U19 - Pardes Hana Karkur U19,1st half,Hand2 (0),1.90,1,1,11:02:42
Football, Australia. Queensland. Brisbane Premier League,Centenary Stormers - MT Gravatt Hawks,,Hand2 (0),1.90,1,1,11:02:42
Volleyball, U19. Spain. Youth Championship,Jealsa Boiro U19 - Barca U19,3rd set,Hand2 (0),1.90,1,1,11:02:42
Volleyball, U20. Czech. Extra-liga,Blue Ostrava U20 - TJ Spartak Velke Mezirici U20,2nd set,Hand2 (0),1.90,1,1,11:02:42
Volleyball, Wom. U19. Serbia. Regional League,Beograd U19 (w) - Leskovac 98 U19 (w),3rd set,Hand2 (0),1.90,1,1,11:02:42
Australian football, AFL,Fremantle Dockers - North Melbourne Kangaroos,1st quarter,Hand2 (0),1.90,1,1,11:02:43
Mix fights, MMA. AMC Fight Nights,Khamzat Dalgiev - Vladimir Osipov,,Win 2,8.15,2,1,11:05:46
Football, Russia. FNL 2. Group 2,Kazanka - Zvezda Saint Petersburg,,Win 2,2.90,2,1,11:07:41
Football, U19. Israel. Liga Leumit. North,Haifa Robbie Shapira U19 - Pardes Hana Karkur U19,1st half,Win 2,2.90,2,1,11:07:41
Football, Australia. Queensland. Brisbane Premier League,Centenary Stormers - MT Gravatt Hawks,1st half,Over (2.5),1.70,1,1,11:07:42
Volleyball, Russia. Superleague. Play-offs. 11-14th places,Enisey Krasnoyarsk - Neftyanik Orenburg,service errors,Over (30.5),1.85,1,1,11:07:42
Table tennis, Belarus. Liga Pro A15. Minsk,Shurapov K - Klochko I,1st set,Over (30.5),1.85,1,1,11:07:42
Table tennis, Czech Republic. Liga Pro A12. Liberec,Holik T - Havlicek V,1st set,Over (30.5),1.85,1,1,11:07:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Veselka J - Hasmanda R,1st set,Over (30.5),1.85,1,1,11:07:42
Australian football, AFL,Fremantle Dockers - North Melbourne Kangaroos,,Under (160.5),1.85,1,1,11:07:42
Australian football, AFL,Fremantle Dockers - North Melbourne Kangaroos,1st quarter,Under (160.5),1.85,1,1,11:07:42
Basketball, NBA. Play-offs. Quarter-finals. Best of 7,Philadelphia 76ers - Miami Heat,,Win 2,1.72,2,1,11:10:32
Volleyball, U19. Spain. Youth Championship,Jealsa Boiro U19 - Barca U19,3rd set,Win 2,1.72,2,1,11:10:32
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Brezna T - Docekal M,2nd set,Win 2,1.72,1,1,11:10:32
Australian football, AFL,Fremantle Dockers - North Melbourne Kangaroos,1st quarter,Win 2,1.72,2,1,11:10:33
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,1st set,Win 1,1.65,1,1,11:10:46
Volleyball, U19. Spain. Youth Championship,Jealsa Boiro U19 - Barca U19,3rd set,Win 1,1.65,1,1,11:10:47
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Brezna T - Docekal M,2nd set,Win 1,1.65,1,1,11:10:47
Table tennis, Czech. Liga Pro A18. Ostrava,Neuwirth J senior - Herold Ja,2nd set,Win 1,1.65,1,1,11:10:47
Australian football, AFL,Fremantle Dockers - North Melbourne Kangaroos,1st quarter,Win 1,1.65,1,1,11:10:48
Football, Russia. FNL 2. Group 2,Kazanka - Zvezda Saint Petersburg,,Hand2 (0),1.85,5,1,11:10:55
Football, U19. Israel. Liga Leumit. North,Haifa Robbie Shapira U19 - Pardes Hana Karkur U19,1st half,Over (0.5),1.80,1,1,11:10:55
Football, India. Championship Goa,Dempo - Sporting Goa,,Hand1 (0),1.90,1,1,11:10:55
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,1st set,Hand1 (0),1.90,1,1,11:10:55
Volleyball, U19. Spain. Youth Championship,Jealsa Boiro U19 - Barca U19,3rd set,Hand1 (0),1.90,1,1,11:10:55
Volleyball, Wom. U19. Serbia. Regional League,Beograd U19 (w) - Leskovac 98 U19 (w),3rd set,Hand1 (0),1.90,1,1,11:10:55
Table tennis, Belarus. Liga Pro A15. Minsk,Shurapov K - Klochko I,2nd set,Hand1 (0),1.90,1,1,11:10:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Holik T - Havlicek V,2nd set,Hand1 (0),1.90,1,1,11:10:55
Table tennis, Czech. Liga Pro A18. Ostrava,Neuwirth J senior - Herold Ja,2nd set,Hand1 (0),1.90,1,1,11:10:56
Australian football, AFL,Port Adelaide Power - Western Bulldogs,,Hand1 (0),1.90,2,1,11:10:56
Australian football, AFL,Port Adelaide Power - Western Bulldogs,3rd quarter,Hand1 (0),1.90,1,1,11:10:56
Australian football, AFL,Fremantle Dockers - North Melbourne Kangaroos,,Hand1 (0),1.90,1,1,11:10:56
Australian football, AFL,Fremantle Dockers - North Melbourne Kangaroos,1st quarter,Hand1 (0),1.90,1,1,11:10:56
Football, Serbia. The Serbian league-Belgrade,Brodarac - TEK Sloga,1st half,Over (1.5),2.10,1,1,11:12:45
Football, India. Championship Goa,Dempo - Sporting Goa,1st half,Over (0.5),2.65,2,1,11:12:46
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Wolfsburg (d3va) - Borussia D (VPbysik),,Draw,4.50,1,1,11:12:46
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayer L (kivich49) - Bayern Munich (Apenko_17),,12,1.96,1,1,11:12:46
Volleyball, Wom. U19. Serbia. Regional League,Klek Zrenjanin U19 (w) - AS Batajnica U19 (w),3rd set,12,1.96,1,1,11:12:46
Table tennis, Belarus. Liga Pro A15. Minsk,Shurapov K - Klochko I,2nd set,12,1.96,1,1,11:12:46
Australian football, AFL,Port Adelaide Power - Western Bulldogs,,12,1.96,1,1,11:12:47
Australian football, AFL,Port Adelaide Power - Western Bulldogs,3rd quarter,12,1.96,1,1,11:12:47
Australian football, AFL,Fremantle Dockers - North Melbourne Kangaroos,,12,1.96,1,1,11:12:47
Australian football, AFL,Fremantle Dockers - North Melbourne Kangaroos,1st quarter,12,1.96,1,1,11:12:47
Football, Russia. Youth Championship,FC Nizhny Novgorod (youth) - Arsenal Tula (youth),,Under (3.5),1.77,1,1,11:15:28
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,1st set,Hand2 (0),1.46,1,1,11:15:28
Volleyball, Wom. U19. Serbia. Regional League,Klek Zrenjanin U19 (w) - AS Batajnica U19 (w),3rd set,Hand2 (0),1.46,1,1,11:15:28
Tennis, Men. Futures. Great Britain,Hussey G - Riedi L,1st set,Hand2 (0),1.46,1,1,11:15:28
Dota 2, Gamers Without Borders AS. Bo3,BOOM Esports - Royal Never Give Up,1st map,Win 2,2.30,1,1,11:15:28
Football, Japan. Premier League,Cerezo Osaka - Jubilo Iwata,shots on goal,Hand1 (-7.5),2.95,1,1,11:15:53
Table tennis, Russia. Liga Pro. A5. Moscow,Anisimov E - Kutin V,2nd set,Hand2 (0),1.46,2,1,11:15:53
Table tennis, Belarus. Liga Pro A15. Minsk,Shurapov K - Klochko I,3rd set,Hand2 (0),1.46,1,1,11:15:54
Football, Russia. Youth Championship,FC Nizhny Novgorod (youth) - Arsenal Tula (youth),,Win 1,2.35,7,1,11:16:06
Football, Australia. Queensland. Gold Coast. Premier League,Broadbeach United - Tallebudgera Valley,,Under (6.5),1.85,2,1,11:16:06
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (KALACH) - Winnipeg Jets (VORON174),,Hand2 (0),1.46,3,1,11:16:06
Table tennis, Czech. Liga Pro A18. Ostrava,Neuwirth J senior - Herold Ja,3rd set,Hand2 (0),1.46,1,1,11:16:07
Australian football, AFL,Port Adelaide Power - Western Bulldogs,,Hand2 (0),1.46,3,1,11:16:07
Australian football, AFL,Port Adelaide Power - Western Bulldogs,3rd quarter,Hand2 (0),1.46,3,1,11:16:07
Australian football, AFL,Fremantle Dockers - North Melbourne Kangaroos,,Hand2 (0),1.46,3,1,11:16:07
Australian football, AFL,Fremantle Dockers - North Melbourne Kangaroos,2nd quarter,Hand2 (0),1.46,2,1,11:16:07
Badminton, Luxembourg Open. Luxembourg,Dolan Jonathan - Thogersen M,2nd set,Hand2 (0),1.46,2,1,11:16:07
Football, Serbia. The Serbian league-Belgrade,Studentski Grad - Jedinstvo Surcin,,Under (2.5),1.72,1,1,11:17:48
Football, Serbia. The Serbian league-Belgrade,Brodarac - TEK Sloga,1st half,Over (0.5),1.35,4,1,11:17:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vancouver Canucks (KALACH) - Winnipeg Jets (VORON174),,Draw,4.30,1,1,11:17:48
Volleyball, Wom. U19. Serbia. Regional League,Klek Zrenjanin U19 (w) - AS Batajnica U19 (w),3rd set,Draw,4.30,1,1,11:17:49
Football, Russia. Youth Championship,FC Nizhny Novgorod (youth) - Arsenal Tula (youth),,Draw,2.45,1,1,11:20:29
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,1st set,Draw,2.45,1,1,11:20:29
Volleyball, U20. Czech. Extra-liga,Lvi Praha U20 - Green Volley Frydek-Mistek U20,3rd set,Draw,2.45,1,1,11:20:29
Volleyball, U20. Czech. Extra-liga,Blue Ostrava U20 - TJ Spartak Velke Mezirici U20,3rd set,Draw,2.45,2,1,11:20:29
Table tennis, Russia. Liga Pro. A5. Moscow,Anisimov E - Kutin V,3rd set,Draw,2.45,1,1,11:20:29
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Brezna T - Docekal M,3rd set,Draw,2.45,1,1,11:20:29
Water polo, Wom. Russia Cup,Burevestnik-NNGU (w) - Ugra (w),,Over (20.5),2.90,1,1,11:20:29
Badminton, Luxembourg Open. Luxembourg,Dolan Jonathan - Thogersen M,3rd set,Hand1 (+3.5),1.90,1,1,11:20:30
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,RB Leipzig (Chillouter77) - Wolfsburg (d3va),,Under (3.5),1.51,1,1,11:21:10
Volleyball, Wom. U20. Czech. Extra-liga,Kralovo Pole Brno U20 (w) - Ostrava U20 (w),2nd set,Under (3.5),1.51,1,1,11:21:11
Table tennis, Russia. Liga Pro. A5. Moscow,Anisimov E - Kutin V,3rd set,Under (3.5),1.51,1,1,11:21:11
Dota 2, Gamers Without Borders AS. Bo3,BOOM Esports - Royal Never Give Up,1st map,Win 1,1.70,2,1,11:21:11
Dota 2, DPC CN. Regional Finals. Bo3,Xtreme Gaming - Team Aster,1st map,Win 2,1.76,2,1,11:21:11
Mixed Fights, MMA. PFL. Regular season,Larissa Pacheco - Zamzagul Fayzallanova,,Under (1.5),2.06,1,1,11:22:58
Volleyball, U20. Czech. Extra-liga,Blue Ostrava U20 - TJ Spartak Velke Mezirici U20,3rd set,Win 2,6.50,1,1,11:25:39
Volleyball, Wom. U20. Czech. Extra-liga,Kralovo Pole Brno U20 (w) - Ostrava U20 (w),2nd set,Win 2,6.50,1,1,11:25:39
Table tennis, Belarus. Liga Pro A15. Minsk,Shurapov K - Klochko I,4th set,Win 2,6.50,1,1,11:26:23
Table tennis, Czech. Liga Pro A18. Ostrava,Neuwirth J senior - Herold Ja,5th set,Win 2,6.50,2,1,11:26:23
Football, Latvia. Superleague,Auda Riga - Super Nova,,Win 2,6.50,2,1,11:26:34
Badminton, Luxembourg Open. Luxembourg,Dolan Jonathan - Thogersen M,3rd set,Win 2,6.50,2,1,11:28:09
Badminton, Wom. Doubles. Luxembourg Open. Luxembourg,Flynn O/Uprus R - Geerts L/Lammertyn,1st set,Hand1 (-2.5),2.30,1,1,11:28:09
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,1st set,Win 2,6.50,3,1,11:30:44
Tennis, ATP. Madrid. Clay,Djokovic N - Hurkacz H,double faults,Win 2,6.50,1,1,11:30:44
Australian football, AFL,Fremantle Dockers - North Melbourne Kangaroos,2nd quarter,Win 2,6.50,9,1,11:31:36
Football, Germany. Bundesliga-2,Paderborn 07 - Sandhausen,total shots,Win 2,6.50,4,1,11:31:46
Water polo, Wom. Russia Cup,Burevestnik-NNGU (w) - Ugra (w),3rd period,Under (5.5),1.63,1,1,11:31:46
Australian football, AFL,Port Adelaide Power - Western Bulldogs,,Under (5.5),1.63,2,1,11:31:47
Australian football, AFL,Port Adelaide Power - Western Bulldogs,3rd quarter,Under (5.5),1.63,1,1,11:31:47
Australian football, AFL,Fremantle Dockers - North Melbourne Kangaroos,2nd quarter,Under (5.5),1.63,1,1,11:31:47
Football, Russia. Youth Championship,Rubin Kazan (youth) - Chertanovo (youth),,Win 2,6.50,1,1,11:33:26
Football, Serbia. The Serbian league-Belgrade,Studentski Grad - Jedinstvo Surcin,,Over (3.5),1.45,1,1,11:33:26
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayer L (kivich49) - RB Leipzig (Chillouter77),1st half,Win 2,3.10,1,1,11:33:26
Volleyball, U19. Spain. Youth Championship,Arenal Emeve U19 - Sabadel U19,4th set,Win 2,3.10,3,1,11:33:26
Volleyball, U20. Czech. Extra-liga,Lvi Praha U20 - Green Volley Frydek-Mistek U20,3rd set,Win 2,3.10,4,1,11:33:26
Table tennis, Russia. Liga Pro. A6. Moscow,Kalinnikov G - Lobanov Al,2nd set,Win 2,3.10,2,1,11:33:27
Australian football, AFL,Port Adelaide Power - Western Bulldogs,3rd quarter,Win 2,3.10,12,1,11:33:27
Football, Denmark. Superleague,Silkeborg - Randers,yellow cards,Under (3.5),1.80,1,1,11:35:57
Football, Wom. Bulgaria. Premier League,LP Super Sport (w) - Barocco Sofia (w),1st half,Under (3.5),1.45,1,1,11:35:58
Volleyball, U19. Spain. Youth Championship,Arenal Emeve U19 - Sabadel U19,4th set,Under (3.5),1.45,2,1,11:35:58
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),SUMed Katowice (w) - Uniwersytet Olsztyn (w),1st set,Under (3.5),1.45,1,1,11:35:58
Australian football, AFL,Fremantle Dockers - North Melbourne Kangaroos,2nd quarter,Under (3.5),1.45,1,1,11:35:58
Football, Latvia. Superleague,Auda Riga - Super Nova,,Under (4.5),1.28,2,1,11:36:55
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (SNG_DAMIREX) - Villarreal (ROBOTIKSPARK),1st half,Over (1.5),1.65,1,1,11:36:55
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayer L (kivich49) - RB Leipzig (Chillouter77),,Over (2.5),3.65,1,1,11:36:55
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayern Munich (Apenko_17) - Borussia D (VPbysik),,Over (2.5),1.50,1,1,11:36:55
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),SUMed Katowice (w) - Uniwersytet Olsztyn (w),1st set,Over (2.5),1.50,1,1,11:36:55
Table tennis, Russia. Liga Pro. A6. Moscow,Kalinnikov G - Lobanov Al,3rd set,Over (2.5),1.50,1,1,11:36:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Klement M,1st set,Over (2.5),1.50,1,1,11:36:56
Table tennis, Czech Republic. Liga Pro A14. Liberec,Berger J - Prokupek Ja,1st set,Over (2.5),1.50,1,1,11:36:56
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pesek K - Laznicka R,1st set,Over (2.5),1.50,1,1,11:36:56
Table tennis, Czech. Liga Pro A18. Ostrava,Kalias P - Urbaniec R,1st set,Over (2.5),1.50,1,1,11:36:56
Counter-Strike, Circuito Retake. Best of 3,For The Win eSports - GTZ Bulls Esports,,Over (2.5),1.50,1,1,11:36:56
Water polo, Wom. Russia Cup,Burevestnik-NNGU (w) - Ugra (w),,Х2,1.88,1,1,11:36:56
Australian football, AFL,Port Adelaide Power - Western Bulldogs,,Х2,1.88,5,1,11:36:56
Australian football, AFL,Port Adelaide Power - Western Bulldogs,3rd quarter,Х2,1.88,2,1,11:36:56
Badminton, Luxembourg Open. Luxembourg,Holtschke B - Ouazzen M,2nd set,Hand2 (-2.5),2.05,1,1,11:36:57
Basketball, Turkey. Superleague,Afyon Belediyesi - Tofas,,Under (170.5),1.95,1,1,11:37:03
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,2nd set,Under (170.5),1.95,1,1,11:37:03
Volleyball, U19. Spain. Youth Championship,Arenal Emeve U19 - Sabadel U19,4th set,Under (170.5),1.95,1,1,11:37:03
Volleyball, Russia. Cup Youth League,Lokomotiv Novosibirsk-youth - Enisey-youth,1st set,Under (170.5),1.95,1,1,11:37:03
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Klement M,1st set,Under (170.5),1.95,1,1,11:37:04
Table tennis, Czech. Liga Pro A18. Ostrava,Kalias P - Urbaniec R,1st set,Under (170.5),1.95,1,1,11:37:04
Counter-Strike, Circuito Retake. Best of 3,For The Win eSports - GTZ Bulls Esports,,Under (170.5),1.95,1,1,11:37:04
Dota 2, BTS Pro Series: Southeast Asia. Best of 2,Polaris Esports - LILGUN,,Win 1,2.25,2,1,11:37:04
Australian football, AFL,Port Adelaide Power - Western Bulldogs,3rd quarter,Win 1,2.25,2,1,11:37:04
Australian football, AFL,Fremantle Dockers - North Melbourne Kangaroos,,Over (144.5),1.87,1,1,11:37:04
Israel, League Aleph. Play-offs. Final,Tzeirey Taibe - Hapoel Kfar Shalem,,Draw,5.00,1,1,11:38:48
Volleyball, U19. Spain. Youth Championship,Arenal Emeve U19 - Sabadel U19,4th set,Draw,5.00,2,1,11:38:49
Volleyball, Wom. U20. Czech. Extra-liga,Kralovo Pole Brno U20 (w) - Ostrava U20 (w),3rd set,Draw,5.00,1,1,11:38:49
Table tennis, Russia. Liga Pro. A5. Moscow,Anisimov E - Nemashkalo V,1st set,Draw,5.00,1,1,11:38:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Berger J - Prokupek Ja,1st set,Draw,5.00,1,1,11:38:49
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (SNG_DAMIREX) - Villarreal (ROBOTIKSPARK),,Under (1.5),2.32,1,1,11:41:13
Volleyball, Wom. U19. Serbia. Regional League,Klek Zrenjanin U19 (w) - AS Batajnica U19 (w),4th set,Under (1.5),2.32,1,1,11:41:13
Table tennis, Russia. Liga Pro. A5. Moscow,Anisimov E - Nemashkalo V,1st set,Under (1.5),2.32,1,1,11:41:13
Table tennis, Czech Republic. Liga Pro A14. Liberec,Berger J - Prokupek Ja,2nd set,Under (1.5),2.32,1,1,11:41:13
Table tennis, Czech. Liga Pro A18. Ostrava,Kalias P - Urbaniec R,2nd set,Under (1.5),2.32,1,1,11:41:13
Australian football, AFL,Port Adelaide Power - Western Bulldogs,,Under (1.5),2.32,1,1,11:41:13
Australian football, AFL,Port Adelaide Power - Western Bulldogs,4th quarter,Under (1.5),2.32,1,1,11:41:13
Australian football, AFL,Fremantle Dockers - North Melbourne Kangaroos,,Under (145.5),1.85,1,1,11:41:13
Australian football, AFL,Fremantle Dockers - North Melbourne Kangaroos,2nd quarter,Under (145.5),1.85,1,1,11:41:13
Badminton, Luxembourg Open. Luxembourg,Carraggi Julien - Alexander J Ch,2nd set,Hand1 (-2.5),1.93,1,1,11:41:13
Football, Russia. FNL 2. Group 2,Kazanka - Zvezda Saint Petersburg,1st half,Over (0.5),3.70,1,1,11:44:13
Football, Australia. Victoria.National Premier League 2,Langwarrin - Kingston City,,Over (0.5),3.70,1,1,11:44:13
Football, S.Korea. League 3,Gangneung City - Hwaseong,,Over (0.5),3.70,1,1,11:44:13
Hockey, NHL 22. League Pro. Khabarovsk. Western Conference. Division Elite. Match for 3rd place. 3x4 min.,Hoba (TGS) San Jose Sharks - Mustaev (MUS) Boston Bruins,,Over (0.5),3.70,1,1,11:44:13
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),SUMed Katowice (w) - Uniwersytet Olsztyn (w),1st set,Over (0.5),3.70,1,1,11:44:13
Table tennis, Russia. Liga Pro. A5. Moscow,Anisimov E - Nemashkalo V,2nd set,Over (0.5),3.70,1,1,11:44:13
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kliuchuk R - Klement M,3rd set,Over (0.5),3.70,1,1,11:44:13
Table tennis, Czech Republic. Liga Pro A14. Liberec,Berger J - Prokupek Ja,3rd set,Over (0.5),3.70,1,1,11:44:13
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pesek K - Laznicka R,3rd set,Over (0.5),3.70,1,1,11:44:13
Table tennis, Czech. Liga Pro A18. Ostrava,Kalias P - Urbaniec R,3rd set,Over (0.5),3.70,1,1,11:44:13
Water polo, Wom. Russia Cup,Burevestnik-NNGU (w) - Ugra (w),,Over (15.5),3.20,1,1,11:44:14
Australian football, AFL,Fremantle Dockers - North Melbourne Kangaroos,,Over (15.5),3.20,1,1,11:44:14
Australian football, AFL,Fremantle Dockers - North Melbourne Kangaroos,2nd quarter,Over (15.5),3.20,1,1,11:44:14
Hockey, NHL 22. League Pro. Khabarovsk. Western Conference. Division Elite. Match for 3rd place. 3x4 min.,Hoba (TGS) San Jose Sharks - Mustaev (MUS) Boston Bruins,,Draw,3.80,1,1,11:46:35
Table tennis, Russia. Liga Pro. A6. Moscow,Kalinnikov G - Lobanov Al,4th set,Draw,3.80,1,1,11:46:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Berger J - Prokupek Ja,4th set,Draw,3.80,1,1,11:46:36
Table tennis, Czech. Liga Pro A18. Ostrava,Kalias P - Urbaniec R,3rd set,Draw,3.80,1,1,11:46:36
Australian football, AFL,Port Adelaide Power - Western Bulldogs,,Draw,3.80,2,1,11:46:36
Australian football, AFL,Port Adelaide Power - Western Bulldogs,4th quarter,Draw,3.80,2,1,11:46:36
Australian football, AFL,Fremantle Dockers - North Melbourne Kangaroos,,Draw,3.80,2,1,11:46:36
Australian football, AFL,Fremantle Dockers - North Melbourne Kangaroos,2nd quarter,Draw,3.80,2,1,11:46:36
Chess, TePe Sigeman,Shirov A - Adams  M,,Draw,1.42,1,1,11:46:36
Football, Italy. Serie A,Sassuolo - Udinese,offsides,Hand2 (0),1.22,1,0,11:49:31
Volleyball, Russia. Superleague. Play-offs. 11-14th places,Enisey Krasnoyarsk - Neftyanik Orenburg,1st set,Hand2 (0),1.22,1,1,11:49:31
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,2nd set,Hand2 (0),1.22,1,1,11:49:31
Table tennis, Russia. Liga Pro. A5. Moscow,Anisimov E - Nemashkalo V,3rd set,Hand2 (0),1.22,1,1,11:49:31
Football, Latvia. Superleague,Auda Riga - Super Nova,,Over (4.5),2.95,1,1,11:51:52
Volleyball, Wom. Poland. Universit. league. 3 sets (3rd to 15),SUMed Katowice (w) - Uniwersytet Olsztyn (w),1st set,Over (4.5),2.95,1,1,11:51:52
Volleyball, Wom. U19. Serbia. Regional League,Klek Zrenjanin U19 (w) - AS Batajnica U19 (w),5th set,Over (4.5),2.95,1,1,11:51:52
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Pandur I,1st set,Over (4.5),2.95,1,1,11:51:52
Table tennis, Belarus. Liga Pro A15. Minsk,Kurilchik S - Promskii V,3rd set,Over (4.5),2.95,1,1,11:51:52
Football, Australia. Victoria.National Premier League 2,Langwarrin - Kingston City,,Win 1,2.55,1,1,11:53:25
Football, Wom. Bulgaria. Premier League,LP Super Sport (w) - Barocco Sofia (w),,Hand2 (-4.5),1.80,1,1,11:53:25
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,2nd set,Hand2 (-4.5),1.80,1,1,11:53:25
Water polo, Wom. Russia Cup,Burevestnik-NNGU (w) - Ugra (w),,Win 1,1.21,1,1,11:53:25
Badminton, Luxembourg Open. Luxembourg,Holtschke B - Ouazzen M,3rd set,Hand1 (-5.5),1.85,1,1,11:53:26
Volleyball, Liga Pro. Challenge. Minskaya oblast,Paip-pro - Titans-pro,2nd set,Win 1,2.55,1,1,11:53:27
Football, Serbia. The Serbian league-Belgrade,Studentski Grad - Jedinstvo Surcin,,Under (3.5),1.25,1,1,11:54:55
Football, India. MFA. Premier League,Millat - Mumbai Striker,,Under (2.5),2.20,1,1,11:54:56
Volleyball, Russia. Superleague. Play-offs. 11-14th places,Enisey Krasnoyarsk - Neftyanik Orenburg,1st set,Under (2.5),2.20,1,1,11:54:56
Volleyball, Russia. Cup Youth League,Lokomotiv Novosibirsk-youth - Enisey-youth,1st set,Under (2.5),2.20,1,1,11:54:56
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Pandur I,1st set,Under (2.5),2.20,1,1,11:54:56
Australian football, AFL,Port Adelaide Power - Western Bulldogs,,Under (2.5),2.20,2,1,11:54:57
Australian football, AFL,Port Adelaide Power - Western Bulldogs,4th quarter,Under (2.5),2.20,1,1,11:54:57
Badminton, Luxembourg Open. Luxembourg,Holtschke B - Ouazzen M,3rd set,Hand1 (-4.5),1.72,1,1,11:54:57
Badminton, Luxembourg Open. Luxembourg,Jaeger J - Qowimuramadhoni Azmy,1st set,Hand1 (-4.5),1.72,1,1,11:54:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Winnipeg Jets (VORON174) - Ottawa Senators (ZORRO),,Win 2,2.12,1,1,11:57:23
Volleyball, Wom. U19. Serbia. Regional League,Klek Zrenjanin U19 (w) - AS Batajnica U19 (w),5th set,Win 2,2.12,1,1,11:57:23
Volleyball, Wom. U20. Czech. Extra-liga,Kralovo Pole Brno U20 (w) - Ostrava U20 (w),3rd set,Win 2,2.12,1,1,11:57:23
Table tennis, Czech Republic. Liga Pro A14. Liberec,Berger J - Prokupek Ja,5th set,Win 2,2.12,1,1,11:57:23
Australian football, AFL,Port Adelaide Power - Western Bulldogs,,Over (167.5),1.77,1,1,11:57:23
Volleyball, Wom. U20. Czech. Extra-liga,Kralovo Pole Brno U20 (w) - Ostrava U20 (w),3rd set,Over (2.5),2.90,1,1,11:58:56
Football, Nepal. Division 3,Swoyambhu - Sports Academy Sangha,,Over (2.5),2.90,2,1,11:59:00
