Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (I_SKILLOPATH_I) - Sweden (MRBREAD98),,Win 1,7.00,1,1,13:37:12
Table tennis, Czech Republic. Liga Pro A14. Liberec,Mozol P - Krsek L,5th set,Win 1,7.00,1,1,13:37:13
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lengal D - Babinek Ji,1st set,Win 1,7.00,2,1,13:37:13
Table tennis, Czech. Liga Pro A18. Ostrava,Skulina B - Vedmoch M,1st set,Win 1,7.00,1,1,13:37:13
Counter-Strike, ESEA Advanced Division. Europe. Best of 1,HONORIS - One Tap Gaming,,Hand2 (+7.5),1.93,2,1,13:37:13
Hockey, Russia. Youth championship,,,Under (20.5),1.99,1,1,13:39:50
Volleyball, Wom. Russia. Cup,Sparta NN (w) - Severyanka (w),2nd set,Under (20.5),1.99,1,1,13:39:50
Volleyball, Wom. Russia. Cup,Uralochka-NTMK (w) - Murom (w),1st set,Under (20.5),1.99,1,1,13:39:50
Table tennis,  Russia. Liga Pro. A4. Moscow,Kazakov A - Pandur I,3rd set,Under (20.5),1.99,1,1,13:39:52
Table tennis, Russia. Liga Pro. A6. Moscow,Panevin S - Morozov S,3rd set,Under (20.5),1.99,1,1,13:39:52
Table tennis, Belarus. Liga Pro A15. Minsk,Glushko A - Bushma V,1st set,Under (20.5),1.99,1,1,13:39:53
Table tennis, Czech. Liga Pro A18. Ostrava,Skulina B - Vedmoch M,2nd set,Under (20.5),1.99,1,1,13:39:53
Counter-Strike, ESEA Advanced Division. Europe. Best of 1,HONORIS - One Tap Gaming,,Hand2 (+6.5),2.03,1,1,13:39:53
Football, Slovakia. Cup. Second round,Ladomerska Vieska - DAK 1904 Dunajska Streda,,Under (5.5),1.65,1,1,13:41:58
Football, Bulgaria. Division 2,Belasitsa Petrich - Minyor Pernik,1st half,Win 1,7.70,1,1,13:41:59
Football, Georgia. 4th division,WIT Georgia 2 - FC Tchiatura,,Over (4.5),1.60,1,1,13:41:59
Hockey, Fonbet KHL Championship,Home - Away,,Over (23.5),1.40,1,1,13:41:59
Football, Wom. COSAFA,Mauritius (w) - Angola (w),,Hand2 (-1.5),1.70,1,1,13:42:46
Football, Wom. COSAFA,Mauritius (w) - Angola (w),1st half,Win 2,1.65,1,1,13:42:46
Mix fights, MMA. Dana White"s Contender Series,Rodolfo Bellato - Vitor Petrino,,Under (1.5),1.85,2,1,13:42:47
Football, Wom. COSAFA,Mozambique (w) - South Africa (w),,Hand1 (+3.5),1.73,1,1,13:43:34
Football, Wom. COSAFA,Mozambique (w) - South Africa (w),1st half,Over (1.5),1.65,1,1,13:43:34
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Milan (BORZIKUS) - Venezia (PAPAERMOLA),1st half,Win 1,2.90,1,1,13:43:35
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (I_SKILLOPATH_I) - Sweden (MRBREAD98),,Over (3.5),2.55,1,1,13:43:35
Tennis, Men. Futures. Italy,Gandolfi G - Fantini L,3rd set,Win 1,2.65,2,1,13:43:36
Table tennis, Russia. Liga Pro. A6. Moscow,Panevin S - Morozov S,4th set,Win 1,2.65,1,1,13:43:36
Table tennis, Belarus. Liga Pro A15. Minsk,Glushko A - Bushma V,2nd set,Win 1,2.65,1,1,13:43:36
Football, Slovakia. Cup. Second round,Ladomerska Vieska - DAK 1904 Dunajska Streda,,Hand1 (+4.5),1.75,1,1,13:43:37
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Milan (BORZIKUS) - Venezia (PAPAERMOLA),1st half,12,1.54,1,1,13:43:39
Hockey, U20. Kazakhstan. Cup,Kyran U20 - Barys U20,2nd period,12,1.54,1,1,13:43:40
Volleyball, Wom. Russia. Cup,Sparta NN (w) - Severyanka (w),2nd set,12,1.54,1,1,13:43:40
Football, Slovakia. Cup. Second round,Ladomerska Vieska - DAK 1904 Dunajska Streda,,Hand2 (-4.5),2.02,1,1,13:46:27
Volleyball, Wom. Russia. Cup,Sparta NN (w) - Severyanka (w),2nd set,Hand2 (-4.5),2.02,1,1,13:46:27
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Machart Ji,1st set,Hand2 (-4.5),2.02,1,1,13:46:28
Football, Slovakia. Cup. Second round,Ladomerska Vieska - DAK 1904 Dunajska Streda,1st half,Hand1 (+1.5),2.12,1,1,13:48:23
Football, Rwanda. Championship,FC Musanze - Marines Gisenyi,,Hand1 (+1.5),2.12,1,1,13:48:23
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Milan (BORZIKUS) - Venezia (PAPAERMOLA),,Draw,4.15,1,1,13:48:23
Volleyball, Wom. Russia. Cup,Sparta NN (w) - Severyanka (w),2nd set,Draw,4.15,1,1,13:48:24
Esports, Counter-Strike. GAM3RS_X EU Champions. Bo3,ROYALS - SC e-Sports,,Win 1,2.90,1,1,13:48:24
Field hockey, Superleague. Russia,Dynamo-Ak Bars - Dinamo Stroitel,3rd quarter,Under (1.5),1.90,1,1,13:48:24
Football, Israel. FA Cup,Maccabi Ironi Kiryat Malakhi - Hapoel Yeroham,,Under (1.5),1.72,4,1,13:49:11
Football, Slovakia. Cup. Second round,Ladomerska Vieska - DAK 1904 Dunajska Streda,,Under (4.5),2.02,2,1,13:49:11
Football, Slovakia. Cup. Second round,Ladomerska Vieska - DAK 1904 Dunajska Streda,1st half,Under (1.5),2.20,1,1,13:49:11
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG)  Real Madrid - Potanichev (DLS) Manchester City,,Under (5.5),1.46,4,1,13:49:11
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lengal D - Babinek Ji,4th set,Under (2.5),2.25,1,1,13:49:12
Table tennis, Czech. Liga Pro A18. Ostrava,Skulina B - Vedmoch M,4th set,Under (2.5),2.25,1,1,13:49:12
Football, Israel. FA Cup,Maccabi Ironi Kiryat Malakhi - Hapoel Yeroham,1st half,Under (0.5),1.12,3,1,13:49:55
Football, Russia. LFK. Moscow. Division "B",AO Torpedo - Krasnogvardeyets,,Over (7.5),1.80,2,1,13:49:55
Table tennis, Belarus. Liga Pro A15. Minsk,Glushko A - Bushma V,3rd set,Over (7.5),1.80,1,1,13:49:56
Table tennis, Czech Republic. Liga Pro A12. Liberec,Varnuska T - Havlicek V,3rd set,Over (7.5),1.80,1,1,13:49:56
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lengal D - Babinek Ji,4th set,Over (7.5),1.80,1,1,13:49:56
Table tennis, Czech. Liga Pro A18. Ostrava,Skulina B - Vedmoch M,4th set,Over (7.5),1.80,1,1,13:49:57
Hockey, U20. Kazakhstan. Cup,Kyran U20 - Barys U20,2nd period,Over (7.5),1.80,1,1,13:49:58
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (MRBREAD98) - Czech Republic (DIAMOND_B),,Over (7.5),1.80,1,1,13:49:58
Football, Wom. COSAFA,Mauritius (w) - Angola (w),,Under (0.5),2.50,1,1,13:52:29
Football, Wom. COSAFA,Mauritius (w) - Angola (w),1st half,Over (1.5),1.40,2,1,13:52:29
Volleyball, Wom. Russia. Cup,Uralochka-NTMK (w) - Murom (w),1st set,Over (1.5),1.40,1,1,13:52:29
Hockey, Russia. VHL,Sokol Krasnoyarsk - Zvezda Moscow,,Under (2.5),1.07,1,1,13:54:22
Hockey, Russia. VHL,Metallurg Novokuzneck - AKM,2nd period,Under (3.5),1.11,1,1,13:54:22
Hockey, U20. Kazakhstan. Cup,Kyran U20 - Barys U20,2nd period,Under (2.5),2.15,2,1,13:54:22
Hockey, Russia. VHL,Sokol Krasnoyarsk - Zvezda Moscow,,Win 2,4.40,5,1,13:55:05
Football, Georgia. Superleague,Samgurali Tskaltubo - Dinamo Batumi,,Hand2 (+1.5),2.25,1,1,13:55:53
Football, Wom. COSAFA,Mauritius (w) - Angola (w),,Under (3.5),1.95,1,1,13:55:53
Hockey, U20. Kazakhstan. Cup,Kyran U20 - Barys U20,2nd period,Under (1.5),3.55,1,1,13:55:53
Volleyball, Wom. Russia. Cup,Sparta NN (w) - Severyanka (w),2nd set,Under (1.5),3.55,1,1,13:55:54
Table tennis, Russia. Liga Pro. A6. Moscow,Afanasev M S - Panevin S,1st set,Under (1.5),3.55,1,1,13:55:54
Volleyball, Wom. Russia. Cup,Uralochka-NTMK (w) - Murom (w),1st set,Under (1.5),3.55,1,1,13:55:54
Football, U19. Youth League Champions. Group stage,,,Over (2.5),1.99,2,1,13:58:15
Football, Wom. COSAFA,Mozambique (w) - South Africa (w),1st half,Under (0.5),2.50,2,1,13:58:16
Football, Wom. COSAFA,Mauritius (w) - Angola (w),1st half,Under (1.5),2.35,1,1,13:58:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Machart Ji,3rd set,Under (1.5),2.35,1,1,13:58:18
Football, Slovakia. Cup. Second round,Ladomerska Vieska - DAK 1904 Dunajska Streda,,1Х,10.50,1,1,14:00:11
Football, U20. Brazil. Alagoano,Brazil Alagoas U20 - FF Sport Nova Cruz U20,,Over (5.5),1.90,1,1,14:00:11
Football, Wom. COSAFA,Mozambique (w) - South Africa (w),1st half,Over (0.5),1.50,1,1,14:00:11
Football, Wom. COSAFA,Mauritius (w) - Angola (w),1st half,Over (0.5),1.50,1,1,14:00:11
Hockey, Fonbet KHL Championship,Metallurg Magnitigorsk - Severstal,face offs,Hand1 (-8.5),1.85,1,1,14:00:11
Table tennis, Russia. Liga Pro. A6. Moscow,Afanasev M S - Panevin S,2nd set,Hand1 (-8.5),1.85,1,1,14:00:11
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG)  Real Madrid - Potanichev (DLS) Manchester City,,Win 1,2.55,4,1,14:00:49
Hockey, U20. Kazakhstan. Cup,Kyran U20 - Barys U20,2nd period,Under (3.5),1.60,1,1,14:00:50
Football, Tanzania. Championship,Geita Gold - Kagera Sugar,,Over (2.5),2.90,1,1,14:01:49
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (MRBREAD98) - Czech Republic (DIAMOND_B),,Over (3.5),2.03,1,1,14:01:49
Volleyball, Wom. Russia. Cup,Uralochka-NTMK (w) - Murom (w),2nd set,Over (3.5),2.03,1,1,14:01:49
Football, Slovakia. Cup. Second round,Ladomerska Vieska - DAK 1904 Dunajska Streda,1st half,Under (0.5),2.70,1,1,14:04:09
Football, Georgia. Superleague,Samgurali Tskaltubo - Dinamo Batumi,,Under (0.5),2.70,1,1,14:04:09
Tennis, Men. Futures. Italy,Gandolfi G - Fantini L,3rd set,Under (0.5),2.70,1,1,14:04:09
Table tennis, Russia. Liga Pro. A6. Moscow,Afanasev M S - Panevin S,3rd set,Under (0.5),2.70,1,1,14:04:09
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Machart Ji,4th set,Under (0.5),2.70,1,1,14:04:09
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Machart Ji,5th set,Win 1,1.37,1,1,14:06:50
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Blaha F 1980 - Manhal Jan junior,1st set,Win 1,1.37,1,1,14:06:50
Hockey, Russia. VHL,Sokol Krasnoyarsk - Zvezda Moscow,,Hand1 (-1.5),2.80,1,1,14:08:03
Table tennis, Russia. Liga Pro. A3. Moscow,Kalinnikov G - Bogatov D,1st set,Under (4.5),2.95,1,1,14:08:04
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Machart Ji,5th set,Under (4.5),2.95,1,1,14:08:04
Football, AFC CUP. Play-offs,Sogdiana - Eastern Athletic,corners,Over (9.5),2.75,2,1,14:08:12
Hockey, U20. Kazakhstan. Cup,Kyran U20 - Barys U20,,Under (4.5),2.95,2,1,14:08:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Shmakov A - Kazakov A,3rd set,Under (4.5),2.95,1,1,14:08:13
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Blaha F 1980 - Manhal Jan junior,1st set,Under (4.5),2.95,1,1,14:08:13
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Napoli (M1LWAY) - Milan (BATUYKA),,Win 1,2.17,1,1,14:12:24
Hockey, U20. Kazakhstan. Cup,Gornyak Rudny U20 - Astana U20,2nd period,Under (1.5),1.95,1,1,14:12:24
Volleyball, World Championship. Poland-Slovenia. Round of 16,Serbia - Argentina,aces,Hand1 (-1.5),1.85,1,1,14:12:24
Table tennis, Belarus. Liga Pro A15. Minsk,Kuchuk A - Glushko A,2nd set,Hand1 (-1.5),1.85,1,1,14:12:25
Football, Slovakia. Cup. Second round,Pribelce - Zilina,,1Х,7.60,1,1,14:13:09
Hockey, U20. Kazakhstan. Cup,Kyran U20 - Barys U20,,Under (1.5),2.90,1,1,14:13:09
Volleyball, Wom. Russia. Cup,Sparta NN (w) - Severyanka (w),3rd set,Under (1.5),2.90,1,1,14:13:09
Volleyball, Wom. Russia. Cup,Uralochka-NTMK (w) - Murom (w),2nd set,Under (1.5),2.90,1,1,14:13:09
Tennis, Men. Futures. Italy,Gandolfi G - Fantini L,3rd set,Under (1.5),2.90,1,1,14:13:09
Table tennis, Russia. Liga Pro. A6. Moscow,Afanasev M S - Panevin S,4th set,Under (1.5),2.90,1,1,14:13:10
Field hockey, Superleague. Russia,Dynamo-Ak Bars - Dinamo Stroitel,,Under (8.5),2.17,1,1,14:13:10
Volleyball, Wom. Russia. Cup,Dynamo Krasn. (w) - YUZGU-Atom (w),1st set,Under (1.5),2.90,1,1,14:14:10
Football, Iran. Premier League,Esteghlal Tehran - Paykan,1st half,Over (1.5),3.65,1,1,14:14:16
Scotland, SPFL Reserve League,Hibernian (r) - Dundee United (r),,Under (1.5),2.90,5,1,14:14:17
Hockey, U20. Kazakhstan. Cup,Kyran U20 - Barys U20,2nd period,Over (1.5),1.45,1,1,14:14:17
Volleyball, Wom. Russia. Cup,Dynamo Krasn. (w) - YUZGU-Atom (w),1st set,Over (1.5),1.45,1,1,14:14:17
Table tennis, Russia. Liga Pro. A6. Moscow,Afanasev M S - Panevin S,4th set,Over (1.5),1.45,1,1,14:14:18
Football, Bulgaria. Division 3. South-East,Asenovets - Beroe 2 Stara Zagora,,Hand2 (+5.5),1.75,1,1,14:16:29
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Blaha F 1980 - Manhal Jan junior,3rd set,Hand2 (+5.5),1.75,1,1,14:16:29
Counter-Strike, ESL Challenger League. Asia-Pacific. Group Stage. Best of 3,Aravt - D13,3rd map,Win 2,1.46,8,1,14:16:29
Hockey, Russia. VHL,Metallurg Novokuzneck - AKM,,Hand2 (+2.5),2.75,1,1,14:18:23
Volleyball, Wom. Friendly,De La Salle (w) - Der Alla (w),1st set,Hand2 (+2.5),2.75,1,1,14:18:24
Volleyball, Wom. Russia. Cup,Sparta NN (w) - Severyanka (w),3rd set,Hand2 (+2.5),2.75,1,1,14:18:24
Volleyball, Wom. Russia. Cup,Uralochka-NTMK (w) - Murom (w),2nd set,Hand2 (+2.5),2.75,1,1,14:18:24
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Blaha F 1980 - Manhal Jan junior,3rd set,Hand2 (+2.5),2.75,1,1,14:18:24
Football, U19. Youth League Champions. Group stage,Celtic U19 - Real Madrid U19,throw-ins,Over (40.5),1.90,1,1,14:19:08
Football, England. Central Reserve League. Cup,Lincoln City (r) - Rochdale (r),,Win 1,4.60,1,1,14:19:09
Football, Slovakia. Cup. Second round,Pribelce - Zilina,1st half,Win 1,2.70,1,1,14:20:15
Football, England. Central Reserve League. Cup,Blackpool (r) - Accrington Stanley (r),,Over (0.5),1.22,1,1,14:20:15
Football, U19. Youth League Champions. Group stage,Celtic U19 - Real Madrid U19,throw-ins,Over (42.5),2.10,1,1,14:20:15
Hockey, Russia. VHL,Metallurg Novokuzneck - AKM,,Over (0.5),1.22,1,1,14:20:16
Football, U19. Lithuania. Championship,Babrungas U19 - Saned U19,1st half,Win 1,1.60,3,1,14:20:16
Hockey, Fonbet KHL Championship,,,Over (0.5),1.25,2,1,14:22:27
Volleyball, Wom. Russia. Cup,Dynamo Krasn. (w) - YUZGU-Atom (w),1st set,Over (0.5),1.25,1,1,14:22:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Dukhin M,1st set,Over (0.5),1.25,1,1,14:22:27
Table tennis, Belarus. Liga Pro A15. Minsk,Kuchuk A - Glushko A,4th set,Over (0.5),1.25,1,1,14:22:28
Table tennis, Czech. Liga Pro A18. Ostrava,Huttl A - Konvicka V,4th set,Over (0.5),1.25,1,1,14:22:28
ESports, Rocket league. H2HRL. 3x3. 5 minutes. Khabarovsk,Falcons - Bears,,Over (1.5),2.77,1,1,14:22:29
Table tennis, Russia. Liga Pro. A6. Moscow,Morozov S - Poletaev I,1st set,Win 1,1.37,1,1,14:24:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jezek M - Rose R,4th set,Win 1,1.37,1,1,14:24:27
Football, Slovakia. Cup. Second round,Kovacova - Pohronie,,1Х,4.05,1,1,14:25:14
Hockey, Russia. VHL,Toros - Yuzhny Ural Orsk,1st period,Under (1.5),1.80,1,1,14:25:15
Hockey, U20. Kazakhstan. Cup,Gornyak Rudny U20 - Astana U20,2nd period,Over (2.5),1.57,1,1,14:25:15
Volleyball, Wom. Russia. Cup,Sparta NN (w) - Severyanka (w),3rd set,Over (2.5),1.57,1,1,14:25:15
Volleyball, Wom. Russia. Cup,Uralochka-NTMK (w) - Murom (w),2nd set,Over (2.5),1.57,1,1,14:25:16
Volleyball, Wom. Russia. Cup,Dynamo Krasn. (w) - YUZGU-Atom (w),1st set,Over (2.5),1.57,1,1,14:25:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Dukhin M,1st set,Over (2.5),1.57,1,1,14:25:16
Table tennis, Belarus. Liga Pro A15. Minsk,Kuchuk A - Glushko A,5th set,Over (2.5),1.57,1,1,14:25:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Varcl M - Barta M,3rd set,Over (2.5),1.57,1,1,14:25:16
Table tennis, Czech. Liga Pro A18. Ostrava,Huttl A - Konvicka V,4th set,Over (2.5),1.57,1,1,14:25:17
Football, Champions League UEFA. Group stage,PSG - Juventus,,Win 1,1.37,3,1,14:26:13
Football, U21. Sweden. Championship,Halmstads U21 - Varnamo U21,1st half,Over (0.5),1.43,1,1,14:26:13
Football, U20. Brazil. Alagoano,Brazil Alagoas U20 - FF Sport Nova Cruz U20,,Over (4.5),1.65,2,1,14:26:13
Volleyball, Wom. Russia. Cup,Sparta NN (w) - Severyanka (w),3rd set,Over (4.5),1.65,1,1,14:26:14
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jezek M - Rose R,4th set,Over (4.5),1.65,1,1,14:26:14
Football, Israel. FA Cup,Maccabi Ironi Kiryat Malakhi - Hapoel Yeroham,,Over (2.5),1.55,2,1,14:30:14
Hockey, Fonbet KHL Championship,,,Over (1.5),1.94,1,1,14:30:15
Volleyball, Wom. Russia. Cup,Uralochka-NTMK (w) - Murom (w),3rd set,Over (1.5),1.94,1,1,14:30:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Dukhin M,2nd set,Over (1.5),1.94,1,1,14:30:19
Football, U19. Youth League Champions. Group stage,Celtic U19 - Real Madrid U19,throw-ins,Over (44.5),1.80,1,1,14:31:13
Football, U19. Youth League Champions. Group stage,,,Under (24.5),1.70,1,1,14:31:13
Volleyball, Wom. Friendly,De La Salle (w) - Der Alla (w),2nd set,Under (24.5),1.70,1,1,14:31:14
Volleyball, Wom. Russia. Cup,Sparta NN (w) - Severyanka (w),4th set,Under (24.5),1.70,1,1,14:31:14
Volleyball, Wom. Russia. Cup,Uralochka-NTMK (w) - Murom (w),3rd set,Under (24.5),1.70,1,1,14:31:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Dukhin M,2nd set,Under (24.5),1.70,1,1,14:31:15
Counter-Strike, RES Season 3. Best of 3,BLUEJAYS - PARTIZAN,1st map,Hand2 (-4.5),5.30,1,1,14:31:16
Counter-Strike, RES Season 3. Best of 3,BLUEJAYS - PARTIZAN,1st map,Hand2 (-3.5),3.40,1,1,14:32:20
Football, Slovakia. Cup. Second round,SK Tvrdosin - Zeleziarne Podbrezova,1st half,Over (1.5),1.50,1,1,14:34:30
Football, Russia. 2nd Division. Group 4,Irtysh Omsk - FK Tyumen,,Under (2.5),1.19,1,1,14:34:31
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Atlasov (L1R) RB Salzburg - Titei (MDA) RB Leipzig,,Under (2.5),1.19,1,1,14:34:31
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Porto (CYBER_LEXA96) - Hoffenheim (CRUYFF007),,Under (2.5),1.19,1,1,14:34:31
Hockey, Russia. VHL,Toros - Yuzhny Ural Orsk,number of 2 min penalty,Under (10.5),2.07,1,1,14:34:32
Hockey, Russia. Youth championship,Omsk Hawks - Stalnye Lisy,,Win 1,3.05,3,1,14:34:32
Volleyball, Wom. Russia. Cup,Sparta NN (w) - Severyanka (w),4th set,Win 1,3.05,1,1,14:34:32
Counter-Strike, ESEA Advanced Division. Europe. Best of 1,mouz NXT - SD Invicta,,Hand2 (-3.5),1.83,1,1,14:34:32
Volleyball, Wom. Friendly,De La Salle (w) - Der Alla (w),2nd set,Under (2.5),1.95,1,1,14:36:44
Volleyball, Clubs. Friendly,Tourcoing Lille - Saint-Quentin,1st set,Under (2.5),1.95,1,1,14:36:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Dukhin M,3rd set,Under (2.5),1.95,1,1,14:36:45
Counter-Strike, ESEA Advanced Division. Europe. Best of 1,mouz NXT - SD Invicta,,Hand2 (-4.5),1.77,1,1,14:36:45
Football, England. Central Reserve League. Cup,Blackpool (r) - Accrington Stanley (r),,Under (2.5),1.20,1,1,14:37:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (DIAMOND_B) - Finland (I_SKILLOPATH_I),,Under (2.5),1.20,1,1,14:37:37
Table tennis, Belarus. Liga Pro A15. Minsk,Bushma V - Koshel V,1st set,Under (2.5),1.20,1,1,14:37:38
Table tennis, Czech Republic. Liga Pro A14. Liberec,Polovka R - Sulava L,1st set,Under (2.5),1.20,1,1,14:37:38
Hockey, Russia. VHL,Metallurg Novokuzneck - AKM,,Over (11.5),4.10,1,1,14:38:42
Volleyball, Wom. Friendly,De La Salle (w) - Der Alla (w),2nd set,Over (11.5),4.10,1,1,14:38:43
Volleyball, Wom. Russia. Cup,Sparta NN (w) - Severyanka (w),4th set,Over (11.5),4.10,1,1,14:38:43
Volleyball, Wom. Russia. Cup,Dynamo Moscow (w) - Luch Moscow (w),1st set,Over (11.5),4.10,1,1,14:38:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Pandur I - Dukhin M,3rd set,Over (11.5),4.10,1,1,14:38:44
Table tennis, Russia. Liga Pro. A6. Moscow,Morozov S - Poletaev I,4th set,Over (11.5),4.10,1,1,14:38:44
Table tennis, Russia. Liga Pro. A3. Moscow,Nikolaev A - Surkin D,1st set,Over (11.5),4.10,1,1,14:38:44
Football, Champions League UEFA. Group stage,Celtic - Real Madrid,throw-ins,Over (4.5),1.85,1,1,14:40:45
Football, U19. Youth League Champions. Group stage,RB Leipzig U19 - Shakhtar Donetsk U19,corners,Х2,4.50,1,1,14:40:46
Football, Rwanda. Championship,Sunrise Rwanda - Gorilla,,Win 2,8.00,1,1,14:42:50
Hockey, Russia. Youth championship,Omsk Hawks - Stalnye Lisy,,Win 2,8.00,1,1,14:42:51
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hudec S - Koutnik J,2nd set,Win 2,8.00,1,1,14:42:51
Hockey, Russia. Youth championship,Omsk Hawks - Stalnye Lisy,,Under (5.5),2.25,1,1,14:43:46
Volleyball, Clubs. Friendly,Tourcoing Lille - Saint-Quentin,1st set,Under (5.5),2.25,1,1,14:43:47
Volleyball, Wom. Russia. Cup,Uralochka-NTMK (w) - Murom (w),3rd set,Under (5.5),2.25,1,1,14:43:47
Table tennis, Russia. Liga Pro. A6. Moscow,Morozov S - Poletaev I,5th set,Under (5.5),2.25,1,1,14:43:47
Counter-Strike, RES Season 3. Best of 3,BLUEJAYS - PARTIZAN,,Under (5.5),2.25,1,1,14:43:47
Counter-Strike, RES Season 3. Best of 3,BLUEJAYS - PARTIZAN,1st map,Hand2 (+2.5),2.10,1,1,14:43:47
Basketball, Friendly,Cacak 94 - Sloboda Uzice,,Hand2 (-2.5),1.90,1,1,14:44:58
Volleyball, Wom. Friendly,De La Salle (w) - Der Alla (w),3rd set,Hand2 (-2.5),1.90,1,1,14:44:59
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hudec S - Koutnik J,2nd set,Hand2 (-2.5),1.90,1,1,14:44:59
Counter-Strike, RES Season 3. Best of 3,BLUEJAYS - PARTIZAN,,Hand2 (-2.5),1.90,1,1,14:44:59
Counter-Strike, RES Season 3. Best of 3,BLUEJAYS - PARTIZAN,1st map,Hand2 (+3.5),2.70,1,1,14:45:00
Football, England. Central Reserve League. Cup,Preston North End (r) - Stoke City (r),,Draw,5.70,1,1,14:46:56
Hockey, Russia. VHL,Toros - Yuzhny Ural Orsk,2nd period,Draw,5.70,1,1,14:46:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (MRBREAD98) - Canada (VORON174),1st period,Win 2,4.15,1,1,14:46:57
Volleyball, Clubs. Friendly,Tourcoing Lille - Saint-Quentin,1st set,Win 2,4.15,2,1,14:46:57
Table tennis, Belarus. Liga Pro A15. Minsk,Kuchuk A - Bushma V,,Win 1,1.76,1,1,14:46:57
Table tennis, Czech. Liga Pro A18. Ostrava,Stempen S - Vilimek Z,3rd set,Win 1,1.76,1,1,14:46:57
Football, Slovakia. Cup. Second round,SK Tvrdosin - Zeleziarne Podbrezova,1st half,Under (2.5),1.19,1,1,14:49:57
Football, U19. Estonia. Championship,Tallinna Legion U19 - Laanemaa Hiiumaa U19,,Under (2.5),1.19,1,1,14:49:57
Football, Wom. COSAFA,Mozambique (w) - South Africa (w),,Win 2,1.82,1,1,14:49:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hofman D - Ruzicka Ji,4th set,Win 2,1.82,1,1,14:49:58
Counter-Strike, ESEA Advanced Division. Europe. Best of 1,mouz NXT - SD Invicta,,Hand2 (+2.5),1.70,1,1,14:49:59
Football, England. Central Reserve League. Cup,Lincoln City (r) - Rochdale (r),,Win 2,10.50,1,1,14:51:00
Football, Lithuania. League 1,Panevezys 2 - Ekranas,,Over (3.5),2.05,1,1,14:51:00
Volleyball, Wom. Russia. Cup,Uralochka-NTMK (w) - Murom (w),3rd set,Over (3.5),2.05,1,1,14:51:01
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hudec S - Koutnik J,3rd set,Over (3.5),2.05,1,1,14:51:01
Counter-Strike, RES Season 3. Best of 3,BLUEJAYS - PARTIZAN,,Over (3.5),2.05,1,1,14:51:01
Water polo, European Championship. Croatia. 1/4 finals,Italy - France,2nd period,Over (5.5),2.20,1,1,14:51:02
Volleyball, Wom. Russia. Cup,Uralochka-NTMK (w) - Murom (w),3rd set,Win 2,10.50,3,1,14:51:03
Table tennis, Belarus. Liga Pro A15. Minsk,Bushma V - Koshel V,3rd set,Win 2,10.50,2,1,14:51:03
