Football, Egypt. Division 2,Al Olympi - Damanhur,,Under (1.5),2.02,8,2,15:25:30
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shimardanov (CHS) Arsenal - Sosnitsky (UKR) Barcelona,,Win 1,4.50,11,1,15:25:39
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Chernyye Grifony,3rd period,Hand2 (0),2.75,2,1,15:25:41
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (ARTEKUZ) - RB Leipzig (ANYVVVAY),1st half,Under (1.5),2.03,4,1,15:26:11
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (ARTEKUZ) - RB Leipzig (ANYVVVAY),,Under (4.5),1.46,2,1,15:26:11
Football, Egypt. Division 2,Raja Marsa Matruh - Sporting Alexandria,,Hand2 (-4.5),1.75,70,4,15:26:16
Football, Egypt. Division 2,Baladeyet Al-Mahalla - El Hammam,,Over (1.5),1.62,4,2,15:26:42
Football, Egypt. Division 2,Dekernes - Kafr El Sheikh,,Hand1 (-3.5),5.80,12,2,15:27:13
Football, Egypt. Division 2,Raja Marsa Matruh - Sporting Alexandria,,Under (4.5),2.40,8,3,15:27:14
Football, U21. European Championship. Qualifying rounds. Group stage,,,Under (2.5),1.88,4,2,15:29:19
Football, U23. Asia Championship. Uzbekistan. Groupe stage,,,Under (1.5),1.88,2,1,15:29:20
Football, U23. Asia Championship. Uzbekistan. Groupe stage,Thailand U23 - Vietnam U23,corners,Hand1 (-2.5),2.62,5,2,15:29:22
Dota 2, Champions League. Best of 3,One Move - 11Monkeyz,1st map,Win 2,1.50,29,4,15:29:59
Badminton, Italian International. Italy,Dolan Jonathan - Chan Yin Chak,1st set,Win 1,2.80,3,1,15:30:29
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (ARTEKUZ) - RB Leipzig (ANYVVVAY),,Draw,6.00,6,1,15:30:48
Football, Wom. Finland. Premier League,NJS (w) - Helsingin Palloseura (w),1st half,Individual Total Over team2 (1.5),3.20,2,1,15:31:28
Football, Russia. Astrakhan reg. Championship. Vysshaya League,Astrakhan-M - Yug Krasnyi Yar,1st half,Over (0.5),1.48,6,1,15:31:58
Football, Tunis. Cup. 1/16,Bizertin - Stade Tunisien,1st half,Over (1.5),2.80,6,2,15:32:03
Football, Egypt. Division 2,Dekernes - Kafr El Sheikh,,Hand1 (-2.5),2.35,22,3,15:32:42
Dota 2, Champions League. Best of 3,One Move - 11Monkeyz,1st map,Win 1,4.00,14,4,15:32:43
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (ARTEKUZ) - RB Leipzig (ANYVVVAY),,draw 1:1,6.50,1,1,15:33:22
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Belyakov (MEG) Tottenham - Privalov (BLD) Seville,1st half,Over (1.5),1.96,2,1,15:33:36
Football, Russia. Astrakhan reg. Championship. Vysshaya League,Astrakhan-M - Yug Krasnyi Yar,1st half,Over (2.5),1.53,2,1,15:34:06
Badminton, Badminton. Italian International. Italy,Stokfisz S/Wladzinska K - Van Leeuwen E/Birch Ch,1st set,Under (0.5),2.90,2,1,15:34:33
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Chernyye Grifony,,Hand1 (-4.5),2.20,5,1,15:34:37
Football, U20. Greece. League 2,Kifisias U20 - Larisa U20,1st half,Individual Total Over team1  (1.5),5.50,1,1,15:35:00
Football, Egypt. Division 2,Al Olympi - Damanhur,,Х2,2.10,5,1,15:35:01
Dota 2, Champions League. Best of 3,One Move - 11Monkeyz,2nd map,Over (50.5),1.85,1,1,15:35:02
Badminton, Badminton. Italian International. Italy,Stokfisz S/Wladzinska K - Van Leeuwen E/Birch Ch,1st set,Individual Total Over team1  (1.5),5.50,1,1,15:35:05
Football, Tunis. Cup. 1/16,Marsa - Carthage,1st half,Over (2.5),2.25,4,1,15:35:05
Badminton, Badminton. Italian International. Italy,Stokfisz S/Wladzinska K - Van Leeuwen E/Birch Ch,1st set,Over (3.5),2.20,1,1,15:35:10
Dota 2, Champions League. Best of 3,KBU.US - Yet Another Team,1st map,Win 1,1.45,42,13,15:35:15
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Chernyye Grifony,,Under (4.5),3.75,11,1,15:35:17
Badminton, Italian International. Italy,Dolan Jonathan - Chan Yin Chak,1st set,Under (38.5),2.35,3,1,15:35:37
Football, U21. European Championship. Qualifying rounds. Group stage,Latvia U21 - Israel U21,corners,Hand2 (-5.5),1.77,3,2,15:35:49
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Belyakov (MEG) Tottenham - Privalov (BLD) Seville,,Win 2,6.50,2,1,15:35:50
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ognennyye Pantery - Chernyye Grifony,,Under (5.5),1.52,11,1,15:36:03
Football, Cameroon. League 1,Tonnerre Yaounde - Fauve Azur Elite,,Draw,2.75,2,1,15:36:15
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (CHOPPER007) - Sweden (MOKUJIN),1st period,Under (0.5),1.90,6,1,15:36:22
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gura (VFM) Everton - Kim (FOR) Lille,1st half,Win 1,2.80,10,1,15:36:43
Football, Tunis. Cup. 1/16,Chebba - Olympique Beja,1st half,Over (1.5),2.60,40,4,15:36:53
Football, Cameroon. League 1,Tonnerre Yaounde - Fauve Azur Elite,,Under (1.5),2.05,2,1,15:37:38
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (CHOPPER007) - Sweden (MOKUJIN),1st period,1Х,13.00,7,1,15:38:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (CHOPPER007) - Sweden (MOKUJIN),,Under (3.5),1.99,7,1,15:38:20
Football, Argentina. Reserve League,Newell"s Old Boys (r) - Banfield (r),,Win 2,18.00,1,0,15:38:28
Football, Iran. League 1,Qashqai Shiraz - Shams Azar,,Win 1,14.00,13,2,15:38:33
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Real Betis (FANTOM) - Atletico M (SAMURAI),1st half,Win 2,2.60,1,1,15:38:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (CHOPPER007) - Sweden (MOKUJIN),2nd period,Under (1.5),1.41,6,1,15:39:12
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (CHOPPER007) - Sweden (MOKUJIN),,Over (3.5),1.87,4,1,15:39:13
Dota 2, Champions League. Best of 3,KBU.US - Yet Another Team,1st map,Win 2,3.20,154,13,15:39:33
Football, U20. Greece. League 2,Kifisias U20 - Larisa U20,,First goal from 1 to 15 mins - Yes,4.30,3,1,15:39:34
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (CHOPPER007) - Sweden (MOKUJIN),2nd period,Under (0.5),2.23,2,1,15:40:15
Football, Tunis. Cup. 1/16,Chebba - Olympique Beja,1st half,Under (1.5),1.25,4,1,15:40:53
Football, U20. Greece. League 2,Kifisias U20 - Larisa U20,1st half,Over (0.5),1.40,1,1,15:41:02
Football, Argentina. Reserve League,Newell"s Old Boys (r) - Banfield (r),,Over (1.5),2.25,4,0,15:41:27
Tennis, Wom. Roland Garros. Clay,,,Х2,1.23,4,1,15:41:51
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gura (VFM) Everton - Kim (FOR) Lille,1st half,1Х,7.00,1,1,15:42:12
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Belyakov (MEG) Tottenham - Privalov (BLD) Seville,,Over (4.5),1.36,1,1,15:42:12
Football, Cameroon. League 1,Yong Sport Academy - Union Douala,,Under (2.5),1.63,5,1,15:42:13
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,RB Leipzig (ANYVVVAY) - Borussia D (DORONYA14),,Win 1,7.50,1,1,15:42:17
Football, Egypt. Division 2,Raja Marsa Matruh - Sporting Alexandria,,Under (5.5),1.40,3,1,15:42:17
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (CHOPPER007) - Sweden (MOKUJIN),,Under (2.5),1.77,5,2,15:42:29
Badminton, Badminton. Italian International. Italy,Stokfisz S/Wladzinska K - Van Leeuwen E/Birch Ch,2nd set,Under (34.5),1.47,4,1,15:43:29
Dota 2, Champions League. Best of 3,KBU.US - Yet Another Team,2nd map,Hand1 (-5.5),1.85,2,1,15:43:31
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (CHOPPER007) - Sweden (MOKUJIN),,Over (1.5),1.29,1,1,15:43:36
Dota 2, Champions League. Best of 3,One Move - 11Monkeyz,,Win 2,1.65,5,1,15:43:44
Tennis, ATP. Challenger. Surbiton,,,Under (4.5),1.57,7,1,15:44:01
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,RB Leipzig (ANYVVVAY) - Borussia D (DORONYA14),,Hand1 (0),2.37,1,1,15:44:11
Badminton, Badminton. Italian International. Italy,Indra R/Marvino D E - Lee Kevin/Lindeman T A,2nd set,Over (37.5),2.30,2,1,15:44:11
Football, Tunis. Cup. 1/16,Marsa - Carthage,,Win 1,1.03,12,2,15:44:35
Football, Cameroon. League 1,Yong Sport Academy - Union Douala,1st half,Over (1.5),5.20,5,1,15:44:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (CHOPPER007) - Sweden (MOKUJIN),,Over (2.5),3.35,1,1,15:44:51
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (CHOPPER007) - Sweden (MOKUJIN),,Under (1.5),2.23,7,1,15:45:13
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (CHOPPER007) - Sweden (MOKUJIN),,Draw,4.00,2,1,15:45:33
Football, U20. Greece. League 2,Kifisias U20 - Larisa U20,,Over (0.5),1.05,6,1,15:45:39
Football, Russia. LFK. Moscow. Division "B",FC Lyubertsy 2 - Smena Moscow,,Over (4.5),2.75,24,2,15:46:26
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gura (VFM) Everton - Kim (FOR) Lille,,Under (4.5),1.99,2,1,15:46:36
Badminton, Badminton. Italian International. Italy,Indra R/Marvino D E - Lee Kevin/Lindeman T A,2nd set,Under (31.5),1.95,1,1,15:47:12
Football, Egypt. Division 2,Baladeyet Al-Mahalla - El Hammam,,Over (2.5),3.05,8,0,15:47:22
Football, Tunis. Cup. 1/16,Bizertin - Stade Tunisien,,Х2,4.40,6,1,15:47:50
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gura (VFM) Everton - Kim (FOR) Lille,,Over (3.5),1.35,1,1,15:47:56
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gura (VFM) Everton - Kim (FOR) Lille,,Over (4.5),3.15,1,1,15:47:59
Badminton, Wom. Badminton. Italian International. Italy,Piccinin E - Roongpiboonsopit S,1st set,Over (31.5),1.93,1,1,15:48:20
Badminton, Badminton. Italian International. Italy,Indra R/Marvino D E - Lee Kevin/Lindeman T A,2nd set,Hand1 (-9.5),2.30,3,1,15:48:32
Football, Russia. Astrakhan reg. Championship. Vysshaya League,Astrakhan-M - Yug Krasnyi Yar,1st half,Over (4.5),2.30,4,1,15:49:05
Tennis, Wom. Roland Garros. Clay,,,Under (2.5),1.67,272,3,15:50:09
Football, Egypt. Division 2,Raja Marsa Matruh - Sporting Alexandria,,Hand1 (+5.5),1.75,4,1,15:50:49
Football, U20. Greece. League 2,Kifisias U20 - Larisa U20,1st half,Over (2.5),4.20,4,1,15:50:56
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG)  Real Madrid - Atlasov (L1R) RB Salzburg,1st half,Under (1.5),2.62,1,1,15:51:48
Football, U20. Greece. League 2,Egaleo U20 - Niki Volou U20,1st half,Over (1.5),1.70,1,1,15:51:50
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG)  Real Madrid - Atlasov (L1R) RB Salzburg,,Under (3.5),3.10,1,1,15:52:02
Football, Finland. League 2. Group C.,OTP - RoPS,,Hand1 (0),1.88,26,1,15:52:12
Football, U21. European Championship. Qualifying rounds. Group stage,Latvia U21 - Israel U21,corners,Under (6.5),1.54,3,1,15:52:13
Badminton, Wom. Badminton. Italian International. Italy,Piccinin E - Roongpiboonsopit S,1st set,Hand2 (-9.5),1.85,1,1,15:52:51
Badminton, Italian International. Italy,Dolan Jonathan - Chan Yin Chak,2nd set,Win 1,3.00,19,1,15:53:04
Badminton, Wom. Badminton. Italian International. Italy,Piccinin E - Roongpiboonsopit S,1st set,Hand1 (+10.5),1.85,2,1,15:53:09
Football, Egypt. Division 2,Raja Marsa Matruh - Sporting Alexandria,,Under (6.5),1.55,4,1,15:53:19
Tennis, Men. Futures. Bosnia/Gercegovina,Echargui M - Bocchi L,,Win 2,3.25,3,1,15:53:24
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (MRBREAD98) - USA (ZORRO),1st period,Under (2.5),1.28,10,1,15:53:49
Football, Egypt. Division 2,Raja Marsa Matruh - Sporting Alexandria,,Hand2 (-6.5),2.60,3,1,15:54:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (MRBREAD98) - USA (ZORRO),,Under (5.5),1.80,1,1,15:54:45
Football, Egypt. Division 2,Raja Marsa Matruh - Sporting Alexandria,,Over (6.5),2.70,7,2,15:54:50
Beach volley, CBVP. ABERTO. Brazil,Gabriel Santiago(DF)/Leo(RJ) - Thyago(MT)/Joao Vitor(PR),1st set,Win 2,3.85,2,1,15:54:58
Badminton, Wom. Badminton. Italian International. Italy,Piccinin E - Roongpiboonsopit S,1st set,Hand2 (-5.5),1.85,2,1,15:55:02
Tennis, Wom. Roland Garros. Clay,,,Under (3.5),1.65,124,1,15:55:03
Beach volley, CBVP. ABERTO. Brazil,Patrick(PR)/Manaus(AM) - Willian(CE)/Bonjour(CE),1st set,Win 2,2.00,6,1,15:55:04
Football, Wom. Finland. Premier League,NJS (w) - Helsingin Palloseura (w),1st half,Over (2.5),1.72,2,1,15:55:14
Beach volley, CBVP. ABERTO. Brazil,Patrick(PR)/Manaus(AM) - Willian(CE)/Bonjour(CE),1st set,Win 1,1.73,2,1,15:55:15
Football, Iran. League 1,Qashqai Shiraz - Shams Azar,,Hand1 (+1.5),3.55,4,1,15:55:16
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (MRBREAD98) - USA (ZORRO),,Hand2 (-1.5),3.40,19,1,15:55:27
Football, U20. Greece. League 2,Kifisias U20 - Larisa U20,1st half,Over (1.5),1.85,3,1,15:56:03
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (MRBREAD98) - USA (ZORRO),,Under (4.5),2.03,8,1,15:56:05
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (MRBREAD98) - USA (ZORRO),,Under (4.5),2.03,8,1,15:56:05
Football, Russia. Astrakhan reg. Championship. Vysshaya League,Astrakhan-M - Yug Krasnyi Yar,,Win 1,1.06,3,2,15:56:20
Football, Russia. Astrakhan reg. Championship. Vysshaya League,Astrakhan-M - Yug Krasnyi Yar,1st half,Under (4.5),1.14,13,1,15:56:21
Badminton, Italian International. Italy,Dolan Jonathan - Chan Yin Chak,2nd set,Over (36.5),1.58,1,1,15:56:29
Football, Cameroon. League 1,Tonnerre Yaounde - Fauve Azur Elite,,Over (0.5),1.27,4,1,15:56:32
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Valencia (SUNNYLEMON) - Real M (GAN1N),,Over (4.5),1.56,2,0,15:56:35
Football, U21. Algeria. League 1,CR Belouizdad U21 - NC Magra U21,,Hand1 (-2.5),2.00,1,1,15:56:36
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (MRBREAD98) - USA (ZORRO),,Draw,4.30,2,1,15:56:43
Beach volley, CBVP. ABERTO. Brazil,Gabriel Santiago(DF)/Leo(RJ) - Thyago(MT)/Joao Vitor(PR),1st set,Hand1 (-5.5),1.75,1,1,15:56:54
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Apeks Rebels - Shock Esports,,Under (25.5),2.00,1,1,15:56:54
Football, Wom. Finland. Premier League,NJS (w) - Helsingin Palloseura (w),,Win 2,1.03,2,1,15:56:58
Football, Egypt. Division 2,Dekernes - Kafr El Sheikh,,Over (4.5),10.00,17,2,15:57:11
Football, U21. European Championship. Qualifying rounds. Group stage,Latvia U21 - Israel U21,yellow cards,Over (2.5),2.70,8,1,15:57:27
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG)  Real Madrid - Atlasov (L1R) RB Salzburg,,Under (2.5),2.85,4,1,15:57:40
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Valencia (SUNNYLEMON) - Real M (GAN1N),,Over (3.5),1.35,3,0,15:59:05
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (ARTEKUZ) - Bayern (BATUYKA),1st half,Over (1.5),1.36,1,1,15:59:22
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (ARTEKUZ) - Bayern (BATUYKA),1st half,Over (2.5),2.90,2,1,15:59:29
Football, Egypt. Division 2,Al Masry - Haras El Hedood,,Over (0.5),1.77,10,0,15:59:51
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG)  Real Madrid - Atlasov (L1R) RB Salzburg,,draw 0:0,7.50,2,1,16:00:14
Football, Wom. Finland. Premier League,NJS (w) - Helsingin Palloseura (w),,Hand2 (-3.5),1.58,2,1,16:00:15
Beach volley, CBVP. ABERTO. Brazil,Gabriel Santiago(DF)/Leo(RJ) - Thyago(MT)/Joao Vitor(PR),1st set,Over (36.5),2.40,1,1,16:00:21
Beach volley, CBVP. ABERTO. Brazil,Gabriel Santiago(DF)/Leo(RJ) - Thyago(MT)/Joao Vitor(PR),1st set,Over (34.5),1.85,2,1,16:00:38
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shimardanov (CHS) Arsenal - Aleev (Ztz) Monaco,,Win 1,1.65,30,1,16:00:40
Football, Finland. League 3,VPV Pallo-Veikot - FC Kiisto,,Hand2 (-1.5),1.87,1,1,16:00:46
Tennis, Wom. Roland Garros. Clay,,,Under (4.5),1.55,84,1,16:00:47
Tennis, Wom. Roland Garros. Clay,,,Win 2,2.25,7,3,16:00:50
Football, Egypt. Division 2,Al Masry - Haras El Hedood,,Draw,1.78,3,0,16:00:50
Football, U21. European Championship. Qualifying rounds. Group stage,Latvia U21 - Israel U21,yellow cards,Individual Total Over team1  (1.5),2.22,1,1,16:00:55
Football, Finland. League 3,VPV Pallo-Veikot - FC Kiisto,,Hand2 (-2.5),2.85,1,1,16:00:55
Football, UEFA Nations League. Division C. Groupe stage,Cyprus - Kosovo,shots on goal,Under (6.5),2.32,4,1,16:00:58
Football, Finland. League 3,Jyvaskyla 2 - SaPa Pieksamaki,,Over (3.5),1.80,5,1,16:01:17
Football, Finland. League 3,PP-70 - Tampere United 2,,Hand2 (0),1.83,3,1,16:01:23
Football, Wom. Finland. Premier League,NJS (w) - Helsingin Palloseura (w),,Over (5.5),1.95,3,1,16:01:40
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG)  Real Madrid - Atlasov (L1R) RB Salzburg,,Over (1.5),1.42,5,1,16:01:41
Football, Russia. Astrakhan reg. Championship. Vysshaya League,Astrakhan-M - Yug Krasnyi Yar,,Over (7.5),2.10,5,1,16:01:41
Football, Finland. League 3,PP-70 - Tampere United 2,,Win 2,2.05,2,1,16:01:43
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shimardanov (CHS) Arsenal - Aleev (Ztz) Monaco,,Draw,4.15,1,1,16:01:54
Football, Finland. League 3,PP-70 - Tampere United 2,,Individual Total Under team1  (1.5),1.87,4,1,16:02:05
Football, UEFA Nations League. Division D. Groupe stage,Estonia - San Marino,fouls,Over (25.5),1.96,1,1,16:02:18
Football, UEFA Nations League. Division C. Groupe stage,Georgia - Gibraltar,fouls,Over (21.5),1.96,2,1,16:02:25
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG)  Real Madrid - Atlasov (L1R) RB Salzburg,,Draw,2.35,4,2,16:02:53
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shimardanov (CHS) Arsenal - Aleev (Ztz) Monaco,1st half,Over (2.5),2.07,4,1,16:02:54
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG)  Real Madrid - Atlasov (L1R) RB Salzburg,,Under (0.5),3.70,1,1,16:03:10
Tennis, Wom. Roland Garros. Clay,,,Hand1 (-1.5),1.52,22,1,16:03:17
Football, Finland. League 3,Jyvaskyla 2 - SaPa Pieksamaki,,Hand2 (+1.5),2.60,2,1,16:03:39
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG)  Real Madrid - Atlasov (L1R) RB Salzburg,,Under (1.5),1.62,1,1,16:03:40
Football, Africa Cup of Nations. First qualif. rounds,Mozambique - Rwanda,corners,Over (8.5),2.33,4,3,16:03:47
Football, Finland. League 3,VPV Pallo-Veikot - FC Kiisto,,Over (4.5),2.95,3,1,16:03:48
Football, UEFA Nations League. Division C. Groupe stage,,,Under (1.5),1.57,3,1,16:04:22
eSports, LoL. French League. Best of 1,Team GO - Misfits Premier,,Under (27.5),1.85,4,1,16:04:45
Football, Iran. League 1,Qashqai Shiraz - Shams Azar,,Over (2.5),2.05,4,2,16:04:47
Football, UEFA Nations League. Division C. Groupe stage,,,Hand2 (-5.5),2.10,2,1,16:04:55
Football, UEFA Nations League. Division C. Groupe stage,Georgia - Gibraltar,offsides,Over (3.5),1.99,1,1,16:05:08
Football, UEFA Nations League. Division C. Groupe stage,Georgia - Gibraltar,goal kicks,Individual Total Over team2 (12.5),1.90,3,1,16:05:09
Football, Wom. Finland. Premier League,NJS (w) - Helsingin Palloseura (w),1st half,Under (3.5),1.60,4,1,16:05:19
Badminton, Wom. Badminton. Italian International. Italy,Holden A - Prabhudesai A,1st set,Hand2 (-10.5),2.12,1,1,16:05:37
Badminton, Wom. Badminton. Italian International. Italy,Holden A - Prabhudesai A,1st set,Under (26.5),1.88,1,1,16:05:46
Badminton, Wom. Badminton. Italian International. Italy,Holden A - Prabhudesai A,1st set,Over (1.5),3.10,4,1,16:05:47
Football, UEFA Nations League. Division C. Groupe stage,,,Under (26.5),1.88,2,1,16:05:51
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG)  Real Madrid - Atlasov (L1R) RB Salzburg,,Win 1,3.70,1,1,16:05:52
Dota 2, Champions League. Best of 3,KBU.US - Yet Another Team,2nd map,Under (56.5),1.85,1,1,16:05:59
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shimardanov (CHS) Arsenal - Aleev (Ztz) Monaco,1st half,Under (3.5),2.40,3,1,16:06:00
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Apeks Rebels - Shock Esports,,Under (22.5),1.90,16,1,16:06:07
Badminton, Wom. Badminton. Italian International. Italy,Holden A - Prabhudesai A,1st set,Over (3.5),2.30,1,1,16:06:07
Beach volley, CBVP. ABERTO. Brazil,Gabriel Santiago(DF)/Leo(RJ) - Thyago(MT)/Joao Vitor(PR),2nd set,Hand1 (-7.5),1.85,3,1,16:06:11
Football, Wom. Finland. Premier League,NJS (w) - Helsingin Palloseura (w),1st half,Over (3.5),2.30,12,2,16:06:16
Basketball, Bulgaria. NBL. 3rd place. Best of 3,BC Levski Sofia - Spartak Pleven,1st quarter,Over (46.5),1.85,3,1,16:06:22
Football, UEFA Nations League. Division C. Groupe stage,Bulgaria - North Macedonia,shots on goal,Over (7.5),1.99,1,1,16:06:24
Football, UEFA Nations League. Division C. Groupe stage,Cyprus - Kosovo,goal kicks,Over (14.5),1.83,1,1,16:06:24
Field hockey, PRO league,Netherlands - Argentina,1st quarter,Over (1.5),3.10,41,1,16:06:25
Football, UEFA Nations League. Division C. Groupe stage,Georgia - Gibraltar,throw-ins,Individual Total Under team2 (17.5),1.75,2,1,16:06:25
Badminton, Wom. Badminton. Italian International. Italy,Holden A - Prabhudesai A,1st set,Under (24.5),1.82,1,1,16:06:26
Badminton, Wom. Badminton. Italian International. Italy,Holden A - Prabhudesai A,1st set,Over (14.5),1.83,1,1,16:06:28
Basketball, Bulgaria. NBL. 3rd place. Best of 3,BC Levski Sofia - Spartak Pleven,1st quarter,Over (47.5),1.94,2,1,16:06:35
Football, U21. European Championship. Qualifying rounds. Group stage,Latvia U21 - Israel U21,yellow cards,Individual Total Over team1  (3.5),2.25,3,1,16:06:41
Basketball, Bulgaria. NBL. Final. Best of 5,Rilski Sportist - Balkan,1st quarter,Over (33.5),1.93,1,1,16:06:42
Basketball, Bulgaria. NBL. Final. Best of 5,Rilski Sportist - Balkan,1st quarter,Over (32.5),1.85,1,1,16:06:47
Football, Iran. League 1,Shahrdari Astara - Mes Shahr Babak,,Over (1.5),2.95,3,1,16:06:59
Basketball, Bulgaria. NBL. 3rd place. Best of 3,BC Levski Sofia - Spartak Pleven,,Hand1 (-3.5),1.87,11,1,16:06:59
Football, Finland. League 2. Group C.,OTP - RoPS,1st half,Over (0.5),2.85,9,1,16:07:16
Football, UEFA Nations League. Division C. Groupe stage,,,Under (9.5),1.94,5,1,16:07:24
Badminton, Wom. Badminton. Italian International. Italy,Holden A - Prabhudesai A,1st set,Over (6.5),3.55,1,1,16:07:34
Football, Finland. League 3,PP-70 - Tampere United 2,1st half,Win 2,2.20,1,1,16:07:56
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Apeks Rebels - Shock Esports,,Under (21.5),1.95,12,1,16:08:01
Football, UEFA Nations League. Division C. Groupe stage,,,Under (28.5),1.96,2,1,16:08:07
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shimardanov (CHS) Arsenal - Aleev (Ztz) Monaco,,Over (6.5),1.70,11,1,16:08:24
Basketball, Bulgaria. NBL. 3rd place. Best of 3,BC Levski Sofia - Spartak Pleven,,Over (169.5),1.87,2,1,16:08:28
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (MRBREAD98) - USA (ZORRO),,Over (5.5),1.90,4,2,16:08:33
Football, Egypt. Division 2,Al Masry - Haras El Hedood,,Under (0.5),1.48,11,0,16:08:43
Badminton, Wom. Badminton. Italian International. Italy,Piccinin E - Roongpiboonsopit S,2nd set,Hand2 (-6.5),1.48,1,1,16:08:54
Football, UEFA Nations League. Division D. Groupe stage,,,Over (13.5),1.88,3,1,16:09:03
Football, UEFA Nations League. Division C. Groupe stage,Georgia - Gibraltar,offsides,Over (5.5),3.50,1,1,16:09:08
Basketball, Bulgaria. NBL. 3rd place. Best of 3,BC Levski Sofia - Spartak Pleven,,Hand1 (-1.5),1.87,3,1,16:09:23
