Football, Belarus. Premier league. Reserve,Energetik BGU (r) - Neman Grodno (r),,Over (7.5),2.10,1,1,12:23:29
Football, Belarus. Premier league. Reserve,Energetik BGU (r) - Neman Grodno (r),1st half,Hand1 (-4.5),2.00,1,1,12:23:30
Hockey, Kazakhstan. Superleague,Snezhnye Barsy - Kulager,,Over (17.5),1.86,1,1,12:23:31
Basketball, Philippines. MPBL,Valenzuela XUR Homes Realty Inc. - Pasig Sta. Lucia Realtors,,Over (124.5),1.85,1,1,12:23:31
Volleyball, VLB Cup,Kataniia - Trento,3rd set,Over (124.5),1.85,1,1,12:23:31
Table tennis, Russia. Liga Pro. A5. Moscow,Mishakin V - Surkin M,3rd set,Over (124.5),1.85,1,1,12:23:31
Badminton, Spanish International. Spain,Rodrigues G - Mikkelsen Seb,2nd set,Over (124.5),1.85,1,1,12:23:31
Football, Belarus. Premier league. Reserve,Energetik BGU (r) - Neman Grodno (r),,Over (8.5),3.45,1,1,12:24:06
Football, Belarus. Premier league. Reserve,Energetik BGU (r) - Neman Grodno (r),1st half,Over (8.5),3.45,1,1,12:24:06
Football, U21. Sweden. Championship,Dalkurd U21 - Orebro U21,1st half,Over (8.5),3.45,1,1,12:24:06
Football, Paraguay. Reserve League,Resistencia (r) - Cerro Porteno (r),1st half,Over (8.5),3.45,1,1,12:24:06
Table tennis, Russia. Liga Pro. A5. Moscow,Mishakin V - Surkin M,3rd set,Win 1,2.70,1,1,12:24:07
Badminton, Spanish International. Spain,Rodrigues G - Mikkelsen Seb,2nd set,Hand2 (+9.5),2.00,1,1,12:24:08
Football, U21. Sweden. Championship,Dalkurd U21 - Orebro U21,1st half,Over (4.5),1.35,1,1,12:24:47
Football, Football 6x6. 2x20. World Cup,Germany - Algeria,,Over (17.5),1.67,2,1,12:24:47
Football, Wom. India. Delhi League,Royal Rangers (w) - Hans (w),,Under (2.5),1.37,1,1,12:24:47
Hockey, Belarus. Extra-liga,HC Mogilev - Yunost Minsk,,Over (4.5),2.50,5,1,12:24:47
Basketball, Philippines. MPBL,Valenzuela XUR Homes Realty Inc. - Pasig Sta. Lucia Realtors,,Win 1,3.00,2,1,12:24:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalachev V - Bogatov D,1st set,Win 1,3.00,2,1,12:24:48
Counter-Strike, PARI Patriki Vibe LAN. Moscow. Group Stage. Best of 3,TAG - GoodJob,,Win 1,3.00,2,1,12:24:48
Counter-Strike, PARI Patriki Vibe LAN. Moscow. Group Stage. Best of 3,TAG - GoodJob,3rd map,Hand2 (+9.5),2.00,3,1,12:24:48
Football, Wom. India. Delhi League,Royal Rangers (w) - Hans (w),,Over (1.5),1.40,3,1,12:24:49
Table tennis, Russia. Liga Pro. A6. Moscow,Nikulin S - Rakhmanovskii V,4th set,Over (4.5),2.50,1,1,12:24:51
Counter-Strike, PARI Patriki Vibe LAN. Moscow. Group Stage. Best of 3,TAG - GoodJob,,Over (4.5),2.50,1,1,12:24:51
Badminton, Spanish International. Spain,Rodrigues G - Mikkelsen Seb,2nd set,Hand2 (-11.5),1.77,1,1,12:24:52
Counter-Strike, CCT Central Europe Series. Qualifier. Group Stage. Best of 3,Young Ninjas - SC e-Sports,2nd map,Hand2 (-5.5),2.90,2,1,12:26:53
Football, Football 6x6. 2x20. World Cup,Germany - Algeria,,Hand1 (-17.5),1.87,1,1,12:28:07
Table tennis, Russia. Liga Pro. A6. Moscow,Nikulin S - Rakhmanovskii V,5th set,Hand1 (-17.5),1.87,1,1,12:28:07
Handball, Denmark. Superleague,Ribe-Esbjerg HH - Nordsjaelland,,Over (55.5),1.70,1,1,12:28:07
Football, India. Championship.  Bangalore,Agniputhra - Bengaluru 2,,Under (3.5),1.40,1,1,12:28:38
Football, Paraguay. Reserve League,Sportivo Ameliano (r) - Nacional Asuncion (r),,Under (2.5),1.72,1,1,12:28:38
Volleyball, Liga Pro. Stage. Minskaya oblast,,,Under (1.5),3.00,1,1,12:28:38
Counter-Strike, CCT Central Europe Series. Qualifier. Group Stage. Best of 3,Young Ninjas - SC e-Sports,2nd map,Hand2 (-4.5),2.65,2,1,12:28:38
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Bad News Eagles - Dynamo Eclot,,Hand2 (-4.5),2.65,1,1,12:28:39
Football, U21. Sweden. Championship,Dalkurd U21 - Orebro U21,,Under (4.5),1.70,2,1,12:29:10
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Energy-pro,3rd set,Under (4.5),1.70,1,1,12:29:10
Table tennis, Russia. Liga Pro. A3. Moscow,Panevin S - Golyshev A,4th set,Under (4.5),1.70,1,1,12:29:11
Football, Wom. India. Delhi League,Royal Rangers (w) - Hans (w),,Under (4.5),1.70,2,1,12:29:20
Volleyball, VLB Cup,Kataniia - Trento,3rd set,Under (4.5),1.70,2,1,12:29:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalachev V - Bogatov D,2nd set,Under (4.5),1.70,2,1,12:29:22
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Bad News Eagles - Dynamo Eclot,,Under (4.5),1.70,2,1,12:29:22
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Bad News Eagles - Dynamo Eclot,1st map,Hand2 (+8.5),2.00,3,1,12:29:22
Badminton, Wom. Spanish International. Spain,Tarar R - Nurit F,1st set,Hand2 (+8.5),2.00,2,1,12:29:22
Football, Belarus. Premier league. Reserve,Energetik BGU (r) - Neman Grodno (r),,Over (5.5),1.17,3,1,12:31:36
Football, Belarus. Premier league. Reserve,Energetik BGU (r) - Neman Grodno (r),1st half,Over (4.5),1.45,3,1,12:31:36
Football, Ukraine. League 2,Vast - Zvyagel,,Under (2.5),1.14,1,1,12:31:36
Football, U21. Sweden. Championship,Dalkurd U21 - Orebro U21,1st half,Under (2.5),2.60,1,1,12:31:36
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Bad News Eagles - Dynamo Eclot,,Under (2.5),2.60,1,1,12:31:36
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Bad News Eagles - Dynamo Eclot,1st map,Hand2 (+7.5),1.85,2,1,12:31:37
Football, Belarus. Premier league. Reserve,FC Gomel (r) - Shakhtar Soligorsk (r),1st half,Over (2.5),1.50,1,1,12:33:01
Football, U20. Mexico. Youth Championship,Chivas Guadalajara U20 - Tigres Monterrey U20,,Under (5.5),1.72,2,1,12:33:01
Football, Paraguay. Reserve League,Resistencia (r) - Cerro Porteno (r),1st half,Under (0.5),2.00,1,1,12:33:01
Football, Paraguay. Reserve League,Olimpia Asuncion (r) - Club Sol de América (r),1st half,Under (1.5),1.64,1,1,12:33:01
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Energy-pro,3rd set,Under (1.5),1.64,1,1,12:33:01
Table tennis, Russia. Liga Pro. A3. Moscow,Panevin S - Golyshev A,5th set,Under (1.5),1.64,1,1,12:33:01
Badminton, Wom. Spanish International. Spain,Tarar R - Nurit F,1st set,Under (1.5),1.64,1,1,12:33:01
Hockey, Russia. Youth championship,Sibirskie Snaipery - Ugra mammoths,2nd period,Win 2,8.00,1,1,12:33:34
Table tennis, Russia. Liga Pro. A5. Moscow,Mishakin V - Surkin M,5th set,Win 2,8.00,1,1,12:33:34
Football, Belarus. Premier league. Reserve,Energetik BGU (r) - Neman Grodno (r),,Under (7.5),1.58,1,1,12:34:13
Football, U21. Sweden. Championship,Dalkurd U21 - Orebro U21,1st half,Over (2.5),1.52,1,1,12:34:13
Football, Paraguay. Reserve League,Olimpia Asuncion (r) - Club Sol de América (r),,Over (2.5),1.65,1,1,12:34:13
Football, Football 6x6. 2x20. World Cup,Germany - Algeria,,Hand1 (-18.5),2.15,1,1,12:34:13
Football, Wom. India. Delhi League,Royal Rangers (w) - Hans (w),,Hand2 (-2.5),4.60,1,1,12:34:13
Tennis, WTA. Chennai. Hard,,,Hand2 (0),1.77,1,1,12:34:14
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Bad News Eagles - Dynamo Eclot,,Hand2 (0),1.77,1,1,12:34:14
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Bad News Eagles - Dynamo Eclot,1st map,Hand2 (+5.5),1.83,2,1,12:34:14
Badminton, Wom. Spanish International. Spain,Tarar R - Nurit F,1st set,Hand2 (+5.5),1.83,1,1,12:34:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Kalachev V - Bogatov D,3rd set,Hand2 (0),1.77,1,1,12:34:18
Football, Paraguay. Reserve League,Olimpia Asuncion (r) - Club Sol de América (r),,Win 2,2.55,1,1,12:36:24
Football, Paraguay. Reserve League,Olimpia Asuncion (r) - Club Sol de América (r),1st half,Win 2,2.55,1,1,12:36:25
Table tennis, Russia. Liga Pro. A3. Moscow,Panevin S - Golyshev A,5th set,Win 2,2.55,1,1,12:36:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bradac V - Machart Ji,1st set,Win 2,2.55,1,1,12:36:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Tonar L,1st set,Win 2,2.55,1,1,12:36:25
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mastera M - Lengal D,1st set,Win 2,2.55,1,1,12:36:25
Table tennis, Czech. Liga Pro A18. Ostrava,Vicherek P - Sedlacek M,1st set,Win 2,2.55,1,1,12:36:25
Badminton, Wom. Spanish International. Spain,Tarar R - Nurit F,1st set,Win 2,2.55,1,1,12:36:25
Football, Ukraine. Premier League,Inhulets Petrove - Minaj Uzhhorod,1st half,Over (1.5),2.65,1,1,12:37:43
Football, Football 6x6. 2x20. World Cup,Germany - Algeria,,Over (20.5),1.88,1,1,12:37:43
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Energy-pro,3rd set,Over (20.5),1.88,1,1,12:37:43
Table tennis, Russia. Liga Pro. A6. Moscow,Lifenko N - Shirshov V,1st set,Over (20.5),1.88,1,1,12:37:43
Football, India. Durand Cup,FC Hyderabad - Rajasthan United,1st half,Over (0.5),1.27,1,1,12:38:13
Volleyball, VLB Cup,Kataniia - Trento,4th set,Over (0.5),1.27,1,1,12:38:13
Tennis, WTA. Chennai. Hard,Peterson R - Jimenez Kasintseva V,aces,Х2,1.72,1,1,12:38:13
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Bad News Eagles - Dynamo Eclot,,Х2,1.72,1,1,12:38:13
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Bad News Eagles - Dynamo Eclot,1st map,Hand2 (+3.5),1.85,2,1,12:38:13
Football, Football 6x6. 2x20. World Cup,Germany - Algeria,,Over (21.5),1.99,1,1,12:38:54
Table tennis, Russia. Liga Pro. A6. Moscow,Lifenko N - Shirshov V,1st set,Over (21.5),1.99,1,1,12:38:54
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Tonar L,1st set,Over (21.5),1.99,1,1,12:38:54
Football, Wom. India. Delhi League,Royal Rangers (w) - Hans (w),,Over (21.5),1.99,1,1,12:38:57
Badminton, Wom. Spanish International. Spain,Pinto Leite M - Fortunato M,1st set,Over (21.5),1.99,1,1,12:38:57
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Tonar L,2nd set,Over (0.5),1.45,1,1,12:41:31
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mastera M - Lengal D,2nd set,Over (0.5),1.45,1,1,12:41:31
Badminton, Wom. Spanish International. Spain,Tarar R - Nurit F,2nd set,Over (0.5),1.45,1,1,12:41:31
Football, Belarus. Premier league. Reserve,Energetik BGU (r) - Neman Grodno (r),1st half,Hand1 (-5.5),2.45,1,1,12:43:04
Football, China. League 1,Heilongjiang Lava Spring - Kunshan,,Win 1,9.00,3,1,12:43:04
Hockey, Russia. Youth championship,Sibirskie Snaipery - Ugra mammoths,2nd period,Under (3.5),2.05,1,1,12:43:04
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Energy-pro,3rd set,Under (3.5),2.05,1,1,12:43:04
Volleyball, VLB Cup,Kataniia - Trento,4th set,Under (3.5),2.05,1,1,12:43:05
Table tennis, Russia. Liga Pro. A6. Moscow,Lifenko N - Shirshov V,2nd set,Under (3.5),2.05,1,1,12:43:05
Tennis, WTA. Portoroz. Qualification. Hard,,,Х2,2.55,1,1,12:44:01
Table tennis, Russia. Liga Pro. A6. Moscow,Lifenko N - Shirshov V,2nd set,Х2,2.55,1,1,12:44:01
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Tonar L,2nd set,Х2,2.55,1,1,12:44:02
Badminton, Wom. Spanish International. Spain,Tarar R - Nurit F,2nd set,Х2,2.55,1,1,12:44:02
Football, Belarus. Premier league. Reserve,Energetik BGU (r) - Neman Grodno (r),,Hand1 (-7.5),3.10,2,1,12:45:07
Tennis, WTA. Chennai. Hard,,,Hand1 (-7.5),3.10,1,1,12:45:09
Table tennis, Russia. Liga Pro. A6. Moscow,Lifenko N - Shirshov V,2nd set,Hand1 (-7.5),3.10,1,1,12:45:09
Table tennis, Russia. Liga Pro. A3. Moscow,Grishaev E - Arutiunov R,1st set,Hand1 (-7.5),3.10,1,1,12:45:09
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bradac V - Machart Ji,3rd set,Hand1 (-7.5),3.10,1,1,12:45:09
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Tonar L,2nd set,Hand1 (-7.5),3.10,1,1,12:45:09
Football, Belarus. Premier league. Reserve,FC Gomel (r) - Shakhtar Soligorsk (r),,Hand2 (0),2.07,1,1,12:48:14
Football, India. Durand Cup,FC Hyderabad - Rajasthan United,,Under (3.5),2.15,1,1,12:48:14
Table tennis, Russia. Liga Pro. A6. Moscow,Lifenko N - Shirshov V,3rd set,Under (3.5),2.15,1,1,12:48:15
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Bad News Eagles - Dynamo Eclot,,Under (3.5),2.15,1,1,12:48:15
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Bad News Eagles - Dynamo Eclot,1st map,Hand2 (+2.5),1.72,1,1,12:48:15
Football, Ukraine. Premier League,Inhulets Petrove - Minaj Uzhhorod,,Over (2.5),2.20,1,1,12:49:46
Football, Ukraine. League 2,Vast - Zvyagel,,Win 1,1.98,4,1,12:49:46
Table tennis, Russia. Liga Pro. A6. Moscow,Lifenko N - Shirshov V,3rd set,Win 1,1.98,1,1,12:49:46
Counter-Strike, CCT Central Europe Series. Qualifier. Group Stage. Best of 3,Young Ninjas - SC e-Sports,2nd map,Hand2 (+3.5),1.72,1,1,12:49:47
Football, China. League 1,Heilongjiang Lava Spring - Kunshan,,Over (2.5),1.19,1,1,12:50:44
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_Foggy) - Bayern (ECF_white_boy1927),,Over (2.5),1.19,1,1,12:50:44
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Energy-pro,4th set,Over (2.5),1.19,1,1,12:50:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bradac V - Machart Ji,4th set,Over (2.5),1.19,1,1,12:50:45
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mastera M - Lengal D,3rd set,Over (2.5),1.19,1,1,12:50:45
Counter-Strike, CCT Central Europe Series. Qualifier. Group Stage. Best of 3,Young Ninjas - SC e-Sports,,Over (2.5),1.19,1,1,12:50:45
Counter-Strike, CCT Central Europe Series. Qualifier. Group Stage. Best of 3,Young Ninjas - SC e-Sports,2nd map,Hand2 (+2.5),1.63,1,1,12:50:45
Badminton, Wom. Spanish International. Spain,Pinto Leite M - Fortunato M,2nd set,Hand2 (+2.5),1.63,1,1,12:50:46
Football, Bosnia & Herzegovina. University League,DIF - Ekonomski,,Over (3.5),1.57,1,1,12:51:45
Football, Ukraine. League 2,Vast - Zvyagel,,Under (0.5),1.95,1,1,12:51:46
Football, Paraguay. Reserve League,Olimpia Asuncion (r) - Club Sol de América (r),,Win 1,1.60,1,1,12:51:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bradac V - Machart Ji,4th set,Under (0.5),1.95,1,1,12:51:46
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Energy-pro,4th set,Win 1,1.60,1,1,12:51:46
Table tennis, Russia. Liga Pro. A3. Moscow,Grishaev E - Arutiunov R,2nd set,Win 1,1.60,1,1,12:51:47
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mastera M - Lengal D,3rd set,Win 1,1.60,3,1,12:51:47
Table tennis, Czech. Liga Pro A18. Ostrava,Vicherek P - Sedlacek M,4th set,Win 1,1.60,1,1,12:51:47
Badminton, Wom. Spanish International. Spain,Tarar R - Nurit F,2nd set,Win 1,1.60,2,1,12:51:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Ippolitov V,1st set,Hand1 (-3.5),1.85,1,1,12:54:45
Table tennis, Russia. Liga Pro. A6. Moscow,Lifenko N - Shirshov V,4th set,Hand1 (-3.5),1.85,1,1,12:54:45
Table tennis, Czech. Liga Pro A18. Ostrava,Vicherek P - Sedlacek M,4th set,Hand1 (-3.5),1.85,1,1,12:54:45
Field Hockey, Wom. Russia. Superleague,Sverdlovsk region (w) - SPB UOR-2 (w),3rd quarter,Under (0.5),2.27,1,1,12:54:45
Badminton, Wom. Spanish International. Spain,Pinto Leite M - Fortunato M,2nd set,Under (0.5),2.27,1,1,12:54:45
Football, Saud.Arabia. Division 1,Al Kholood - Al Arabi,1st half,Over (1.5),3.55,1,1,12:56:17
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man. United (ECF_d1pseN) - Real Madrid (ECF_DaVa),,Draw,3.65,1,1,12:56:17
Basketball, Philippines. MPBL,Bataan Risers - Pampanga Giant Lanterns,,Over (147.5),1.85,1,1,12:56:18
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Energy-pro,4th set,Hand1 (-3.5),1.85,1,1,12:56:18
Volleyball, VLB Cup,Kataniia - Trento,5th set,Hand1 (-3.5),1.85,1,1,12:56:19
Tennis, Men. Futures. Italy,Tabacco G - Arnaboldi  Federico,,Win 2,1.33,2,1,12:56:19
Volleyball, VLB Cup,Kataniia - Trento,5th set,Over (147.5),1.85,1,1,12:57:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Ippolitov V,2nd set,Over (147.5),1.85,1,1,12:57:37
Table tennis, Russia. Liga Pro. A6. Moscow,Lifenko N - Shirshov V,4th set,Over (147.5),1.85,1,1,12:57:37
Badminton, Wom. Spanish International. Spain,Pinto Leite M - Fortunato M,2nd set,Win 2,1.95,1,1,12:57:38
Volleyball, VLB Cup,Kataniia - Trento,5th set,Over (6.5),1.28,1,1,13:01:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Ippolitov V,3rd set,Over (6.5),1.28,1,1,13:01:24
Counter-Strike, PARI Patriki Vibe LAN. Moscow. Group Stage. Best of 3,BEBRA - Websterz,1st map,Win 2,1.95,2,1,13:01:24
Counter-Strike, Elisa Invitational. Group stage. Best of 3,Bad News Eagles - Dynamo Eclot,1st map,Win 2,1.15,2,1,13:01:25
Hockey, Russia. Youth championship,Sibirskie Snaipery - Ugra mammoths,,Under (5.5),1.73,1,1,13:03:10
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Energy-pro,4th set,Under (5.5),1.73,1,1,13:03:11
Volleyball, Wom. U21. Brazil. Youth Championship,ADC Bradesco U21 (w) - Pinheiros U21 (w),1st set,Under (5.5),1.73,1,1,13:03:11
Football, Ukraine. League 2,Vast - Zvyagel,,Over (0.5),3.30,5,1,13:04:31
Football, U21. Sweden. Championship,Dalkurd U21 - Orebro U21,,Under (5.5),1.73,2,1,13:04:31
Hockey, Russia. Youth championship,Sibirskie Snaipery - Ugra mammoths,number of 2 min penalty,Under (5.5),1.73,1,1,13:04:31
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Ippolitov V,4th set,Under (5.5),1.73,1,1,13:04:31
Table tennis, Russia. Liga Pro. A6. Moscow,Krotkov A - Bogdanov D,1st set,Under (5.5),1.73,1,1,13:04:31
Football, Belarus. Premier league. Reserve,Energetik BGU (r) - Neman Grodno (r),,Over (6.5),1.28,2,1,13:05:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Rozhkov A - Ippolitov V,4th set,Hand1 (-3.5),1.85,1,1,13:05:56
Football, U21. Sweden. Championship,Dalkurd U21 - Orebro U21,,Over (5.5),1.97,2,1,13:06:01
Hockey, Russia. Youth championship,Sibirskie Snaipery - Ugra mammoths,,Hand1 (-3.5),2.55,2,1,13:06:01
Basketball, Friendly,Sloboda Uzice - KK Šentjur,,Hand1 (-3.5),1.85,4,1,13:06:01
Counter-Strike, PARI Patriki Vibe LAN. Moscow. Group Stage. Best of 3,BEBRA - Websterz,,Hand1 (-3.5),1.85,2,1,13:06:02
Volleyball, Liga Pro. Stage. Minskaya oblast,Imperia-pro - Energy-pro,4th set,Over (151.5),1.85,1,1,13:08:19
Volleyball, Kazakhstan. Cup,Zhaiyk - Mangystau,1st set,Over (151.5),1.85,1,1,13:08:20
Table tennis, Russia. Liga Pro. A6. Moscow,Krotkov A - Bogdanov D,2nd set,Over (151.5),1.85,1,1,13:08:20
Table tennis, Czech. Liga Pro A18. Ostrava,Sedlacek M - Vicherek P,1st set,Over (151.5),1.85,1,1,13:08:20
Football, Football 6x6. 2x20. World Cup,Portugal - Tunisia,,Over (11.5),1.80,1,1,13:09:44
Football, Football 6x6. 2x20. World Cup,Portugal - Tunisia,1st half,Hand1 (-3.5),1.73,1,1,13:09:45
Basketball, Philippines. MPBL,Bataan Risers - Pampanga Giant Lanterns,1st quarter,Over (36.5),1.85,1,1,13:09:45
Volleyball, Wom. U21. Brazil. Youth Championship,ADC Bradesco U21 (w) - Pinheiros U21 (w),1st set,Over (151.5),1.85,1,1,13:09:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bradac V - Strouhal Ji,1st set,Hand1 (-1.5),2.55,1,1,13:09:46
Badminton, Wom. Spanish International. Spain,Pinto Leite M - Fortunato M,3rd set,Hand1 (-1.5),2.55,1,1,13:09:46
Football, China. League 1,Heilongjiang Lava Spring - Kunshan,,Over (3.5),1.75,1,1,13:10:44
Football, India. Durand Cup,FC Hyderabad - Rajasthan United,1st half,Under (2.5),1.57,1,1,13:10:45
Football, Football 6x6. 2x20. World Cup,Portugal - Tunisia,,Hand1 (-9.5),1.82,1,1,13:10:45
Football, Football 6x6. 2x20. World Cup,Portugal - Tunisia,1st half,Hand1 (-4.5),2.10,1,1,13:10:46
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Liverpool (ECF_Foggy) - PSG (ECF_Upcake22),,Hand1 (-4.5),2.10,1,1,13:10:46
Tennis, WTA. Portoroz. Hard,Liu C - Potapova A,aces,Hand1 (-1.5),2.55,2,1,13:10:46
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Tonar L,1st set,Hand1 (-1.5),2.55,1,1,13:10:46
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Milan (ASTERLOK) - Venezia (PAPAERMOLA),,Win 2,4.00,1,1,13:11:37
Table tennis, Czech. Liga Pro A18. Ostrava,Sedlacek M - Vicherek P,2nd set,Under (36.5),1.80,1,1,13:11:37
Dota 2, The International 2022. North America. Qualifier. Best of 3,Soniqs - Wildcard Gaming,,Under (36.5),1.80,1,1,13:11:38
Football, Belarus. Premier league. Reserve,Energetik BGU (r) - Neman Grodno (r),,Over (2.5),1.87,1,1,13:11:40
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bradac V - Strouhal Ji,2nd set,Under (36.5),1.80,1,1,13:11:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Tonar L,2nd set,Under (36.5),1.80,1,1,13:11:40
Football, Football 6x6. 2x20. World Cup,Portugal - Tunisia,1st half,Over (2.5),1.94,1,1,13:13:26
Volleyball, Kazakhstan. Cup,Zhaiyk - Mangystau,1st set,Over (2.5),1.94,1,1,13:13:27
Volleyball, Wom. U21. Brazil. Youth Championship,ADC Bradesco U21 (w) - Pinheiros U21 (w),1st set,Over (2.5),1.94,1,1,13:13:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bradac V - Strouhal Ji,2nd set,Over (2.5),1.94,1,1,13:13:27
Badminton, Spanish International. Spain,Leal A - Alghamdi M,2nd set,Over (2.5),1.94,1,1,13:13:27
Football, Armenia. Premier League,Pyunik Yerevan - CSKA Yerevan,,Х2,2.60,1,1,13:14:37
Football, Belarus. Premier league. Reserve,Energetik BGU (r) - Neman Grodno (r),,Under (6.5),2.70,1,1,13:14:38
Table tennis, Russia. Liga Pro. A6. Moscow,Krotkov A - Bogdanov D,3rd set,Under (6.5),2.70,1,1,13:14:38
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Tonar L,2nd set,Under (6.5),2.70,1,1,13:14:38
Counter-Strike, CCT Central Europe Series. Qualifier. Group Stage. Best of 3,Young Ninjas - SC e-Sports,,Under (6.5),2.70,1,1,13:14:38
Counter-Strike, CCT Central Europe Series. Qualifier. Group Stage. Best of 3,Young Ninjas - SC e-Sports,3rd map,Hand2 (-2.5),2.50,1,1,13:14:39
American football, NFL,Dallas Cowboys - Cincinnati Bengals,,Win 1,3.05,1,1,13:14:39
Hockey, Russia. Youth championship,Sibirskie Snaipery - Ugra mammoths,,Under (6.5),4.80,2,1,13:15:38
Basketball, Philippines. MPBL,Bataan Risers - Pampanga Giant Lanterns,,Win 1,4.40,3,1,13:15:38
Basketball, Philippines. MPBL,Bataan Risers - Pampanga Giant Lanterns,1st quarter,Under (36.5),1.90,2,1,13:15:38
Volleyball, Kazakhstan. Cup,Zhaiyk - Mangystau,1st set,Under (36.5),1.90,1,1,13:15:38
Volleyball, Wom. U21. Brazil. Youth Championship,ADC Bradesco U21 (w) - Pinheiros U21 (w),1st set,Under (36.5),1.90,1,1,13:15:38
Football, Belarus. Premier league. Reserve,Energetik BGU (r) - Neman Grodno (r),,Hand1 (-5.5),1.48,1,1,13:16:28
Football, Netherlands. Division 1,Roda - De Graafschap,corners,Win 2,2.75,2,1,13:16:35
Football, Ukraine. Premier League,Inhulets Petrove - Minaj Uzhhorod,corners,Over (6.5),1.50,2,1,13:16:35
Hockey, Russia. Youth championship,Sibirskie Snaipery - Ugra mammoths,,Over (6.5),1.50,2,1,13:16:35
Volleyball, Kazakhstan. Cup,Zhaiyk - Mangystau,1st set,Over (6.5),1.50,2,1,13:16:35
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bradac V - Strouhal Ji,3rd set,Over (6.5),1.50,2,1,13:16:35
Volleyball, Kazakhstan. Cup,Zhaiyk - Mangystau,1st set,Win 2,2.75,1,1,13:18:30
Table tennis, Russia. Liga Pro. A3. Moscow,Orlov O - Bedretdinov D,1st set,Win 2,2.75,1,1,13:18:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bradac V - Strouhal Ji,4th set,Win 2,2.75,1,1,13:18:30
Hockey, Russia. Youth championship,Sibirskie Snaipery - Ugra mammoths,number of 2 min penalty,Over (8.5),1.32,1,1,13:19:40
Basketball, Philippines. MPBL,Bataan Risers - Pampanga Giant Lanterns,1st quarter,Hand2 (-4.5),1.85,1,1,13:20:34
Table tennis, Belarus. Liga Pro A15. Minsk,Mokei A - Koshel V,3rd set,Hand2 (-4.5),1.85,1,1,13:20:34
Counter-Strike, CCT Central Europe Series. Qualifier. Group Stage. Best of 3,Young Ninjas - SC e-Sports,,Hand2 (-4.5),1.85,1,1,13:20:34
Counter-Strike, CCT Central Europe Series. Qualifier. Group Stage. Best of 3,Young Ninjas - SC e-Sports,3rd map,Hand2 (+2.5),2.03,1,1,13:20:34
