Table tennis, Czech Republic. Liga Pro A14. Liberec,Sulava L - Roubal B,1st set,Over (2.5),2.62,1,1,13:33:19
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Zahradka Z - Jirasek M,1st set,Over (2.5),2.62,1,1,13:33:19
Football, Russia. Premier League,CSKA Moscow - FC Sochi,corners,Hand1 (+1.5),1.75,1,0,13:33:22
Football, Wom. Finland. Premier League,KuPS (w) - NJS (w),,Hand2 (+7.5),1.64,2,1,13:33:22
Hockey, Friendly,Toros - Yuzhny Ural Orsk,,Hand2 (+7.5),1.64,1,1,13:33:22
Table tennis, Russia. Liga Pro. A5. Moscow,Kulikov S - Simonov K,1st set,Hand2 (+7.5),1.64,1,1,13:33:23
Table tennis, Belarus. Liga Pro A15. Minsk,Melnikov V - Chernoi A,3rd set,Hand2 (+7.5),1.64,1,1,13:33:23
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jezek M - Kopecky F,1st set,Hand2 (+7.5),1.64,1,1,13:33:23
Football, Friendly,Hoffenheim 2 - Astoria Walldorf,,Under (0.5),1.95,1,1,13:33:36
Basketball, Uganda. Championship,Falcons - Ndejje Angels,2nd quarter,Over (30.5),1.85,1,1,13:33:37
Volleyball, U20. West Asia Championship. Saudi Arabia,Lebanon U20 - Bahrain U20,1st set,Over (30.5),1.85,1,0,13:33:37
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jezek M - Kopecky F,1st set,Over (30.5),1.85,1,1,13:33:37
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Zahradka Z - Jirasek M,1st set,Over (30.5),1.85,1,1,13:33:37
Football, Belarus. League 2,FC Berezinskiy region - Edinstvo Dzerzhinsk,,Over (3.5),1.40,1,0,13:33:57
Volleyball, U20. West Asia Championship. Saudi Arabia,Lebanon U20 - Bahrain U20,1st set,Over (3.5),1.40,1,0,13:33:58
Table tennis, Russia. Liga Pro. A5. Moscow,Kulikov S - Simonov K,1st set,Over (3.5),1.40,1,1,13:33:58
Football, Russia. Premier League,CSKA Moscow - FC Sochi,goal kicks,Win 1,2.33,2,0,13:34:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Tyurin E,2nd set,Win 1,2.33,1,1,13:34:45
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sulava L - Roubal B,1st set,Win 1,2.33,2,1,13:34:45
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Zahradka Z - Jirasek M,2nd set,Win 1,2.33,1,1,13:34:45
Football, Russia. Premier League,CSKA Moscow - FC Sochi,fouls,Hand1 (-1.5),1.80,1,1,13:34:48
Football, Wom. Finland. Premier League,HIK (w) - PK-35 Helsinki (w),,Under (2.5),1.68,1,1,13:35:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Tyurin E,2nd set,Under (2.5),1.68,1,1,13:35:35
Football, Russia. Premier League,CSKA Moscow - FC Sochi,throw-ins,Under (39.5),2.03,3,1,13:35:37
Football, Friendly Games. Top Clubs,,,Under (39.5),2.03,1,1,13:35:37
Table tennis, Russia. Liga Pro. A5. Moscow,Kulikov S - Simonov K,1st set,Under (2.5),1.68,1,1,13:35:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jezek M - Kopecky F,2nd set,Under (2.5),1.68,2,1,13:35:38
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Zahradka Z - Jirasek M,2nd set,Under (2.5),1.68,1,1,13:35:38
Football, Russia. Premier League,CSKA Moscow - FC Sochi,fouls,Win 1,1.44,3,3,13:36:24
Football, Russia. Premier League,CSKA Moscow - FC Sochi,shots on goal,Under (7.5),1.41,1,1,13:36:24
Football, Russia. Premier League,CSKA Moscow - FC Sochi,Medical Team To Enter The Pitch,Over (2.5),1.51,5,3,13:36:24
Table tennis, Belarus. Liga Pro A15. Minsk,Melnikov V - Chernoi A,3rd set,Over (2.5),1.51,2,1,13:36:25
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Toth Jo,2nd set,Over (0.5),1.75,1,1,13:37:20
Futsal, European University Games. Poland,Karazin Kharkiv National University - University of Belgrade,,Hand1 (-3.5),1.86,2,1,13:37:21
Football, Wom. Russia. Youth Championship,Ryazan VDV (youth) (w) - CSKA Moscow (youth) (w),,Over (0.5),1.75,2,0,13:37:21
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sulava L - Roubal B,2nd set,Over (0.5),1.75,2,1,13:37:22
Table tennis, Russia. Liga Pro. A5. Moscow,Kulikov S - Simonov K,2nd set,Over (0.5),1.92,1,1,13:38:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jezek M - Kopecky F,2nd set,Over (0.5),1.92,3,1,13:38:06
Hockey, NHL 22. League Pro. Major. 3x4 min. Khabarovsk. Group stage,Kupriyanov (YAR) Chicago Blackhawks - Shchepin (MAV) Kansas City Mavericks,1st period,Over (1.5),3.10,1,0,13:38:12
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sulava L - Roubal B,2nd set,Over (1.5),3.10,1,1,13:38:12
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Zahradka Z - Jirasek M,2nd set,Over (1.5),3.10,1,1,13:38:12
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Toth Jo,2nd set,Over (1.5),3.10,1,1,13:38:13
Football, Friendly,Sylvia - Sollentuna,1st half,Under (2.5),1.55,1,1,13:39:46
Football, Germany. Regional League West,Rodinghausen - Koln 2,,Hand1 (-5.5),2.65,1,0,13:39:46
Football, Wom. Friendly,Slovacko (w) - Czarni Sosnowiec (w),,Under (3.5),1.72,1,1,13:39:46
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Tyurin E,3rd set,Under (3.5),1.72,1,1,13:39:46
Football, Russia. 2nd Division. Group 1,Alania 2 - SKA Rostov on Don,,Over (3.5),1.68,1,2,13:39:53
Football, Wom. Russia. Youth Championship,Ryazan VDV (youth) (w) - CSKA Moscow (youth) (w),,Under (0.5),1.87,6,1,13:39:54
Hockey, NHL 22. League Pro. Major. 3x4 min. Khabarovsk. Group stage,Kupriyanov (YAR) Chicago Blackhawks - Shchepin (MAV) Kansas City Mavericks,,Under (2.5),3.00,1,0,13:39:54
Table tennis, Russia. Liga Pro. A5. Moscow,Kulikov S - Simonov K,2nd set,Under (2.5),3.00,1,1,13:39:55
Table tennis, Russia. Liga Pro. A3. Moscow,Kostarev A - Zanev V,3rd set,Under (2.5),3.00,1,1,13:39:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jezek M - Kopecky F,3rd set,Under (2.5),3.00,2,1,13:39:56
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sulava L - Roubal B,2nd set,Under (2.5),3.00,1,1,13:39:56
Football, Russia. Premier League,CSKA Moscow - FC Sochi,to hit the woodwork,Draw,1.07,1,0,13:41:37
Football, Finland. League 3,TP-47 - OPS,,Hand1 (-1.5),2.17,1,1,13:41:38
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sulava L - Roubal B,3rd set,Hand1 (-1.5),2.17,1,1,13:41:39
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Zahradka Z - Jirasek M,3rd set,Hand1 (-1.5),2.17,1,1,13:41:39
Basketball, Uganda. Championship,Falcons - Ndejje Angels,3rd quarter,Hand2 (-5.5),1.75,1,1,13:43:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Tyurin E,3rd set,Hand2 (-5.5),1.75,1,1,13:43:30
Table tennis, Belarus. Liga Pro A15. Minsk,Melnikov V - Chernoi A,4th set,Hand2 (-5.5),1.75,1,0,13:43:30
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Zahradka Z - Jirasek M,3rd set,Hand2 (-5.5),1.75,1,1,13:43:30
Football, Kazahstan. Cup. Group stage,Kaspiy Aktau - Kaisar,1st half,Under (1.5),1.07,1,1,13:44:20
Football, U19. International Tournament,Palmeiras Sao Paulo U19 - Tigres U19,,Over (8.5),1.70,1,1,13:44:21
Basketball, Uganda. Championship,Falcons - Ndejje Angels,,Hand1 (+34.5),1.87,1,1,13:44:21
Volleyball, U20. West Asia Championship. Saudi Arabia,Lebanon U20 - Bahrain U20,2nd set,Hand1 (+34.5),1.87,1,1,13:44:21
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jezek M - Kopecky F,4th set,Hand1 (+34.5),1.87,1,1,13:44:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sulava L - Roubal B,3rd set,Hand1 (+34.5),1.87,1,1,13:44:22
Football, Friendly,Sylvia - Sollentuna,,Over (3.5),1.18,1,1,13:45:48
Football, Friendly,Sylvia - Sollentuna,1st half,Win 1,2.50,1,1,13:45:48
Table tennis, Russia. Liga Pro. A3. Moscow,Kostarev A - Zanev V,4th set,Win 1,2.50,1,1,13:45:49
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Zahradka Z - Jirasek M,4th set,Win 1,2.50,1,1,13:45:49
Hockey, NHL 22. League Pro. Major. 3x4 min. Khabarovsk. Group stage,Zolin (PGM) Dallas Stars - Sergienko (ODK) Ottawa Senators,,Under (3.5),1.59,1,1,13:45:54
Table tennis, Russia. Liga Pro. A5. Moscow,Kulikov S - Simonov K,3rd set,Under (3.5),1.59,1,1,13:45:54
Table tennis, Belarus. Liga Pro A15. Minsk,Melnikov V - Chernoi A,4th set,Under (3.5),1.59,1,0,13:45:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jezek M - Kopecky F,4th set,Under (3.5),1.59,1,1,13:45:55
Football, Austria. Landesliga,Austria Klagenfurt 2 - ASKO Kottmannsdorf,,Under (4.5),1.16,4,3,13:46:22
Football, Finland. League 3,Kemi City - Rovaniemi United,,Over (3.5),3.25,1,0,13:46:22
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Toth Jo,4th set,Under (1.5),3.40,1,1,13:46:23
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (CHOPPER007) - Finland (I_SKILLOPATH_I),,Under (1.5),3.40,3,1,13:46:28
Football, U19. International Tournament,Palmeiras Sao Paulo U19 - Tigres U19,,Hand1 (-5.5),1.75,2,1,13:46:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Tyurin E,4th set,Under (1.5),3.40,2,1,13:46:29
Table tennis, Russia. Liga Pro. A5. Moscow,Kulikov S - Simonov K,3rd set,Under (1.5),3.40,1,1,13:46:29
Table tennis, Belarus. Liga Pro A15. Minsk,Melnikov V - Chernoi A,4th set,Under (1.5),3.40,1,0,13:46:29
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jezek M - Kopecky F,4th set,Under (1.5),3.40,1,1,13:46:29
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sulava L - Roubal B,4th set,Under (1.5),3.40,1,1,13:46:30
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Zahradka Z - Jirasek M,4th set,Under (1.5),3.40,1,1,13:46:30
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (LCM) Ajax - Gunin (SNG) Marseille,,Win 1,2.60,2,1,13:47:33
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Tyurin E,4th set,Win 1,2.60,1,1,13:47:34
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jezek M - Kopecky F,4th set,Win 1,2.60,5,1,13:47:34
Table tennis, Russia. Liga Pro. A5. Moscow,Kulikov S - Simonov K,3rd set,Over (3.5),1.73,1,1,13:47:59
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sulava L - Roubal B,4th set,Over (3.5),1.73,1,1,13:47:59
Football, Russia. Premier League,CSKA Moscow - FC Sochi,fouls,Under (21.5),1.67,1,1,13:48:08
Football, Malaysia. Cup FA,Pahang - Pulau Pinang,,Over (3.5),1.73,2,1,13:48:09
Football, Russia. LFK. Ural & West Syberia,Shakhtar Korkino - Irtysh 2 Omsk,,Over (3.5),1.73,1,1,13:48:09
Football, Wom. Friendly,Slovacko (w) - Czarni Sosnowiec (w),1st half,Win 1,2.50,2,0,13:48:09
Table tennis, Russia. Liga Pro. A5. Moscow,Kulikov S - Simonov K,3rd set,Win 1,2.50,1,1,13:48:10
Table tennis, Russia. Liga Pro. A3. Moscow,Kostarev A - Zanev V,5th set,Win 1,2.50,1,1,13:48:10
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sulava L - Roubal B,4th set,Win 1,2.50,2,1,13:48:11
MMA, Oktagon MMA,Daniel Skvor - Panagiotis Stroumpoulis,,Win 1,1.22,20,1,13:48:11
MMA, Oktagon MMA,Karlos Vemola - Aleksandar Ilic,,Win 1,1.11,2,1,13:48:12
Mix fights, MMA. KSW,Hubert Szymajda - Yann Liasse,,Win 2,1.20,2,1,13:48:12
Basketball, Uganda. Championship,Falcons - Ndejje Angels,3rd quarter,Over (36.5),1.77,1,1,13:48:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Tyurin E,4th set,Over (36.5),1.77,1,1,13:48:48
Table tennis, Russia. Liga Pro. A5. Moscow,Kulikov S - Simonov K,3rd set,Over (36.5),1.77,1,1,13:48:49
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jezek M - Kopecky F,5th set,Over (36.5),1.77,1,1,13:48:49
Football, Russia. LFK. Ural & West Syberia,Shakhtar Korkino - Irtysh 2 Omsk,,Over (2.5),1.40,1,1,13:49:25
Table tennis, Russia. Liga Pro. A3. Moscow,Kostarev A - Zanev V,5th set,Over (2.5),1.40,1,1,13:49:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jezek M - Kopecky F,5th set,Over (2.5),1.40,1,1,13:49:26
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sulava L - Roubal B,4th set,Over (2.5),1.40,2,1,13:49:26
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Toth Jo,5th set,Over (2.5),1.40,1,1,13:49:26
Table tennis, TT-Cup,Filatov S - Dubrovin D,4th set,Win 2,2.00,1,1,13:49:27
Table tennis, Russia. Liga Pro. A3. Moscow,Kostarev A - Zanev V,5th set,Over (4.5),3.30,1,1,13:49:45
Football, Wales. League Cup. First round,Goytre United - Trefelin,1st half,Over (4.5),3.30,2,1,13:50:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Tyurin E,4th set,Over (4.5),1.72,2,1,13:50:07
Table tennis, Belarus. Liga Pro A15. Minsk,Melnikov V - Chernoi A,5th set,Over (4.5),1.72,1,1,13:50:08
Volleyball, U20. West Asia Championship. Saudi Arabia,Lebanon U20 - Bahrain U20,2nd set,Over (4.5),1.72,1,1,13:50:08
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jezek M - Kopecky F,5th set,Over (4.5),1.72,1,1,13:50:08
Table tennis, Czech. Liga Pro A18. Ostrava,Kanok J - Toth Jo,5th set,Over (4.5),1.72,2,1,13:50:08
Table tennis, TT-Cup,Filatov S - Dubrovin D,4th set,Win 1,1.45,3,1,13:50:23
Football, Brazil. Amazonense. Division 2,RB do Norte - Taruma Amazonas,,Over (1.5),1.52,1,1,13:50:46
Football, Wom. Finland. Premier League,KuPS (w) - NJS (w),,Over (8.5),2.03,1,1,13:50:46
Hockey, Friendly,Dynamo-Molodechno - HC Vitebsk,,Over (5.5),5.90,1,0,13:50:47
Table tennis, Russia. Liga Pro. A3. Moscow,Kostarev A - Zanev V,5th set,Over (5.5),5.90,1,1,13:50:47
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jezek M - Kopecky F,5th set,Over (5.5),5.90,1,1,13:50:47
Football, Friendly,Sylvia - Sollentuna,,Win 1,1.88,1,1,13:51:23
Table tennis, Belarus. Liga Pro A15. Minsk,Melnikov V - Chernoi A,5th set,Win 1,1.88,1,1,13:51:24
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jezek M - Kopecky F,5th set,Win 1,1.88,1,1,13:51:24
Hockey, NHL 22. League Pro. Major. 3x4 min. Khabarovsk. Group stage,Kupriyanov (YAR) Chicago Blackhawks - Shchepin (MAV) Kansas City Mavericks,,Х2,8.00,1,0,13:52:00
Table tennis, Belarus. Liga Pro A15. Minsk,Melnikov V - Chernoi A,5th set,Х2,8.00,1,1,13:52:01
Chess, Grand Chess Tour. SuperUnited Blitz (5+2). Croatia,Nepomniachtchi I - Mamedyarov Sh,,Hand1 (0),1.68,1,1,13:52:01
Table tennis, TT-Cup,Filatov S - Dubrovin D,4th set,Over (22.5),1.93,1,1,13:52:10
Dota 2, European Pro League. Bo3,11Monkeyz - Burning Fire,3rd map,Win 2,2.03,31,1,13:52:10
Basketball, Uganda. Championship,Falcons - Ndejje Angels,,Hand2 (-23.5),1.85,1,1,13:52:46
Table tennis, TT-Cup,Filatov S - Dubrovin D,5th set,Win 2,1.90,2,1,13:52:47
Volleyball, U20. West Asia Championship. Saudi Arabia,Lebanon U20 - Bahrain U20,2nd set,Over (5.5),1.80,1,1,13:53:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Tyurin E,5th set,Over (5.5),1.80,1,1,13:53:17
Basketball, Uganda. Championship,Falcons - Ndejje Angels,,Hand2 (-26.5),1.87,1,1,13:53:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Tyurin E,5th set,Hand2 (-26.5),1.87,1,1,13:53:23
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Zahradka Z - Jirasek M,5th set,Hand2 (-26.5),1.87,1,1,13:53:23
Volleyball, U20. West Asia Championship. Saudi Arabia,Lebanon U20 - Bahrain U20,2nd set,Hand2 (-27.5),1.90,1,1,13:53:56
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Zahradka Z - Jirasek M,5th set,Hand2 (-27.5),1.90,1,1,13:54:00
Football, Mexico. Premier Division,Tigres Monterrey - Atlas,offsides,Under (3.5),1.42,1,1,13:55:11
Basketball, Uganda. Championship,Falcons - Ndejje Angels,,Hand2 (-27.5),1.80,2,1,13:55:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Tyurin E,5th set,Hand2 (-27.5),1.80,1,1,13:55:14
Basketball, Uganda. Championship,Falcons - Ndejje Angels,3rd quarter,Hand2 (+5.5),1.75,1,1,13:55:20
Volleyball, U20. West Asia Championship. Saudi Arabia,Lebanon U20 - Bahrain U20,2nd set,Hand2 (+5.5),1.75,1,1,13:55:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Tyurin E,5th set,Hand2 (+5.5),1.75,1,1,13:55:20
Hockey, Friendly,Reactor - Tolpar,,Over (4.5),4.90,2,1,13:55:41
Hockey, Friendly,Toros - Yuzhny Ural Orsk,,Over (4.5),3.95,2,1,13:55:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Tyurin E,5th set,Over (4.5),3.95,2,1,13:55:49
Volleyball, U20. West Asia Championship. Saudi Arabia,Lebanon U20 - Bahrain U20,2nd set,Under (5.5),1.88,1,1,13:56:11
Football, Wom. Belarus. Championship,Dinamo Brest (w) - Dnepr Mogilev (w),,Under (5.5),1.90,3,1,13:56:14
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (I_SKILLOPATH_I) - Czech Republic (ICE MAN22),1st period,Under (0.5),2.25,1,1,13:56:15
Table tennis, Belarus. Liga Pro A15. Minsk,Melnikov V - Chernoi A,5th set,Hand2 (-30.5),1.90,1,1,13:56:20
Dota 2, European Pro League. Bo3,11Monkeyz - Burning Fire,3rd map,Win 1,1.10,6,1,13:56:20
Hockey, Friendly,Neman Grodno - HC Brest,,Under (5.5),1.90,2,1,13:56:42
Basketball, Uganda. Championship,Falcons - Ndejje Angels,,Hand1 (+28.5),1.90,2,1,13:56:42
Basketball, Uganda. Championship,Falcons - Ndejje Angels,3rd quarter,Hand2 (+4.5),1.80,1,1,13:56:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Tyurin E,5th set,Hand2 (+4.5),1.80,1,1,13:56:43
Water polo, World League. Superfinal. France,Serbia - Spain,,Over (22.5),1.85,1,2,13:56:43
Basketball, Uganda. Championship,Falcons - Ndejje Angels,3rd quarter,Hand2 (+3.5),1.83,2,2,13:56:49
Table tennis, Belarus. Liga Pro A15. Minsk,Melnikov V - Chernoi A,5th set,Hand2 (+3.5),1.83,1,1,13:56:50
Football, Finland. League 1,Jaro - MP,,Win 2,17.00,1,1,13:57:15
Basketball, Uganda. Championship,Falcons - Ndejje Angels,,Hand2 (-30.5),1.90,3,1,13:57:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Tyurin E,5th set,Hand2 (-30.5),1.90,1,1,13:57:17
Dota 2, Riyadh Masters. Bo3,PSG.LGD - Nigma Galaxy,,Hand2 (-30.5),1.90,1,1,13:57:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Tyurin E,5th set,Win 2,17.00,2,1,13:57:22
Dota 2, Riyadh Masters. Bo3,PSG.LGD - Nigma Galaxy,,Win 2,17.00,2,1,13:57:22
Racing, Formula-1. Grand Prix. France. Qualification. Who is higher?,Gasly Pierre - Tsunoda Yuki,,Win 2,4.70,2,1,13:57:22
Basketball, Uganda. Championship,Falcons - Ndejje Angels,,Hand2 (-29.5),1.87,1,1,13:57:54
Table tennis, Belarus. Liga Pro A15. Minsk,Melnikov V - Chernoi A,5th set,Hand2 (-29.5),1.87,1,1,13:57:54
Football, Friendly Games. Top Clubs,Borussia Monchengladbach - Real Sociedad,throw-ins,Under (37.5),2.33,1,1,13:58:19
Tennis, ATP. Umag. Qualification. Clay,Gombos N - Romboli F,,Hand1 (-6.5),2.00,1,1,13:58:22
Table tennis, Belarus. Liga Pro A15. Minsk,Melnikov V - Chernoi A,5th set,Under (19.5),1.94,1,1,13:58:22
Basketball, Uganda. Championship,Falcons - Ndejje Angels,,Hand1 (+29.5),1.83,3,2,13:58:53
Basketball, Uganda. Championship,Falcons - Ndejje Angels,3rd quarter,Hand1 (-7.5),1.90,1,0,13:58:55
Volleyball, U20. West Asia Championship. Saudi Arabia,Lebanon U20 - Bahrain U20,2nd set,Hand1 (-7.5),1.90,1,0,13:59:00
Hockey, Friendly,Neman Grodno - HC Brest,,Over (5.5),2.75,3,1,13:59:29
Hockey, NHL 22. League Pro. Major. 3x4 min. Khabarovsk. Group stage,Zolin (PGM) Dallas Stars - Sergienko (ODK) Ottawa Senators,,Over (3.5),2.80,1,1,13:59:33
Basketball, Uganda. Championship,Falcons - Ndejje Angels,,Hand1 (+32.5),1.85,2,2,14:00:05
Volleyball, U20. West Asia Championship. Saudi Arabia,Lebanon U20 - Bahrain U20,2nd set,Hand1 (+32.5),1.85,1,0,14:00:05
Football, Zimbabwe. Premier League,Chicken Inn - Dynamos,,Over (0.5),1.40,2,1,14:00:35
Basketball, Uganda. Championship,Falcons - Ndejje Angels,,Hand1 (+33.5),1.90,1,1,14:00:35
Tennis, ATP. Atlanta. Hard. Qualification,Johnson Steve - Kuzuhara B,,Under (19.5),1.93,2,2,14:00:35
Basketball, Uganda. Championship,Falcons - Ndejje Angels,,Hand2 (-33.5),1.80,1,1,14:01:00
Wom, UTR Pro Tennis Series. Slovakia,Panackova M - Honcova M,2nd set,Win 1,1.75,2,0,14:01:08
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pusch F - Brozhik K,1st set,Win 1,1.75,1,1,14:01:08
Wom, UTR Pro Tennis Series. Slovakia,Panackova M - Honcova M,2nd set,Over (0.5),1.69,1,0,14:01:34
Table tennis, Russia. Liga Pro. A3. Moscow,Chernyi R - Kostarev A,1st set,Over (0.5),1.69,1,1,14:01:35
Football, Russia. LFK. Ural & West Syberia,Tobol Kurgan - FC Chelyabinsk 2,1st half,Under (1.5),1.17,2,1,14:01:39
Basketball, Uganda. Championship,Falcons - Ndejje Angels,,Hand2 (-34.5),1.83,1,1,14:01:41
Tennis, ATP. Hamburg. Clay,,,Over (0.5),1.69,28,0,14:01:41
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pusch F - Brozhik K,1st set,Over (0.5),1.69,1,1,14:01:41
Football, Serbia. Superleague,Partizan Beograd - Backa Topola,,Under (2.5),2.15,1,2,14:02:39
Basketball, Mali. Championship,Djoliba AC (DAC) - Tata,,Hand1 (-30.5),1.90,1,1,14:02:44
Table tennis, Russia. Liga Pro. A3. Moscow,Chernyi R - Kostarev A,1st set,Hand1 (-30.5),1.90,1,1,14:02:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pusch F - Brozhik K,1st set,Hand1 (-30.5),1.90,1,1,14:02:45
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec Jak - Novak K,1st set,Hand1 (-30.5),1.90,1,1,14:02:46
Football, Friendly,AFC Wimbledon - Oxford United,,Under (2.5),2.15,2,1,14:02:46
Football, Russia. 2nd Division. Group 2,Rodina 2 - Dinamo Saint-Petersburg,1st half,Over (1.5),2.30,2,1,14:02:47
Table tennis, Russia. Liga Pro. A5. Moscow,Lanovenko S - Kolmin A,1st set,Hand1 (-30.5),1.90,1,1,14:02:48
Football, Brazil. Amazonense. Division 2,RB do Norte - Taruma Amazonas,,Hand1 (-2.5),2.45,1,1,14:02:50
Football, Uruguay. Segunda B,Potencia - Alto Peru,,Hand1 (-2.5),2.05,3,1,14:02:51
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shchedrin (SON) Basel - Kim (FOR) Lille,,Draw,3.90,1,1,14:02:51
Table tennis, Russia. Liga Pro. A3. Moscow,Chernyi R - Kostarev A,1st set,Draw,3.90,1,1,14:02:52
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pusch F - Brozhik K,1st set,Draw,3.90,1,1,14:02:52
Valorant, VCT: Masters. Bo5,OpTic Gaming - FunPlus Phoenix,1st map,Under (21.5),2.05,1,1,14:02:52
Table tennis, Russia. Liga Pro. A3. Moscow,Chernyi R - Kostarev A,1st set,Over (2.5),1.52,2,1,14:03:25
Football, U20. Brazil. Brasiliense,Ceilandia U20 - Planaltina U20,,Over (2.5),1.83,4,1,14:03:48
Table tennis, Belarus. Liga Pro A15. Minsk,Smirnov V - Koshel V,1st set,Over (2.5),1.52,2,1,14:03:49
Football, Iceland. Division 4,Tindastoll - KA Asvellir,,Over (4.5),1.75,2,1,14:03:57
Football, Brazil. Amazonense. Division 2,RB do Norte - Taruma Amazonas,,Over (2.5),1.52,4,1,14:03:59
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec Jak - Novak K,1st set,Over (2.5),1.52,2,1,14:03:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pusch F - Brozhik K,1st set,Over (2.5),1.52,4,1,14:04:02
Football, Friendly,Sylvia - Sollentuna,1st half,Over (2.5),1.83,3,1,14:04:20
Football, Kazahstan. Cup. Group stage,Kaspiy Aktau - Kaisar,,Over (2.5),1.23,4,1,14:04:21
Football, Malaysia. Cup FA,Pahang - Pulau Pinang,,Win 2,6.70,1,1,14:04:21
Table tennis, Belarus. Liga Pro A15. Minsk,Smirnov V - Koshel V,1st set,Win 2,6.70,1,1,14:04:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Kovalev I - Balakin D,1st set,Over (2.5),1.83,3,1,14:04:33
Counter-Strike, Friendly Series. Bo3,ESuba - Ungentium,1st map,Win 2,1.60,4,1,14:04:33
Table tennis, Russia. Liga Pro. A5. Moscow,Lanovenko S - Kolmin A,1st set,Under (34.5),1.87,1,1,14:04:36
Table tennis, Russia. Liga Pro. A3. Moscow,Chernyi R - Kostarev A,2nd set,Under (34.5),1.87,1,1,14:04:36
Football, Belgium. Premier League,Charleroi - Eupen,fouls,Win 1,3.40,1,1,14:04:52
Basketball, Mali. Championship,Djoliba AC (DAC) - Tata,1st quarter,Under (34.5),1.87,2,1,14:04:53
