Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Belovsky Jo,2nd set,Draw,3.70,1,1,12:15:19
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pesek K - Manhal Jan sr,2nd set,Draw,3.70,1,1,12:15:19
Counter-Strike, CCT South Europe. Best of 3,Zero Tenacity - X,1st map,Draw,3.70,1,1,12:15:20
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,,Over (165.5),1.83,1,1,12:16:17
Volleyball, VLB Cup,Trento - Kataniia,2nd set,Over (165.5),1.83,1,1,12:16:18
Volleyball, Wom. Vietnam. Youth Championship,Vietinbank-youth (w) - BTL Thong Tin-youth (w),3rd set,Over (165.5),1.83,1,1,12:16:18
Table tennis, Belarus. Liga Pro A15. Minsk,Zhadko R - Promskii V,2nd set,Over (165.5),1.83,1,1,12:16:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Prokupek Ja - Belovsky Jo,2nd set,Over (165.5),1.83,1,1,12:16:19
Table tennis, Czech Republic. Liga Pro A14. Liberec,Grill J - Knot J,3rd set,Over (165.5),1.83,1,1,12:16:19
Table tennis, Czech. Liga Pro A18. Ostrava,Nikl Z - Navrat L,3rd set,Over (165.5),1.83,1,1,12:16:19
Football, Albania. Cup. Round 1. Second leg,FC Oriku - Partizani Tirana,,Under (2.5),2.10,2,1,12:16:31
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayer 04 (PESHGAMT) - Hoffenheim (DMITRIYXBOOST),,Draw,3.70,2,1,12:16:31
Basketball, Georgia. Memorial Dudu Dadiani,Kavkasia - Titebi,,Under (141.5),1.87,1,1,12:16:31
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Titans-pro,3rd set,Under (141.5),1.87,1,1,12:16:32
Volleyball, Wom. Vietnam. Youth Championship,Vietinbank-youth (w) - BTL Thong Tin-youth (w),3rd set,Under (141.5),1.87,1,1,12:16:32
Table tennis, Czech Republic. Liga Pro A14. Liberec,Grill J - Knot J,3rd set,Under (141.5),1.87,1,1,12:16:33
Football, Georgia. Regional league,Kaspi 1936 - FK Czxumi,,Over (3.5),1.98,1,1,12:17:20
Football, India. Championship.  Bangalore,Agniputhra - BUFC,,Hand2 (+4.5),1.95,3,1,12:17:20
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Stalnye Lisy,penalty shootouts,Win 2,1.80,1,1,12:17:20
Table tennis, Belarus. Liga Pro A15. Minsk,Zhadko R - Promskii V,2nd set,Win 2,1.80,1,1,12:17:21
Table tennis, Czech. Liga Pro A18. Ostrava,Nikl Z - Navrat L,3rd set,Win 2,1.80,1,1,12:17:21
Handball, Romania. League 1,CSM Bacau-2 - CSM Focsani 2007-2,,Under (65.5),1.87,1,1,12:17:21
Counter-Strike, WePlay Academy League. Group stage. Best of 1,Apeks Rebels - Flames Ascent,,Under (65.5),1.87,1,1,12:17:22
Badminton, Dutch Open. Netherlands,Hjelm Albin Carl - Oldorff J,3rd set,Under (65.5),1.87,1,1,12:17:22
Football, U19. Youth League Champions. Group stage,Napoli U19 - Ajax U19,corners,Under (8.5),3.30,1,1,12:19:51
Football, Friendly,Perak - PIB,1st half,Under (0.5),2.70,1,1,12:19:51
Football, Albania. Cup. Round 1. Second leg,FC Oriku - Partizani Tirana,1st half,Win 2,1.88,1,1,12:19:51
Football, India. Championship.  Bangalore,Agniputhra - BUFC,,Over (3.5),1.43,1,1,12:19:51
Football, Wom. Moldova. Championship,Noroc Nimoreni (w) - PGU SS-4 Alga (w),,Hand2 (+3.5),2.20,1,1,12:19:52
Basketball, Russia. Youth League VTB,Enisey-2 - Nizhny Novgorod-2,,Under (157.5),1.87,1,1,12:19:52
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Titans-pro,3rd set,Under (157.5),1.87,1,1,12:19:52
Volleyball, VLB Cup,Trento - Kataniia,2nd set,Under (157.5),1.87,1,1,12:19:52
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pesek K - Manhal Jan sr,3rd set,Under (157.5),1.87,1,1,12:19:52
Counter-Strike, WePlay Academy League. Group stage. Best of 1,Apeks Rebels - Flames Ascent,,Hand2 (-6.5),1.90,1,1,12:19:52
Counter-Strike, Elisa Invitational. Group stage. Best of 3,BLUEJAYS - Endpoint,1st map,Hand2 (-6.5),1.90,1,1,12:19:53
Badminton, Dutch Open. Netherlands,Hjelm Albin Carl - Oldorff J,3rd set,Win 1,1.70,1,1,12:19:53
Football, Vietnam. V-league 2,XSKT Can Tho - Dak lak,,Win 1,2.10,2,1,12:21:43
Football, Wom. Moldova. Championship,Noroc Nimoreni (w) - PGU SS-4 Alga (w),1st half,Under (2.5),1.68,1,1,12:21:43
Football, FIFA 22. United Esports Leagues. Ligue 1 Uber Eats. 2x4 min. Kazakhstan,Monaco FC (Kasya_99) - Olympique lyonnais (FeNuMa07),,Draw,3.50,1,1,12:21:43
Basketball, Russia. Youth League VTB,CSKA-Junior - UNICS-2,,Win 2,3.70,2,1,12:21:43
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Titans-pro,3rd set,Win 2,3.70,2,1,12:21:43
Volleyball, VLB Cup,Trento - Kataniia,3rd set,Win 2,3.70,1,1,12:21:43
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pesek K - Manhal Jan sr,3rd set,Win 2,3.70,1,1,12:21:44
Counter-Strike, WePlay Academy League. Group stage. Best of 1,Apeks Rebels - Flames Ascent,,Win 2,3.70,1,1,12:21:44
Football, Friendly,Perak - PIB,,Over (2.5),2.05,1,1,12:22:45
Football, Friendly,Perak - PIB,1st half,Hand2 (0),2.05,1,1,12:22:46
Football, North Macedonia. League 2,Ohrid Lihnidos - Detonit Junior,,Hand1 (0),2.35,2,1,12:22:47
Hockey, Russia. Youth championship,Kuznetskie Medvedi - Stalnye Lisy,penalty shootouts,Hand1 (0),2.35,1,1,12:22:48
Volleyball, Indonesia. Championship,Pasundan - DPUPR Grobogan,2nd set,Under (155.5),1.83,1,1,12:22:48
Volleyball, Wom. Vietnam. Youth Championship,Vietinbank-youth (w) - BTL Thong Tin-youth (w),3rd set,Under (155.5),1.83,1,1,12:22:48
Volleyball, Wom. U19. Brazil. Club Championship. 3 sets,Mampituba SC U19 (w) - Maringa PR U19 (w),3rd set,Under (155.5),1.83,1,1,12:22:48
Badminton, Dutch Open. Netherlands,Hjelm Albin Carl - Oldorff J,3rd set,Under (155.5),1.83,1,1,12:22:49
Football, Albania. Cup. Round 1. Second leg,FC Tirana - Veleciku Koplik,1st half,Under (1.5),1.80,1,1,12:23:00
Basketball, Russia. Youth League VTB,Enisey-2 - Nizhny Novgorod-2,,Under (155.5),1.83,2,1,12:23:00
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Titans-pro,3rd set,Under (155.5),1.83,1,1,12:23:00
Counter-Strike, WePlay Academy League. Group stage. Best of 1,Apeks Rebels - Flames Ascent,,Under (155.5),1.83,2,1,12:23:01
Counter-Strike, CCT Central Europe Series Qualifier. Best of 3,AGO - PACT,2nd map,Under (155.5),1.83,2,1,12:23:01
Football, North Macedonia. League 2,Ohrid Lihnidos - Detonit Junior,,Win 2,1.98,1,1,12:23:38
Football, North Macedonia. League 2,Ohrid Lihnidos - Detonit Junior,1st half,Win 2,1.98,1,1,12:23:38
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayer 04 (PESHGAMT) - Hoffenheim (DMITRIYXBOOST),,Over (1.5),1.35,1,1,12:23:38
Hockey, Russia. Youth championship,Sibirskie Snaipery - Tolpar,2nd period,Win 2,2.30,1,1,12:23:38
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - Avtodor-2,,Under (161.5),1.83,1,1,12:23:38
Volleyball, Indonesia. Championship,Pasundan - DPUPR Grobogan,2nd set,Under (161.5),1.83,1,1,12:23:38
Table tennis, Russia. Liga Pro. A3. Moscow,Chernov V - Kazakov A,1st set,Under (161.5),1.83,1,1,12:23:39
Football, Vietnam. V-league 2,XSKT Can Tho - Dak lak,,Over (0.5),1.50,1,1,12:26:01
Football, FIFA 22. United Esports Leagues. Ligue 1 Uber Eats. 2x4 min. Kazakhstan,Monaco FC (Kasya_99) - Olympique lyonnais (FeNuMa07),1st half,12,6.50,1,1,12:26:01
Volleyball, VLB Cup,Trento - Kataniia,3rd set,12,6.50,1,1,12:26:01
Volleyball, Wom. Vietnam. Youth Championship,Vietinbank-youth (w) - BTL Thong Tin-youth (w),3rd set,12,6.50,1,1,12:26:01
Table tennis, Russia. Liga Pro. A6. Moscow,Matveev I - Libatskiy A,1st set,12,6.50,1,1,12:26:02
Table tennis, Belarus. Liga Pro A15. Minsk,Zhadko R - Promskii V,4th set,12,6.50,1,1,12:26:02
Counter-Strike, WePlay Academy League. Group stage. Best of 1,Apeks Rebels - Flames Ascent,,12,6.50,1,1,12:26:02
Football, Albania. Cup. Round 1. Second leg,FC Oriku - Partizani Tirana,,Hand2 (-1.5),2.25,5,1,12:28:01
Football, Russia. LFK. Moscow. Division "A",Rosich - Rim Moscow,,1Х,1.30,1,1,12:28:02
Football, India. Championship.  Bangalore,Agniputhra - BUFC,,Under (3.5),1.28,1,1,12:28:02
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Titans-pro,4th set,Under (3.5),1.28,1,1,12:28:02
Volleyball, VLB Cup,Trento - Kataniia,3rd set,Under (3.5),1.28,1,1,12:28:02
Volleyball, Kazakhstan. Cup,Pavlodar - Burevestnik-Almaty,2nd set,Under (3.5),1.28,1,1,12:28:02
Badminton, Dutch Open. Netherlands,Hjelm Albin Carl - Oldorff J,3rd set,Under (3.5),1.28,1,1,12:28:03
Football, Friendly,Perak - PIB,,Under (1.5),2.70,1,1,12:29:05
Football, Albania. Cup. Round 1. Second leg,FC Oriku - Partizani Tirana,1st half,Over (0.5),1.83,1,1,12:29:06
Football, Albania. Cup. Round 1. Second leg,FC Tirana - Veleciku Koplik,,Under (3.5),2.10,1,1,12:29:06
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Titans-pro,4th set,Under (2.5),2.37,1,1,12:29:06
Volleyball, VLB Cup,Trento - Kataniia,3rd set,Under (2.5),2.37,1,1,12:29:06
Volleyball, Wom. U19. Brazil. Club Championship. 3 sets,Gremio Nautico Uniao RS U19 (w) - Clube Do Remo PA U19 (w),1st set,Under (2.5),2.37,1,1,12:29:07
Hockey, Russia. Youth championship,,,Under (2.5),2.37,3,1,12:29:22
Volleyball, Wom. South American Games. Paraguay,Colombia (w) - Argentina (w),1st set,Under (2.5),2.37,1,1,12:29:23
Volleyball, Indonesia. Championship,Pasundan - DPUPR Grobogan,3rd set,Under (2.5),2.37,1,1,12:29:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Telegin S - Miheev D,2nd set,Under (2.5),2.37,2,1,12:29:25
Table tennis, Russia. Liga Pro. A3. Moscow,Chernov V - Kazakov A,2nd set,Under (2.5),2.37,1,1,12:29:26
Football, Albania. Cup. Round 1. Second leg,Korabi Peshkopi - Besa Kavaje,1st half,Over (0.5),2.07,1,1,12:29:58
Football, Wom. Moldova. Championship,Noroc Nimoreni (w) - PGU SS-4 Alga (w),,Over (7.5),2.20,1,1,12:29:59
Football, Wom. Moldova. Championship,Noroc Nimoreni (w) - PGU SS-4 Alga (w),1st half,Over (4.5),2.25,1,1,12:29:59
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Napoli (RUSDUBRAVA) - Venezia (M1LWAY),,Over (4.5),2.25,1,1,12:29:59
Hockey, Russia. Youth championship,Sibirskie Snaipery - Tolpar,,Under (4.5),3.90,1,1,12:30:00
Volleyball, Kazakhstan. Cup,Pavlodar - Burevestnik-Almaty,2nd set,Under (4.5),3.90,1,1,12:30:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Telegin S - Miheev D,2nd set,Under (4.5),3.90,1,1,12:30:01
Table tennis, Russia. Liga Pro. A6. Moscow,Matveev I - Libatskiy A,2nd set,Under (4.5),3.90,1,1,12:30:01
Counter-Strike, WePlay Academy League. Group stage. Best of 1,Apeks Rebels - Flames Ascent,,Under (4.5),3.90,1,1,12:30:03
Counter-Strike, CCT South Europe. Best of 3,Zero Tenacity - X,2nd map,Hand2 (+3.5),1.57,1,1,12:30:04
Football, Spain. Federation Cup. Quarter-final,San Roque Lepe - UD Melilla,extra time,Over (0.5),2.70,3,1,12:32:24
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Titans-pro,4th set,Over (0.5),2.70,1,1,12:32:24
Volleyball, Kazakhstan. Cup,Pavlodar - Burevestnik-Almaty,2nd set,Over (0.5),2.70,1,1,12:32:24
Volleyball, Wom. U19. Brazil. Club Championship. 3 sets,Mampituba SC U19 (w) - Maringa PR U19 (w),3rd set,Over (0.5),2.70,1,1,12:32:25
Counter-Strike, WePlay Academy League. Group stage. Best of 1,Apeks Rebels - Flames Ascent,,Over (0.5),2.70,1,1,12:32:25
Counter-Strike, CCT North Europe. Best of 3,Into the Breach - TITANS,2nd map,Hand2 (-3.5),1.85,1,1,12:32:26
Football, Friendly,Perak - PIB,1st half,Win 1,3.70,1,1,12:34:24
Football, FIFA 22. United Esports Leagues. Ligue 1 Uber Eats. 2x4 min. Kazakhstan,Olympique lyonnais (FeNuMa07) - Lille (Gokilla),,Draw,4.00,4,1,12:35:40
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Titans-pro,4th set,Draw,4.00,1,1,12:35:40
Volleyball, Indonesia. Championship,Pasundan - DPUPR Grobogan,3rd set,Draw,4.00,1,1,12:35:41
Volleyball, Wom. U19. Brazil. Club Championship. 3 sets,Mampituba SC U19 (w) - Maringa PR U19 (w),3rd set,Draw,4.00,1,1,12:35:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Telegin S - Miheev D,3rd set,Draw,4.00,2,1,12:35:42
Table tennis, Russia. Liga Pro. A6. Moscow,Matveev I - Libatskiy A,2nd set,Draw,4.00,2,1,12:35:43
Counter-Strike, WePlay Academy League. Group stage. Best of 1,Apeks Rebels - Flames Ascent,,Draw,4.00,1,1,12:35:43
Basketball, Russia. Youth League VTB,CSKA-Junior - UNICS-2,2nd quarter,Under (29.5),1.80,2,1,12:35:56
Table tennis,  Russia. Liga Pro. A4. Moscow,Telegin S - Miheev D,3rd set,Under (29.5),1.80,1,1,12:35:57
Counter-Strike, CCT South Europe. Best of 3,Zero Tenacity - X,2nd map,Hand2 (+6.5),1.80,1,1,12:35:57
Counter-Strike, CCT Central Europe Series Qualifier. Best of 3,AGO - PACT,2nd map,Hand2 (+5.5),1.80,2,1,12:35:57
Football, Russia. LFK. Moscow. Division "A",Rosich - Rim Moscow,,Under (5.5),1.78,1,1,12:36:29
Volleyball, Indonesia. Championship,Pasundan - DPUPR Grobogan,3rd set,Under (6.5),2.00,1,1,12:36:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Telegin S - Miheev D,3rd set,Under (6.5),2.00,1,1,12:36:29
Counter-Strike, CCT North Europe. Best of 3,Into the Breach - TITANS,2nd map,Under (6.5),2.00,1,1,12:36:29
Football, Russia. LFK. Moscow. Division "A",FC FSHM - Luch Moscow,,Over (5.5),2.70,1,1,12:40:39
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Titans-pro,4th set,Over (5.5),2.70,1,1,12:40:40
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kadlec V-r - Svoboda V-v,1st set,Over (5.5),2.70,1,1,12:40:40
Counter-Strike, Elisa Invitational. Group stage. Best of 3,BLUEJAYS - Endpoint,1st map,Hand2 (-4.5),1.92,2,1,12:40:41
Football, Greece. Cup. Round 4,Almyros - Panthrakikos,,Under (4.5),1.13,1,1,12:41:59
Football, Albania. Cup. Round 1. Second leg,FC Oriku - Partizani Tirana,,Win 2,1.50,1,1,12:41:59
Football, Wom. Moldova. Championship,Noroc Nimoreni (w) - PGU SS-4 Alga (w),1st half,Hand1 (-3.5),2.02,2,1,12:42:00
Hockey, Russia. Youth championship,Sibirskie Snaipery - Tolpar,2nd period,Under (3.5),1.42,1,1,12:42:00
Volleyball, Wom. U19. Brazil. Club Championship. 3 sets,Gremio Nautico Uniao RS U19 (w) - Clube Do Remo PA U19 (w),1st set,Under (3.5),1.42,2,1,12:42:00
Counter-Strike, WePlay Academy League. Group stage. Best of 1,Apeks Rebels - Flames Ascent,,Under (3.5),1.42,2,1,12:42:02
Counter-Strike, CCT South Europe. Best of 3,Zero Tenacity - X,2nd map,Hand2 (+7.5),2.23,1,1,12:42:02
Counter-Strike, Elisa Invitational. Group stage. Best of 3,BLUEJAYS - Endpoint,1st map,Hand2 (+4.5),1.85,1,1,12:42:03
Basketball, Hungary. Championship. NB1/A,Hubner NBS - Sol`nok Olaj,,Under (1.5),2.27,1,1,12:42:14
Basketball, Wom. Russia. Premier League,Nika Syktyvkar (w) - Nadezhda (w),,Hand1 (-8.5),1.85,1,1,12:42:14
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Titans-pro,4th set,Hand1 (-8.5),1.85,1,1,12:42:15
Volleyball, Indonesia. Championship,Pasundan - DPUPR Grobogan,3rd set,Hand1 (-8.5),1.85,1,1,12:42:15
Volleyball, Wom. U19. Brazil. Club Championship. 3 sets,Gremio Nautico Uniao RS U19 (w) - Clube Do Remo PA U19 (w),1st set,Hand1 (-8.5),1.85,1,1,12:42:15
Table tennis, Russia. Liga Pro. A5. Moscow,Stepanov I - Lanovenko S,1st set,Hand1 (-8.5),1.85,1,1,12:42:16
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pavelka R - Janousek L,2nd set,Hand1 (-8.5),1.85,1,1,12:42:16
Counter-Strike, CCT South Europe. Best of 3,Zero Tenacity - X,2nd map,Hand2 (+8.5),2.13,1,1,12:42:16
Counter-Strike, Elisa Invitational. Group stage. Best of 3,BLUEJAYS - Endpoint,1st map,Hand2 (+3.5),2.07,2,1,12:42:17
Football, U19. Youth League Champions. Group stage,Napoli U19 - Ajax U19,shots on goal,Over (9.5),1.80,1,1,12:43:04
Football, Vietnam. V-league 2,XSKT Can Tho - Dak lak,,Over (1.5),2.20,1,1,12:43:04
Football, Wom. Moldova. Championship,Noroc Nimoreni (w) - PGU SS-4 Alga (w),,Under (6.5),1.80,3,1,12:43:04
Football, FIFA 22. United Esports Leagues. Ligue 1 Uber Eats. 2x4 min. Kazakhstan,Olympique lyonnais (FeNuMa07) - Lille (Gokilla),,Under (6.5),1.80,1,1,12:43:05
Basketball, Russia. Youth League VTB,CSKA-Junior - UNICS-2,2nd quarter,Under (28.5),1.94,1,1,12:43:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pavelka R - Janousek L,3rd set,Under (28.5),1.94,1,1,12:43:05
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hasmanda R - Regner M-n,2nd set,Under (28.5),1.94,1,1,12:43:06
Table tennis, Czech. Liga Pro A18. Ostrava,Lorenc M - Lotrek K,2nd set,Under (28.5),1.94,1,1,12:43:06
Football, Albania. Cup. Round 1. Second leg,FC Oriku - Partizani Tirana,,Over (1.5),1.70,1,1,12:45:37
Football, Russia. LFK. Moscow. Division "A",FС Zelenograd - Letniy Dozhdik,,Win 2,2.95,1,1,12:45:37
Football, Cambogia. Cup. Semifinal. Second Leg,Visakha - Phnom Penh,,Win 2,2.95,2,1,12:45:37
Hockey, Russia. Youth championship,Sibirskie Snaipery - Tolpar,2nd period,Draw,1.98,1,1,12:45:37
Basketball, Georgia. Memorial Dudu Dadiani,Kavkasia - Titebi,,Win 2,1.63,2,1,12:45:37
Volleyball, Wom. South American Games. Paraguay,Colombia (w) - Argentina (w),1st set,Win 2,1.63,1,1,12:45:37
Tennis, ATP. Firenze. Hard,,,Over (4.5),1.80,3,1,12:45:38
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kadlec V-r - Svoboda V-v,2nd set,Over (4.5),1.80,1,1,12:45:38
Counter-Strike, CCT Central Europe Series Qualifier. Best of 3,AGO - PACT,2nd map,Over (4.5),1.80,1,1,12:45:38
Football, Albania. Cup. Round 1. Second leg,Korabi Peshkopi - Besa Kavaje,1st half,Draw,1.17,1,1,12:47:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Telegin S - Miheev D,5th set,Draw,3.70,1,1,12:47:49
Volleyball, Kazakhstan. Cup,Pavlodar - Burevestnik-Almaty,3rd set,Draw,3.70,1,1,12:49:07
Table tennis, Belarus. Liga Pro A15. Minsk,Drobnyi V - Mutianko E,2nd set,Draw,3.70,1,1,12:49:10
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kadlec V-r - Svoboda V-v,3rd set,Draw,3.70,1,1,12:49:10
Counter-Strike, CCT South Europe. Best of 3,Zero Tenacity - X,,Draw,3.70,2,1,12:49:10
Counter-Strike, CCT South Europe. Best of 3,Zero Tenacity - X,2nd map,Hand2 (+9.5),1.87,1,1,12:49:10
Badminton, Dutch Open. Netherlands,Janardhanan A - Kuhl Richard,1st set,Hand2 (+2.5),2.00,1,1,12:49:11
Football, Friendly,Perak - PIB,1st half,Over (1.5),3.05,2,1,12:49:21
Table tennis, Russia. Liga Pro. A5. Moscow,Stepanov I - Lanovenko S,3rd set,Draw,3.70,2,1,12:49:23
Counter-Strike, CCT Central Europe Series Qualifier. Best of 3,AGO - PACT,2nd map,Hand2 (+2.5),2.07,4,1,12:49:24
Football, Russia. LFK. Zolotoe koltso,Shinnik 2 Yaroslavl - SSHOR Volga,1st half,Under (1.5),1.20,1,1,12:49:59
Football, Russia. LFK. Moscow. Division "A",FС Zelenograd - Letniy Dozhdik,1st half,Under (3.5),1.40,1,1,12:49:59
Football, Russia. LFK. Moscow. Division "A",Rosich - Rim Moscow,1st half,Under (3.5),1.33,1,1,12:49:59
Football, Wom. Brazil. Paraense,Remo Para (w) - Paysandu Para (w),1st half,Win 1,1.73,1,1,12:49:59
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Hoffenheim (DMITRIYXBOOST) - Wolfsburg (AGROROMARIO),,Draw,3.70,4,1,12:49:59
Volleyball, Liga Pro. Challenge. Minskaya oblast,Alyans-pro - Titans-pro,5th set,Draw,3.70,2,1,12:50:00
Table tennis, Russia. Liga Pro. A3. Moscow,Mohnachev A - Lbov Yu,1st set,Draw,3.70,3,1,12:50:00
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pavelka R - Janousek L,4th set,Draw,3.70,2,1,12:50:00
Table tennis, Czech. Liga Pro A18. Ostrava,Lorenc M - Lotrek K,3rd set,Draw,3.70,1,1,12:50:00
Badminton, Dutch Open. Netherlands,Janardhanan A - Kuhl Richard,1st set,Hand2 (+3.5),1.90,1,1,12:52:22
Hockey, Russia. Youth championship,,,Under (1.5),2.23,5,1,12:54:39
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kadlec V-r - Svoboda V-v,4th set,Under (1.5),2.23,1,1,12:54:40
Counter-Strike, CCT North Europe. Best of 3,Into the Breach - TITANS,2nd map,Hand2 (+2.5),1.76,4,1,12:54:40
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Venezia (M1LWAY) - Milan (BATUYKA),,Draw,3.80,1,1,12:55:58
Volleyball, Wom. South American Games. Paraguay,Colombia (w) - Argentina (w),1st set,Draw,3.80,2,1,12:55:58
Table tennis, Belarus. Liga Pro A15. Minsk,Drobnyi V - Mutianko E,3rd set,Draw,3.80,1,1,12:55:58
Counter-Strike, Elisa Invitational. Group stage. Best of 3,BLUEJAYS - Endpoint,,Draw,3.80,2,1,12:55:58
Football, Poland. Cup. 1/16,Lechia Zielona Góra - Jagiellonia Bialystok,1st half,Win 2,6.40,1,1,12:56:11
Football, Russia. LFK. Zolotoe koltso,Shinnik 2 Yaroslavl - SSHOR Volga,,Win 1,1.30,3,1,12:56:11
Football, Russia. LFK. Moscow. Division "A",FC FSHM - Luch Moscow,,Under (4.5),1.25,2,1,12:56:11
Hockey, Fonbet KHL Championship,Home - Away,,Win 2,2.80,1,1,12:56:11
Counter-Strike, Elisa Invitational. Group stage. Best of 3,BLUEJAYS - Endpoint,,Win 2,2.80,1,1,12:56:12
Counter-Strike, Elisa Invitational. Group stage. Best of 3,BLUEJAYS - Endpoint,1st map,Win 2,1.28,3,1,12:56:13
Football, Albania. Cup. Round 1. Second leg,FC Oriku - Partizani Tirana,,Over (2.5),1.95,1,1,12:59:57
Football, Wom. Moldova. Championship,Noroc Nimoreni (w) - PGU SS-4 Alga (w),,Under (5.5),2.20,1,1,12:59:57
Football, Wom. Brazil. Paraense,Remo Para (w) - Paysandu Para (w),1st half,Hand1 (-1.5),1.65,1,1,12:59:57
Table tennis,  Russia. Liga Pro. A4. Moscow,Minchenkov I - Astreev R,1st set,Hand1 (-1.5),1.65,1,1,12:59:57
Table tennis, Russia. Liga Pro. A3. Moscow,Mohnachev A - Lbov Yu,3rd set,Hand1 (-1.5),1.65,1,1,12:59:57
Counter-Strike, CCT Central Europe Series Qualifier. Best of 3,AGO - PACT,2nd map,Hand1 (-1.5),1.65,1,1,12:59:57
Counter-Strike, Elisa Invitational. Group stage. Best of 3,BLUEJAYS - Endpoint,1st map,Hand2 (-2.5),1.80,1,1,12:59:58
Handball, Wom. Norway. League 1,Haslum Baerum Topphandball (w) - Nordstrand (w),1st half,Hand1 (-1.5),1.94,1,1,13:03:08
Counter-Strike, CCT Central Europe Series Qualifier. Best of 3,AGO - PACT,,Hand2 (+3.5),1.83,2,1,13:03:08
Badminton, Dutch Open. Netherlands,Janardhanan A - Kuhl Richard,2nd set,Hand2 (-2.5),2.07,1,1,13:03:10
Football, U19. Youth League Champions. Group stage,Napoli U19 - Ajax U19,throw-ins,Under (38.5),2.00,1,1,13:04:48
Football, Russia. LFK. Moscow. Division "A",FС Zelenograd - Letniy Dozhdik,,Over (4.5),1.52,1,1,13:04:49
Football, Russia. LFK. Moscow. Division "A",Rosich - Rim Moscow,,Hand1 (-1.5),1.70,1,1,13:04:49
Hockey, Russia. Youth championship,Sibirskie Snaipery - Tolpar,,Draw,4.30,1,1,13:04:49
Tennis, Wom. ITF. Portugal,Llinares Domingo L - Andrianjafitrimo T,1st set,Draw,4.30,1,1,13:04:50
Table tennis,  Russia. Liga Pro. A4. Moscow,Minchenkov I - Astreev R,2nd set,Draw,4.30,1,1,13:04:50
Counter-Strike, CCT North Europe. Best of 3,Into the Breach - TITANS,2nd map,Draw,4.30,2,1,13:04:51
Badminton, Dutch Open. Netherlands,Janardhanan A - Kuhl Richard,2nd set,Hand2 (+2.5),1.57,1,1,13:04:51
Football, Russia. LFK. Zolotoe koltso,Shinnik 2 Yaroslavl - SSHOR Volga,,Hand1 (-1.5),2.12,2,1,13:05:05
Football, Wom. Brazil. Paraense,Remo Para (w) - Paysandu Para (w),1st half,Over (1.5),1.40,1,1,13:05:05
Tennis, Wom. ITF. Portugal,Llinares Domingo L - Andrianjafitrimo T,1st set,Over (1.5),1.83,1,1,13:05:06
Counter-Strike, CCT North Europe. Best of 3,Into the Breach - TITANS,2nd map,Over (1.5),1.83,1,1,13:05:06
Football, U19. Youth League Champions. Group stage,Napoli U19 - Ajax U19,goal kicks,Draw,7.00,1,1,13:05:41
Football, North Macedonia. League 2,Ohrid Lihnidos - Detonit Junior,,Hand1 (-2.5),2.12,1,1,13:05:41
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (KPAXEP) - Bayer 04 (PESHGAMT),1st half,Over (1.5),1.83,2,1,13:05:41
Basketball, Russia. Youth League VTB,CSKA-Junior - UNICS-2,3rd quarter,Win 1,1.65,1,1,13:05:41
