Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pesek K - Sudek P,3rd set,Hand1 (+3.5),2.90,1,1,13:15:53
Beach volley, Wom. Championship of Russia. Orel,Egorova/Ludkova - Tsyganova/Fedchuk,2nd set,Hand1 (+3.5),2.90,1,1,13:15:54
Table tennis, Czech. Liga Pro A18. Ostrava,Pavliska M - Vrtal O,3rd set,Hand1 (+3.5),2.90,1,1,13:15:59
Table tennis, Czech. Liga Pro A18. Ostrava,Pavliska M - Vrtal O,3rd set,Draw,4.40,1,1,13:16:27
Football, UEFA Europa Conference League. Second qualif. round. First leg,Kyzyl-Zhar - Osijek,goal kicks,Hand1 (+3.5),2.85,2,1,13:16:32
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayer 04 (KOSCHEY) - Borussia D (FANTOM),,Draw,4.40,2,1,13:16:32
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,RB Leipzig (Taz) - Milan (votizlove),,Draw,3.80,1,1,13:16:39
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Lukin A,4th set,Draw,3.80,2,1,13:16:40
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pesek K - Sudek P,3rd set,Draw,3.80,3,1,13:16:40
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pesek K - Sudek P,3rd set,Under (1.5),1.60,1,1,13:17:09
Football, UEFA Europa Conference League. Second qualif. round. First leg,Kyzyl-Zhar - Osijek,yellow cards,Over (3.5),2.85,2,2,13:17:15
Hockey, Friendly,HC Brest - Neman Grodno,3rd period,Under (1.5),1.60,3,1,13:17:16
Football, Argentina. Primera B Nacional. Reserve,Deportivo Camioneros (r) - Tristan Suarez (r),1st half,Win 1,2.15,2,1,13:17:44
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Lukin A,4th set,Win 1,2.15,1,1,13:17:45
Beach volley, Wom. Championship of Russia. Orel,Egorova/Ludkova - Tsyganova/Fedchuk,2nd set,Under (37.5),2.00,2,1,13:17:45
Table tennis, Czech Republic. Liga Pro A12. Liberec,Janousek L - Novak K,4th set,Win 1,2.15,3,1,13:17:51
Table tennis, Czech. Liga Pro A18. Ostrava,Pavliska M - Vrtal O,3rd set,Win 1,2.15,1,1,13:17:51
Beach volley, Wom. Championship of Russia. Orel,Egorova/Ludkova - Tsyganova/Fedchuk,2nd set,Win 1,2.15,4,1,13:17:52
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Lukin A,4th set,Under (1.5),1.65,3,1,13:18:13
Football, Colombia. Regional League,Total Soccer - FC Envigado 2,,Over (1.5),2.35,5,2,13:18:21
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Lukin A,4th set,Under (3.5),1.82,1,1,13:18:22
Beach volley, Wom. Championship of Russia. Orel,Egorova/Ludkova - Tsyganova/Fedchuk,2nd set,Under (3.5),1.82,3,1,13:18:22
Football, UEFA Europa Conference League. Second qualif. round. First leg,Kyzyl-Zhar - Osijek,goal kicks,Under (13.5),2.75,2,2,13:18:28
Football, Argentina. Primera B Nacional. Reserve,Deportivo Camioneros (r) - Tristan Suarez (r),1st half,12,1.60,2,1,13:18:28
Football, Paraguay. Reserve League,Club Sol de América (r) - 12 de Octubre Itaugua (r),,Under (3.5),1.82,8,1,13:18:28
Football, Wom. Kazahstan. Championship,Tomiris-Turan (w) - Biik Kazygurt (w),,Under (4.5),1.72,2,2,13:18:28
Table tennis, Czech Republic. Liga Pro A12. Liberec,Janousek L - Novak K,4th set,Under (4.5),1.52,1,1,13:18:29
Football, UEFA Europa Conference League. Second qualif. round. First leg,Kyzyl-Zhar - Osijek,goal kicks,Under (14.5),1.80,1,1,13:19:04
Volleyball, European university games. Poland,University of Porto - University of Osijek,3rd set,Under (2.5),1.88,1,1,13:19:04
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Lukin A,4th set,Under (2.5),1.88,2,1,13:19:05
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Beshenyye Psy,1st period,Hand2 (-1.5),3.80,1,1,13:19:35
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pesek K - Sudek P,4th set,Hand2 (-1.5),3.80,1,1,13:19:35
Esports, Rocket league. H2H RL. 3x3. 5 min. Khabarovsk,Ninjas - Shadow,,Hand2 (-1.5),3.80,1,1,13:19:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshnikov O - Lukin I,1st set,Under (1.5),1.50,1,1,13:19:42
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pesek K - Sudek P,4th set,Under (1.5),1.50,1,1,13:19:42
Tennis, ATP. Gstaad. Clay,Ramos-Vinolas A - Stricker D S,aces,Under (12.5),1.85,1,2,13:20:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Janousek L - Novak K,4th set,Under (12.5),1.85,1,1,13:20:12
Hockey, Friendly,HC Brest - Neman Grodno,,Hand1 (+1.5),2.65,1,1,13:20:38
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Lukin A,5th set,Hand1 (+1.5),2.65,1,1,13:20:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Janousek L - Novak K,4th set,Hand1 (+1.5),2.65,1,1,13:20:38
Table tennis, TT-Cup,Boiko S - Kebalo D,1st set,Win 2,2.10,1,1,13:20:38
Football, Argentina. Primera B Nacional. Reserve,Deportivo Camioneros (r) - Tristan Suarez (r),,Under (2.5),1.78,5,2,13:20:49
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Pesek K - Sudek P,4th set,Under (2.5),1.78,3,1,13:20:50
Beach volley, Wom. Championship of Russia. Orel,Egorova/Ludkova - Tsyganova/Fedchuk,2nd set,Under (2.5),1.78,1,1,13:20:50
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Lukin A,5th set,Under (2.5),1.78,2,1,13:20:56
Table tennis, Czech Republic. Liga Pro A12. Liberec,Janousek L - Novak K,4th set,Under (2.5),1.78,2,1,13:20:56
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Beshenyye Psy,1st period,Under (2.5),1.55,1,1,13:21:17
Table tennis, Czech. Liga Pro A18. Ostrava,Pavliska M - Vrtal O,4th set,Under (2.5),1.55,3,1,13:21:17
Hockey, Friendly,HC Brest - Neman Grodno,2nd period,Under (2.5),1.10,2,1,13:22:11
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Beshenyye Psy,,Win 1,6.30,1,1,13:22:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshnikov O - Lukin I,2nd set,Win 1,6.30,1,1,13:22:12
Table tennis, Russia. Liga Pro. A6. Moscow,Astreev R - Molodtsov D,1st set,Win 1,6.30,1,1,13:22:12
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Beshenyye Psy,,Under (4.5),6.50,1,1,13:22:30
Football, Colombia. Regional League,Total Soccer - FC Envigado 2,,Under (1.5),1.45,11,2,13:22:41
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Lukin A,5th set,Under (1.5),1.45,1,1,13:22:41
Table tennis, Russia. Liga Pro. A6. Moscow,Astreev R - Molodtsov D,1st set,Under (1.5),1.45,1,1,13:22:41
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Ajax (rambeez) - Sevilla (Miliy),,Under (1.5),2.70,2,1,13:23:10
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,RB Leipzig (Taz) - Milan (votizlove),,Under (1.5),2.70,1,1,13:23:10
Table tennis, Czech. Liga Pro A18. Ostrava,Pavliska M - Vrtal O,4th set,Under (1.5),2.70,3,1,13:23:11
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Lukin A,5th set,Over (1.5),1.40,1,1,13:23:21
Table tennis, Russia. Liga Pro. A6. Moscow,Astreev R - Molodtsov D,1st set,Over (1.5),1.40,1,1,13:23:21
Beach volley, Wom. Championship of Russia. Orel,Egorova/Ludkova - Tsyganova/Fedchuk,2nd set,Over (1.5),1.40,1,1,13:23:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (CHOPPER007) - USA (PAHATHEBEST),,Over (4.5),2.22,1,1,13:24:32
Table tennis, Russia. Liga Pro. A6. Moscow,Astreev R - Molodtsov D,1st set,Over (4.5),1.77,1,1,13:24:42
Beach volley, Wom. Championship of Russia. Orel,Egorova/Ludkova - Tsyganova/Fedchuk,2nd set,Over (4.5),1.77,2,1,13:24:42
Tennis, ATP. Gstaad. Clay,,,Over (4.5),1.77,5,1,13:24:51
Tennis, WTA. Hamburg. Clay,Pera B - Siniakova K,1st set,Win 2,2.08,1,1,13:25:25
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Lukin A,5th set,Win 2,2.08,1,1,13:25:25
Table tennis, Czech. Liga Pro A18. Ostrava,Pavliska M - Vrtal O,5th set,Win 2,2.08,1,1,13:25:25
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev M - Lukin A,5th set,Draw,2.10,1,1,13:25:32
Futsal, Wom. European University Games. Poland,Norwegian School of Economics (w) - Hungarian University of Physical Education (w),,Under (2.5),2.65,2,1,13:25:32
Football, UEFA Europa Conference League. Second qualif. round. First leg,Kyzyl-Zhar - Osijek,yellow cards,Over (2.5),2.07,1,1,13:26:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshnikov O - Lukin I,3rd set,Over (2.5),2.07,1,1,13:26:12
Table tennis, Czech. Liga Pro A18. Ostrava,Pavliska M - Vrtal O,5th set,Over (2.5),2.07,1,1,13:26:13
Football, Wom. Kazahstan. Championship,Tomiris-Turan (w) - Biik Kazygurt (w),1st half,Under (1.5),2.08,9,1,13:26:46
Beach volley, Wom. Championship of Russia. Orel,Egorova/Ludkova - Tsyganova/Fedchuk,2nd set,Under (1.5),2.08,4,1,13:26:47
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (CHOPPER007) - USA (PAHATHEBEST),2nd period,Win 1,3.90,1,1,13:26:55
Table tennis, Russia. Liga Pro. A6. Moscow,Astreev R - Molodtsov D,2nd set,Win 1,3.90,1,1,13:26:55
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (CHOPPER007) - USA (PAHATHEBEST),2nd period,Win 2,6.00,1,1,13:27:21
Table tennis, Russia. Liga Pro. A6. Moscow,Astreev R - Molodtsov D,2nd set,Win 2,6.00,1,1,13:27:22
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (CHOPPER007) - USA (PAHATHEBEST),,Draw,2.80,1,1,13:27:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Moshnikov O - Lukin I,3rd set,Draw,2.80,1,1,13:27:43
Table tennis, Russia. Liga Pro. A6. Moscow,Astreev R - Molodtsov D,2nd set,Draw,2.80,1,1,13:27:43
Tennis, ATP. Gstaad. Clay,,,Over (2.5),1.57,6,1,13:28:53
Table tennis, Russia. Liga Pro. A6. Moscow,Astreev R - Molodtsov D,2nd set,Over (2.5),1.57,2,1,13:28:53
Table tennis, TT-Cup,Boiko S - Kebalo D,2nd set,Win 1,1.67,1,0,13:28:53
Futsal, Wom. European University Games. Poland,Norwegian School of Economics (w) - Hungarian University of Physical Education (w),1st half,Win 2,7.00,1,1,13:29:03
Football, Argentina. Primera B Nacional. Reserve,Deportivo Camioneros (r) - Tristan Suarez (r),1st half,Over (24.5),1.99,1,1,13:29:13
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Beshenyye Psy,2nd period,Win 1,9.00,4,1,13:29:14
Table tennis, Czech. Liga Pro A18. Ostrava,Pavliska M - Vrtal O,5th set,Win 1,9.00,1,1,13:29:14
Football, UEFA Europa Conference League. Second qualif. round. First leg,Kyzyl-Zhar - Osijek,throw-ins,Over (61.5),1.86,2,2,13:29:37
Football, Argentina. Primera B Nacional. Reserve,Deportivo Camioneros (r) - Tristan Suarez (r),,Over (61.5),1.86,1,1,13:29:37
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Beshenyye Psy,2nd period,Hand2 (-1.5),2.95,1,1,13:29:38
Volleyball, European university games. Poland,University of Porto - University of Osijek,4th set,Hand2 (-1.5),2.95,1,1,13:29:38
Table tennis, Russia. Liga Pro. A6. Moscow,Astreev R - Molodtsov D,2nd set,Hand1 (0),1.62,1,1,13:29:38
Table tennis, TT-Cup,Boiko S - Kebalo D,2nd set,Win 2,1.75,1,0,13:29:38
Table tennis, Czech. Liga Pro A18. Ostrava,Pavliska M - Vrtal O,5th set,Hand2 (-3.5),1.63,1,1,13:29:58
Football, Wom. Kazahstan. Championship,Tomiris-Turan (w) - Biik Kazygurt (w),,Under (3.5),2.00,5,2,13:30:34
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (Miliy) - RB Leipzig (Taz),,Under (2.5),3.00,2,1,13:30:34
Football, Argentina. Primera B Nacional. Reserve,Deportivo Camioneros (r) - Tristan Suarez (r),,Over (1.5),1.43,1,1,13:30:45
Table tennis, Russia. Liga Pro. A6. Moscow,Astreev R - Molodtsov D,3rd set,Over (3.5),1.75,1,1,13:30:59
Football, UEFA Europa Conference League. Second qualif. round. First leg,Tobol Kostanay - Lincoln Red Imps,throw-ins,Over (46.5),2.10,1,1,13:31:21
Table tennis, Russia. Liga Pro. A6. Moscow,Astreev R - Molodtsov D,3rd set,Hand1 (-5.5),1.85,1,1,13:31:21
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tuma D - Stolfa J,1st set,Hand1 (-5.5),1.85,1,1,13:31:21
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Klapa V,1st set,Hand1 (-5.5),1.85,1,1,13:31:21
Football, Cameroon. Cup,Lausanne SA - Cotonsport,,Win 2,2.13,2,2,13:31:35
Football, Argentina. Primera B Nacional. Reserve,Deportivo Camioneros (r) - Tristan Suarez (r),1st half,Over (0.5),1.90,14,1,13:31:35
Table tennis, Russia. Liga Pro. A6. Moscow,Astreev R - Molodtsov D,3rd set,Over (0.5),1.90,1,1,13:31:35
Table tennis, Belarus. Liga Pro A15. Minsk,Strigutskii D - Koloskov A,1st set,Over (0.5),1.90,1,1,13:31:35
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tuma D - Stolfa J,1st set,Over (0.5),1.90,1,1,13:31:35
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Klapa V,1st set,Over (0.5),1.90,1,1,13:31:35
Football, Paraguay. Reserve League,Club Sol de América (r) - 12 de Octubre Itaugua (r),,Hand1 (-1.5),3.70,1,1,13:31:54
Table tennis, Russia. Liga Pro. A5. Moscow,Krotkov A - Gusev M,1st set,Hand1 (-1.5),3.70,1,1,13:31:54
Table tennis, Russia. Liga Pro. A6. Moscow,Astreev R - Molodtsov D,3rd set,Hand1 (-1.5),3.70,1,1,13:31:55
Table tennis, Belarus. Liga Pro A15. Minsk,Strigutskii D - Koloskov A,1st set,Hand1 (-1.5),3.70,1,1,13:31:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tuma D - Stolfa J,1st set,Hand1 (-1.5),3.70,1,1,13:31:55
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Klapa V,1st set,Hand1 (-1.5),3.70,1,1,13:31:55
Counter-Strike, Monster Energy BGS Bomb B Cup. Bo3,Meta Gaming BR - Daotsu,,Hand1 (-1.5),3.70,1,2,13:31:55
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (Miliy) - RB Leipzig (Taz),,Win 1,8.50,2,1,13:32:10
Football, Paraguay. Reserve League,Club Sol de América (r) - 12 de Octubre Itaugua (r),,Х2,2.40,3,2,13:32:20
Football, Paraguay. Reserve League,Club Sol de América (r) - 12 de Octubre Itaugua (r),,Over (3.5),2.70,3,2,13:32:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (CHOPPER007) - USA (PAHATHEBEST),,Under (0.5),2.10,1,1,13:32:55
Table tennis, Czech. Liga Pro A18. Ostrava,Macurak M - Theodor F,1st set,Under (0.5),2.10,1,1,13:32:56
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tuma D - Stolfa J,1st set,Under (0.5),2.10,1,1,13:33:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pikous M - Vojtech J,1st set,Under (0.5),2.10,1,1,13:33:25
Volleyball, European university games. Poland,University of Porto - University of Osijek,4th set,Over (25.5),1.99,1,1,13:33:34
Football, UEFA Europa Conference League. Second qualif. round. First leg,,,Over (22.5),1.90,2,1,13:33:42
Football, UEFA Europa Conference League. Second qualif. round. First leg,,,Over (23.5),1.96,3,1,13:33:42
Football, UEFA Europa Conference League. Second qualif. round. First leg,,,Over (25.5),1.90,3,1,13:33:43
Football, UEFA Europa Conference League. Second qualif. round. First leg,Kyzyl-Zhar - Osijek,yellow cards,Х2,4.30,1,1,13:34:00
Table tennis, Russia. Liga Pro. A5. Moscow,Krotkov A - Gusev M,1st set,Х2,4.30,1,1,13:34:01
Table tennis, Russia. Liga Pro. A6. Moscow,Astreev R - Molodtsov D,3rd set,Х2,4.30,1,1,13:34:01
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tuma D - Stolfa J,1st set,Х2,4.30,1,1,13:34:01
Table tennis, Czech. Liga Pro A18. Ostrava,Macurak M - Theodor F,1st set,Х2,4.30,1,1,13:34:01
Table tennis, Russia. Liga Pro. A6. Moscow,Astreev R - Molodtsov D,3rd set,Under (0.5),2.07,4,1,13:34:22
Table tennis, Belarus. Liga Pro A15. Minsk,Strigutskii D - Koloskov A,1st set,Under (0.5),2.07,5,1,13:34:22
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Klapa V,1st set,Under (0.5),2.07,4,1,13:34:22
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tuma D - Stolfa J,1st set,Over (1.5),2.15,1,1,13:34:38
Table tennis, Russia. Liga Pro. A6. Moscow,Astreev R - Molodtsov D,3rd set,Over (1.5),2.05,3,1,13:34:48
Table tennis, Belarus. Liga Pro A15. Minsk,Strigutskii D - Koloskov A,1st set,Over (1.5),2.05,1,1,13:34:48
Tennis, ATP. Challenger. Trieste,Cecchinato M - Zhang Zhizhen,,Win 2,1.85,1,2,13:35:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tuma D - Stolfa J,2nd set,Win 2,1.85,1,1,13:35:30
Table tennis, Czech. Liga Pro A18. Ostrava,Macurak M - Theodor F,1st set,Win 2,1.85,1,1,13:35:30
Football, Wom. Kazahstan. Championship,Tomiris-Turan (w) - Biik Kazygurt (w),1st half,Over (1.5),2.17,11,1,13:35:42
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Beshenyye Psy,,Over (1.5),2.17,1,1,13:35:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pikous M - Vojtech J,1st set,Over (1.5),2.17,2,1,13:35:43
Table tennis, Czech. Liga Pro A18. Ostrava,Macurak M - Theodor F,1st set,Over (1.5),2.17,2,1,13:35:43
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (SYNTHAYVY) - Hoffenheim (OG_ROZY),,Under (1.5),2.30,1,1,13:35:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tuma D - Stolfa J,2nd set,Under (1.5),2.30,2,1,13:36:00
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pikous M - Vojtech J,1st set,Under (1.5),2.30,1,1,13:36:00
Table tennis, Russia. Liga Pro. A6. Moscow,Astreev R - Molodtsov D,4th set,Hand1 (0),4.00,1,1,13:36:23
Table tennis, Belarus. Liga Pro A15. Minsk,Strigutskii D - Koloskov A,2nd set,Hand1 (0),4.00,1,1,13:36:24
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pikous M - Vojtech J,1st set,Hand1 (0),4.00,1,1,13:36:24
Table tennis, Russia. Liga Pro. A6. Moscow,Astreev R - Molodtsov D,4th set,Win 1,1.65,1,1,13:37:04
Table tennis, Belarus. Liga Pro A15. Minsk,Strigutskii D - Koloskov A,2nd set,Win 1,1.65,1,1,13:37:04
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pikous M - Vojtech J,2nd set,Draw,1.73,1,1,13:37:20
Table tennis, Czech. Liga Pro A18. Ostrava,Macurak M - Theodor F,2nd set,Over (2.5),2.25,1,1,13:37:33
Tennis, ATP. Hamburg. Clay,,,Over (2.5),2.03,28,1,13:37:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pikous M - Vojtech J,2nd set,Over (2.5),2.03,2,1,13:37:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tuma D - Stolfa J,2nd set,Under (2.5),2.30,3,1,13:38:02
Football, Paraguay. Reserve League,Club Sol de América (r) - 12 de Octubre Itaugua (r),,Draw,2.20,1,1,13:38:28
Football, UEFA Europa Conference League. Second qualif. round. First leg,Kyzyl-Zhar - Osijek,throw-ins,Under (62.5),2.27,1,0,13:38:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tuma D - Stolfa J,3rd set,Under (0.5),1.87,1,1,13:38:59
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pikous M - Vojtech J,2nd set,Under (0.5),1.87,1,1,13:38:59
Table tennis, Belarus. Liga Pro A15. Minsk,Strigutskii D - Koloskov A,2nd set,Under (2.5),1.50,3,1,13:39:13
Table tennis, Russia. Liga Pro. A6. Moscow,Astreev R - Molodtsov D,4th set,Over (2.5),2.45,2,1,13:39:29
Table tennis, Belarus. Liga Pro A15. Minsk,Strigutskii D - Koloskov A,2nd set,Over (2.5),2.45,2,1,13:39:29
Football, Argentina. Primera B Nacional. Reserve,Deportivo Camioneros (r) - Tristan Suarez (r),1st half,Over (2.5),2.45,4,1,13:39:42
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (SYNTHAYVY) - Hoffenheim (OG_ROZY),,Win 1,1.80,1,1,13:39:42
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tuma D - Stolfa J,3rd set,Win 1,1.80,1,1,13:39:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pikous M - Vojtech J,2nd set,Win 1,1.80,1,1,13:39:42
Football, UEFA Europa Conference League. Second qualif. round. First leg,Kyzyl-Zhar - Osijek,throw-ins,Over (64.5),1.90,1,0,13:39:54
Table tennis, Russia. Liga Pro. A5. Moscow,Krotkov A - Gusev M,2nd set,Over (64.5),1.90,1,1,13:39:54
Table tennis, Russia. Liga Pro. A6. Moscow,Astreev R - Molodtsov D,4th set,Over (64.5),1.90,1,1,13:39:54
Table tennis, Belarus. Liga Pro A15. Minsk,Strigutskii D - Koloskov A,2nd set,Over (64.5),1.90,1,1,13:39:55
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pikous M - Vojtech J,2nd set,Over (64.5),1.90,1,1,13:39:55
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Klapa V,2nd set,Over (64.5),1.90,1,1,13:39:55
Cycling, Tour de France. Stage 18. Who is higher?,Schultz N - Woods M,,Win 1,1.57,1,1,13:39:55
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (SYNTHAYVY) - Hoffenheim (OG_ROZY),,Over (0.5),1.87,1,1,13:40:11
Table tennis, Russia. Liga Pro. A5. Moscow,Krotkov A - Gusev M,2nd set,Over (0.5),1.87,1,1,13:40:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tuma D - Stolfa J,3rd set,Over (0.5),1.87,1,1,13:40:12
Table tennis, Russia. Liga Pro. A6. Moscow,Astreev R - Molodtsov D,4th set,Over (0.5),1.87,2,1,13:40:26
Table tennis, Czech. Liga Pro A18. Ostrava,Macurak M - Theodor F,2nd set,Over (0.5),1.87,2,1,13:40:26
Table tennis, Russia. Liga Pro. A6. Moscow,Astreev R - Molodtsov D,4th set,Draw,1.65,3,1,13:40:51
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Klapa V,2nd set,Draw,1.65,1,1,13:40:51
Football, Paraguay. Reserve League,Club Sol de América (r) - 12 de Octubre Itaugua (r),,Under (2.5),2.02,6,2,13:41:05
Table tennis, Russia. Liga Pro. A6. Moscow,Astreev R - Molodtsov D,4th set,Under (2.5),2.02,4,1,13:41:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tuma D - Stolfa J,3rd set,Under (2.5),2.02,2,1,13:41:06
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pikous M - Vojtech J,2nd set,Under (2.5),2.02,1,1,13:41:06
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pikous M - Vojtech J,2nd set,Hand2 (+1.5),1.09,1,1,13:41:19
Table tennis, Russia. Liga Pro. A6. Moscow,Astreev R - Molodtsov D,4th set,Hand2 (+1.5),1.09,1,1,13:41:33
Table tennis, Czech Republic. Liga Pro A12. Liberec,Tuma D - Stolfa J,3rd set,Hand2 (+1.5),1.09,1,1,13:41:34
Field hockey, Nations Cup. Nations Cup,Russia - Belarus U21,,Over (9.5),2.77,1,1,13:41:34
Cycling, Tour de France. Stage 18. Who is higher?,Pinot T - Madouas V,,Win 2,2.30,1,1,13:41:34
Basketball, U20. European Championship. Classification 9-16 places,Slovenia U20 - Ukraine U20,,Under (145.5),1.80,1,1,13:42:14
Volleyball, European university games. Poland,University of Porto - University of Osijek,4th set,Under (145.5),1.80,1,1,13:42:14
Table tennis, Czech. Liga Pro A18. Ostrava,Macurak M - Theodor F,3rd set,Under (145.5),1.80,1,1,13:42:14
Futsal, Wom. European University Games. Poland,Norwegian School of Economics (w) - Hungarian University of Physical Education (w),,Under (1.5),2.70,1,1,13:42:14
Football, Argentina. Primera B Nacional. Reserve,Deportivo Camioneros (r) - Tristan Suarez (r),2nd half,Over (1.5),1.90,1,1,13:42:25
Football, Paraguay. Reserve League,Club Sol de América (r) - 12 de Octubre Itaugua (r),,Hand2 (+1.5),1.08,3,1,13:42:26
Volleyball, European university games. Poland,University of Porto - University of Osijek,4th set,Hand2 (+1.5),1.08,2,1,13:42:26
Table tennis, Russia. Liga Pro. A5. Moscow,Krotkov A - Gusev M,2nd set,Hand2 (+1.5),1.08,2,1,13:42:26
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Klapa V,2nd set,Hand2 (+1.5),1.08,2,1,13:42:26
Handball, U20. European Championship. Division B. Bulgaria. Preliminary Round,Greece U20 - Luxembourg U20,,Over (53.5),1.77,1,2,13:42:26
Hockey, Friendly,HC Brest - Neman Grodno,,Over (2.5),1.80,2,3,13:42:37
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Klapa V,2nd set,Over (2.5),1.80,1,1,13:42:37
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cernik Ja - Klapa V,2nd set,Under (2.5),2.35,2,1,13:43:08
Table tennis, Russia. Liga Pro. A5. Moscow,Krotkov A - Gusev M,2nd set,Under (2.5),2.35,1,1,13:43:19
Field hockey, Nations Cup. Nations Cup,Russia - Belarus U21,,Over (8.5),1.99,1,1,13:43:37
Table tennis, Russia. Liga Pro. A5. Moscow,Krotkov A - Gusev M,2nd set,Draw,1.57,2,1,13:43:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pikous M - Vojtech J,3rd set,Draw,1.57,1,1,13:43:50
Football, UEFA Europa Conference League. Second qualif. round. First leg,KuPS Kuopio - Milsami,shots on goal,Win 2,20.00,1,1,13:44:37
