Hockey, Kazakhstan. Superleague,Aktobe - Gornyak Rudny,,Over (4.5),2.20,2,1,14:44:38
Counter-Strike, DreamHack Open. Qualifier. Best of 3,GamerLegion - ForZe,3rd map,Over (4.5),2.20,4,1,14:44:39
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Illuminar - HONORIS,1st map,Over (4.5),2.20,7,3,14:44:40
Counter-Strike, Malta Vibes. Best of 3,mouz NXT - 1WIN,1st map,Over (4.5),2.20,4,2,14:44:40
Counter-Strike, DreamHack Open. Qualifier. Best of 3,Fnatic - Eternal Fire,3rd map,Over (4.5),2.20,4,0,14:44:40
Handball, Belarus. Division 1,Kronon Grodno - BGUFK-SKA,1st half,Over (34.5),1.83,3,1,14:44:44
Counter-Strike, DreamHack Open. Qualifier. Best of 3,GamerLegion - ForZe,3rd map,Over (34.5),1.83,3,1,14:44:45
Counter-Strike, DreamHack Open. Qualifier. Best of 3,GamerLegion - ForZe,3rd map,Over (34.5),1.83,3,1,14:44:45
Hockey, Kazakhstan. Superleague,Arlan - Saryarka Karaganda,,Draw,2.65,20,1,14:44:46
Counter-Strike, DreamHack Open. Qualifier. Best of 3,GamerLegion - ForZe,3rd map,Draw,3.55,4,1,14:44:48
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Illuminar - HONORIS,1st map,Draw,3.55,1,1,14:44:49
Counter-Strike, Malta Vibes. Best of 3,mouz NXT - 1WIN,1st map,Draw,3.55,1,1,14:44:53
Counter-Strike, DreamHack Open. Qualifier. Best of 3,Fnatic - Eternal Fire,3rd map,Draw,3.55,7,0,14:44:53
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Illuminar - HONORIS,1st map,Over (35.5),1.90,1,1,14:44:55
Football, Greece. Regional Cup,Asteras Peramatos - EAP,,Under (3.5),1.72,3,1,14:44:58
Handball, Belarus. Division 1,Kronon Grodno - BGUFK-SKA,1st half,Over (35.5),1.90,2,1,14:45:01
Counter-Strike, Malta Vibes. Best of 3,mouz NXT - 1WIN,1st map,Over (35.5),1.90,3,1,14:45:03
Counter-Strike, DreamHack Open. Qualifier. Best of 3,Fnatic - Eternal Fire,3rd map,Over (35.5),1.90,2,0,14:45:03
Football, UEFA Europe League. Group stage,Spartak Moscow - Leicester City,fouls,Over (24.5),1.86,6,1,14:45:07
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Illuminar - HONORIS,1st map,Over (24.5),1.86,3,1,14:45:07
Counter-Strike, Malta Vibes. Best of 3,mouz NXT - 1WIN,1st map,Over (24.5),1.86,5,1,14:45:08
Counter-Strike, DreamHack Open. Qualifier. Best of 3,Fnatic - Eternal Fire,3rd map,Over (24.5),1.86,1,0,14:45:09
Football, FIFA 21. Liga Pro. Khabarovsk. 2х6 min. Divison Pro. twitch.tv/ligapro1,Abdyev (ZBS) Barcelona - Gulov (BMS) Borussia M,,Draw,3.55,5,1,14:45:13
Counter-Strike, DreamHack Open. Qualifier. Best of 3,GamerLegion - ForZe,3rd map,Over (42.5),1.87,1,1,14:45:20
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Illuminar - HONORIS,1st map,Over (42.5),1.87,2,1,14:45:20
Table tennis, TT-Cup. Ukraine. Lutsk,Lugovskyi S - Semeniuk I,4th set,Win 1,2.20,3,1,14:45:20
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Boston Celtics (Shell_Doc) - San Antonio Spurs (OLE-G420),1st quarter,Over (31.5),1.80,4,2,14:45:21
Football, UEFA Europe League. Group stage,Spartak Moscow - Leicester City,throw-ins,Under (45.5),1.83,1,1,14:45:22
Counter-Strike, DreamHack Open. Qualifier. Best of 3,GamerLegion - ForZe,3rd map,Hand1 (-2.5),1.77,1,1,14:45:25
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Illuminar - HONORIS,1st map,Hand1 (-2.5),1.77,1,1,14:45:25
Counter-Strike, Malta Vibes. Best of 3,mouz NXT - 1WIN,1st map,Hand1 (-2.5),1.77,1,1,14:45:27
Counter-Strike, DreamHack Open. Qualifier. Best of 3,Fnatic - Eternal Fire,3rd map,Hand1 (-2.5),1.77,1,0,14:45:28
Football, UEFA Europe League. Group stage,Spartak Moscow - Leicester City,shots on goal,Hand2 (-1.5),1.85,2,1,14:45:28
Football, UEFA Europe League. Group stage,Spartak Moscow - Leicester City,fouls,Hand1 (-2.5),1.77,2,1,14:45:30
Counter-Strike, DreamHack Open. Qualifier. Best of 3,GamerLegion - ForZe,3rd map,Hand2 (-1.5),1.85,2,1,14:45:32
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Illuminar - HONORIS,1st map,Hand2 (-1.5),1.85,2,1,14:45:33
Counter-Strike, Malta Vibes. Best of 3,mouz NXT - 1WIN,1st map,Hand2 (-1.5),1.85,1,1,14:45:33
Counter-Strike, DreamHack Open. Qualifier. Best of 3,Fnatic - Eternal Fire,3rd map,Hand2 (-1.5),1.85,1,0,14:45:34
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Boston Celtics (Shell_Doc) - San Antonio Spurs (OLE-G420),1st quarter,Under (29.5),1.83,2,2,14:45:35
Football, FIFA 21. CLA Spain Cup. 2x5 min.,Sevilla (Critic) - Atletico M (CarlWhizzer) ,,Next goal : goal number 4 : Sevilla (Critic),5.80,1,1,14:45:35
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Boston Celtics (Shell_Doc) - San Antonio Spurs (OLE-G420),,Under (130.5),1.83,2,1,14:45:50
Counter-Strike, DreamHack Open. Qualifier. Best of 3,GamerLegion - ForZe,3rd map,Team Totals-2 : Total 1.5 : O,4.30,3,1,14:45:55
Counter-Strike, Malta Vibes. Best of 3,mouz NXT - 1WIN,1st map,Team Totals-2 : Total 1.5 : O,4.30,1,1,14:45:56
Counter-Strike, DreamHack Open. Qualifier. Best of 3,Fnatic - Eternal Fire,3rd map,Team Totals-2 : Total 1.5 : O,4.30,1,0,14:45:57
Hockey, Kazakhstan. Superleague,Arlan - Saryarka Karaganda,power play goals,12,2.95,3,1,14:45:57
Hockey, Kazakhstan. Superleague,Aktobe - Gornyak Rudny,,Team Totals-2 : Total 1.5 : O,4.30,5,1,14:46:05
Counter-Strike, DreamHack Open. Qualifier. Best of 3,GamerLegion - ForZe,3rd map,Over (0.5),2.62,3,1,14:46:06
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Illuminar - HONORIS,1st map,Over (0.5),2.62,1,1,14:46:06
Counter-Strike, Malta Vibes. Best of 3,mouz NXT - 1WIN,1st map,Over (0.5),2.62,2,2,14:46:06
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Illuminar - HONORIS,1st map,Team Totals-2 : Total 1.5 : O,4.30,4,1,14:46:09
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Illuminar - HONORIS,1st map,Total : 37 and less : yes,3.05,1,1,14:46:11
Counter-Strike, Malta Vibes. Best of 3,mouz NXT - 1WIN,1st map,Over (6.5),2.60,3,2,14:46:29
Counter-Strike, DreamHack Open. Qualifier. Best of 3,Fnatic - Eternal Fire,3rd map,Over (6.5),2.60,1,0,14:46:29
Football, UEFA Europe League. Group stage,Spartak Moscow - Leicester City,offsides,Over (6.5),2.60,2,1,14:46:34
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Illuminar - HONORIS,1st map,Over (6.5),2.60,2,1,14:46:34
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Boston Celtics (Shell_Doc) - San Antonio Spurs (OLE-G420),,Hand1 (+7.5),1.83,1,1,14:46:35
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Illuminar - HONORIS,1st map,Goal - no goal : Gornyak Rudny to score : yes,1.16,2,1,14:46:37
Counter-Strike, Malta Vibes. Best of 3,mouz NXT - 1WIN,1st map,Goal - no goal : Gornyak Rudny to score : yes,1.16,2,1,14:46:40
Counter-Strike, DreamHack Open. Qualifier. Best of 3,Fnatic - Eternal Fire,3rd map,Goal - no goal : Gornyak Rudny to score : yes,1.16,2,0,14:46:41
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Boston Celtics (Shell_Doc) - San Antonio Spurs (OLE-G420),,Over (131.5),1.83,1,1,14:46:49
Hockey, Kazakhstan. Superleague,,,Over (3.5),2.50,2,1,14:47:00
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Illuminar - HONORIS,1st map,Over (3.5),2.50,1,1,14:47:02
Football, Italy. Serie D,Lentigione - Tritium,,Over (2.5),10.50,4,0,14:47:09
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Illuminar - HONORIS,1st map,Over (5.5),1.82,1,1,14:47:21
Counter-Strike, Malta Vibes. Best of 3,mouz NXT - 1WIN,1st map,Over (5.5),1.82,1,1,14:47:21
Counter-Strike, DreamHack Open. Qualifier. Best of 3,Fnatic - Eternal Fire,3rd map,Over (5.5),1.82,2,0,14:47:22
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Boston Celtics (Shell_Doc) - San Antonio Spurs (OLE-G420),,Under (132.5),1.85,2,1,14:47:25
Football, UEFA Europe League. Group stage,Spartak Moscow - Leicester City,offsides,Over (5.5),1.83,5,1,14:47:31
Football, UEFA Europe League. Group stage,Spartak Moscow - Leicester City,fouls,Win 1,1.43,2,1,14:47:33
Volleyball, Wom. Romania. Cup,Voluntari (w) - Stiinta Bacau (w),3rd set,Hand2 (+8.5),1.80,1,1,14:47:49
Basketball, Qatar. Emir Cup,Al Wakrah - Al Shamal,2nd quarter,Total : 37 and less : yes,2.95,7,1,14:47:50
Handball, Belarus. Division 1,Kronon Grodno - BGUFK-SKA,1st half,Under (36.5),1.73,3,1,14:47:51
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Illuminar - HONORIS,1st map,Under (36.5),1.73,3,1,14:47:52
Counter-Strike, Malta Vibes. Best of 3,mouz NXT - 1WIN,1st map,Under (36.5),1.73,3,1,14:47:52
Counter-Strike, DreamHack Open. Qualifier. Best of 3,Fnatic - Eternal Fire,3rd map,Under (36.5),1.73,4,0,14:47:53
Hockey, Kazakhstan. Superleague,Arlan - Saryarka Karaganda,,Under (7.5),2.30,5,1,14:48:05
Football, Wom. Women. Africa Cup of Nations. Qualification. First matches,Central African Republic (w) - Cameroon (w),,Under (0.5),2.55,4,1,14:48:18
Hockey, Kazakhstan. Superleague,Almaty - Snezhnye barsy,,Under (4.5),2.40,2,1,14:48:20
Counter-Strike, DreamHack Open. Qualifier. Best of 3,Fnatic - Eternal Fire,3rd map,Under (4.5),2.40,7,0,14:48:21
Counter-Strike, Malta Vibes. Best of 3,mouz NXT - 1WIN,1st map,Over (10.5),1.46,1,1,14:48:24
Counter-Strike, Malta Vibes. Best of 3,mouz NXT - 1WIN,1st map,Under (1.5),1.37,1,1,14:48:48
Hockey, Russia. Youth championship,Irbis Kazan - Tyumenskiy Legion,,Under (5.5),2.30,10,1,14:48:48
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Boston Celtics (Shell_Doc) - San Antonio Spurs (OLE-G420),,Over (133.5),1.83,5,1,14:48:52
Football, Italy. Serie D. Cup,Chieti - Sambenedeettese,,Over (2.5),4.50,4,0,14:48:57
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Boston Celtics (Shell_Doc) - San Antonio Spurs (OLE-G420),,Under (133.5),1.85,1,1,14:48:57
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Boston Celtics (Shell_Doc) - San Antonio Spurs (OLE-G420),2nd quarter,Hand1 (+3.5),1.76,1,1,14:49:00
Football, Greece. Regional Cup,Asteras Peramatos - EAP,,Under (4.5),1.40,6,2,14:49:02
Basketball, Qatar. Emir Cup,Al Wakrah - Al Shamal,,Over (186.5),1.85,13,1,14:49:06
Counter-Strike, Malta Vibes. Best of 3,mouz NXT - 1WIN,1st map,Win 1,3.00,21,4,14:49:13
Hockey, Russia. Youth championship,Irbis Kazan - Tyumenskiy Legion,,Over (6.5),3.05,4,2,14:49:23
Basketball, Russia. Youth League VTB,Zenit SPb-M - Khimki-2,,Hand1 (+2.5),1.85,6,1,14:49:36
Basketball, Russia. Youth League VTB,Zenit SPb-M - Khimki-2,3rd quarter,Win 1,2.60,17,1,14:49:36
Football, UEFA Europe League. Group stage,Spartak Moscow - Leicester City,goal kicks,Over (21.5),1.99,4,1,14:49:48
Handball, Belarus. Division 1,Kronon Grodno - BGUFK-SKA,,Over (70.5),1.88,4,1,14:49:55
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Illuminar - HONORIS,1st map,Over (70.5),1.88,4,1,14:49:57
Counter-Strike, DreamHack Open. Qualifier. Best of 3,Fnatic - Eternal Fire,3rd map,Over (70.5),1.88,4,0,14:49:58
Table tennis, TT-Cup. Ukraine. Lutsk,Lugovskyi S - Semeniuk I,,Win 2,1.50,4,1,14:50:03
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Illuminar - HONORIS,1st map,Under (10.5),2.03,1,1,14:50:09
Counter-Strike, DreamHack Open. Qualifier. Best of 3,Fnatic - Eternal Fire,3rd map,Under (10.5),2.03,2,0,14:50:09
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Illuminar - HONORIS,1st map,Individual Total Over team1  (0.5),1.77,1,1,14:50:10
Counter-Strike, DreamHack Open. Qualifier. Best of 3,Fnatic - Eternal Fire,3rd map,Individual Total Over team1  (0.5),1.77,1,0,14:50:11
Football, UEFA Europe League. Group stage,Spartak Moscow - Leicester City,throw-ins,Over (43.5),1.80,1,1,14:50:11
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Boston Celtics (Shell_Doc) - San Antonio Spurs (OLE-G420),2nd quarter,Hand1 (+4.5),1.76,4,1,14:50:16
Football, UEFA Europe League. Group stage,,,Hand1 (-1.5),2.85,1,1,14:50:34
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Boston Celtics (Shell_Doc) - San Antonio Spurs (OLE-G420),2nd quarter,Hand1 (+2.5),1.70,2,1,14:50:36
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Boston Celtics (Shell_Doc) - San Antonio Spurs (OLE-G420),2nd quarter,Under (33.5),1.77,5,1,14:50:43
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Boston Celtics (Shell_Doc) - San Antonio Spurs (OLE-G420),,Over (135.5),1.87,9,1,14:50:45
Football, UEFA Europe League. Group stage,,,Over (12.5),2.03,2,1,14:50:55
Counter-Strike, DreamHack Open. Qualifier. Best of 3,Fnatic - Eternal Fire,3rd map,Win 1,2.40,20,0,14:51:05
Hockey, U20. Czech. Extra-liga,Olomouc U20 - Motor Ceske Budejovice U20,,1Х,2.02,2,1,14:51:05
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Boston Celtics (Shell_Doc) - San Antonio Spurs (OLE-G420),2nd quarter,Over (30.5),1.83,2,1,14:51:06
Basketball, Qatar. Emir Cup,Al Wakrah - Al Shamal,,Over (185.5),1.80,2,1,14:51:07
Basketball, Qatar. Emir Cup,Al Wakrah - Al Shamal,,Under (185.5),1.85,2,2,14:51:14
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Boston Celtics (Shell_Doc) - San Antonio Spurs (OLE-G420),2nd quarter,Under (31.5),1.77,5,1,14:51:19
Football, Wom. Women. Africa Cup of Nations. Qualification. First matches,Central African Republic (w) - Cameroon (w),,Over (1.5),3.30,3,1,14:51:20
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Boston Celtics (Shell_Doc) - San Antonio Spurs (OLE-G420),,Over (132.5),1.80,3,1,14:51:31
Basketball, Qatar. Emir Cup,Al Wakrah - Al Shamal,2nd quarter,Over (43.5),1.76,1,1,14:51:31
Hockey, Kazakhstan. Superleague,Arlan - Saryarka Karaganda,power play goals,Win 2,4.00,1,1,14:51:33
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Boston Celtics (Shell_Doc) - San Antonio Spurs (OLE-G420),,Over (134.5),1.80,4,1,14:51:41
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Boston Celtics (Shell_Doc) - San Antonio Spurs (OLE-G420),2nd quarter,Over (32.5),1.83,4,1,14:51:42
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Boston Celtics (Shell_Doc) - San Antonio Spurs (OLE-G420),2nd quarter,Under (32.5),1.90,3,1,14:51:50
Basketball, Qatar. Emir Cup,Al Wakrah - Al Shamal,2nd quarter,Over (42.5),1.83,29,2,14:51:53
Football, UEFA Europe League. Group stage,Spartak Moscow - Leicester City,goal kicks,Over (22.5),2.10,6,1,14:52:00
Hockey, Kazakhstan. Superleague,Aktobe - Gornyak Rudny,2nd period,Over (0.5),1.20,1,1,14:52:01
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Boston Celtics (Shell_Doc) - San Antonio Spurs (OLE-G420),2nd quarter,Under (35.5),1.87,1,1,14:52:13
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Boston Celtics (Shell_Doc) - San Antonio Spurs (OLE-G420),2nd quarter,Under (34.5),1.87,2,1,14:52:24
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Boston Celtics (Shell_Doc) - San Antonio Spurs (OLE-G420),2nd quarter,Hand2 (-2.5),2.10,1,1,14:52:29
Basketball, Qatar. Emir Cup,Al Wakrah - Al Shamal,2nd quarter,Under (44.5),1.90,3,1,14:52:30
Basketball, Qatar. Emir Cup,Al Wakrah - Al Shamal,,Under (187.5),1.80,8,1,14:52:30
Hockey, Wom. Hockey. WHL. Russia,Tornado (w) - Biryusa (w),,Goal - no goal : Tornado (w) to score : yes,1.18,1,1,14:52:31
Hockey, Kazakhstan. Superleague,Aktobe - Gornyak Rudny,,Goal - no goal : Gornyak Rudny to score : yes,1.18,5,1,14:52:31
Handball, Belarus. Division 1,Kronon Grodno - BGUFK-SKA,,Under (67.5),2.70,1,1,14:52:34
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Boston Celtics (Shell_Doc) - San Antonio Spurs (OLE-G420),2nd quarter,Over (137.5),1.87,1,1,14:52:44
Hockey, NHL 21. CLA World Cup. 3x4 min.,Canada (coldsiemens)  - Sweden (Gernaut),1st period,Win 2,1.87,6,1,14:53:12
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Boston Celtics (Shell_Doc) - San Antonio Spurs (OLE-G420),3rd quarter,Over (33.5),1.85,1,1,14:53:14
Basketball, Qatar. Emir Cup,Al Wakrah - Al Shamal,2nd quarter,Over (44.5),1.77,2,1,14:53:15
Basketball, Qatar. Emir Cup,Al Wakrah - Al Shamal,,Under (186.5),1.87,2,1,14:53:18
Football, UEFA Europe League. Group stage,,,Over (13.5),2.10,1,1,14:53:18
Basketball, Qatar. Emir Cup,Al Wakrah - Al Shamal,2nd quarter,Hand2 (+4.5),1.87,1,1,14:53:36
Basketball, Qatar. Emir Cup,Al Wakrah - Al Shamal,2nd quarter,Under (42.5),1.90,1,1,14:53:39
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Boston Celtics (Shell_Doc) - San Antonio Spurs (OLE-G420),,Over (138.5),1.85,3,1,14:53:47
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Boston Celtics (Shell_Doc) - San Antonio Spurs (OLE-G420),3rd quarter,Individual Total Under team2 (18.5),1.83,2,1,14:53:49
Football, Greece. Regional Cup,Pigasos Agiou Dionisiou - Ifestos,,Team Totals-2 : Total 4.5 : O,4.00,5,1,14:53:55
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Boston Celtics (Shell_Doc) - San Antonio Spurs (OLE-G420),,Over (136.5),1.87,1,1,14:54:00
Volleyball, Wom. Romania. Cup,Voluntari (w) - Stiinta Bacau (w),3rd set,Hand2 (+11.5),1.87,2,0,14:54:03
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Boston Celtics (Shell_Doc) - San Antonio Spurs (OLE-G420),,Over (137.5),1.83,6,1,14:54:05
Hockey, Kazakhstan. Superleague,Beybarys - Temirtau,,Х2,8.50,1,1,14:54:10
Basketball, Russia. Youth League VTB,Zenit SPb-M - Khimki-2,3rd quarter,Hand2 (-3.5),1.87,32,1,14:54:16
Basketball, Russia. Youth League VTB,Zenit SPb-M - Khimki-2,3rd quarter,Hand2 (-3.5),1.87,32,1,14:54:16
Hockey, U20. Czech. Extra-liga,Olomouc U20 - Motor Ceske Budejovice U20,,Win 1,6.60,5,1,14:54:17
Football, Greece. Regional Cup,Aris Amfialis - Panionios Keratsini,1st half,Under (1.5),1.16,7,1,14:54:22
Football, Greece. Regional Cup,Pigasos Agiou Dionisiou - Ifestos,,Over (5.5),3.10,4,1,14:54:24
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Boston Celtics (Shell_Doc) - San Antonio Spurs (OLE-G420),,Hand1 (-2.5),1.85,1,1,14:54:25
Volleyball, Wom. Romania. Cup,Voluntari (w) - Stiinta Bacau (w),3rd set,Hand2 (+10.5),2.03,3,0,14:54:26
Football, Wom. Brazil. Carioca,Flamengo Rio de Janeiro (w) - Boavista Saquarema  (w),,Over (11.5),2.60,1,1,14:54:28
Hockey, Kazakhstan. Superleague,Beybarys - Temirtau,,Draw,13.00,4,1,14:54:39
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Illuminar - HONORIS,1st map,Hand1 (0),5.40,2,2,14:54:40
Football, UEFA Europe League. Group stage,,,Over (21.5),1.80,7,1,14:54:45
Football, Greece. Regional Cup,Pigasos Agiou Dionisiou - Ifestos,,Over (6.5),8.50,5,1,14:54:52
Football, Oman. League 1,Bousher - Fanja,,Hand1 (0),5.40,5,1,14:54:57
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Boston Celtics (Shell_Doc) - San Antonio Spurs (OLE-G420),,Over (139.5),1.83,5,1,14:55:03
Football, UEFA Europe League. Group stage,,,Over (1.5),2.77,2,1,14:55:13
Hockey, Russia. Youth championship,Irbis Kazan - Tyumenskiy Legion,,Team Totals-2 : Total 1.5 : O,6.80,7,1,14:55:53
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Boston Celtics (Shell_Doc) - San Antonio Spurs (OLE-G420),,Over (141.5),1.85,2,2,14:56:08
Counter-Strike, Polska Liga Esportowa: Grupa Mistrzowska. Best of 3,Illuminar - HONORIS,1st map,Hand2 (-2.5),1.80,4,2,14:56:14
Hockey, Kazakhstan. Superleague,Arlan - Saryarka Karaganda,,To win : Arlan : Saryarka Karaganda,1.72,4,2,14:56:14
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Boston Celtics (Shell_Doc) - San Antonio Spurs (OLE-G420),,Over (140.5),1.83,5,2,14:56:20
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Boston Celtics (Shell_Doc) - San Antonio Spurs (OLE-G420),,Over (140.5),1.83,5,2,14:56:20
Basketball, Russia. Youth League VTB,Zenit SPb-M - Khimki-2,3rd quarter,Hand2 (-2.5),1.80,7,3,14:56:24
Basketball, Russia. Youth League VTB,Zenit SPb-M - Khimki-2,,Under (150.5),1.83,33,3,14:56:31
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Boston Celtics (Shell_Doc) - San Antonio Spurs (OLE-G420),3rd quarter,Under (34.5),1.93,1,1,14:56:33
Football, UEFA Europe League. Group stage,Larson J goals - Sobolev A goals,,1Х,6.50,2,1,14:56:34
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Boston Celtics (Shell_Doc) - San Antonio Spurs (OLE-G420),3rd quarter,Under (33.5),1.90,1,1,14:56:35
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Boston Celtics (Shell_Doc) - San Antonio Spurs (OLE-G420),3rd quarter,Over (35.5),1.85,1,1,14:57:00
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (ASAP) - Atlanta Hawks (Dazai),,Win 1,1.55,1,1,14:57:05
Football, Greece. Regional Cup,Niki Renti - Iraklis Nikeas,,Win 2,1.40,2,1,14:57:09
Basketball, Qatar. Emir Cup,Al Wakrah - Al Shamal,2nd quarter,Win 1,1.25,1,1,14:57:13
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Boston Celtics (Shell_Doc) - San Antonio Spurs (OLE-G420),,Over (143.5),1.83,1,1,14:57:14
Handball, Belarus. Division 1,Kronon Grodno - BGUFK-SKA,,Under (70.5),2.70,4,1,14:57:14
Handball, Belarus. Division 1,Kronon Grodno - BGUFK-SKA,1st half,Under (40.5),1.43,3,1,14:57:15
Handball, Belarus. Division 1,Kronon Grodno - BGUFK-SKA,,Under (72.5),1.82,1,1,14:57:16
Handball, Belarus. Division 1,Kronon Grodno - BGUFK-SKA,,Under (71.5),1.85,1,1,14:57:18
Football, Georgia. Superleague,Dinamo Batumi - Dinamo Tbilisi,,Individual Total Over team1  (0.5),1.37,2,1,14:57:21
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Boston Celtics (Shell_Doc) - San Antonio Spurs (OLE-G420),3rd quarter,Over (37.5),1.87,2,1,14:57:25
Hockey, U20. Czech. Extra-liga,Olomouc U20 - Motor Ceske Budejovice U20,,Over (3.5),2.07,4,2,14:57:26
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Boston Celtics (Shell_Doc) - San Antonio Spurs (OLE-G420),3rd quarter,Under (36.5),1.80,1,1,14:57:36
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Boston Celtics (Shell_Doc) - San Antonio Spurs (OLE-G420),3rd quarter,Under (37.5),1.77,1,1,14:57:39
Hockey, U20. Czech. Extra-liga,Olomouc U20 - Motor Ceske Budejovice U20,,Individual Total Over team2 (2.5),2.85,2,1,14:57:47
Football, U19. Youth League Champions. Group stage,Benfica U19 - Bayern Munich U19,fouls,Over (27.5),1.73,5,2,14:57:55
