Basketball, Wom. Russia. Superleague. Division 1,Dynamo-Farm Kursk (w) - SKFU Stavropolchanka (w),,Individual Total Over team1  (72.5),1.85,5,0,13:54:24
Basketball, Women. Poland. PLKK,ENERGA TORUN (w) - Arka Gdynia (w),,Over (153.5),1.80,2,0,13:54:24
Hockey, KHL,HK Sochi - Dynamo Minsk,,Under (4.5),2.25,3,0,13:55:44
Football, England. Premier League,Tottenham - Norwich City,throw-ins,Under (42.5),1.85,26,0,13:56:16
Football, England. Premier League,Manchester Utd - Crystal Palace,throw-ins,Under (41.5),1.85,7,0,13:56:17
Basketball, Wom. Russia. Premier League,Peresvet-SFU (w) - Sparta and K (w),,Hand2 (-5.5),1.85,15,0,13:56:40
Basketball, El Salvador. Mayor League. Semifinals. Best of 5,Brujos De Izalco - San Salvador BC,,Individual Total Over team1  (91.5),1.82,20,0,13:56:41
Handball, Wom. World Championship. Spain. Preliminary round,Sweden (w) - Puerto Rico (w),,Hand1 (-32.5),1.80,2,0,13:57:25
Basketball, Wom. Russia. Superleague. Division 1,Kazanochka (w) - Spartak Saint-Petersburg (w),,Hand2 (+10.5),1.85,23,0,13:57:35
Table tennis, TT-Cup. Ukraine. Lutsk,Shevchuk O - Naumchuk M,,Over (75.5),1.80,2,0,13:57:36
Football, England. Premier League,,,Х2,2.07,2,0,13:58:29
Football, Belgium. Amateur League 1,Tienen - Mandel United,,Over (2.5),1.80,1,0,13:58:29
Football, England. Premier League,Leeds United - Brentford,corners,Under (9.5),2.30,1,0,13:59:24
Football, England. Premier League,Tottenham - Norwich City,to hit the woodwork,Hand1 (0),1.49,1,0,13:59:24
Basketball, VTB League. Regular season,Lokomotiv-Kuban" - CSKA,3-points made,Under (19.5),2.02,2,0,13:59:49
Football, Ghana. Premier League,Ashanti Gold - Legon Cities,,Over (2.5),2.17,3,0,14:02:03
Volleyball, Wom. Portugal. Championship,GC Vilacondense (w) - Porto Voley (w),,Win 2,1.85,2,0,14:03:03
Floorball, World Championships 2020. Finland,Thailand - Slovakia,,Hand2 (-7.5),1.72,1,0,14:06:39
Football, Italy. Serie A,Sampdoria - Lazio,fouls,Under (24.5),2.47,1,0,14:07:07
Football, Spain. Premier League,Levante - Osasuna,fouls,Under (24.5),2.15,1,0,14:07:07
Football, England. Premier League,Aston Villa - Leicester City,yellow cards,Under (3.5),2.37,4,0,14:08:26
Football, France. Premier League,Bordeaux - Lyon,fouls,Under (21.5),2.33,2,0,14:08:27
Tennis, ATP. Challenger. Maia. Qualification,Coelho F - Faria L,,Win 1,2.65,2,0,14:09:21
Basketball, NBA. Regular season,Cleveland Cavaliers - Uta Jazz,assists,Win 1,1.80,6,0,14:13:40
Hockey, Sweden. League 2. North,Hudiksvalls HC - Surahammar,1st period,Over (1.5),1.65,3,0,14:16:50
Hockey, Sweden. League 2. North,Bodens - Kaliks,1st period,Over (1.5),1.68,3,0,14:16:50
Hockey, U20. Czech. League 1,Vsetin U20 - Sumperk U20,1st period,Over (1.5),1.60,3,0,14:16:51
Football, Africa Confederations Cup. Qualifying rounds. Second Leg,Enyimba - Al Ittihad Tripoli,,Win 2,6.70,2,0,14:17:25
Hockey, Russia. VHL,Neftyanik Almetyevsk - Dizel,,Win 1,1.55,5,0,14:23:10
Counter-Strike, ESEA Premier Division. Euro. Best of 3,Team Finest - Anonymo,1st map,Win 1,1.65,5,0,14:25:10
Handball, Wom. World Championship. Spain. Preliminary round,Sweden (w) - Puerto Rico (w),,Individual Total Over team1  (46.5),1.65,2,0,14:26:17
Handball, EHF European Cup. Round 3,MSK Povaska Bystrica - SKIF Krasnodar,,Win 2,3.70,4,0,14:26:21
Handball, EHF European Cup. Round 3,Polva Serviti - SGAU Saratov,,Win 2,2.93,5,0,14:26:36
Handball, Wom. World Championship. Spain. Preliminary round,Sweden (w) - Puerto Rico (w),,Hand1 (-33.5),1.80,5,0,14:26:48
Football, Germany. Bundesliga,Vfb Stuttgart - Hertha Berlin,1st half,Over (1.5),2.55,1,0,14:28:03
Football, Germany. Bundesliga,Vfb Stuttgart - Hertha Berlin,yellow cards,Under (4.5),1.50,1,0,14:28:31
Football, Germany. Bundesliga,Vfb Stuttgart - Hertha Berlin,yellow cards,Win 1,2.45,4,0,14:29:21
Football, Spain. Segunda Division,Malaga - Amorebieta,yellow cards,Under (4.5),1.54,11,0,14:29:22
Handball, Wom. World Championship. Spain. Preliminary round,Sweden (w) - Puerto Rico (w),,Hand1 (-34.5),2.03,2,0,14:29:22
Floorball, World Championships 2020. Finland,Czech Republic - Switzerland,1st period,Win 1,2.37,15,0,14:31:15
Basketball, NBA. Regular season,Cleveland Cavaliers - Uta Jazz,3-points made,Over (27.5),1.80,1,0,14:33:11
Counter-Strike, Intel Extreme Masters. Stockholm. Best of 3,Ninjas in Pyjamas - GODSENT,,Win 1,1.20,9,0,14:34:48
Table tennis, Czech Republic. League Pro A14. Liberec,Jezek M - Louda J,,Win 1,1.65,2,0,14:35:09
Basketball, VTB League. Regular season,Kalev - Astana,,Hand2 (+6.5),1.51,2,0,14:36:26
Basketball, Turkey. Superleague,Yalova Spor - Buyukcekmece,,Hand2 (+5.5),1.48,3,0,14:36:43
Football, Russia. Premier League,Sochi FC - FC Krasnodar,,Х2,1.48,6,0,14:38:44
Basketball, Women. Poland. PLKK,Sleza Wroclav (w) - CS Basket 25 Bydgoszcz (w),,Hand1 (-2.5),1.85,2,0,14:41:28
Football, Russia. Premier League,,,Individual Total Over team1  (1.5),1.42,8,0,14:49:47
Handball, Wom. World Championship. Spain. Preliminary round,Uzbekistan (w) - Netherlands (w),7m shots,Under (8.5),1.80,6,0,14:51:14
Handball, Wom. World Championship. Spain. Preliminary round,Uzbekistan (w) - Netherlands (w),,Over (63.5),1.98,10,0,14:51:41
Handball, Wom. World Championship. Spain. Preliminary round,Slovenia (w) - France (w),,Under (51.5),1.85,10,0,14:51:42
Football, Germany. Bundesliga,Borussia Monchengladbach - Sc Freiburg,goal kicks,Over (15.5),1.80,4,0,14:55:59
Football, Spain. Premier League,,,Over (1.5),1.65,2,0,14:57:49
Basketball, Wom. Chile. Championship,Infinito (w) - CD Basket Conce (w),,Over (105.5),1.85,3,0,14:57:55
Basketball, Switzerland. NLB,GC Zurich Wildcats - Academie Fribourg U23,,Under (145.5),1.85,5,0,14:58:43
Racing, Formula-1. Lider 1 lap,Hamilton L - Any other,,Win 1,1.22,8,0,14:58:52
Floorball, World Championships 2020. Finland,Czech Republic - Switzerland,,Hand1 (-1.5),2.85,17,0,14:59:14
Volleyball, Romania. Championship,Steaua - Cluj,,Win 1,1.01,11,0,15:00:33
Basketball, Wom. Russia. Premier League,Nika Syktyvkar (w) - UMMC Ekaterinburg (w),,Hand2 (-27.5),1.85,3,0,15:00:34
Floorball, Czech Republic. Narodni Liga,Traverza Mukařov - TJ Turnov,,Over (11.5),2.20,3,0,15:05:45
Hockey, NHL,Columbus Blue Jackets - San Jose Sharks,,Hand1 (-1.5),3.10,2,0,15:06:53
Football, Portugal. Premier League,,,Win 1,1.37,1,0,15:08:50
Football, Netherlands. Premier League,,,Win 1,1.16,4,0,15:09:20
Football, Greece. Superliga 1,,,Over (16.5),2.13,1,0,15:14:18
Volleyball, Wom. Portugal. Championship,SC Espinho (w) - Benfica (w),,Win 2,1.03,25,0,15:15:11
Football, Spain. Premier League,Elche - Cadiz,corners,Over (10.5),2.70,3,0,15:15:31
Volleyball, Qatar. Championship,Al Rayyan - Al Arabi,,Hand1 (-10.5),1.85,3,0,15:15:48
Football, Russia. Premier League,Sochi FC - FC Krasnodar,,Under (2.5),2.00,4,0,15:23:42
Football, Argentina. Primera B Metropolitana,CA Colegiales - Los Andes,,Win 2,4.30,2,0,15:23:43
Football, Russia. Premier League,Sochi FC - FC Krasnodar,,Win 1,2.65,4,0,15:26:37
Football, Russia. Premier League,Sochi FC - FC Krasnodar,,Draw,3.70,3,0,15:27:16
Volleyball, Wom. Portugal. Championship,AJM/FC Porto (w) - Lusofona (w),,Win 1,1.03,20,0,15:28:37
Floorball, World Championships 2020. Finland,Czech Republic - Switzerland,,Hand1 (0),1.75,4,0,15:30:06
Football, Italy. Serie A,Juventus - Genoa,,Draw,6.70,5,0,15:32:11
Football, England. Premier League,Aston Villa - Leicester City,yellow cards,Under (4.5),1.61,26,0,15:33:33
Tennis, ATP. Challenger. Sao Paolo,Ficovich J P - Darderi  L,,Win 2,2.20,2,0,15:36:22
Futsal, Champions League UEFA,Sporting - Sinara,,Under (5.5),1.85,4,0,15:37:26
Handball, Wom. World Championship. Spain. Preliminary round,Poland (w) - Russia (w),,Win 2,1.14,1,0,15:38:16
Volleyball, Wom. U23. Pan American Games. Colombia. Final,Brazil U23 (w) - Peru U23 (w),,Win 1,1.18,2,0,15:38:43
Football, Russia. Premier League,Sochi FC - FC Krasnodar,video reviews,Over (0.5),2.55,5,0,15:42:16
Basketball, VTB League. Regular season,Kalev - Astana,rebounds,Over (67.5),1.80,2,0,15:47:31
Dota 2, Dota Pro Circuit. Eastern Europe. Upper Division. Best of 3,Virtus.Pro - HellRaisers,,Win 2,3.10,19,1,15:47:57
Dota 2, Dota Pro Circuit. Eastern Europe. Upper Division. Best of 3,Virtus.Pro - HellRaisers,,Win 2,3.10,19,1,15:47:57
Tennis, ATP. Challenger. Forli,Cressy M - Bachinger M,1st set,Over (12.5),3.60,11,0,15:48:25
Basketball, Turkey. Superleague,Anadolu Efes - Bahcesehir Koleji,,Win 1,1.23,2,0,15:49:24
Handball, Wom. World Championship. Spain. Preliminary round,Poland (w) - Russia (w),1st half,Win 2,1.28,2,0,15:49:24
Volleyball, Italia. Serie A1,Latina - Modena,,Win 2,1.14,4,0,15:49:47
Football, Spain. Premier League,Celta Vigo - Valencia,,Win 1,2.12,2,0,15:50:05
Football, Russia. Premier League,Sochi FC - FC Krasnodar,shots on goal,Individual Total Over team1  (4.5),1.61,3,0,15:51:03
Football, England. Premier League,,,Hand1 (0),1.65,1,0,15:51:04
Hockey, Russia. Youth championship,Ugra mammoths - Irbis,,Hand1 (-1),1.82,9,0,15:52:45
Football, Russia. Premier League,Sochi FC - FC Krasnodar,shots on goal,Over (10.5),2.07,2,0,15:53:07
Floorball, World Championships 2020. Finland,Czech Republic - Switzerland,,Win 1,2.17,2,0,15:53:55
Basketball, VTB League. Regular season,Kalev - Astana,1st quarter,Under (38.5),1.85,1,0,15:56:03
Volleyball, Wom. Switzerland. Championship,Val-de-Traver (w) - NUC Neuchatel (w),1st set,Hand2 (-7.5),2.00,2,0,15:56:30
Bandy, Norway. Elitserien,Skeid - Ready,,Hand1 (+9.5),1.85,2,0,15:56:49
Counter-Strike, FunSpark ULTI. Europe. Best of 3,ECSTATIC - K23,1st map,Win 2,2.45,15,0,15:57:11
Basketball, VTB League. Regular season,,,Under (4.5),1.87,2,0,15:57:57
Basketball, Wom. Poland. League 1,Citronex UKS Basket Zgorzelec (w) - RMKS Xbest Rybnik (w),,Over (140.5),1.85,9,0,15:59:00
Football, France. Premier League,,,Over (7.5),2.27,6,0,15:59:01
Curling, Mixed Doubles. Olympic qualification,Russia - Hungary,,Win 1,1.50,3,0,16:00:35
Football, Germany. Bundesliga,Borussia Monchengladbach - Sc Freiburg,,Over (2.5),1.70,2,0,16:01:01
Handball, Wom. World Championship. Spain. Preliminary round,Poland (w) - Russia (w),,Hand2 (-6.5),1.95,1,0,16:02:29
Handball, Wom. World Championship. Spain. Preliminary round,Romania (w) - Kazakhstan (w),,Hand1 (-15.5),1.90,1,0,16:03:07
Football, Germany. Bundesliga,Borussia Monchengladbach - Sc Freiburg,,Over (3),2.10,8,0,16:03:08
Football, Italy. Serie A,Sampdoria - Lazio,,Hand2 (-1),3.00,5,0,16:03:19
Football, Germany. Bundesliga,Borussia Monchengladbach - Sc Freiburg,,Win 1,1.78,8,0,16:04:07
Racing, Formula-1. How many drivers will complete,0-17 drivers - over 18 drivers,,Win 1,1.42,9,0,16:04:17
Tennis, ATP. Challenger. Sao Paolo,Ficovich J P - Darderi  L,,Win 1,1.60,12,0,16:05:24
Football, Germany. Bundesliga,Borussia Monchengladbach - Sc Freiburg,corners,Individual Total Over team2 (3.5),1.67,3,0,16:06:44
Am,football. CFL. Play offs. Semifinal,Toronto Argonauts - Hamilton Tiger-Cats,,Win 1,2.05,5,0,16:07:43
Handball, Wom. World Championship. Spain. Preliminary round,Slovenia (w) - France (w),,Win 2,1.10,5,0,16:10:06
Tennis, Davis Cup. Finals. Group stage. Final,Medvedev D - Cilic M,1st set,Win 1,1.17,24,0,16:12:18
Tennis, Davis Cup. Finals. Group stage. Final,Medvedev D - Cilic M,double faults,Over (5.5),1.75,15,0,16:12:25
Football, Italy. Serie A,Juventus - Genoa,,Win 2,14.00,7,0,16:13:07
Volleyball, Wom. MEL,Vasas Obuda (w) - OK Marina Kastela (w),,Win 1,1.20,11,0,16:13:27
Football, Germany. Bundesliga,Borussia Monchengladbach - Sc Freiburg,fouls,Over (24.5),1.70,3,0,16:17:32
Handball, Wom. World Championship. Spain. Preliminary round,Uzbekistan (w) - Netherlands (w),1st half,Hand2 (-15.5),1.99,2,0,16:18:46
Handball, Wom. World Championship. Spain. Preliminary round,Romania (w) - Kazakhstan (w),1st half,Hand1 (-8.5),2.10,5,0,16:19:09
Handball, Wom. World Championship. Spain. Preliminary round,Iran (w) - Norway (w),1st half,Hand2 (-19.5),2.13,5,0,16:19:09
Tennis, Davis Cup. Finals. Group stage. Final,Medvedev D - Cilic M,,Hand1 (-4.5),1.95,10,0,16:19:29
Football, Russia. Premier League,Lokomotiv Moscow - FC Ufa,,Under (2),2.45,25,0,16:20:01
Tennis, ATP. Challenger. Maia. Qualification,Coelho F - Faria L,,Win 2,1.42,14,0,16:20:48
Football, Germany. Bundesliga,Borussia Monchengladbach - Sc Freiburg,shots on goal,Over (8.5),1.41,4,0,16:21:09
Football, Germany. Bundesliga,,,Over (4.5),1.96,3,0,16:21:57
Football, Germany. Bundesliga,,,Over (3.5),1.43,24,0,16:22:16
Tennis, WTA. 125K. Angers. Qualification,Jeanjean L - Yuan Yue,,Win 2,1.53,6,0,16:24:18
Volleyball, Wom. U23. Pan American Games. Colombia,Brazil U23 (w) - Peru U23 (w),,Hand1 (-12.5),1.90,3,0,16:24:18
Football, England. Premier League,,,Over (1.5),1.87,7,0,16:26:51
Football, England. Premier League,Aston Villa - Leicester City,shots on goal,Individual Total Under team2 (3.5),2.60,11,0,16:26:56
Football, England. Premier League,Aston Villa - Leicester City,shots on goal,Hand1 (0),1.82,3,0,16:27:40
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Apeks Rebels - Ex-Save"s eSports,,Win 1,1.50,2,0,16:27:40
Hockey, Poland. Superleague,Ciarko Sts Sanok - Cracovia,,Under (5.5),1.72,13,0,16:27:52
Racing, Formula-1. Grand Prix. Saudi Arabia. Race. Who is higher?,Gasly P - Norris L,,Win 1,1.70,3,0,16:28:48
Basketball, Wom. Poland. League 1,University Gdansk (w) - Pabianice (w),,Hand1 (-8.5),1.80,5,0,16:29:08
Basketball, NCAA,Central Florida (stud) - Bethune Cookman Wildcats (stud),,Over (134.5),1.80,2,0,16:29:08
Football, England. Premier League,Aston Villa - Leicester City,shots on goal,1Х,1.61,10,0,16:29:46
Handball, Wom. World Championship. Spain. Preliminary round,Uzbekistan (w) - Netherlands (w),,Hand2 (-29.5),1.65,4,0,16:35:27
Basketball, NCAA,Wofford (stud) - Kennesaw State (stud),,Over (139.5),1.85,1,0,16:37:22
Basketball, NCAA,Delaware (stud) - UMBC (stud),,Win 2,2.80,2,0,16:38:51
Basketball, NCAA,Delaware (stud) - UMBC (stud),,Over (148.5),1.85,2,0,16:39:06
Football, Spain. Premier League,,,Over (3.5),1.63,7,0,16:39:46
Tennis, Davis Cup. Finals. Group stage. Final,Medvedev D - Cilic M,aces,Individual Total Under team2 (8.5),2.10,5,0,16:41:28
Chess, World title match from 14 games. Game 9,Nepomniachtchi I - Carlsen M,,Х2,1.10,14,0,16:44:35
Basketball, NCAA,Florida Atlantic (stud) - North Florida (stud),,Hand1 (-6.5),1.80,2,0,16:44:57
Football, Italy. Serie A,,,Individual Total Under team1  (0.5),2.45,8,0,16:45:02
Basketball, NCAA,Florida Atlantic (stud) - North Florida (stud),,Over (143.5),1.80,2,0,16:45:20
Football, Italy. Serie A,Sampdoria - Lazio,,Win 2,2.15,3,0,16:50:44
Football, Spain. Premier League,Levante - Osasuna,,Win 2,3.25,4,0,16:51:05
Handball, Norway. Superleague,Fjellhammer - Bergen,,Hand2 (+1.5),1.83,2,0,16:51:06
Handball, Wom. World Championship. Spain. Preliminary round,Poland (w) - Russia (w),,Hand1 (+6.5),1.90,1,0,16:51:06
Handball, EHF European Cup. Round 3,Baekkelaget - Handball Esch,,Win 1,1.20,2,0,16:51:06
Handball, Wom. World Championship. Spain. Preliminary round,Romania (w) - Kazakhstan (w),,Individual Total Over team1  (34.5),1.72,3,0,16:51:59
Tennis, Davis Cup. Finals. Group stage. Final,Medvedev D - Cilic M,1st set,Hand2 (+2.5),1.70,6,0,16:53:23
Tennis, Davis Cup. Finals. Group stage. Final,Medvedev D - Cilic M,aces,Win 1,2.00,13,0,16:53:53
Dota 2, Dota Pro Circuit. Eastern Europe. Upper Division. Best of 3,Virtus.Pro - HellRaisers,1st map,Hand1 (-10.5),1.85,12,0,16:53:53
Tennis, Davis Cup. Finals. Group stage. Final,Medvedev D - Cilic M,1st set,Individual Total Over team2 (3.5),1.68,1,0,16:53:54
Tennis, Davis Cup. Finals. Group stage. Final,Medvedev D - Cilic M,aces,Under (18.5),1.80,21,0,16:54:18
Bandy, Norway. Elitserien,Mjondalen - Stabaek,,Over (9.5),1.85,27,0,16:54:19
Dota 2, Dota Pro Circuit. Eastern Europe. Upper Division. Best of 3,Virtus.Pro - HellRaisers,,Win 1,1.32,12,0,16:56:56
Football, Champions League UEFA. Group stage,Wolfsburg - Lille,,First goal from 1 to 15 mins - No,1.37,7,0,16:56:59
Football, Champions League UEFA. Group stage,Shakhtar Donetsk - Sheriff Tiraspol,,Win 1,1.53,6,0,16:57:41
Basketball, Wom. Russia. Superleague. Division 1,BC Platov Rostov (w) - UMMC-Junior Yekaterinburg (w),,Hand2 (+4.5),1.85,3,0,16:58:04
Football, Africa Confederations Cup. Qualifying rounds. Second Leg,CS Sfaxien - Tusker,,Over (2),1.45,7,0,16:58:05
Handball, Wom. World Championship. Spain. Preliminary round,Uzbekistan (w) - Netherlands (w),,Hand2 (-30.5),1.90,11,0,17:00:04
Handball, Wom. World Championship. Spain. Preliminary round,Poland (w) - Russia (w),,Over (54.5),1.90,7,0,17:00:32
Tennis, Davis Cup. Finals. Group stage. Final,Medvedev D - Cilic M,aces,1Х,1.70,30,0,17:00:58
Tennis, Davis Cup. Finals. Group stage. Final,Medvedev D - Cilic M,aces,Hand1 (0),1.85,5,0,17:05:22
Football, Spain. Premier League,Levante - Osasuna,fouls,Over (25.5),1.85,13,0,17:06:48
Football, Italy. Serie A,Juventus - Genoa,throw-ins,Under (36.5),1.80,23,0,17:06:49
Basketball, Liga Unike,KS Vllaznia - Rahoveci,,Win 2,2.95,9,0,17:08:34
Basketball, Turkey. Superleague,Anadolu Efes - Bahcesehir Koleji,,Individual Total Over team2 (77.5),1.65,2,0,17:09:37
Basketball, NCAA,Brown Bears (stud) - Sacred Heart (stud),,Over (136.5),1.80,2,0,17:11:04
Basketball, NCAA,Oregon State (stud) - Arizona (stud),,Hand2 (-13.5),1.85,5,0,17:13:31
Basketball, NCAA,Seattle Redhawks (stud) - VMI (stud),,Over (145.5),1.80,4,0,17:13:43
Handball, Wom. World Championship. Spain. Preliminary round,Montenegro (w) - Angola (w),,Win 2,3.33,1,0,17:14:03
Basketball, NCAA,St. Francis Brooklyn Terriers (stud) - Hartford (stud),,Win 2,1.72,14,0,17:14:05
Football, Greece. Superliga 1,Aris Thessaloniki - Asteras Tripolis,yellow cards,Over (3.5),1.29,28,0,17:21:26
Football, Portugal. Premier League,Gil Vicente - Famalicao,yellow cards,Over (4.5),1.60,24,0,17:21:40
Racing, Formula-1. How many drivers will complete,0-17 drivers - over 18 drivers,,Win 2,2.85,4,0,17:23:16
Basketball, Women. Uruguay. Liga Femenino Oro,Yale Club (w) - Capurro (w),,Over (101.5),1.85,4,0,17:24:48
Hockey, NHL,Philadelphia Flyers - Tampa Bay Lightning,shots on goal,Under (62.5),1.84,1,0,17:26:44
Football, France. Premier League,Bordeaux - Lyon,goal kicks,Over (15.5),2.35,2,0,17:27:37
Football, Spain. Premier League,Celta Vigo - Valencia,throw-ins,Under (49.5),2.12,1,0,17:29:38
American football, NFL,Cincinnati Bengals - Los Angeles Chargers,,Over (49.5),1.90,2,0,17:29:49
Football, Wom. Israel. Premier League,Hapoel Raanana (w) - Ramat Hasharon (w),,Over (3.5),1.80,9,0,17:32:53
Snooker, UK Championship. Final. Best of 19,Brecel L - Xintong Zhao,,Win 2,1.42,20,0,17:33:16
Basketball, Spain. LEB Plata,KB Clavijo - Moron,,Win 1,1.53,11,0,17:36:59
Basketball, Women. Portugal. 1st division,Maia Basket (w) - AD Sanjoanense (w),,Hand2 (-3.5),1.85,17,0,17:37:06
Mix, Fights. MMA. UFC 269,Amanda Nunes - Julianna Pena,,Win 1,1.08,9,0,17:37:56
Football, Brazil. Carioca. Seria B2,Paduano Rio de Janeiro - Araruama,,Over (2.5),1.98,1,0,17:38:07
Hockey, NHL,Columbus Blue Jackets - San Jose Sharks,,Win 1,2.45,4,0,17:41:12
Table tennis, Russia. Liga Pro. A5. Moscow,Mishakin V - Shmakov A,,Win 1,1.35,5,0,17:44:11
Table tennis, Czech Republic. League Pro A14. Liberec,Kulhanek P - Hruska V sr.,,Win 2,1.64,3,1,17:45:34
Football, Spain. Premier League,Celta Vigo - Valencia,,Over (2.5),1.95,3,0,17:48:39
Football, Italy. Serie A,Juventus - Genoa,,Over (2.5),1.65,2,0,17:48:57
Football, France. Premier League,Bordeaux - Lyon,,Over (3),1.60,2,0,17:49:00
Football, Spain. Premier League,Celta Vigo - Valencia,,Under (2.5),1.85,1,0,17:51:58
Basketball, NBA. Regular season,Cleveland Cavaliers - Uta Jazz,,Hand2 (-3.5),1.72,1,0,17:56:56
Football, Venezuela. Primera,Caracas - Deportivo Lara,,Over (2.5),2.40,9,0,17:58:55
Table tennis, Russia. Liga Pro. A6. Moscow,Tikhnenko D - Balakin D,,Win 1,1.85,1,0,17:59:11
Football, Colombia. Serie A,Deportes Tolima - Millonarios,,Over (2.5),2.45,6,0,18:02:00
Football, France. Premier League,Bordeaux - Lyon,goal kicks,Over (14.5),1.90,8,0,18:02:00
Football, Israel. Premier League,Hapoel Nof HaGalil - Maccabi Haifa,,Over (2.5),1.78,3,0,18:03:50
Hockey, OHL. League of Ontario. Canada,Hamilton Bulldogs - Erie Otters,,Over (4.5),1.14,2,0,18:05:22
Hockey, OHL. League of Ontario. Canada,Hamilton Bulldogs - Erie Otters,,Over (5.5),1.32,2,0,18:05:36
Football, Italy. Serie A,Juventus - Genoa,throw-ins,Under (37.5),1.60,7,0,18:11:14
Football, Spain. Premier League,Celta Vigo - Valencia,throw-ins,Under (51.5),1.70,2,0,18:11:20
Tennis, ATP. Challenger. Antalya 2,Lee Duck Hee - Marozsan F,,Hand2 (-4.5),1.90,3,0,18:13:29
Handball, Denmark. Superleague,TTH Holstebro Herrer - Bjerringbro-Silkeborg,,Hand1 (+2.5),1.67,4,0,18:13:36
Handball, Wom. World Championship. Spain. Preliminary round,Iran (w) - Norway (w),,Hand2 (-37.5),1.90,15,0,18:14:24
Basketball, South Korea KBL,Mobis Phoebus - Suwon KT Sonicboom,,Hand1 (-1.5),2.47,5,0,18:18:14
Table tennis, Wom. WTT Cup Finals. Singapore,HAYATA H - DOO Hoi Kem,,Win 1,1.30,2,0,18:20:31
Table tennis, WTT Cup Finals. Singapore,Aruna Q - CALDERANO H,,Win 2,1.35,2,0,18:20:41
Tennis, WTA. 125K. Angers. Qualification,Gabueva A - Di Giuseppe M,,Win 2,1.15,12,0,18:22:06
Table tennis, WTT Cup Finals. Singapore,WONG Ch T - HARIMOTO T,,Win 2,1.28,8,0,18:24:41
Hockey, NHL,New York Islanders - Chicago Blackhawks,power play goals,Under (1.5),1.50,6,0,18:25:53
Handball, Wom. World Championship. Spain. Preliminary round,Iran (w) - Norway (w),,Individual Total Over team1  (9.5),1.43,4,0,18:27:04
Football, Championship. Arouba,Britannia - Bubali,,Over (3.5),1.70,9,0,18:27:40
Basketball, Portugal. CN1,Montijo BA - ABC Santo Andre,,Under (151.5),1.85,5,0,18:30:01
Handball, Wom. World Championship. Spain. Preliminary round,Serbia (w) - Cameroon (w),1st half,Win 1,1.06,3,0,18:33:22
Football, Italy. Serie A,Juventus - Genoa,,Over (2),1.27,2,0,18:33:25
Tennis, WTA. 125K. Angers. Qualification,Gabueva A - Di Giuseppe M,,Under (18.5),2.00,2,0,18:36:35
Basketball, NBA. G-League,Memphis Hustle - Lakeland Magic,,Over (201.5),1.85,6,0,18:38:43
Basketball, NBA. G-League,G League Ignite - Oklahoma City Blue,,Over (205.5),1.85,9,0,18:38:43
Handball, Wom. World Championship. Spain. Preliminary round,Iran (w) - Norway (w),,Hand1 (+37.5),1.90,5,0,18:38:43
Football, Brazil. Serie A,Corinthians Sao Paulo - Gremio Porto Alegre,,Over (2.5),2.00,2,0,18:38:43
Football, Brazil. Serie A,Bahia - Fluminense Rio de Janeiro,,Over (2),1.77,2,0,18:38:43
Volleyball, Slovenia. Championship,Salonit Anсhovo - Panvita Pomgrad,,Hand1 (-10.5),1.87,2,0,18:39:03
Basketball, NCAA,Tarlton State (stud) - Charleston Southern Buccaneers (stud),,Under (127.5),1.85,6,0,18:40:56
Handball, Wom. World Championship. Spain. Preliminary round,Montenegro (w) - Angola (w),,Win 1,1.52,17,0,18:42:29
Handball, Wom. World Championship. Spain. Preliminary round,Serbia (w) - Cameroon (w),,Hand1 (-11.5),1.60,11,0,18:42:29
Football, France. Premier League,Bordeaux - Lyon,corners,Win 1,2.90,5,0,18:42:56
Football, Brazil. Serie A,Atletico Mineiro - Bragantino,,Over (2.5),2.05,5,0,18:43:16
Futsal, Champions League UEFA,Sporting - Sinara,,Win 1,1.43,10,0,18:44:57
Basketball, NBA. Regular season,Toronto Raptors - Washington Wizards,assists,Over (43.5),1.75,36,0,18:47:18
Handball, Wom. World Championship. Spain. Preliminary round,Montenegro (w) - Angola (w),,Over (50.5),1.88,2,0,18:51:02
Handball, Wom. World Championship. Spain. Preliminary round,Serbia (w) - Cameroon (w),,Over (52.5),1.90,4,0,18:51:02
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,00Prospects - Dark Tigers,,Win 1,2.65,1,0,18:53:10
Futsal, Champions League UEFA,Sporting - Sinara,,Hand1 (-1.5),1.75,1,0,18:54:48
Handball, Wom. World Championship. Spain. Preliminary round,Brazil (w) - Paraguay (w),,Hand2 (+22.5),1.83,3,1,18:57:21
Basketball, NBA. Regular season,Cleveland Cavaliers - Uta Jazz,,Over (212.5),1.90,18,0,18:57:38
Basketball, NBA. Regular season,Cleveland Cavaliers - Uta Jazz,3-points made,Under (27.5),2.20,10,0,18:57:39
Football, Spain. Segunda Division,Las Palmas - Sporting Gijon,yellow cards,Over (5.5),1.99,1,0,18:58:56
Basketball, Adriatic League,Buduchnost - KK SС Derby,1st quarter,Over (42.5),2.17,7,0,18:59:09
Football, Belgium. Division 2,Lierse Kempenzonen - Lommel United,,Over (2.5),1.63,7,0,19:00:08
Basketball, Spain. ACB League,,,Over (4.5),1.85,13,0,19:00:17
Rugby, Rugby Union. France. Top 14,Stade Francais - La Rochelle,,Over (40.5),1.85,3,0,19:03:08
