Basketball,U20. European Championship. Division B. Quarterfinals,Serbia U20 – Latvia U20,,Hcap +22.5  : 2,1.67,2,1,13:20:50
Football,Paraguay. Reserve League,Nacional Asuncion (r) – Resistencia (r),,1x2 : X,2.17,16,0,13:21:08
Basketball,U20. European Championship. Division B. Quarterfinals,Serbia U20 – Latvia U20,,Total 142.5  : O (142.5),1.87,7,1,13:21:14
Basketball,U20. European Championship. Division B. Quarterfinals,Serbia U20 – Latvia U20,,Total 141.5  : O (141.5),1.85,9,3,13:21:20
Football,Friendly,Brugge 2 – PSV Eindhoven (res),,Goal - no goal : yes,2.20,43,1,13:21:29
Football,Friendly,VVV-Venlo – Vitesse,,Hcap +1.5  : 1 (+1.5),2.00,1,1,13:21:33
Football,Friendly,VVV-Venlo – Vitesse,,Hcap -1.5  : 2 (-1.5),1.72,4,2,13:21:37
Basketball,Philippines. MPBL,Bacoor Strikers – Sarangani Marlins,,Total 164.5  : U (164.5),1.83,2,1,13:21:38
Football,Kazahstan. Cup. Group stage,FC Atyrau – Ordabasy,,1x2 : 12,1.35,2,1,13:21:51
Football,Cameroon. Cup,Fovu Baham – Fortuna Mfou,,Hcap 0  : 1 (0),2.03,5,1,13:21:51
Futsal,European University Games. Poland,Caucasus International University – University of Zagreb,,1x2 : X2,1.39,13,4,13:21:52
Beach volley,Poland,Vasiljev/Juchnevic – Groszek/Warzocha,1st set,1x2 : 1,1.75,17,1,13:21:52
Beach volley,Poland,Vasiljev/Juchnevic – Groszek/Warzocha,1st set,Hcap -2.5  : 1,2.95,2,1,13:21:53
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (Miliy) – Benfica (Nicolas_Rage),,1x2 : 2,15.00,2,1,13:22:00
Futsal,European University Games. Poland,Caucasus International University – University of Zagreb,,Hcap 0  : 2 (0),1.64,8,3,13:22:00
Field hockey,Nations Cup. Nations Cup,Russia – Russia U21,,Hcap -3.5  : 1 (-3.5),1.82,2,1,13:22:25
Basketball,U20. European Championship. Division B. Quarterfinals,Serbia U20 – Latvia U20,,Hcap -21.5  : 1 (-21.5),1.87,1,0,13:22:32
Football,Paraguay. Reserve League,Nacional Asuncion (r) – Resistencia (r),,Goal - no goal : yes,2.03,13,0,13:22:36
Beach volley,Poland,Vasiljev/Juchnevic – Groszek/Warzocha,1st set,Handicap -2.5  : 1 (-2.5),1.80,2,1,13:22:45
Futsal,European University Games. Poland,Caucasus International University – University of Zagreb,,Totals 7.5  : U,1.52,3,1,13:22:46
Football,Friendly,Brugge 2 – PSV Eindhoven (res),,Next goal 2  : No goal,2.90,5,1,13:22:56
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (Miliy) – Benfica (Nicolas_Rage),,1x2 : 1,1.29,10,1,13:23:06
Basketball,U20. European Championship. Division B. Quarterfinals,Serbia U20 – Latvia U20,2nd quarter,1x2 : 2,3.85,9,1,13:23:06
Table tennis,TT-Cup,Alekseenko D – Nemchenko D,1st set,1x2 : 2,2.40,1,0,13:23:08
Football,U20. Brazil. Goiano. Cup,Sesb U20 – American Gyn U20,,Totals 3.5  : O,1.37,1,1,13:23:24
Beach volley,Poland,Vasiljev/Juchnevic – Groszek/Warzocha,1st set,Handicap -3.5  : 1 (-3.5),1.58,1,1,13:23:24
Tennis,ATP. Hamburg. Clay,Karatsev A – Cerundolo F,3rd set aces,Total 4.5  : U (4.5),1.55,7,2,13:24:39
Football,Friendly,Brugge 2 – PSV Eindhoven (res),,1x2 : X2,3.20,34,2,13:24:54
Futsal,Wom. University World Cup. Portugal,Brazil (w) – Poland (w),,Totals 3.5  : U,2.52,3,1,13:25:07
Futsal,European University Games. Poland,Caucasus International University – University of Zagreb,,Total 6.5  : U (6.5),1.57,6,2,13:25:35
Football,Malaysia. Premier League,Skuad Project – Selangor 2,,Total 3.5  : U (3.5),1.48,5,0,13:26:14
Beach volley,Poland,Vasiljev/Juchnevic – Groszek/Warzocha,1st set,Totals 34.5  : U,2.75,1,1,13:26:14
Basketball,Philippines. MPBL,Bacoor Strikers – Sarangani Marlins,,1x2 : 1,5.30,35,7,13:26:24
Table tennis,TT-Cup,Alekseenko D – Nemchenko D,2nd set,1x2 : 1,1.30,6,0,13:26:47
Table tennis,TT-Cup,Alekseenko D – Nemchenko D,2nd set,1x2 : 1,1.30,6,0,13:26:47
Football,Friendly,VVV-Venlo – Vitesse,,Total 3.5  : U (3.5),1.53,9,2,13:27:04
Basketball,Philippines. MPBL,Bacoor Strikers – Sarangani Marlins,,Hcap -6.5  : 2 (-6.5),1.87,5,3,13:27:17
Basketball,Philippines. MPBL,Bacoor Strikers – Sarangani Marlins,,Hcap -7.5  : 2 (-7.5),1.93,19,4,13:27:24
Basketball,Philippines. MPBL,Bacoor Strikers – Sarangani Marlins,,Total 162.5  : O (162.5),1.83,2,2,13:27:24
Basketball,U20. European Championship. Division B. Quarterfinals,Serbia U20 – Latvia U20,,Hcap +17.5  : 2 (+17.5),1.80,3,1,13:27:27
Basketball,U20. European Championship. Division B. Quarterfinals,Serbia U20 – Latvia U20,3rd quarter,1x2 : 2,3.55,3,1,13:27:29
Futsal,Wom. University World Cup. Portugal,Brazil (w) – Poland (w),,Hcap +1.5  : 2,2.62,1,1,13:27:37
Football,Paraguay. Reserve League,Nacional Asuncion (r) – Resistencia (r),,1x2 : 1,2.95,173,1,13:27:38
Futsal,Wom. University World Cup. Portugal,Brazil (w) – Poland (w),,Totals 2.5  : O,1.23,1,1,13:27:44
Football,Friendly,Brugge 2 – PSV Eindhoven (res),,Hcap -1.5  : 1 (-1.5),2.85,5,2,13:27:58
Football,Friendly,VVV-Venlo – Vitesse,,Team Totals-2 2.5  : O,2.25,17,2,13:28:03
Football,Paraguay. Reserve League,Guarani Asuncion (r) – General Caballero (r),,Total 3.5  : O (3.5),1.95,2,0,13:28:04
Field hockey,Nations Cup. Nations Cup,Russia – Russia U21,,Total 11.5  : O (11.5),2.15,3,1,13:28:49
Table tennis,TT-Cup,Alekseenko D – Nemchenko D,2nd set,1x2 : 2,2.80,8,0,13:28:58
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,AC Milan (rambeez) – Sevilla (Miliy),,1x2 : X,3.15,1,1,13:29:01
Basketball,Philippines. MPBL,Bacoor Strikers – Sarangani Marlins,,Hcap +7.5  : 1 (+7.5),1.83,2,1,13:29:01
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,AC Milan (rambeez) – Sevilla (Miliy),,Total 2.5  : O (2.5),1.86,1,0,13:29:32
Football,Paraguay. Reserve League,Nacional Asuncion (r) – Resistencia (r),,Hcap 0  : 1 (0),1.52,14,1,13:29:37
Field hockey,Nations Cup. Nations Cup,Russia – Russia U21,,Team Totals-1 7.5  : O,1.39,3,1,13:29:48
Tennis,ATP. Hamburg. Clay,Karatsev A – Cerundolo F,3rd set,1x2 : 1,2.35,3,2,13:29:49
Tennis,ATP. Gstaad. Clay,Ruud C – Munar J,1st set,Hcap -1.5  : 1,1.38,4,1,13:30:19
Football,Friendly,VVV-Venlo – Vitesse,corners,Totals 12.5  : O,2.90,2,1,13:30:22
Table tennis,TT-Cup,Alekseenko D – Nemchenko D,3rd set,1x2 : 2,1.87,4,0,13:30:36
Basketball,Philippines. MPBL,Bacoor Strikers – Sarangani Marlins,,Hcap +10.5  : 1 (+10.5),1.83,1,1,13:31:09
Basketball,Philippines. MPBL,Bacoor Strikers – Sarangani Marlins,,Total 163.5  : U (163.5),1.87,2,2,13:31:09
Table tennis,TT-Cup,Alekseenko D – Nemchenko D,3rd set,Total 18.5  : U (18.5),1.85,4,0,13:31:16
Field hockey,Nations Cup. Nations Cup,Russia – Russia U21,,Totals 11.5  : U,1.60,3,1,13:31:16
Football,Kazahstan. Cup. Group stage,FC Atyrau – Ordabasy,,Next goal 1  : Ordabasy,1.87,2,1,13:31:40
Futsal,European University Games. Poland,Caucasus International University – University of Zagreb,,1x2 : 1X,1.86,4,1,13:31:48
Football,Friendly,Brugge 2 – PSV Eindhoven (res),,Hcap 0  : 1,1.06,4,2,13:31:54
Football,U20. Brazil. Goiano. Cup,Sesb U20 – American Gyn U20,,Hcap -3.5  : 1 (-3.5),2.35,18,2,13:31:54
Football,Friendly,Brugge 2 – PSV Eindhoven (res),,Total 1.5  : O (1.5),1.58,3,1,13:31:56
Football,Paraguay. Reserve League,Nacional Asuncion (r) – Resistencia (r),,Total 0.5  : O (0.5),1.82,35,1,13:32:06
Table tennis,TT-Cup,Alekseenko D – Nemchenko D,3rd set,Total 18.5  : O (18.5),1.63,2,0,13:32:06
Football,Paraguay. Reserve League,Nacional Asuncion (r) – Resistencia (r),,Next goal 1  : No goal,1.88,12,1,13:32:06
Football,Paraguay. Reserve League,Nacional Asuncion (r) – Resistencia (r),,Total 0.5  : U (0.5),1.85,18,1,13:32:10
Football,Friendly,Brugge 2 – PSV Eindhoven (res),,Goal - no goal : no,1.37,3,1,13:32:24
Basketball,Philippines. MPBL,Bacoor Strikers – Sarangani Marlins,,Total 160.5  : U (160.5),1.94,5,1,13:32:28
Table tennis,TT-Cup,Alekseenko D – Nemchenko D,3rd set,1x2 : 1,1.35,4,0,13:32:28
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,AC Milan (rambeez) – Sevilla (Miliy),,Draw : 0:0,4.00,1,1,13:33:00
Football,U20. Brazil. Goiano. Cup,Sesb U20 – American Gyn U20,,Total 3.5  : O (3.5),1.65,10,2,13:33:24
Basketball,Philippines. MPBL,Bacoor Strikers – Sarangani Marlins,,Total 160.5  : O (160.5),1.77,14,4,13:33:28
Basketball,Philippines. MPBL,Bacoor Strikers – Sarangani Marlins,,Total 161.5  : O (161.5),1.80,5,3,13:33:31
Basketball,U20. European Championship. Division B. Quarterfinals,Serbia U20 – Latvia U20,3rd quarter,1x2 : 1X,1.22,3,1,13:33:34
Beach volley,Poland,Vasiljev/Juchnevic – Groszek/Warzocha,1st set,Total 35.5  : U (35.5),2.05,2,1,13:33:41
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,AC Milan (rambeez) – Sevilla (Miliy),,1x2 : 2,2.97,10,2,13:34:24
Football,Paraguay. Reserve League,Guarani Asuncion (r) – General Caballero (r),,Total 3.5  : U (3.5),1.62,22,1,13:34:29
Basketball,Philippines. MPBL,Bacoor Strikers – Sarangani Marlins,,Hcap +8.5  : 1 (+8.5),1.87,1,1,13:34:31
Esports,Pro League. Bo3,Victory Five – LNG Esports,2nd map,Specials : no,1.85,6,0,13:34:42
Basketball,Philippines. MPBL,Bacoor Strikers – Sarangani Marlins,,Hcap +9.5  : 1 (+9.5),1.80,7,1,13:34:45
Football,U20. Brazil. Goiano. Cup,Sesb U20 – American Gyn U20,,Team Totals-1 3.5  : O,2.02,19,2,13:34:52
Football,Malaysia. Premier League,Skuad Project – Selangor 2,,Team Totals-1 1.5  : O,6.10,4,1,13:35:11
Handball,U21. Asian Championship. Bahrain. Playoffs. Semifinals,Kuwait U21 – Japan U21,,Total 56.5  : U (56.5),1.77,4,1,13:35:16
Football,Friendly,Brugge 2 – PSV Eindhoven (res),,Team Totals-2 1.5  : O,3.05,4,1,13:35:28
Football,Paraguay. Reserve League,Guarani Asuncion (r) – General Caballero (r),,Next goal 3  : No goal,2.70,1,1,13:35:29
Football,Friendly,VVV-Venlo – Vitesse,corners,Totals 10.5  : O,1.31,2,1,13:35:37
Football,Paraguay. Reserve League,Nacional Asuncion (r) – Resistencia (r),,Total 1.5  : U (1.5),1.65,35,0,13:35:38
Football,Malaysia. Premier League,Skuad Project – Selangor 2,,Team Totals-1 0.5  : O,1.95,3,1,13:35:41
Table tennis,TT-Cup,Alekseenko D – Nemchenko D,4th set,1x2 : 1,1.77,3,1,13:35:52
Football,Paraguay. Reserve League,Nacional Asuncion (r) – Resistencia (r),,Total 1.5  : O (1.5),2.10,101,0,13:36:32
Table tennis,TT-Cup,Alekseenko D – Nemchenko D,4th set,1x2 : 2,2.35,11,1,13:36:33
Table tennis,TT-Cup,Alekseenko D – Nemchenko D,4th set,Total 18.5  : O (18.5),1.85,1,0,13:36:33
Football,Kazahstan. Cup. Group stage,FC Atyrau – Ordabasy,,1x2 : 2,2.25,3,1,13:37:27
Football,Paraguay. Reserve League,Guarani Asuncion (r) – General Caballero (r),,Totals 2.5  : U,2.55,15,1,13:37:30
Football,Friendly,Brugge 2 – PSV Eindhoven (res),,1x2 : 12,2.00,2,1,13:37:56
Beach volley,Poland,Vasiljev/Juchnevic – Groszek/Warzocha,2nd set,Total 37.5  : U (37.5),1.75,1,1,13:37:56
Football,Kazahstan. Cup. Group stage,FC Atyrau – Ordabasy,,Total 1.5  : O (1.5),1.90,9,2,13:38:30
Football,U20. Brazil. Goiano. Cup,Sesb U20 – American Gyn U20,,Total 4.5  : O (4.5),2.30,28,0,13:38:57
Football,Paraguay. Reserve League,Nacional Asuncion (r) – Resistencia (r),,Hcap -1.5  : 2 (-1.5),1.20,2,1,13:39:03
Football,Paraguay. Reserve League,Nacional Asuncion (r) – Resistencia (r),,Hcap -1.5  : 2 (-1.5),1.20,2,1,13:39:03
Beach volley,Poland,Vasiljev/Juchnevic – Groszek/Warzocha,2nd set,1x2 : 2,3.20,1,1,13:39:11
Field hockey,Nations Cup. Nations Cup,Russia – Russia U21,,Team Totals-2 1.5  : U,3.15,8,2,13:40:03
Futsal,European University Games. Poland,Caucasus International University – University of Zagreb,,1x2 : 2,1.77,5,3,13:40:15
Beach volley,Poland,Vasiljev/Juchnevic – Groszek/Warzocha,2nd set,Handicap +4.5  : 2 (+4.5),1.90,1,1,13:40:26
Basketball,U20. European Championship. Division B. Quarterfinals,Serbia U20 – Latvia U20,,Hcap +14.5  : 2,2.03,13,1,13:40:32
Beach volley,Beach Pro Tour.  Belgium,Huerta P/Jimenez – Stewart/McKelvie,2nd set,Handicap -7.5  : 1 (-7.5),1.62,2,1,13:40:57
Football,Paraguay. Reserve League,Guarani Asuncion (r) – General Caballero (r),,Totals 3.5  : O,4.80,4,1,13:41:00
Football,Friendly,Brugge 2 – PSV Eindhoven (res),,1x2 : 2,5.10,2,1,13:41:32
Basketball,U20. European Championship. Division B. Quarterfinals,Serbia U20 – Latvia U20,,Team Totals-2 65.5  : O,1.90,13,1,13:41:35
Basketball,U20. European Championship. Division B. Quarterfinals,Serbia U20 – Latvia U20,,Team Totals-2 65.5  : O,1.90,13,1,13:41:35
Beach volley,Poland,Vasiljev/Juchnevic – Groszek/Warzocha,2nd set,Totals 34.5  : U,2.35,2,1,13:41:49
Beach volley,Poland,Vasiljev/Juchnevic – Groszek/Warzocha,2nd set,Totals 33.5  : U,2.65,1,1,13:41:56
Beach volley,Poland,Vasiljev/Juchnevic – Groszek/Warzocha,2nd set,Totals 33.5  : U,2.65,1,1,13:41:56
Futsal,European University Games. Poland,Caucasus International University – University of Zagreb,,Totals 6.5  : U,1.41,9,2,13:42:38
Football,Friendly,Brugge 2 – PSV Eindhoven (res),,Hcap 0  : 2 (0),2.02,9,1,13:42:56
Field hockey,Nations Cup. Nations Cup,Russia – Russia U21,,Totals 9.5  : U,2.55,3,2,13:43:27
Hockey,Friendly,Dinamo Saint-Petersburg – HC Gomel,,1x2 : X2,2.40,2,1,13:43:34
Hockey,Friendly,Dinamo Saint-Petersburg – HC Gomel,,Hcap +1.5  : 2 (+1.5),1.75,4,3,13:44:04
Basketball,U20. European Championship. Division B. Quarterfinals,Serbia U20 – Latvia U20,,Totals 145.5  : O,1.75,10,2,13:44:13
Basketball,U20. European Championship. Division B. Quarterfinals,Serbia U20 – Latvia U20,,Hcap -15.5  : 1 (-15.5),1.80,12,1,13:44:48
Football,Friendly,Brugge 2 – PSV Eindhoven (res),,1x2 : 1,5.60,35,2,13:45:28
Football,Paraguay. Reserve League,Nacional Asuncion (r) – Resistencia (r),,Total 2.5  : U (2.5),1.20,9,3,13:45:28
Football,Argentina. Reserve League,Argentinos Juniors (r) – Banfield (r),,Goal - no goal : yes,2.35,1,1,13:45:49
Basketball,U20. European Championship. Division B. Quarterfinals,Serbia U20 – Latvia U20,,Total 144.5  : O (144.5),1.87,3,2,13:45:56
Football,Malaysia. Premier League,Skuad Project – Selangor 2,,Hcap +1.5  : 1 (+1.5),1.80,5,1,13:46:07
Football,Malaysia. Premier League,Skuad Project – Selangor 2,,1x2 : 1X,4.60,4,1,13:46:11
Hockey,Friendly,Dinamo Saint-Petersburg – HC Gomel,,Totals 2.5  : U,7.70,2,1,13:46:18
Field hockey,Nations Cup. Nations Cup,Russia – Russia U21,,Team Totals-2 2.5  : O,1.52,3,1,13:46:25
Football,Kazahstan. Cup. Group stage,FC Atyrau – Ordabasy,,Team Totals-1 0.5  : O,2.15,2,1,13:46:28
Basketball,U20. European Championship. Division B. Quarterfinals,Serbia U20 – Latvia U20,,Total 146.5  : O (146.5),1.85,24,1,13:46:29
Basketball,U20. European Championship. Division B. Quarterfinals,Serbia U20 – Latvia U20,,Hcap +16.5  : 2 (+16.5),1.85,3,2,13:47:01
Basketball,U20. European Championship. Division B. Quarterfinals,Serbia U20 – Latvia U20,,Hcap +15.5  : 2 (+15.5),1.90,3,1,13:47:07
Basketball,U20. European Championship. Division B. Quarterfinals,Serbia U20 – Latvia U20,,Total 145.5  : O (145.5),1.80,5,0,13:47:14
Field hockey,Nations Cup. Nations Cup,Russia – Russia U21,,Team Totals-2 2.5  : U,2.62,3,1,13:47:28
Football,Malaysia. Premier League,Skuad Project – Selangor 2,,Team Totals-1 0.5  : U,1.58,4,1,13:48:24
Football,Malaysia. Premier League,Skuad Project – Selangor 2,,Team Totals-1 0.5  : U,1.58,4,1,13:48:24
Hockey,Friendly,Dinamo Saint-Petersburg – HC Gomel,,Team Totals-2 1.5  : U,2.65,4,1,13:48:48
Hockey,Friendly,Dinamo Saint-Petersburg – HC Gomel,,Team Totals-2 1.5  : U,2.65,4,1,13:48:48
Football,Malaysia. Premier League,Skuad Project – Selangor 2,,Totals 3.5  : O,4.30,1,1,13:48:52
Football,Friendly,Brugge 2 – PSV Eindhoven (res),,1x2 : X,1.14,14,1,13:49:30
Football,Friendly,Brugge 2 – PSV Eindhoven (res),,Total 2.5  : U (2.5),1.14,30,3,13:49:31
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Athletic Bilbao (ASTERLOK) – Real Betis (GLADIATOR),,1x2 : 1,2.45,1,1,13:49:31
Hockey,Friendly,Dinamo Saint-Petersburg – HC Gomel,,Hcap -3.5  : 1,6.80,7,1,13:49:42
Beach volley,Beach Pro Tour.  Belgium,Huerta P/Jimenez – Stewart/McKelvie,2nd set,Total 30.5  : U (30.5),2.20,1,1,13:49:50
Football,Friendly,Brugge 2 – PSV Eindhoven (res),,Total 2.5  : O (2.5),5.00,13,2,13:49:57
Basketball,U20. European Championship. Division B. Quarterfinals,Serbia U20 – Latvia U20,,Hcap +16.5  : 2,1.77,8,1,13:50:08
Beach volley,Poland,Vasiljev/Juchnevic – Groszek/Warzocha,2nd set,Total 35.5  : U (35.5),1.72,4,1,13:50:11
Basketball,U20. European Championship. Division B. Quarterfinals,Serbia U20 – Latvia U20,,Totals 145.5  : U,2.20,2,1,13:50:12
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Athletic Bilbao (ASTERLOK) – Real Betis (GLADIATOR),,1x2 : X,4.40,1,1,13:50:24
Basketball,U20. European Championship. Division B. Quarterfinals,Serbia U20 – Latvia U20,,Team Totals-2 65.5  : U,1.77,6,1,13:51:03
Basketball,U20. European Championship. Division B. Quarterfinals,Serbia U20 – Latvia U20,,Totals 144.5  : O,1.65,20,1,13:51:04
Futsal,Wom. University World Cup. Portugal,Brazil (w) – Poland (w),,Team Totals-1 3.5  : O,2.33,7,1,13:51:04
Beach volley,Poland,Vasiljev/Juchnevic – Groszek/Warzocha,2nd set,Handicap -7.5  : 1 (-7.5),1.87,1,1,13:51:07
Football,Argentina. Reserve League,Argentinos Juniors (r) – Banfield (r),,Team Totals-1 1.5  : O,4.05,3,1,13:51:09
Beach volley,Poland,Vasiljev/Juchnevic – Groszek/Warzocha,2nd set,Handicap -6.5  : 1 (-6.5),1.90,6,2,13:51:09
Basketball,U20. European Championship. Division B. Quarterfinals,Serbia U20 – Latvia U20,,Hcap +14.5  : 2 (+14.5),1.80,1,1,13:52:26
Hockey,Friendly,Dinamo Saint-Petersburg – HC Gomel,,Next goal 1  : Dinamo Saint-Petersburg,1.70,2,1,13:53:06
Football,Cameroon. Cup,Fovu Baham – Fortuna Mfou,,1x2 : 1,3.75,29,1,13:53:57
Football,Kazahstan. Cup. Group stage,FC Atyrau – Ordabasy,,Team Totals-1 1.5  : O,7.10,6,1,13:55:06
Basketball,U20. European Championship. Division B. Quarterfinals,Serbia U20 – Latvia U20,,Totals 141.5  : O,1.60,4,1,13:55:13
Futsal,European University Games. Poland,Caucasus International University – University of Zagreb,,Totals 4.5  : O,1.52,6,1,13:55:53
Football,Cameroon. Cup,Unisport Bafang – Renaissance Ngoumou,,Goal - no goal : yes,3.75,19,1,13:56:00
Football,Cameroon. Cup,Fovu Baham – Fortuna Mfou,,1x2 : 2,4.40,129,1,13:56:00
Field hockey,Nations Cup. Nations Cup,Russia – Russia U21,,Total 10.5  : U (10.5),2.22,2,1,13:56:10
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony – Bystryye Rysi,,Team Totals-1 5.5  : U,1.35,1,0,13:56:32
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Athletic Bilbao (ASTERLOK) – Real Betis (GLADIATOR),,1x2 : 2,1.51,1,1,13:57:26
Futsal,European University Games. Poland,Caucasus International University – University of Zagreb,,Totals 5.5  : O,2.45,1,1,13:58:56
Football,Cameroon. Cup,Unisport Bafang – Renaissance Ngoumou,,1x2 : 1,70.00,1,1,13:59:28
Football,Malaysia. Premier League,Skuad Project – Selangor 2,,1x2 : 1,17.00,4,1,13:59:49
Futsal,Wom. University World Cup. Portugal,Brazil (w) – Poland (w),,Hcap -2.5  : 1 (-2.5),1.96,5,1,14:00:02
Futsal,Wom. University World Cup. Portugal,Brazil (w) – Poland (w),,Specials : no,1.99,8,3,14:00:06
Beach volley,Beach Pro Tour. Poland,Yuan Lvwen/Dong J – Namike/Ebere,1st set,Total 36.5  : U (36.5),1.85,5,1,14:00:31
Futsal,Wom. University World Cup. Portugal,Brazil (w) – Poland (w),,Total 3.5  : U (3.5),2.13,5,2,14:00:34
Futsal,Wom. University World Cup. Portugal,Brazil (w) – Poland (w),,Team Totals-2 0.5  : U,1.99,12,2,14:00:34
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (Luntik) – Atletico M (Jekos),,1x2 : 1,2.65,3,1,14:00:50
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia Dortmund (Gambit) – Inter Milan (MakcwellLm),,1x2 : 2,2.45,7,1,14:00:56
Field hockey,Nations Cup. Nations Cup,Russia – Russia U21,,Total 10.5  : O (10.5),1.94,6,2,14:01:14
Basketball,U20. European Championship. Division B. Quarterfinals,Serbia U20 – Latvia U20,,Hcap -4.5  : 1 (-4.5),1.80,10,1,14:01:35
Water polo,World League. Superfinal. France,Australia – Spain,,1x2 : 2,1.10,2,1,14:02:10
Beach soccer,Wom. Mundialito,England (w) – Czech Republic (w),,Total 7.5  : U (7.5),1.67,1,1,14:02:29
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy – Ognennyye Pantery,,1x2 : 2,2.15,37,3,14:02:35
Football,Cameroon. Cup,Fovu Baham – Fortuna Mfou,,Total 0.5  : O (0.5),2.13,37,1,14:02:56
Football,Friendly,VVV-Venlo – Vitesse,,Goal - no goal : yes,1.97,25,2,14:03:13
Beach soccer,Wom. Mundialito,England (w) – Czech Republic (w),,Hcap -2.5  : 1,2.85,1,1,14:03:14
Football,Peru. Reserve League,Academia Cantolao (r) – Deportivo Universidad San Martin (r),,Team Totals-1 0.5  : O,1.11,2,1,14:03:17
Beach soccer,Wom. Mundialito,England (w) – Czech Republic (w),,Totals 7.5  : U,1.60,1,1,14:03:41
Futsal,European University Games. Poland,Caucasus International University – University of Zagreb,,Team Totals-2 2.5  : U,2.13,2,1,14:03:51
Football,Argentina. Reserve League,Argentinos Juniors (r) – Banfield (r),,1x2 : 1,2.25,3,1,14:04:05
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy – Ognennyye Pantery,,Next goal 1  : Ognennyye Pantery,1.90,3,1,14:04:11
Hockey,Friendly,Dinamo Saint-Petersburg – HC Gomel,,Totals 8.5  : O,4.90,2,1,14:04:23
Football,Kazahstan. Cup. Group stage,FC Atyrau – Ordabasy,,Team Totals-2 3.5  : O,3.80,4,1,14:04:31
Football,Paraguay. Reserve League,Guarani Asuncion (r) – General Caballero (r),,Total 2.5  : O (2.5),2.75,21,2,14:04:38
Football,FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia Dortmund (Gambit) – Inter Milan (MakcwellLm),,1x2 : 1,2.80,2,0,14:05:25
Basketball,U20. European Championship. Division B. Quarterfinals,Serbia U20 – Latvia U20,,Total 145.5  : U (145.5),1.90,14,2,14:05:26
Basketball,U20. European Championship. Division B. Quarterfinals,Serbia U20 – Latvia U20,,Hcap -6.5  : 1,2.05,2,1,14:05:26
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Borisov (LEG)  Real Madrid – Volkov (LCM) Ajax,,Total 2.5  : U (2.5),1.51,5,1,14:05:29
Basketball,U20. European Championship. Division B. Quarterfinals,Serbia U20 – Latvia U20,,Hcap +6.5  : 2,1.67,2,1,14:05:30
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Borisov (LEG)  Real Madrid – Volkov (LCM) Ajax,,Total 1.5  : U (1.5),2.40,1,1,14:05:33
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Borisov (LEG)  Real Madrid – Volkov (LCM) Ajax,,1x2 : 2,3.50,1,1,14:05:33
Football,Friendly,VVV-Venlo – Vitesse,,Next goal 2  : Vitesse,1.93,1,1,14:05:46
Tennis,ATP. Hamburg. Clay,Davidovich Fokina A – Musetti L,2nd set aces,Total 1.5  : U (1.5),1.67,2,1,14:05:55
Futsal,Wom. University World Cup. Portugal,Brazil (w) – Poland (w),,1x2 : X2,5.30,14,1,14:06:47
Football,Argentina. Reserve League,Argentinos Juniors (r) – Banfield (r),,1x2 : 2,4.70,4,1,14:07:18
Hockey,Friendly,Dinamo Saint-Petersburg – HC Gomel,,Team Totals-2 2.5  : U,1.82,3,2,14:07:24
Football,Cameroon. Cup,Fovu Baham – Fortuna Mfou,,Total 0.5  : U (0.5),1.45,32,1,14:07:28
Futsal,Wom. University World Cup. Portugal,Brazil (w) – Poland (w),,Totals 4.5  : O,3.30,12,2,14:07:45
Basketball,Philippines. MPBL,Manila Stars – Quezon City,,Total 169.5  : U (169.5),1.83,9,2,14:07:57
Futsal,European University Games. Poland,Caucasus International University – University of Zagreb,,Total 5.5  : O (5.5),2.15,47,8,14:08:06
Basketball,U20. European Championship. Division B. Quarterfinals,Serbia U20 – Latvia U20,,Team Totals-2 69.5  : O,1.77,1,1,14:08:28
Basketball,U20. European Championship. Division B. Quarterfinals,Serbia U20 – Latvia U20,,Team Totals-2 70.5  : O,1.80,1,1,14:08:30
Football,Kazahstan. Cup. Group stage,FC Atyrau – Ordabasy,,Totals 4.5  : O,5.70,1,1,14:09:03
Football,FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Borisov (LEG)  Real Madrid – Volkov (LCM) Ajax,,1x2 : X,2.13,4,1,14:09:50
