Volleyball, Bosnia and Herzegovina. Collegiate League,DIF - FBN,3rd set,Over (11.5),3.10,1,1,14:16:49
Table tennis, Russia. Liga Pro. A5. Moscow,Meteleshko I - Gusev Al,2nd set,Over (11.5),3.10,1,1,14:16:49
Table tennis, Belarus. Liga Pro A15. Minsk,Mokei A - Vlasenko E,2nd set,Over (11.5),3.10,1,1,14:16:49
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hisler P - Trojan F,2nd set,Over (11.5),3.10,1,1,14:16:50
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda P - Malek M,2nd set,Over (11.5),3.10,1,1,14:16:50
Counter-Strike, Polska Liga Esportowa. Best of 3,Team ESCA Gaming - AVEZ,1st map,Over (11.5),3.10,1,1,14:16:50
Basketball, Philippines. MPBL,GenSan Warriors - San Juan Knights,,Under (150.5),1.87,1,1,14:19:06
Volleyball, Bosnia and Herzegovina. Collegiate League,DIF - FBN,3rd set,Under (150.5),1.87,1,1,14:19:06
Table tennis, Russia. Liga Pro. A5. Moscow,Meteleshko I - Gusev Al,3rd set,Under (150.5),1.87,1,1,14:19:06
Counter-Strike, Polska Liga Esportowa. Best of 3,Team ESCA Gaming - AVEZ,1st map,Under (150.5),1.87,1,1,14:19:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hisler P - Trojan F,3rd set,Under (150.5),1.87,1,1,14:19:07
Table tennis, Russia. Liga Pro. A3. Moscow,Molodtsov D - Ilyin A,,Win 1,2.00,3,1,14:19:35
Counter-Strike, Polska Liga Esportowa. Best of 3,Team ESCA Gaming - AVEZ,1st map,Hand2 (+5.5),1.87,1,1,14:19:36
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (CHOPPER007) - Russia (I_SKILLOPATH_I),,Win 1,1.86,1,1,14:22:23
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (CHOPPER007) - Russia (I_SKILLOPATH_I),1st period,Win 2,4.40,1,1,14:22:23
Basketball, Philippines. MPBL,GenSan Warriors - San Juan Knights,3rd quarter,Under (38.5),1.83,1,1,14:22:23
Volleyball, Bosnia and Herzegovina. Collegiate League,DIF - FBN,3rd set,Under (38.5),1.83,1,1,14:22:23
Table tennis, Russia. Liga Pro. A5. Moscow,Meteleshko I - Gusev Al,4th set,Under (38.5),1.83,1,1,14:22:23
Table tennis, Belarus. Liga Pro A15. Minsk,Mokei A - Vlasenko E,4th set,Under (38.5),1.83,1,1,14:22:23
Table tennis, Czech. Liga Pro A18. Ostrava,Szotek D - Herold Ja,4th set,Under (38.5),1.83,1,1,14:22:23
Counter-Strike, Polska Liga Esportowa. Best of 3,Team ESCA Gaming - AVEZ,1st map,Under (38.5),1.83,1,1,14:22:23
Снукер, British Open. Best of 7,Higgins J - Yuan Sijun,,Hand2 (+2.5),2.07,1,1,14:22:25
Tennis, ATP. Sofia. Hard,,,Over (4.5),2.14,4,1,14:23:02
Tennis, WTA. Tallinn. Hard,,,Win 1,1.67,1,1,14:23:02
Counter-Strike, Polska Liga Esportowa. Best of 3,Team ESCA Gaming - AVEZ,1st map,Win 1,1.67,1,1,14:23:03
Futsal, Team. Asian Cup,Kuwait - Oman,,Hand2 (+2.5),2.07,2,1,14:23:03
Hockey, Russia. VHL,,,Over (3.5),1.53,1,1,14:25:08
Hockey, Russia. Youth championship,Ugra mammoths - Krasnoyarskie Rysi,1st period,Under (2.5),1.40,1,1,14:25:09
Basketball, Vietnam. Hanoi League,Hanoi Buffaloes - Hidden Dragons,,Hand2 (+39.5),1.90,1,1,14:25:09
Table tennis, Russia. Liga Pro. A5. Moscow,Meteleshko I - Gusev Al,5th set,Hand2 (+39.5),1.90,1,1,14:25:10
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hisler P - Trojan F,5th set,Hand2 (+39.5),1.90,1,1,14:25:10
Football, Scotland. SPFL. Reserve Cup,Queen of the South (r) - Hamilton Academical (r),,Over (5.5),1.83,2,1,14:25:34
Hockey, Russia. Youth championship,Almaz - SKA-1946,,Under (6.5),2.00,1,1,14:25:34
Basketball, Philippines. MPBL,GenSan Warriors - San Juan Knights,,Under (149.5),1.83,1,1,14:25:35
Table tennis, Russia. Liga Pro. A6. Moscow,Matveev I - Morozov S,1st set,Under (149.5),1.83,1,1,14:25:35
Table tennis, Russia. Liga Pro. A3. Moscow,Minchenkov I - Bogatov D,4th set,Under (149.5),1.83,1,1,14:25:35
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda P - Malek M,4th set,Under (149.5),1.83,1,1,14:25:35
Basketball, Vietnam. Hanoi League,Hanoi Buffaloes - Hidden Dragons,,Over (129.5),1.83,1,1,14:28:21
Volleyball, Wom. Russia. Cup Youth League,Dynamo TSOP Krasnodar-youth (w) - Dynamo-TsRV Moscow-youth(w),3rd set,Over (129.5),1.83,1,1,14:28:22
Table tennis, Russia. Liga Pro. A5. Moscow,Meteleshko I - Gusev Al,5th set,Over (129.5),1.83,1,1,14:28:22
Counter-Strike, ESL Pro League. Malta. Playoffs. Best of 3,Fnatic - Team Liquid,1st map,Hand2 (-4.5),3.45,2,1,14:28:22
Basketball, Wom. Hungary. NB1/A,Uni Gyor (w) - ELTE BEAC Ujbuda (w),,Under (6.5),1.75,1,0,14:29:06
Volleyball, Bosnia and Herzegovina. Collegiate League,DIF - FBN,4th set,Under (6.5),1.75,1,1,14:29:06
Counter-Strike, Polska Liga Esportowa. Best of 3,Team ESCA Gaming - AVEZ,1st map,Under (6.5),1.75,1,1,14:29:06
Table tennis, Belarus. Liga Pro A15. Minsk,Mokei A - Vlasenko E,5th set,Over (138.5),1.87,1,1,14:31:05
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Barcelona (OG_ROZY) - Sevilla (FANTOM),,Over (7.5),1.52,1,1,14:31:11
Table tennis, Russia. Liga Pro. A6. Moscow,Matveev I - Morozov S,2nd set,Over (138.5),1.87,2,1,14:31:12
Counter-Strike, Polska Liga Esportowa. Best of 3,Team ESCA Gaming - AVEZ,1st map,Over (138.5),1.87,2,1,14:31:12
Basketball, Vietnam. Hanoi League,Hanoi Buffaloes - Hidden Dragons,,Hand2 (+34.5),1.93,1,1,14:31:32
Volleyball, Wom. World Championship. Poland-Netherlands. Group stage,Italy (w) - Belgium (w),,Over (138.5),1.87,3,1,14:31:32
Volleyball, Wom. Russia. Cup Youth League,Dynamo TSOP Krasnodar-youth (w) - Dynamo-TsRV Moscow-youth(w),3rd set,Over (138.5),1.87,1,1,14:31:32
Volleyball, Bosnia and Herzegovina. Collegiate League,DIF - FBN,4th set,Over (138.5),1.87,3,1,14:31:32
Counter-Strike, Polska Liga Esportowa. Best of 3,Team ESCA Gaming - AVEZ,1st map,Hand2 (+8.5),2.03,1,1,14:31:34
Hockey, Kazakhstan. Superleague,Gorniak Rudniy - Irtysh Pavlodar,,Over (5.5),1.55,1,1,14:34:09
Table tennis, Russia. Liga Pro. A6. Moscow,Matveev I - Morozov S,2nd set,Over (5.5),1.55,1,1,14:34:09
Counter-Strike, Polska Liga Esportowa. Best of 3,Team ESCA Gaming - AVEZ,1st map,Over (5.5),1.55,1,1,14:34:10
Basketball, Philippines. MPBL,GenSan Warriors - San Juan Knights,3rd quarter,Under (32.5),1.90,1,1,14:34:52
Counter-Strike, Polska Liga Esportowa. Best of 3,Team ESCA Gaming - AVEZ,1st map,Under (32.5),1.90,1,1,14:34:52
Hockey, Russia. Youth championship,Ugra mammoths - Krasnoyarskie Rysi,,Hand2 (+4.5),2.10,2,1,14:36:47
Volleyball, Russia. Youth League,Kuzbass-youth - Fakel Novy Urengoy-youth,2nd set,Under (145.5),1.80,1,1,14:36:48
Volleyball, Bosnia and Herzegovina. Collegiate League,DIF - FBN,4th set,Under (145.5),1.80,1,1,14:36:48
Table tennis, Russia. Liga Pro. A6. Moscow,Matveev I - Morozov S,3rd set,Under (145.5),1.80,1,1,14:36:48
Counter-Strike, Polska Liga Esportowa. Best of 3,Team ESCA Gaming - AVEZ,,Under (145.5),1.80,1,1,14:36:48
Hockey, Russia. VHL,Rubin - Khimik Voskresensk,2nd period,Win 1,2.90,1,1,14:36:53
Basketball, Philippines. MPBL,GenSan Warriors - San Juan Knights,,Under (145.5),1.80,2,1,14:36:54
Basketball, Philippines. MPBL,GenSan Warriors - San Juan Knights,3rd quarter,Over (33.5),1.83,2,1,14:36:54
Volleyball, Russia. Youth League,Belarus-youth - Zenit-youth St. Petersburg,4th set,Under (136.5),1.80,1,1,14:36:54
Table tennis, Czech Republic. Liga Pro A12. Liberec,Nohejl T - Sucharda A,1st set,Under (136.5),1.80,1,1,14:36:54
Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Moravec B,1st set,Under (136.5),1.80,1,1,14:36:54
Counter-Strike, Polska Liga Esportowa. Best of 3,Team ESCA Gaming - AVEZ,,Under (136.5),1.80,1,1,14:36:55
Counter-Strike, Polska Liga Esportowa. Best of 3,Team ESCA Gaming - AVEZ,1st map,Hand2 (+7.5),1.68,2,1,14:36:55
Football, China. Superleague,Dalian Pro - Shanghai Shenhua,corners,Win 2,3.05,1,0,14:37:17
Hockey, Russia. VHL,Rubin - Khimik Voskresensk,,Win 2,3.05,1,1,14:37:18
Basketball, Philippines. MPBL,GenSan Warriors - San Juan Knights,3rd quarter,Over (32.5),1.93,1,1,14:37:18
Basketball, Vietnam. Hanoi League,Hanoi Buffaloes - Hidden Dragons,,Under (136.5),1.80,2,1,14:37:18
Volleyball, Bosnia and Herzegovina. Collegiate League,DIF - FBN,4th set,Under (136.5),1.80,1,1,14:37:19
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev Al - Shulkov M,1st set,Under (136.5),1.80,1,1,14:37:19
Table tennis, Belarus. Liga Pro A15. Minsk,Kuchuk A - Khrameev A,1st set,Under (136.5),1.80,1,1,14:37:19
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cejka M-k - Pelikan L,1st set,Under (136.5),1.80,2,1,14:37:19
Counter-Strike, ESL Pro League. Malta. Playoffs. Best of 3,Fnatic - Team Liquid,,Under (136.5),1.80,1,1,14:37:19
Counter-Strike, ESL Pro League. Malta. Playoffs. Best of 3,Fnatic - Team Liquid,1st map,Hand2 (+3.5),1.85,1,1,14:37:20
Counter-Strike, Polska Liga Esportowa. Best of 3,Team ESCA Gaming - AVEZ,,Hand2 (+3.5),1.85,1,1,14:37:21
Counter-Strike, Polska Liga Esportowa. Best of 3,Team ESCA Gaming - AVEZ,1st map,Hand2 (+6.5),1.80,1,1,14:37:22
Football, U21. England. League of Development,Barnsley U21 - Peterborough United U21,,Under (2.5),1.60,1,1,14:39:57
Hockey, Russia. Youth championship,Almaz - SKA-1946,number of 2 min penalty,Over (13.5),1.96,1,1,14:39:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (IFLINTII) - Canada (MRBREAD98),1st period,Win 1,2.90,1,1,14:39:57
Table tennis, Belarus. Liga Pro A15. Minsk,Kuchuk A - Khrameev A,1st set,Win 1,2.90,1,1,14:39:58
Counter-Strike, Polska Liga Esportowa. Best of 3,Team ESCA Gaming - AVEZ,1st map,Hand2 (+4.5),1.76,1,1,14:39:58
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cejka M-k - Pelikan L,2nd set,Win 1,2.90,1,1,14:40:50
Futsal, Team. Asian Cup,Iraq - Thailand,,Hand2 (-1.5),1.90,1,1,14:40:50
Football, Uruguay. Reserve League. Premier division,Defensor Sporting (r) - Boston River (r),,Over (2.5),1.97,1,1,14:42:40
Hockey, Fonbet KHL Championship,Vityaz - Amur,shots on goal,Under (57.5),2.03,1,1,14:42:40
Hockey, Russia. Youth championship,Ugra mammoths - Krasnoyarskie Rysi,2nd period,Hand1 (-1.5),2.05,1,1,14:42:40
Basketball, Philippines. MPBL,GenSan Warriors - San Juan Knights,3rd quarter,Hand2 (+7.5),1.77,1,1,14:42:40
Volleyball, Russia. Youth League,Kuzbass-youth - Fakel Novy Urengoy-youth,3rd set,Hand2 (+7.5),1.77,1,1,14:42:40
Table tennis, Belarus. Liga Pro A15. Minsk,Kuchuk A - Khrameev A,2nd set,Hand2 (+7.5),1.77,1,1,14:42:42
Counter-Strike, ESL Pro League. Malta. Playoffs. Best of 3,Fnatic - Team Liquid,,Hand2 (+7.5),1.77,1,1,14:42:42
Hockey, Russia. VHL,,,Win 1,4.50,2,1,14:42:53
Volleyball, Russia. Youth League,Belarus-youth - Zenit-youth St. Petersburg,4th set,Win 1,4.50,1,1,14:42:54
Volleyball, Wom. Russia. Cup Youth League,Dynamo TSOP Krasnodar-youth (w) - Dynamo-TsRV Moscow-youth(w),3rd set,Win 1,4.50,3,1,14:42:55
Tennis, WTA. Tallinn. Hard,,,Under (1.5),1.72,1,1,14:42:55
Table tennis, Czech. Liga Pro A18. Ostrava,Hudeczek R - Moravec B,2nd set,Under (1.5),1.72,1,1,14:42:55
Counter-Strike, ESL Pro League. Malta. Playoffs. Best of 3,Fnatic - Team Liquid,,Under (1.5),1.72,1,1,14:42:55
Counter-Strike, ESL Pro League. Malta. Playoffs. Best of 3,Fnatic - Team Liquid,1st map,Hand2 (-2.5),2.33,2,1,14:42:55
Esports, Counterstrike. ESL Pro League. Bo3. Kill comparison,mezii (Fnatic) - EliGE (Liquid) ,2nd map,Under (39.5),1.83,2,1,14:42:56
Football, Friendly matches. Team,Senegal - Iran,corners,Over (7.5),1.70,1,1,14:43:17
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Rudakov (FCA) Monaco - Shestov (MAV) West Ham,,Over (7.5),1.70,1,1,14:43:17
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,Bayern Munchen (Toni) - PSG (votizlove),,Draw,3.80,1,1,14:43:18
Volleyball, Bosnia and Herzegovina. Collegiate League,DIF - FBN,4th set,Draw,3.80,1,1,14:43:19
Table tennis, Russia. Liga Pro. A3. Moscow,Molodtsov D - Ilyin A,2nd set,Draw,3.80,1,1,14:43:19
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cejka M-k - Pelikan L,2nd set,Draw,3.80,1,1,14:43:19
Counter-Strike, ESL Pro League. Malta. Playoffs. Best of 3,Fnatic - Team Liquid,,Draw,3.80,1,1,14:43:19
Counter-Strike, ESL Pro League. Malta. Playoffs. Best of 3,Fnatic - Team Liquid,1st map,Hand2 (+2.5),1.60,2,1,14:43:20
Football, Scotland. SPFL. Reserve Cup,Queen of the South (r) - Hamilton Academical (r),,Over (4.5),1.85,1,1,14:45:56
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (FANTOM) - Athletic Bilbao (HASTA_LA_VISTA),,Over (3.5),1.46,2,1,14:45:56
Volleyball, Bosnia and Herzegovina. Collegiate League,DIF - FBN,4th set,Over (3.5),1.46,1,1,14:45:56
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev Al - Shulkov M,3rd set,Over (3.5),1.46,1,1,14:45:56
Table tennis, Czech Republic. Liga Pro A12. Liberec,Nohejl T - Sucharda A,2nd set,Over (3.5),1.46,1,1,14:45:57
Counter-Strike, Polska Liga Esportowa. Best of 3,Team ESCA Gaming - AVEZ,,Over (3.5),1.46,1,1,14:45:57
Counter-Strike, Polska Liga Esportowa. Best of 3,Team ESCA Gaming - AVEZ,1st map,Over (3.5),1.46,1,1,14:45:58
Esports, Counterstrike. ESL Pro League. Bo3. Kill comparison,mezii (Fnatic) - EliGE (Liquid) ,2nd map,Hand2 (-1.5),1.90,2,1,14:45:58
Football, Scotland. SPFL. Reserve Cup,Queen of the South (r) - Hamilton Academical (r),,Win 1,1.04,1,1,14:46:47
Volleyball, Russia. Youth League,Kuzbass-youth - Fakel Novy Urengoy-youth,3rd set,Win 1,1.04,2,1,14:46:48
Volleyball, Bosnia and Herzegovina. Collegiate League,DIF - FBN,4th set,Win 2,2.15,1,1,14:48:49
Volleyball, Russia. Youth League,Kuzbass-youth - Fakel Novy Urengoy-youth,3rd set,Over (1.5),1.35,1,1,14:49:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Nohejl T - Sucharda A,3rd set,Over (1.5),1.35,1,1,14:49:06
Counter-Strike, ESL Pro League. Malta. Playoffs. Best of 3,Fnatic - Team Liquid,,Over (1.5),1.35,1,1,14:49:06
Hockey, Fonbet KHL Championship,,,Hand2 (-1.5),2.07,1,1,14:49:23
Hockey, Russia. Youth championship,Ugra mammoths - Krasnoyarskie Rysi,2nd period,Over (1.5),1.35,2,1,14:49:23
Table tennis, Russia. Liga Pro. A3. Moscow,Molodtsov D - Ilyin A,2nd set,Over (1.5),1.35,1,1,14:49:23
Table tennis, Belarus. Liga Pro A15. Minsk,Kuchuk A - Khrameev A,3rd set,Over (1.5),1.35,1,1,14:49:23
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Cejka M-k - Pelikan L,4th set,Over (1.5),1.35,1,1,14:49:23
Counter-Strike, Polska Liga Esportowa. Best of 3,Team ESCA Gaming - AVEZ,1st map,Over (1.5),1.35,1,1,14:49:24
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Potanichev (DLS) Manchester City - Osol (VAN) Bavaria,1st half,Over (1.5),2.80,1,1,14:51:53
Hockey, Russia. VHL,Yugra - HC Ryazan-VDV,,Over (1.5),2.80,1,1,14:51:53
Tennis, WTA. Parma. Clay,,,Over (0.5),1.85,1,1,14:51:53
Table tennis, Belarus. Liga Pro A15. Minsk,Kuchuk A - Khrameev A,4th set,Over (0.5),1.85,1,1,14:51:53
Counter-Strike, ESL Pro League. Malta. Playoffs. Best of 3,Fnatic - Team Liquid,,Over (0.5),1.85,1,1,14:51:54
Counter-Strike, ESL Pro League. Malta. Playoffs. Best of 3,Fnatic - Team Liquid,1st map,Win 2,1.06,3,1,14:51:54
Basketball, Philippines. MPBL,GenSan Warriors - San Juan Knights,,Under (142.5),1.87,1,1,14:54:30
Volleyball, Russia. Youth League,Belarus-youth - Zenit-youth St. Petersburg,4th set,Under (142.5),1.87,1,1,14:54:30
Table tennis, Russia. Liga Pro. A5. Moscow,Gusev Al - Shulkov M,4th set,Under (142.5),1.87,1,1,14:54:30
Football, Turkey. Cup. Second round,Somaspor - Efeler 09,penalty shootouts,Over (6.5),1.38,1,1,14:55:08
Football, Turkey. Cup. Second round,Balikesirspor - Hacettepe Spor,1st half,Hand2 (0),1.45,1,1,14:55:08
Football, Friendly matches. Team,,,Over (17.5),2.65,1,1,14:57:34
Hockey, Kazakhstan. Superleague,Nomad - Saryarka,,Over (17.5),2.65,1,1,14:57:34
Basketball, Philippines. MPBL,GenSan Warriors - San Juan Knights,,Hand1 (-5.5),1.87,1,1,14:57:35
Table tennis, Russia. Liga Pro. A6. Moscow,Morozov S - Poletaev I,2nd set,Hand1 (-5.5),1.87,1,1,14:57:35
Football, Turkey. Cup. Second round,Balikesirspor - Hacettepe Spor,1st half,Over (0.5),1.95,2,1,14:58:17
Hockey, Russia. Youth championship,Ugra mammoths - Krasnoyarskie Rysi,,Under (6.5),1.70,3,1,14:58:17
Basketball, Philippines. MPBL,GenSan Warriors - San Juan Knights,,Over (142.5),1.87,1,1,14:58:17
Esports, Counterstrike. ESL Pro League. Bo3. Kill comparison,KRIMZ (fnatic) - nitr0 (Liquid),2nd map,Over (32.5),1.83,1,1,14:58:17
Esports, Counterstrike. ESL Pro League. Bo3. Kill comparison,mezii (Fnatic) - EliGE (Liquid) ,2nd map,Over (142.5),1.85,1,1,15:00:21
Football, Friendly matches. Team,Senegal - Iran,throw-ins,Under (35.5),1.80,1,1,15:00:48
Football, U20. Friendly,England U20 - Australia U20,corners,Win 2,9.00,1,1,15:00:48
Hockey, Russia. Youth championship,Almaz - SKA-1946,2nd period,Under (1.5),1.95,1,1,15:00:48
Hockey, Russia. Youth championship,,,Win 2,3.90,1,1,15:00:48
Table tennis, Russia. Liga Pro. A6. Moscow,Morozov S - Poletaev I,3rd set,Win 2,3.90,1,1,15:00:48
Table tennis, Russia. Liga Pro. A3. Moscow,Molodtsov D - Ilyin A,4th set,Win 2,3.90,1,1,15:00:49
Football, Germany. Regional Cup,Eichstatt - Ingolstadt 04,,Hand1 (+2.5),2.30,1,1,15:03:17
Hockey, Fonbet KHL Championship,,,Over (16.5),2.45,1,1,15:03:17
Hockey, Russia. Youth championship,Sarmaty - Belye Medvedi,,Hand2 (-3.5),2.13,1,1,15:05:56
Volleyball, Wom. Russia. Cup Youth League,Lokom. Kalin.obl.-yout (w) - Tulitsa-youth (w),1st set,Over (44.5),1.93,1,1,15:05:57
Hockey, Russia. Youth championship,Ugra mammoths - Krasnoyarskie Rysi,,Hand2 (+5.5),1.60,1,1,15:06:24
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (MRBREAD98) - Sweden (CHOPPER007),,Win 1,15.00,1,1,15:06:24
Basketball, Philippines. MPBL,GenSan Warriors - San Juan Knights,,Hand1 (-8.5),2.00,2,1,15:06:25
Futsal, Team. Asian Cup,Iraq - Thailand,,Under (5.5),2.25,1,1,15:06:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Trojan F - Nohejl T,1st set,Hand1 (-8.5),2.00,1,1,15:06:27
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malek M - Cejka M-k,1st set,Hand1 (-8.5),2.00,1,1,15:06:27
Football, U21. European Championship. Qualification. Play-offs. Second leg,,,Over (20.5),1.75,1,1,15:08:37
Football, U21. European Championship. Qualification. Play-offs. Second leg,,,Over (21.5),1.90,1,1,15:08:37
Hockey, Russia. Youth championship,Ladya - Omsk Hawks,,Over (7.5),6.50,1,1,15:08:37
Table tennis, Russia. Liga Pro. A6. Moscow,Morozov S - Poletaev I,4th set,Under (7.5),1.85,1,1,15:08:38
Table tennis, Belarus. Liga Pro A15. Minsk,Khrameev A - Vlasenko E,1st set,Under (7.5),1.85,1,1,15:08:38
Football, Germany. Regional Cup,Eichstatt - Ingolstadt 04,,Over (4.5),3.20,1,1,15:09:27
Hockey, Kazakhstan. Superleague,Kulager - Torpedo Ust-Kamenogorsk,,Under (1.5),2.40,1,1,15:09:28
Volleyball, Wom. World Championship. Poland-Netherlands. Group stage,Cameroon (w) - Kenya (w),aces,Under (7.5),1.85,2,1,15:09:28
Volleyball, Champions League. First qualif. rounds. Second leg,Amriswil - Mladost Brcko,,Hand2 (+28.5),2.00,1,0,15:09:28
Volleyball, International tournament. Srbija,Nivi Sad - Montana,1st set,Hand2 (+28.5),2.00,1,1,15:09:28
Tennis, ATP. Sofia. Hard,Humbert U - Kuzmanov D,1st set,Over (9.5),1.83,1,1,15:09:28
Table tennis, Russia. Liga Pro. A6. Moscow,Morozov S - Poletaev I,4th set,Over (9.5),1.83,1,1,15:09:28
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Malek M - Cejka M-k,1st set,Over (9.5),1.83,1,1,15:09:28
Basketball, Philippines. MPBL,GenSan Warriors - San Juan Knights,,Hand1 (-7.5),1.77,1,1,15:11:25
Volleyball, Wom. Russia. Cup Youth League,Lokom. Kalin.obl.-yout (w) - Tulitsa-youth (w),1st set,Hand1 (+2.5),1.93,1,1,15:11:25
Table tennis, Russia. Liga Pro. A3. Moscow,Ilyin A - Bogatov D,1st set,Hand1 (+2.5),1.93,1,1,15:11:26
Table tennis, Czech. Liga Pro A18. Ostrava,Herold Ja - Hudeczek R,2nd set,Hand1 (+2.5),1.93,1,1,15:11:26
Hockey, Russia. Youth championship,Ugra mammoths - Krasnoyarskie Rysi,,Hand1 (-6.5),1.65,1,1,15:11:57
Table tennis, Russia. Liga Pro. A5. Moscow,Kruglov A - Meteleshko I,2nd set,Hand1 (-6.5),1.65,1,1,15:11:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Trojan F - Nohejl T,2nd set,Hand1 (-6.5),1.65,1,1,15:11:58
Counter-Strike, ESL Pro League. Malta. Playoffs. Best of 3,Fnatic - Team Liquid,2nd map,Hand1 (-6.5),1.65,1,1,15:11:58
Hockey, Russia. Youth championship,Ugra mammoths - Krasnoyarskie Rysi,2nd period,Under (3.5),2.00,1,1,15:14:10
Hockey, Russia. Youth championship,Almaz - SKA-1946,2nd period,Win 2,2.60,1,1,15:14:10
Table tennis, Russia. Liga Pro. A5. Moscow,Kruglov A - Meteleshko I,2nd set,Win 2,2.25,1,1,15:14:12
Table tennis, Czech. Liga Pro A18. Ostrava,Herold Ja - Hudeczek R,3rd set,Win 2,2.25,1,1,15:14:13
Counter-Strike, ESL Pro League. Malta. Playoffs. Best of 3,Fnatic - Team Liquid,2nd map,Hand2 (-4.5),2.23,1,1,15:14:13
Football, Friendly matches. Team,Senegal - Iran,throw-ins,Over (37.5),1.70,1,1,15:15:00
Hockey, Russia. Youth championship,Ugra mammoths - Krasnoyarskie Rysi,,Hand2 (+6.5),1.98,2,1,15:15:00
Counter-Strike, Polska Liga Esportowa. Best of 3,Team ESCA Gaming - AVEZ,2nd map,Win 2,2.25,1,1,15:15:01
Hockey, Fonbet KHL Championship,Dynamo Moscow - Avangard,,Win 2,2.75,1,1,15:20:22
Table tennis, Russia Cup. Sochi,Krasnodar region - Tyumen region,2nd set,Win 1,1.48,1,1,15:20:23
Table tennis, Czech Republic. Liga Pro A12. Liberec,Trojan F - Nohejl T,4th set,Win 1,2.65,1,1,15:22:23
Volleyball, International tournament. Srbija,Nivi Sad - Montana,1st set,Over (7.5),2.30,1,1,15:23:02
Table tennis, Russia. Liga Pro. A6. Moscow,Semeshin P - Matveev I,1st set,Over (7.5),2.30,1,1,15:23:02
Hockey, Russia. Youth championship,Ugra mammoths - Krasnoyarskie Rysi,,Hand1 (-5.5),1.38,1,1,15:25:16
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (IFLINTII) - Russia (I_SKILLOPATH_I),2nd period,Under (1.5),1.60,1,1,15:25:16
Basketball, Europe Cup Fiba. Qualifiers,AEK Larnaca - Thor Thorl,2nd quarter,Over (41.5),1.83,1,1,15:25:17
Volleyball, Wom. Russia. Cup Youth League,Lokom. Kalin.obl.-yout (w) - Tulitsa-youth (w),,Hand1 (+5.5),1.90,1,1,15:25:17
Volleyball, Wom. Russia. Cup Youth League,Lokom. Kalin.obl.-yout (w) - Tulitsa-youth (w),1st set,Hand1 (+5.5),1.90,1,1,15:25:17
Counter-Strike, Polska Liga Esportowa. Best of 3,Team ESCA Gaming - AVEZ,2nd map,Hand1 (+5.5),1.90,1,1,15:25:17
Dota 2, Champions League. Group Stage. Best of 3,YNGBLD - No Bounty Hunter,,Hand1 (+5.5),1.90,1,1,15:25:18
Football, U21. LFK. Championship Saint Petersburg. League 1,SSH-2 VO Zvezda-D SPB U21 - Neva-D U21,1st half,Over (2.5),1.90,2,1,15:25:43
Counter-Strike, Polska Liga Esportowa. Best of 3,Team ESCA Gaming - AVEZ,2nd map,Hand2 (+2.5),1.70,1,1,15:25:43
Football, U21. LFK. Championship Saint Petersburg. League 1,SSH-2 VO Zvezda-D SPB U21 - Neva-D U21,1st half,Under (2.5),1.68,1,1,15:27:50
Hockey, Russia. Youth championship,Almaz - SKA-1946,,Under (2.5),1.68,1,1,15:27:51
Table tennis, Russia. Liga Pro. A6. Moscow,Semeshin P - Matveev I,2nd set,Win 2,2.35,1,1,15:27:52
Handball, EHF European League, Qualification,IK Savehof - Montpellier Handball,,Under (58.5),1.97,1,1,15:27:52
Football, Friendly matches. Team,Senegal - Iran,throw-ins,Over (36.5),1.72,1,1,15:28:28
Table tennis, Russia. Liga Pro. A6. Moscow,Semeshin P - Matveev I,2nd set,1Х,2.65,1,1,15:28:29
Handball, EHF European League, Qualification,IK Savehof - Montpellier Handball,,Under (59.5),1.72,1,1,15:28:29
