Hockey,Russia. Youth championship,Ugra mammoths – Ladya,,Will be a goal 1  : yes,3.35,2,1,14:46:33
Handball,Wom. Russia. Superleague,Rostov-Don (w) – Luch Moscow (w),,Totals 67.5  : O,2.27,1,1,14:46:34
Football,U21. England. League Cup,Wolverhampton U21 – Sunderland U21,,Totals 0.5  : O,1.16,1,1,14:46:36
Hockey,Russia. VHL,Metallurg Novokuzneck – Ermak,,Hcap +6.5  : 2 (+6.5),1.70,2,0,14:46:43
Hockey,Russia. VHL,Metallurg Novokuzneck – Ermak,,Total 13.5  : O (13.5),2.85,2,0,14:46:44
Hockey,Russia. VHL,Zauralye – Khimik Voskresensk,,Totals 4.5  : O,1.25,1,0,14:46:59
Football,Bahrain. Federation Cup. Group Stage,Umm Al Hassam – Al Shabab Manama,,Goal - no goal : yes,2.13,2,1,14:47:38
Hockey,Wom. Russia. WHL,Belyye Medveditsy (w) – KRS Shenzhen (w),,Total 4.5  : O (4.5),1.50,7,1,14:47:58
Handball,Wom. Russia. Superleague,Rostov-Don (w) – Luch Moscow (w),,Total 67.5  : U (67.5),1.77,1,1,14:48:20
Handball,Wom. Russia. Superleague,Rostov-Don (w) – Luch Moscow (w),,Total 66.5  : U (66.5),1.83,1,1,14:48:27
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Wolfsburg (RUSDUBRAVA) – Eintracht (BAGADSCOTEKA),,Total 2.5  : O (2.5),3.20,1,1,14:48:39
Football,Bulgaria. University league,UNWE – New Bulgarian University,,1x2 : 2,7.40,1,1,14:49:06
Hockey,Russia. VHL,Metallurg Novokuzneck – Ermak,,Team Totals-2 3.5  : O,3.35,8,4,14:49:08
Hockey,Russia. VHL,Metallurg Novokuzneck – Ermak,,Next goal 13  : Ermak,4.90,1,0,14:49:47
Basketball,U19. Italy. Cup,Treviso U19 – Victoria Libertas Pesaro U19,,Total 157.5  : O (157.5),1.90,1,1,14:49:52
Hockey,Russia. VHL,Gornyak-UGMK – HC Ryazan-VDV,,Total 6.5  : U (6.5),1.50,12,1,14:50:02
Basketball,U19. Italy. Cup,Treviso U19 – Victoria Libertas Pesaro U19,,Total 158.5  : O (158.5),1.90,1,1,14:50:04
Hockey,Russia. VHL,Metallurg Novokuzneck – Ermak,,Totals 13.5  : O,4.30,3,1,14:50:08
Hockey,Russia. Youth championship,Ugra mammoths – Ladya,,Team Totals-1 1.5  : O,1.33,2,0,14:50:13
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Atletico M (MIRACLE) – Arsenal (FLAMINGO),,Goal - no goal : yes,8.50,1,1,14:50:20
Basketball,U19. Italy. Cup,Trieste 2004 U19 – Varese U19,,Total 177.5  : O (177.5),1.83,2,1,14:50:41
Basketball,U19. Italy. Cup,Treviso U19 – Victoria Libertas Pesaro U19,,Total 158.5  : U (158.5),1.80,2,1,14:50:43
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Shchedrin (CRY) Villarreal – Sosnitsky (TNT) Wolverhampton,,Hcap 0  : 2 (0),1.90,1,1,14:51:14
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Shchedrin (CRY) Villarreal – Sosnitsky (TNT) Wolverhampton,,1x2 : X,2.55,1,1,14:51:16
Basketball,U19. Italy. Cup,Treviso U19 – Victoria Libertas Pesaro U19,,Total 157.5  : U (157.5),1.80,2,1,14:51:18
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Atletico M (MIRACLE) – Arsenal (FLAMINGO),,Total 1.5  : O (1.5),1.49,1,1,14:51:31
Basketball,U19. Italy. Cup,Treviso U19 – Victoria Libertas Pesaro U19,,Total 156.5  : U (156.5),1.85,1,1,14:51:33
Basketball,U19. Italy. Cup,Treviso U19 – Victoria Libertas Pesaro U19,,Total 155.5  : U (155.5),1.90,1,1,14:51:44
Hockey,Russia. Youth championship,Ugra mammoths – Ladya,,Total 3.5  : U (3.5),1.95,3,1,14:52:35
Tennis,ATP. Final Championship. Torino. Hard,Medvedev D – Rublev A,3rd set aces,Next ace 2  : Medvedev D,1.33,4,1,14:52:38
Tennis,ATP. Final Championship. Torino. Hard,Medvedev D – Rublev A,3rd set aces,Total 6.5  : U (6.5),2.05,5,1,14:52:39
Football,Bahrain. Federation Cup. Group Stage,Sitra – Al Muharraq,,Hcap 0  : 2,2.75,3,2,14:52:43
Hockey,Russia. Youth championship,Ugra mammoths – Ladya,,Team Totals-1 2.5  : O,2.07,3,1,14:52:47
Hockey,Kazakhstan. Superleague,Nomad – Gorniak Rudniy,,Total 6.5  : O (6.5),1.85,5,1,14:52:52
Handball,Wom. Russia. Superleague,Rostov-Don (w) – Luch Moscow (w),,Total 65.5  : U (65.5),1.77,2,1,14:53:00
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Atletico M (MIRACLE) – Arsenal (FLAMINGO),,1x2 : 2,8.00,1,1,14:53:25
Football,Burundi. National League B,Muzinga – Flambeau Centre,,Totals 0.5  : O,1.37,5,2,14:53:30
Hockey,Russia. Youth championship,Ugra mammoths – Ladya,,Total 3.5  : O (3.5),1.85,7,2,14:53:43
Basketball,U19. Italy. Cup,Treviso U19 – Victoria Libertas Pesaro U19,,Total 153.5  : U (153.5),1.85,5,1,14:53:46
Basketball,U19. Italy. Cup,Treviso U19 – Victoria Libertas Pesaro U19,,Total 153.5  : O (153.5),1.85,2,1,14:53:51
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Atletico M (MIRACLE) – Arsenal (FLAMINGO),,Totals 1.5  : U,2.95,2,1,14:54:21
Football,Bahrain. Federation Cup. Group Stage,Buri – SC Bahrain,,Next goal 5  : SC Bahrain,4.15,3,1,14:55:22
Hockey,Kazakhstan. Superleague,Nomad – Gorniak Rudniy,,Next goal 6  : Gorniak Rudniy,2.35,12,0,14:55:22
Tennis,ATP. Final Championship. Torino. Hard,Medvedev D – Rublev A,3rd set aces,Total 7.5  : O (7.5),1.65,5,2,14:55:23
Football,Bahrain. Federation Cup. Group Stage,Qalali – Al Hala Muharraq,,1x2 : 1,4.70,3,1,14:55:30
Handball,Wom. Russia. Superleague,Rostov-Don (w) – Luch Moscow (w),,Team Totals-1 38.5  : U,1.96,1,1,14:55:39
Football,Bulgaria. University league,UNWE – New Bulgarian University,,Team Totals-1 6.5  : U,1.80,2,1,14:55:46
Football,Bahrain. Federation Cup. Group Stage,Sitra – Al Muharraq,,Total 3.5  : O (3.5),1.53,2,1,14:55:47
Hockey,Russia. VHL,Metallurg Novokuzneck – Ermak,,Team Totals-1 9.5  : O,2.75,3,1,14:55:48
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia M (PAPAERMOLA) – Байер 04 (ARTEKUZ),,Next goal 1  : No goal,6.00,1,1,14:55:59
Football,Bahrain. Federation Cup. Group Stage,Umm Al Hassam – Al Shabab Manama,,Total 1.5  : O (1.5),1.50,3,1,14:56:43
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Shchedrin (CRY) Villarreal – Sosnitsky (TNT) Wolverhampton,,Total 5.5  : O (5.5),2.35,2,0,14:56:48
Hockey,Russia. VHL,Metallurg Novokuzneck – Ermak,,Hcap -6.5  : 1 (-6.5),4.30,3,0,14:56:49
Football,Bahrain. Federation Cup. Group Stage,Qalali – Al Hala Muharraq,,Total 2.5  : O (2.5),2.25,3,0,14:57:22
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3x4 min.,Hoba (TSS) San Jose Sharks – Sokolov (SWE) Colorado Avalanche,,1x2 : X,4.00,8,1,14:57:27
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3x4 min.,Hoba (TSS) San Jose Sharks – Sokolov (SWE) Colorado Avalanche,,Next goal 1  : Hoba (TSS) San Jose Sharks,1.77,3,1,14:57:30
Basketball,U19. Italy. Cup,Trieste 2004 U19 – Varese U19,,Total 176.5  : U (176.5),1.85,9,1,14:57:33
Handball,Wom. Russia. Superleague,Rostov-Don (w) – Luch Moscow (w),,Totals 61.5  : U,2.07,1,1,14:57:39
Handball,Wom. Russia. Superleague,Rostov-Don (w) – Luch Moscow (w),,Totals 60.5  : U,2.27,1,1,14:57:53
Football,U21. England. League Cup,Wolverhampton U21 – Sunderland U21,,Total 1.5  : O (1.5),1.93,4,1,14:57:55
Basketball,U19. Italy. Cup,Treviso U19 – Victoria Libertas Pesaro U19,,Total 152.5  : U (152.5),1.87,8,2,14:58:00
Rocket League,Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,Game 2 Falcons – Foxes,,1x2 : 1,7.50,2,1,14:58:02
Hockey,Wom. Russia. WHL,Belyye Medveditsy (w) – KRS Shenzhen (w),,Total 4.5  : U (4.5),2.50,8,1,14:58:44
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3x4 min.,Hoba (TSS) San Jose Sharks – Sokolov (SWE) Colorado Avalanche,,Total 5.5  : U (5.5),1.75,7,1,14:58:46
Football,FIFA 23. Liga Pro. Western Conference. Division GOLD. 2x6 min. Khabarovsk,Shchedrin (CRY) Villarreal – Sosnitsky (TNT) Wolverhampton,,Total 4.5  : O (4.5),1.86,1,0,14:58:48
Football,U21. England. League Cup,Wolverhampton U21 – Sunderland U21,,Totals 0.5  : U,4.15,1,1,14:59:00
Hockey,Russia. Youth championship,Ugra mammoths – Ladya,,Will be a goal 2  : yes,2.35,1,1,14:59:02
Football,Bahrain. Federation Cup. Group Stage,Qalali – Al Hala Muharraq,,Team Totals-1 1.5  : O,5.40,1,1,14:59:21
Handball,Wom. Russia. Superleague,Rostov-Don (w) – Luch Moscow (w),,Totals 62.5  : O,2.10,2,1,14:59:24
Handball,Wom. Russia. Superleague,Rostov-Don (w) – Luch Moscow (w),,Totals 62.5  : U,1.65,1,1,14:59:25
Hockey,Russia. VHL,Metallurg Novokuzneck – Ermak,,Total 12.5  : O (12.5),4.70,19,1,14:59:30
Handball,Wom. Russia. Superleague,Rostov-Don (w) – Luch Moscow (w),,Totals 63.5  : O,2.12,1,1,14:59:31
Handball,Wom. Russia. Superleague,Rostov-Don (w) – Luch Moscow (w),,Totals 63.5  : U,1.63,1,1,14:59:33
Hockey,Russia. VHL,Gornyak-UGMK – HC Ryazan-VDV,,Next goal 5  : No goal,5.40,2,1,15:00:00
Hockey,Kazakhstan. Superleague,Nomad – Gorniak Rudniy,,Totals 7.5  : O,5.80,1,1,15:00:06
Football,FIFA 23. United Esports Leagues. Premier League. 2X4 min. Kazakhstan,Chelsea (SMILE) – Arsenal (Fifagor),,1x2 : X,4.00,1,1,15:00:25
Football,Burundi. National League B,Muzinga – Flambeau Centre,,Goal - no goal : yes,2.60,1,1,15:00:36
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Borussia M (PAPAERMOLA) – Байер 04 (ARTEKUZ),,1x2 : 1,3.55,1,0,15:01:24
Handball,Wom. Russia. Superleague,Rostov-Don (w) – Luch Moscow (w),,Total 63.5  : O (63.5),2.12,1,1,15:01:30
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Tottenham (GAN1N) – Arsenal (FLAMINGO),,Total 3.5  : U (3.5),1.57,4,1,15:01:30
Football,Bulgaria. University league,UNWE – New Bulgarian University,,Total 12.5  : O (12.5),2.45,27,2,15:02:06
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3x4 min.,Hoba (TSS) San Jose Sharks – Sokolov (SWE) Colorado Avalanche,,Totals 4.5  : U,2.35,9,2,15:02:12
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Atlasov (LR1) Real Madrid – Potanichev (DLS) Manchester City,,Total 3.5  : O (3.5),1.90,1,1,15:02:31
Hockey,Russia. Youth championship,Ugra mammoths – Ladya,,Totals 3.5  : U,5.50,1,1,15:02:44
Hockey,NMHL,Proton Novovoronezh – MHK Sokol Kursk,,Proton Novovoronezh interim team total 0.5  : Under (0.5),2.15,8,1,15:02:54
Hockey,NMHL,Proton Novovoronezh – MHK Sokol Kursk,,Hcap -3.5  : 1 (-3.5),1.90,2,1,15:02:56
Football,Bahrain. Federation Cup. Group Stage,Sitra – Al Muharraq,,1x2 : 2,3.80,2,2,15:03:28
Football,Bahrain. Federation Cup. Group Stage,Buri – SC Bahrain,,1x2 : 2,1.43,3,0,15:03:31
Hockey,Russia. VHL,Gornyak-UGMK – HC Ryazan-VDV,,1x2 : X,2.75,8,2,15:03:33
Hockey,NMHL,Proton Novovoronezh – MHK Sokol Kursk,,Total 7.5  : U (7.5),2.10,2,1,15:03:34
Hockey,NMHL,Proton Novovoronezh – MHK Sokol Kursk,,Team Totals-1 4.5  : O,1.38,6,1,15:03:35
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Atlasov (LR1) Real Madrid – Potanichev (DLS) Manchester City,,Total 2.5  : O (2.5),1.63,1,1,15:03:36
Hockey,NMHL,Proton Novovoronezh – MHK Sokol Kursk,,Total 7.5  : O (7.5),1.65,6,1,15:03:37
Hockey,Russia. VHL,Zauralye – Khimik Voskresensk,,Win 2 : 2:4,28.00,1,1,15:04:04
Tennis,ATP. Final Championship. Torino. Hard,Medvedev D – Rublev A,3rd set aces,Hcap +3.5  : 2 (+3.5),1.93,4,1,15:04:06
Tennis,ATP. Final Championship. Torino. Hard,Medvedev D – Rublev A,3rd set aces,Total 12.5  : U (12.5),1.63,2,1,15:04:07
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3x4 min.,Hoba (TSS) San Jose Sharks – Sokolov (SWE) Colorado Avalanche,,1x2 : 1,6.00,3,1,15:05:11
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Atlasov (LR1) Real Madrid – Potanichev (DLS) Manchester City,,1x2 : X,4.00,1,1,15:05:20
Hockey,Russia. Youth championship,Ugra mammoths – Ladya,,Interim total 0.5  : Under (0.5),1.65,1,1,15:05:22
Hockey,Russia. Youth championship,Ugra mammoths – Ladya,,Totals 3.5  : O,1.16,6,0,15:05:23
Hockey,Wom. Russia. WHL,Belyye Medveditsy (w) – KRS Shenzhen (w),,Team Totals-2 5.5  : O,2.80,2,1,15:05:35
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Tottenham (GAN1N) – Arsenal (FLAMINGO),,Total 2.5  : U (2.5),1.99,3,1,15:05:36
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3x4 min.,Hoba (TSS) San Jose Sharks – Sokolov (SWE) Colorado Avalanche,,Total 6.5  : U (6.5),1.67,2,1,15:05:37
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Gold. 3x4 min.,Hoba (TSS) San Jose Sharks – Sokolov (SWE) Colorado Avalanche,,Next goal 3  : Hoba (TSS) San Jose Sharks,1.77,4,1,15:05:42
Hockey,Russia. Youth championship,Ugra mammoths – Ladya,,1x2 : X,3.80,1,1,15:06:02
Tennis,ATP. Final Championship. Torino. Hard,Medvedev D – Rublev A,3rd set aces,Total 11.5  : U (11.5),1.72,2,1,15:06:06
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Tottenham (GAN1N) – Arsenal (FLAMINGO),,1x2 : X,3.50,4,2,15:06:35
Hockey,Russia. VHL,Gornyak-UGMK – HC Ryazan-VDV,,Team Totals-2 3.5  : O,3.25,3,1,15:06:39
Hockey,Russia. VHL,Zauralye – Khimik Voskresensk,,Team Totals-2 2.5  : O,4.00,2,1,15:06:52
Handball,Wom. Russia. Superleague,Rostov-Don (w) – Luch Moscow (w),,Hcap -22.5  : 1 (-22.5),1.94,1,1,15:06:55
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Tottenham (GAN1N) – Arsenal (FLAMINGO),,Totals 2.5  : U,2.55,1,1,15:07:10
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Tottenham (GAN1N) – Arsenal (FLAMINGO),,Totals 3.5  : U,1.47,1,1,15:07:12
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Tottenham (GAN1N) – Arsenal (FLAMINGO),,1x2 : 1,5.80,1,1,15:08:49
Tennis,ATP. Chellenger. Helsinki,Bergs Z – Van Rijthoven T,1st set aces,Total 6.5  : O (6.5),1.70,1,1,15:08:50
Hockey,Kazakhstan. Superleague,Nomad – Gorniak Rudniy,,Total 5.5  : U (5.5),1.93,16,0,15:08:58
Football,Bulgaria. University league,UNWE – New Bulgarian University,,Total 10.5  : O (10.5),1.45,43,3,15:09:41
Football,Albania. Superleague,Partizani Tirana – Bylis Ballsh,,Hcap -1.5  : 1 (-1.5),1.63,2,1,15:10:20
Football,Albania. Superleague,Partizani Tirana – Bylis Ballsh,,Team Totals-1 2.5  : O,2.25,2,1,15:10:21
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Tottenham (GAN1N) – Arsenal (FLAMINGO),,1x2 : 1X,8.50,2,1,15:10:40
Tennis,ATP. Chellenger. Helsinki,Bergs Z – Van Rijthoven T,,1x2 : 2,1.55,2,1,15:11:03
Handball,Wom. Russia. Superleague,Rostov-Don (w) – Luch Moscow (w),,Team Totals-1 42.5  : O,1.73,3,1,15:11:05
Football,Ghana. Division 1,Pacific Heroes – Soccer Intellectuals,,Total 2.5  : U (2.5),1.55,2,0,15:11:42
Football,Ghana. Division 1,Baffour Academy – BA United,,Total 1.5  : U (1.5),2.15,2,1,15:11:44
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Eintracht (BAGADSCOTEKA) – Байер 04 (ARTEKUZ),,Totals 1.5  : U,3.00,1,1,15:11:45
Hockey,Russia. VHL,Zauralye – Khimik Voskresensk,,Total 4.5  : O (4.5),1.52,5,1,15:11:47
Basketball,U19. Italy. Cup,Trieste 2004 U19 – Varese U19,,Total 175.5  : U (175.5),1.83,1,1,15:11:49
Football,Albania. Superleague,Partizani Tirana – Bylis Ballsh,,Hcap +3.5  : 2,1.23,1,1,15:12:02
Football,Bulgaria. University league,UNWE – New Bulgarian University,,Total 11.5  : O (11.5),1.67,21,3,15:12:04
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Eintracht (BAGADSCOTEKA) – Байер 04 (ARTEKUZ),,Total 2.5  : U (2.5),1.65,1,1,15:12:05
Handball,Wom. Russia. Superleague,Rostov-Don (w) – Luch Moscow (w),,Hcap -22.5  : 1,1.64,1,1,15:12:06
Football,Albania. Superleague,Partizani Tirana – Bylis Ballsh,,Totals 1.5  : O,1.06,2,1,15:12:57
Tennis,ATP. Final Championship. Torino. Hard,Medvedev D – Rublev A,3rd set aces,Total 13.5  : O (13.5),2.05,1,1,15:12:59
Hockey,Russia. VHL,Gornyak-UGMK – HC Ryazan-VDV,,Totals 4.5  : O,1.18,1,1,15:13:56
Tennis,ATP. Chellenger. Helsinki,Bergs Z – Van Rijthoven T,1st set aces,Total 7.5  : O (7.5),1.68,1,1,15:13:57
Hockey,Russia. VHL,Zauralye – Khimik Voskresensk,,Team Totals-2 1.5  : O,1.67,10,1,15:14:19
Hockey,Russia. VHL,Gornyak-UGMK – HC Ryazan-VDV,,Totals 6.5  : O,4.20,2,1,15:14:27
Hockey,Russia. VHL,Gornyak-UGMK – HC Ryazan-VDV,,Total 5.5  : U (5.5),1.98,10,2,15:14:31
Hockey,Russia. Youth championship,Ugra mammoths – Ladya,,Goal - no goal : no,7.10,1,1,15:15:11
Football,Bahrain. Federation Cup. Group Stage,Umm Al Hassam – Al Shabab Manama,,Hcap +1.5  : 1,4.40,1,1,15:15:13
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Eintracht (BAGADSCOTEKA) – Байер 04 (ARTEKUZ),,Win 2 : 0:2,5.00,1,1,15:15:23
Hockey,Russia. VHL,Gornyak-UGMK – HC Ryazan-VDV,,Total 5.5  : O (5.5),1.82,8,1,15:15:27
Hockey,Russia. VHL,Zauralye – Khimik Voskresensk,,Totals 3.5  : O,1.09,5,2,15:15:42
Football,Albania. Superleague,Partizani Tirana – Bylis Ballsh,,Hcap -1.5  : 1,1.53,1,1,15:16:17
Football,Albania. Superleague,Partizani Tirana – Bylis Ballsh,,1x2 : 1,1.25,5,3,15:16:24
Hockey,Russia. VHL,Gornyak-UGMK – HC Ryazan-VDV,,Interim total 0.5  : Under (0.5),1.43,1,1,15:16:28
Hockey,Russia. VHL,Zauralye – Khimik Voskresensk,,Totals 5.5  : U,1.45,2,1,15:16:45
Football,Bulgaria. University league,UNWE – New Bulgarian University,,Total 11.5  : U (11.5),1.68,15,3,15:18:04
Hockey,Wom. Russia. WHL,Belyye Medveditsy (w) – KRS Shenzhen (w),,Total 5.5  : U (5.5),1.80,14,1,15:19:01
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (REQUIEM_FOR) – Atletico M (MIRACLE),,1x2 : 1,2.10,16,1,15:19:39
Tennis,ATP. Chellenger. Helsinki,Bergs Z – Van Rijthoven T,,1x2 : 1,2.25,2,1,15:19:42
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (REQUIEM_FOR) – Atletico M (MIRACLE),,1x2 : X,3.80,16,2,15:19:53
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (REQUIEM_FOR) – Atletico M (MIRACLE),,Totals 3.5  : U,1.53,17,2,15:19:54
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (REQUIEM_FOR) – Atletico M (MIRACLE),,Borussia D (REQUIEM_FOR) Total 2.5  : yes,2.90,12,2,15:19:55
Football,FIFA 22. ESportsBattle. Champions League. 2x4 min.,Man United (Rodja) – PSG (Taz),,Total 2.5  : O (2.5),1.70,1,0,15:19:56
Hockey,Wom. Russia. WHL,Belyye Medveditsy (w) – KRS Shenzhen (w),,Team Totals-1 1.5  : O,4.30,2,0,15:20:02
Tennis,ATP. Final Championship. Torino. Hard,Medvedev D – Rublev A,3rd set aces,Total 17.5  : O (17.5),1.87,4,1,15:20:03
Football,Burundi. National League B,Muzinga – Flambeau Centre,,Totals 2.5  : U,1.07,3,1,15:20:07
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (REQUIEM_FOR) – Atletico M (MIRACLE),,Next goal 1  : Borussia D (REQUIEM_FOR),1.75,2,1,15:20:36
Basketball,U19. Italy. Cup,Treviso U19 – Victoria Libertas Pesaro U19,,Total 151.5  : O (151.5),1.85,2,1,15:20:41
Basketball,U19. Italy. Cup,Treviso U19 – Victoria Libertas Pesaro U19,,Total 152.5  : O (152.5),1.80,2,1,15:20:45
Rocket League,Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,Game 1 Falcons – Wizards,,Total 4.5  : U (4.5),1.99,4,1,15:21:26
Basketball,U19. Italy. Cup,Trieste 2004 U19 – Varese U19,,1x2 : 2,1.48,7,1,15:21:47
Football,Albania. Superleague,Partizani Tirana – Bylis Ballsh,,Total 4.5  : O (4.5),2.17,3,1,15:22:27
Hockey,Russia. VHL,Gornyak-UGMK – HC Ryazan-VDV,,Totals 4.5  : U,2.80,10,1,15:22:36
Basketball,U19. Italy. Cup,Treviso U19 – Victoria Libertas Pesaro U19,,Total 151.5  : U (151.5),1.80,4,1,15:22:49
Basketball,U19. Italy. Cup,Treviso U19 – Victoria Libertas Pesaro U19,,Total 150.5  : U (150.5),1.90,1,1,15:22:53
Football,Albania. Superleague,Partizani Tirana – Bylis Ballsh,,Totals 3.5  : O,1.50,5,2,15:23:17
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (REQUIEM_FOR) – Atletico M (MIRACLE),,Next goal 1  : No goal,6.50,1,1,15:23:19
Hockey,Russia. VHL,Zauralye – Khimik Voskresensk,,Total 5.5  : U (5.5),2.07,21,1,15:23:28
Football,FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Ozol (REP) Bavaria – Hvostov (KIL) Benfica,,Hcap 0  : 1 (0),1.80,2,1,15:23:35
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (REQUIEM_FOR) – Atletico M (MIRACLE),,1x2 : 2,3.30,1,1,15:23:40
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (REQUIEM_FOR) – Atletico M (MIRACLE),,Goal - no goal : yes,5.50,3,1,15:23:44
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (REQUIEM_FOR) – Atletico M (MIRACLE),,Total 1.5  : O (1.5),1.57,2,1,15:23:44
Football,U21. England. League Cup,Wolverhampton U21 – Sunderland U21,,Totals 2.5  : O,3.05,5,2,15:23:56
Football,Albania. Superleague,Partizani Tirana – Bylis Ballsh,,Total 4.5  : U (4.5),1.58,11,1,15:24:16
Tennis,ATP. Chellenger. Helsinki,Bergs Z – Van Rijthoven T,1st set aces,Total 8.5  : O (8.5),2.15,3,1,15:24:17
Basketball,U19. Italy. Cup,Treviso U19 – Victoria Libertas Pesaro U19,,Total 150.5  : O (150.5),1.80,1,1,15:25:10
Football,Greece. U19,Olympiacos Piraeus U19 – AEK Athens U19,,1x2 : 1,2.15,9,4,15:25:29
Hockey,Wom. Russia. WHL,Belyye Medveditsy (w) – KRS Shenzhen (w),,Total 5.5  : O (5.5),6.60,16,2,15:25:35
Basketball,U19. Italy. Cup,Treviso U19 – Victoria Libertas Pesaro U19,,Total 149.5  : U (149.5),1.87,1,1,15:25:37
Football,Ghana. Division 1,Pacific Heroes – Soccer Intellectuals,,1x2 : 1,1.72,1,0,15:25:38
Hockey,Russia. VHL,Zauralye – Khimik Voskresensk,,Team Totals-2 3.5  : O,4.50,8,1,15:25:47
Hockey,Russia. VHL,Zauralye – Khimik Voskresensk,,Totals 6.5  : O,4.90,2,1,15:25:49
Basketball,U19. Italy. Cup,Treviso U19 – Victoria Libertas Pesaro U19,,Total 149.5  : O (149.5),1.90,1,1,15:25:53
Football,Bahrain. Federation Cup. Group Stage,Buri – SC Bahrain,,1x2 : 1,9.00,5,1,15:25:58
Basketball,U19. Italy. Cup,Trieste 2004 U19 – Varese U19,,Total 187.5  : U (187.5),1.85,10,1,15:26:30
Hockey,Russia. Youth championship,Ugra mammoths – Ladya,,Team Totals-2 4.5  : O,4.30,1,1,15:26:51
Hockey,Russia. Youth championship,Ugra mammoths – Ladya,,Total 6.5  : U (6.5),1.60,1,1,15:26:52
Basketball,U19. Italy. Cup,Treviso U19 – Victoria Libertas Pesaro U19,,Hcap -38.5  : 2 (-38.5),1.87,1,1,15:27:02
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Wolfsburg (RUSDUBRAVA) – Borussia M (PAPAERMOLA),,Totals 1.5  : U,2.52,2,0,15:27:08
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Wolfsburg (RUSDUBRAVA) – Borussia M (PAPAERMOLA),,Total 2.5  : U (2.5),1.53,2,0,15:27:08
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia D (REQUIEM_FOR) – Atletico M (MIRACLE),,Total 2.5  : U (2.5),2.17,5,2,15:27:09
Handball,Wom. Russia. Superleague,Rostov-Don (w) – Luch Moscow (w),,Team Totals-2 18.5  : O,1.80,2,1,15:27:09
Beach volley,Wom. CBVP. ABERTO. Brazil,Andrezza(AM)/Thati(PB) – Naiana(CE)/Vivian(PA),3rd set,Handicap -3.5  : 1 (-3.5),1.75,1,1,15:27:15
