Basketball, Russia. ASB,VolGAU Volgograd - RANHiGS Volgograd,,Under (160.5),1.80,1,1,13:30:40
Football, Friendly,Hebar Pazardzhik - Lokomotiv Plovdiv,,Over (1.5),1.50,3,0,13:30:49
Basketball, Wom. Great Britain. WBBL,Sevenoaks Suns (w) - Sheffield (w),,Win 2,2.45,4,2,13:30:49
Football, Spain. Premier League,,,Hand1 (0),2.03,5,0,13:30:50
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (royalik) - Sweden (RoGi_Two),1st period,Hand2 (0),1.56,11,1,13:30:53
Football, Friendly,Cherno More Varna - Dobrudzha Dobrich,,Hand1 (-2.5),1.80,14,1,13:30:54
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Athletic Bilbao (fleshka77) - Valencia (YOSHI),,Under (4.5),1.94,9,1,13:31:02
Football, Friendly,SC Uhersky Brod - Bilovec,,Hand1 (-1.5),1.70,14,1,13:31:08
Football, Friendly,SC Uhersky Brod - Bilovec,1st half,Hand1 (-1.5),3.20,2,1,13:31:14
Counter-Strike, Malta Vibes. Best of 3,1shot - HONORIS,2nd map,Hand1 (-1.5),3.20,7,0,13:31:18
Football, Friendly,Sandefjord - Jerv,,Over (3.5),1.45,4,1,13:31:26
Football, Friendly,Cherno More Varna - Dobrudzha Dobrich,1st half,Hand1 (-1.5),2.20,3,1,13:31:26
Football, England. Premier League,Manchester Un - Southampton,offsides,Over (6.5),1.53,4,1,13:31:28
Football, Friendly,Botev Plovdiv - Maritsa Plovdiv,,Hand2 (0),3.65,3,0,13:31:32
Football, Germany. Oberliga. Bremen,Brinkumer SV - OSC Bremerhaven,1st half,Х2,1.42,12,2,13:31:32
Basketball, Finland. Division-1A,Kristika Turku - Torpan Pojat,3rd quarter,Under (45.5),1.85,4,1,13:31:37
Counter-Strike, Malta Vibes. Best of 3,1shot - HONORIS,2nd map,Under (10.5),1.61,2,0,13:31:48
Football, Friendly,Dnepr Mogilev - Bumprom,,Under (10.5),1.61,8,1,13:31:49
Basketball, Finland. Division-1A,Kristika Turku - Torpan Pojat,,Under (165.5),1.83,2,1,13:31:52
Counter-Strike, Malta Vibes. Best of 3,1shot - HONORIS,2nd map,Under (165.5),1.83,1,0,13:31:59
Counter-Strike, Malta Vibes. Best of 3,1shot - HONORIS,2nd map,Over (3.5),1.61,5,0,13:32:01
Futsal, Russia. Superleague,Torpedo Nizhny Novgorod Region - MFK KPRF,,Under (8.5),2.13,2,1,13:32:08
Basketball, Lithuania. Regional League,Omega - Akmenes Patriots,,Hand1 (-2.5),1.85,2,1,13:32:10
Counter-Strike, Malta Vibes. Best of 3,1shot - HONORIS,2nd map,Hand1 (-2.5),1.85,2,0,13:32:14
Counter-Strike, Malta Vibes. Best of 3,1shot - HONORIS,,Hand1 (-2.5),1.85,1,0,13:32:14
Counter-Strike, Malta Vibes. Best of 3,1shot - HONORIS,2nd map,Over (23.5),2.35,1,0,13:32:17
Counter-Strike, Malta Vibes. Best of 3,1shot - HONORIS,,Over (23.5),2.35,1,0,13:32:17
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Tranquil) - Atlanta Hawks (Fosters23),,Under (73.5),1.83,3,1,13:32:45
Basketball, Finland. Division-1A,Kristika Turku - Torpan Pojat,3rd quarter,Over (43.5),1.80,2,1,13:32:47
Football, Wom. Championship. Rwanda,Kamonyi (w) - Rambura (w),,Under (2.5),2.70,4,1,13:32:48
Basketball, Finland. Division-1A,Kristika Turku - Torpan Pojat,3rd quarter,Over (42.5),1.80,1,1,13:32:59
Dota 2, Dota Pro Circuit. Western Europe. Regional Finals. Best of 3,Team Liquid - Gladiators,1st map,Win 2,6.10,10,3,13:33:10
Counter-Strike, Malta Vibes. Best of 3,1shot - HONORIS,2nd map,Hand1 (+3.5),2.45,1,0,13:33:21
Football, UEFA. World Cup. 3rd place game,Al Hilal Riyadh - Al Ahly Cairo,corners,Hand1 (+3.5),2.45,2,1,13:33:26
Football, Friendly,Gallizi - ASKO Kottmannsdorf,,Individual Total Under team2 (4.5),1.18,2,0,13:33:35
Basketball, Wom.  North Macedonia. 1st league,Grizli (w) - Kumanovo (w),,Hand1 (-40.5),2.00,3,1,13:33:52
Counter-Strike, Malta Vibes. Best of 3,1shot - HONORIS,2nd map,Hand1 (-40.5),2.00,3,0,13:33:53
Counter-Strike, ESL Challenger. Group Stage. Best of 3,ORDER - Complexity Gaming,2nd map,Under (28.5),1.70,65,3,13:34:10
Counter-Strike, ESL Challenger. Group Stage. Best of 3,ORDER - Complexity Gaming,,Under (28.5),1.70,67,3,13:34:11
Counter-Strike, Malta Vibes. Best of 3,1shot - HONORIS,,Under (28.5),1.70,10,0,13:34:13
Counter-Strike, Malta Vibes. Best of 3,1shot - HONORIS,2nd map,Under (28.5),1.70,49,0,13:34:14
Football, U19. Italy. Primavera 2,Parma U19 - Pordenone U19,,Under (3.5),1.50,5,1,13:34:19
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Tranquil) - Atlanta Hawks (Fosters23),2nd quarter,Over (18.5),1.85,1,1,13:34:29
Counter-Strike, Malta Vibes. Best of 3,1shot - HONORIS,,Under (2.5),2.00,7,0,13:34:30
Counter-Strike, Malta Vibes. Best of 3,1shot - HONORIS,2nd map,Hand2 (0),1.95,6,0,13:34:32
Counter-Strike, Malta Vibes. Best of 3,1shot - HONORIS,,Hand2 (0),1.95,1,0,13:34:32
Counter-Strike, Malta Vibes. Best of 3,1shot - HONORIS,,Win 2,11.00,1,0,13:34:35
Football, UEFA. World Cup. 3rd place game,,,Hand2 (-2.5),2.03,2,1,13:34:38
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Tranquil) - Atlanta Hawks (Fosters23),2nd quarter,Win 2,1.58,1,1,13:34:46
eSports, LoL. Continental League. Best of 1,Unicorns Of Love - CrowCrowd,,Win 2,11.00,5,2,13:34:49
Football, England. Premier League,Manchester Un - Southampton,throw-ins,Over (35.5),2.25,2,1,13:34:59
Counter-Strike, Malta Vibes. Best of 3,1shot - HONORIS,2nd map,Over (35.5),2.25,4,0,13:35:06
Football, Friendly,Gallizi - ASKO Kottmannsdorf,,Under (5.5),1.20,9,0,13:35:08
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (royalik) - Sweden (RoGi_Two),,Win 2,3.05,19,2,13:35:26
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (royalik) - Sweden (RoGi_Two),2nd period,Hand2 (0),1.48,4,1,13:35:26
Counter-Strike, Malta Vibes. Best of 3,1shot - HONORIS,2nd map,Win 2,3.05,15,0,13:35:30
Football, North Macedonia. Division 1,Bregalnica Stip - Renova,,Under (2.5),1.95,19,2,13:35:38
Counter-Strike, Malta Vibes. Best of 3,1shot - HONORIS,2nd map,Under (2.5),1.95,13,0,13:35:39
Football, Friendly,Gallizi - ASKO Kottmannsdorf,,Under (2.5),1.95,2,0,13:35:40
Counter-Strike, Malta Vibes. Best of 3,1shot - HONORIS,2nd map,Win 1,1.65,13,1,13:35:45
Counter-Strike, Malta Vibes. Best of 3,1shot - HONORIS,,Win 1,1.65,1,0,13:35:46
Football, Friendly,Gallizi - ASKO Kottmannsdorf,,Individual Total Under team1  (2.5),2.03,1,0,13:35:56
Football, Friendly,Gallizi - ASKO Kottmannsdorf,,Under (47.5),1.87,1,0,13:35:58
Football, Friendly,Gallizi - ASKO Kottmannsdorf,,Win 2,1.98,6,1,13:36:27
Football, Friendly,Gallizi - ASKO Kottmannsdorf,,Under (165.5),1.87,2,0,13:36:44
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Tranquil) - Atlanta Hawks (Fosters23),2nd quarter,Under (18.5),1.72,2,1,13:36:50
Football, Estonia. Winter Tourn,Paide Linnameeskond - Tallinna Legion,,Under (3.5),1.43,4,1,13:36:57
Football, England. Premier League,Manchester Un - Southampton,throw-ins,Individual Total Under team1  (13.5),1.72,1,1,13:36:57
Football, Friendly,Gallizi - ASKO Kottmannsdorf,,Individual Total Under team1  (13.5),1.72,1,0,13:36:57
Football, Friendly,Gallizi - ASKO Kottmannsdorf,,Under (3.5),1.43,2,0,13:36:59
Football, Friendly,Gallizi - ASKO Kottmannsdorf,,Win 1,1.25,5,0,13:36:59
Football, Croatia. Division 2,Varazdin - Orijent Rijeka,,Under (4.5),1.14,6,0,13:37:15
Football, UEFA. World Cup. 3rd place game,Al Hilal Riyadh - Al Ahly Cairo,corners,Hand2 (-5.5),3.05,2,1,13:37:16
Football, Friendly,Gallizi - ASKO Kottmannsdorf,,Under (166.5),1.87,5,0,13:37:19
Curling, Wom. Curling. Olympic Games 2022. Beijing,China (w) - Sweden (w),,Win 1,1.25,25,2,13:37:22
Basketball, A-league. Georgia,Orbi - BC Zestafoni Tbilisi,,Under (166.5),1.87,5,0,13:37:23
Football, Friendly,Gallizi - ASKO Kottmannsdorf,,Hand1 (0),2.20,1,0,13:37:25
Football, Friendly,Gallizi - ASKO Kottmannsdorf,,Under (4.5),2.60,12,1,13:37:42
Football, UEFA. World Cup. 3rd place game,,,Under (4.5),2.60,3,1,13:37:43
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Tranquil) - Atlanta Hawks (Fosters23),2nd quarter,Over (17.5),2.00,1,1,13:37:49
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Tranquil) - Atlanta Hawks (Fosters23),2nd quarter,Over (16.5),1.93,1,1,13:37:54
Hockey, Olympic Games 2022. Beijing. Group stage,,,Under (3.5),1.55,5,1,13:37:56
Basketball, A-league. Georgia,Orbi - BC Zestafoni Tbilisi,,Under (168.5),1.83,2,0,13:37:58
Football, Germany. Bundesliga-2,Paderborn 07 - Dynamo Dresden,yellow cards,Under (4.5),1.85,3,0,13:38:05
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Tranquil) - Atlanta Hawks (Fosters23),2nd quarter,Over (15.5),1.77,1,1,13:38:14
Football, UEFA. World Cup. 3rd place game,Al Hilal Riyadh - Al Ahly Cairo,corners,Individual Total Under team1  (2.5),1.72,9,1,13:38:22
Basketball, A-league. Georgia,Orbi - BC Zestafoni Tbilisi,,Under (167.5),1.83,3,0,13:38:27
Hockey, U20. Czech. Extra-liga,Olomouc U20 - Plzen U20,,Win 2,2.60,3,1,13:38:28
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Tranquil) - Atlanta Hawks (Fosters23),2nd quarter,Under (16.5),2.00,1,1,13:38:45
Football, Uganda. Premier League,Vipers SC - Arua Hill,1st half,Over (0.5),3.95,2,1,13:38:48
Basketball, Finland. Division-1A,Kristika Turku - Torpan Pojat,3rd quarter,Under (47.5),1.94,5,1,13:38:54
Football, Germany. Regional League South-West,Stuttgart 2 - Mainz 05 B,1st half,Hand2 (0),1.53,2,1,13:38:56
Football, Friendly,Lokomotiv Gorna Oryahovitsa - Yantra Polski Trambesh,,Under (1.5),1.07,46,2,13:39:10
Football, England. Premier League,Manchester Un - Southampton,offsides,Over (7.5),2.95,6,2,13:39:14
Football, Italy. Serie B,Cittadella - Cremonese,corners,Hand1 (-1.5),2.45,1,1,13:39:15
Football, North Macedonia. Division 1,Bregalnica Stip - Renova,,Win 2,1.95,20,2,13:39:15
Football, Italy. Serie B,Cittadella - Cremonese,corners,Hand1 (0),1.49,3,1,13:39:37
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (royalik) - Sweden (RoGi_Two),2nd period,1Х,13.00,2,1,13:39:41
Football, Estonia. Winter Tourn,Lyaenemaa Khaapsalu - Tabasalu,,Under (3.5),1.48,6,0,13:39:42
Football, Friendly,Nafta 1903 - ND Beltinci,,Under (2.5),1.28,2,0,13:39:55
Football, Bulgaria. Division 3. North-West,Vihar Slavyanovo - FC Pavlikeni,,Win 1,1.85,53,9,13:39:56
Football, England. Premier League,Manchester Un - Southampton,corners,Individual Total Under team1  (2.5),2.27,3,1,13:40:01
Hockey, Olympic Games 2022. Beijing. Group stage,Switzerland - Denmark,face offs,Over (53.5),1.90,1,1,13:40:06
Football, Italy. Serie D,Chieri - Asti,1st half,Win 1,2.75,2,1,13:40:12
Hockey, Olympic Games 2022. Beijing. Group stage,Russia - Czech Republic,face offs,Over (63.5),1.90,3,1,13:40:25
Football, England. Premier League,Manchester Un - Southampton,goal kicks,Win 1,3.55,7,1,13:40:35
Football, Friendly,Strommen - Moss,,Under (1.5),1.18,2,1,13:40:40
Football, Friendly,Borac Cacak - Buducnost Arilje,,Under (0.5),1.48,7,1,13:40:49
Football, Friendly,Sloboda Tuzla - Bratstvo Gracanica,,Under (1.5),1.25,2,1,13:40:51
Football, U19. Italy. Primavera 2,Parma U19 - Pordenone U19,1st half,Under (1.5),1.40,13,1,13:40:55
Football, Algeria. League 2,MCB Oued Sly - ES Ben Aknoun,1st half,Hand1 (0),1.45,5,2,13:40:55
Hockey, Russia. Youth championship,Ugra mammoths - Stalnye Lisy,,Hand2 (0),4.40,1,1,13:40:59
Football, Spain. Premier League,,,Under (24.5),1.72,2,1,13:41:18
Basketball, Finland. Division-1A,Kristika Turku - Torpan Pojat,3rd quarter,Under (49.5),1.80,9,1,13:41:27
Football, Algeria. League 2,ASM Oran - GC Mascara,,Win 1,2.03,2,1,13:41:28
Football, Estonia. Winter Tourn,Lyaenemaa Khaapsalu - Tabasalu,,Individual Total Under team2 (3.5),1.18,2,0,13:41:36
Hockey, NHL 22. CLA World Cup. 3x4 min.,United States (Shin) - Canada (Katsu),,team2 win 0:1,9.00,1,0,13:41:39
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Tranquil) - Atlanta Hawks (Fosters23),3rd quarter,Under (17.5),1.80,1,1,13:41:41
Football, Friendly,Dnepr Mogilev - Bumprom,,Over (9.5),2.18,26,1,13:41:43
Futsal, Russia. Superleague,Torpedo Nizhny Novgorod Region - MFK KPRF,,Х2,7.50,5,1,13:42:28
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Tranquil) - Atlanta Hawks (Fosters23),3rd quarter,Even total -no,2.00,1,1,13:42:30
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Tranquil) - Atlanta Hawks (Fosters23),,Hand1 (+10.5),1.77,1,1,13:42:31
Basketball, Finland. Division-1A,Kristika Turku - Torpan Pojat,,Over (171.5),1.87,1,1,13:42:35
Football, England. Premier League,Manchester Un - Southampton,corners,Hand1 (+1.5),1.67,3,1,13:42:58
Football, Friendly,SC Uhersky Brod - Bilovec,,Hand1 (-3.5),2.30,10,1,13:43:00
Basketball, Finland. Division-1A,Kristika Turku - Torpan Pojat,,Over (169.5),1.85,3,1,13:43:17
Football, Friendly,FC Minsk - FC Gomel,,Under (6.5),1.27,3,0,13:43:22
Futsal, Russia. Superleague,Torpedo Nizhny Novgorod Region - MFK KPRF,,Over (9.5),3.30,2,1,13:43:25
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Tranquil) - Atlanta Hawks (Fosters23),3rd quarter,Win 2,1.60,1,1,13:43:31
Basketball, Finland. Division-1A,Kristika Turku - Torpan Pojat,3rd quarter,Under (48.5),1.93,3,1,13:43:33
Football, Friendly,Ohrid Lihnidos - Korabi Debar,,Under (2.5),1.25,13,1,13:43:34
Football, Algeria. League 2,MC Saida - CR Temouchent,1st half,Hand1 (0),2.00,24,1,13:43:36
Football, Tanzania. 1st Division,Pamba - Ihefu,1st half,Over (0.5),4.60,4,2,13:43:40
Football, Germany. Regional League South-West,Giessen - Bahlinger,1st half,Hand2 (0),1.77,32,1,13:43:45
Hockey, NHL 22. CLA World Cup. 3x4 min.,United States (Shin) - Canada (Katsu),,Draw,3.65,2,0,13:43:45
Football, Germany. Regional League South-West,Giessen - Bahlinger,,Under (1.5),1.72,2,1,13:43:47
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Tranquil) - Atlanta Hawks (Fosters23),3rd quarter,Over (16.5),2.05,1,1,13:43:48
Football, Friendly,Botev Plovdiv - Maritsa Plovdiv,,Draw,1.27,5,0,13:44:04
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Tranquil) - Atlanta Hawks (Fosters23),3rd quarter,Hand1 (+1.5),1.85,2,1,13:44:07
Basketball, Finland. Division-1A,Kristika Turku - Torpan Pojat,,Over (170.5),1.90,2,1,13:44:24
Basketball, A-league. Georgia,Orbi - BC Zestafoni Tbilisi,,Win 1,1.06,16,0,13:44:28
Football, Friendly,Botev Plovdiv - Maritsa Plovdiv,,Individual Total Under team1  (2.5),1.17,1,0,13:44:32
Football, Friendly,Lokomotiva Beograd - Beljina,,Under (4.5),1.25,4,1,13:44:38
Football, UEFA. World Cup. 3rd place game,Al Hilal Riyadh - Al Ahly Cairo,yellow cards,Under (2.5),2.00,9,2,13:44:42
Football, England. Premier League,Manchester Un - Southampton,yellow cards,Under (3.5),2.00,6,3,13:44:43
Hockey, NMHL,Yamal - SKA-GUOR Karelia,,Individual Total Over team1  (1.5),2.50,1,1,13:44:44
Basketball, Finland. Division-1A,Kristika Turku - Torpan Pojat,3rd quarter,Under (52.5),1.76,1,1,13:44:48
Basketball, Finland. Division-1A,Kristika Turku - Torpan Pojat,3rd quarter,Under (51.5),1.83,1,1,13:44:51
Football, Friendly,Cherno More Varna - Dobrudzha Dobrich,,Hand1 (-3.5),1.75,13,1,13:44:54
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Tranquil) - Atlanta Hawks (Fosters23),,Over (66.5),1.87,5,1,13:45:16
Football, North Macedonia. Division 1,Bregalnica Stip - Renova,,Individual Total Under team2 (1.5),1.60,10,1,13:45:30
Basketball, A-league. Georgia,Orbi - BC Zestafoni Tbilisi,,Under (165.5),1.87,3,0,13:45:39
Basketball, Finland. Division-1A,Kristika Turku - Torpan Pojat,3rd quarter,Under (53.5),1.95,1,1,13:45:46
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (Carlwhizzer) - Valencia (YOSHI),,Under (6.5),1.62,3,1,13:45:48
Football, Friendly,Borac Cacak - Buducnost Arilje,,Under (1.5),1.15,8,1,13:46:10
Basketball, Wom. Senegal. Division 1,Guediawaye Basket Academy (w) - Jaraaf (w),1st quarter,Under (27.5),1.80,1,1,13:46:14
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Tranquil) - Atlanta Hawks (Fosters23),3rd quarter,Over (15.5),1.52,2,1,13:46:26
Football, Friendly,Osters IF - Kalmar FF,,Over (1.5),2.35,2,1,13:46:27
Football, Italy. Serie D,Chieri - Asti,,Win 1,1.82,2,1,13:46:27
Football, Croatia. Division 2,Osijek 2 - Sesvete,,Under (1.5),2.30,3,1,13:46:36
Hockey, Russia. Youth championship,Ugra mammoths - Stalnye Lisy,,Under (8.5),1.68,9,2,13:46:36
Football, Friendly,Dnepr Mogilev - Bumprom,,Under (9.5),1.09,20,1,13:46:53
Football, Algeria. League 2,MCB Oued Sly - ES Ben Aknoun,,Individual Total Under team2 (0.5),1.55,9,1,13:46:55
Football, Friendly,Botev Plovdiv - Maritsa Plovdiv,,Under (4.5),1.10,15,0,13:47:17
Football, Friendly,Cherno More Varna - Dobrudzha Dobrich,,Win 1,1.02,3,1,13:47:32
Hockey, U20. Czech. Extra-liga,Vitkovice U20 - Karlovy Vary U20,,Individual Total Over team2 (3.5),2.05,2,1,13:47:35
Football, Friendly,Hebar Pazardzhik - Lokomotiv Plovdiv,,Under (1.5),1.15,23,0,13:47:47
Futsal, Ukraine. Extraleague,Prodeksim - Viva Cup,,Hand1 (-5.5),1.84,2,2,13:47:47
Football, England. Premier League,Manchester Un - Southampton,throw-ins,Individual Total Over team1  (19.5),2.07,1,1,13:47:48
Football, England. Premier League,Manchester Un - Southampton,corners,Over (8.5),1.90,3,3,13:47:56
Hockey, U20. Czech. Extra-liga,Litvinov U20 - Slavia Prague U20,,Over (4.5),1.90,2,1,13:47:57
Football, Friendly,Borac Cacak - Buducnost Arilje,,Under (2.5),1.07,4,0,13:48:10
Hockey, Olympic Games 2022. Beijing. Group stage,,,Under (2.5),2.17,4,2,13:48:23
Table tennis, Setka Cup,Parnivoda I - Mrykh M,1st set,Win 2,1.25,3,0,13:48:31
Basketball, Wom. Senegal. Division 1,Guediawaye Basket Academy (w) - Jaraaf (w),1st quarter,Under (21.5),1.93,1,1,13:48:36
Futsal, Russia. Superleague,Torpedo Nizhny Novgorod Region - MFK KPRF,,Over (8.5),1.84,2,2,13:48:39
Tennis, ATP. Challenger. Cherbourg,,,Over (5.5),1.68,6,1,13:49:03
Football, Croatia. Division 2,Varazdin - Orijent Rijeka,,Under (3.5),1.35,14,0,13:49:17
Football, UAE. Division 1,Hatta Dubai - Masafi,1st half,Under (0.5),1.62,5,1,13:49:17
Football, Friendly,Donaufeld Wien - Stripfing,,Win 1,5.10,15,1,13:49:38
Football, Egypt. Division 2,El Alameen - Asyut Petroleum,,Under (0.5),2.30,4,0,13:49:38
Football, England. Premier League,Manchester Un - Southampton,corners,Individual Total Over team2 (5.5),1.83,1,1,13:49:54
Football, Estonia. Winter Tourn,Paide Linnameeskond - Tallinna Legion,,Over (2.5),2.02,2,1,13:49:56
Basketball, Wom. Senegal. Division 1,Guediawaye Basket Academy (w) - Jaraaf (w),1st quarter,Under (22.5),1.80,5,1,13:50:08
Water polo, Wom. Russia. Super League,Dynamo-Uralochka Zmz (w) - Spartak-Volgograd (w),,Under (18.5),1.62,2,1,13:50:08
Basketball, Wom. Senegal. Division 1,Guediawaye Basket Academy (w) - Jaraaf (w),,Under (101.5),1.87,1,1,13:50:14
Basketball, Wom. Senegal. Division 1,Guediawaye Basket Academy (w) - Jaraaf (w),,Over (101.5),1.87,1,1,13:50:34
Basketball, Wom. Senegal. Division 1,Guediawaye Basket Academy (w) - Jaraaf (w),1st quarter,Under (23.5),1.83,2,1,13:50:35
Hockey, Olympic Games 2022. Beijing. Group stage,,,Win 2,3.40,71,1,13:50:39
Hockey, Russia. Youth championship,Ugra mammoths - Stalnye Lisy,,Under (7.5),3.25,12,2,13:50:45
Basketball, Wom. Senegal. Division 1,Guediawaye Basket Academy (w) - Jaraaf (w),1st quarter,Under (24.5),1.77,2,1,13:50:49
Basketball, Wom. Senegal. Division 1,Guediawaye Basket Academy (w) - Jaraaf (w),1st quarter,Over (23.5),1.80,2,1,13:51:10
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Tranquil) - Atlanta Hawks (Fosters23),,Over (67.5),1.85,2,0,13:51:10
Basketball, Wom. Senegal. Division 1,Guediawaye Basket Academy (w) - Jaraaf (w),1st quarter,Hand2 (+2.5),1.80,1,1,13:51:22
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Athletic Bilbao (fleshka77) - Levante (Praym),,Win 1,3.55,2,1,13:51:23
Table tennis, Setka Cup,Parnivoda I - Mrykh M,2nd set,Win 2,1.72,1,0,13:51:30
Hockey, Olympic Games 2022. Beijing. Group stage,Russia - Czech Republic,shots on goal,Hand1 (+8.5),1.99,9,1,13:51:34
Football, North Macedonia. Division 1,Bregalnica Stip - Renova,,Win 1,6.90,15,2,13:51:38
Futsal, Wom. Russia. Premier league. West,Laguna (w) - Avrora (w),,Over (5.5),3.65,2,1,13:51:39
Football, UAE. Division 1,Hatta Dubai - Masafi,,Individual Total Under team1  (1.5),1.70,2,1,13:51:41
Basketball, Wom. Senegal. Division 1,Guediawaye Basket Academy (w) - Jaraaf (w),1st quarter,Hand2 (+3.5),1.95,2,1,13:51:50
Football, Bulgaria. Division 3. North-West,Vihar Slavyanovo - FC Pavlikeni,,Over (1.5),2.70,2,1,13:51:55
Football, England. Premier League,Manchester Un - Southampton,fouls,Over (21.5),1.73,2,1,13:52:21
Football, UEFA. World Cup. 3rd place game,Al Hilal Riyadh - Al Ahly Cairo,yellow cards,Under (3.5),2.03,3,2,13:52:24
Basketball, Wom. Senegal. Division 1,Guediawaye Basket Academy (w) - Jaraaf (w),1st quarter,Hand1 (-2.5),1.87,2,1,13:52:41
Football, Friendly,SC Uhersky Brod - Bilovec,,Under (4.5),1.52,2,1,13:52:42
Football, UAE. Division 1,Al Bataeh - Masfut,,Hand1 (-1.5),1.90,2,1,13:52:43
Football, U19. Germany. Bundesliga,Ulm 1846 U19 - Ingolstadt 04 U19,1st half,Over (1.5),8.50,3,1,13:52:47
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_Arcos) - Man. United (ECF_white_boy1927),,Win 2,3.40,1,1,13:52:53
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_Arcos) - Man. United (ECF_white_boy1927),1st half,Over (1.5),2.12,2,1,13:53:01
Football, Friendly,NK Maksimir - Nask Nasice,,Under (4.5),1.80,2,1,13:53:18
Counter-Strike, ESL Challenger. Group Stage. Best of 3,ORDER - Complexity Gaming,2nd map,Win 1,3.45,15,1,13:53:43
Counter-Strike, ESL Challenger. Group Stage. Best of 3,ORDER - Complexity Gaming,,Win 1,3.45,14,1,13:53:44
Football, England. Premier League,Manchester Un - Southampton,throw-ins,Over (40.5),2.77,3,1,13:53:49
Football, Germany. Bundesliga-2,Hamburger - Heidenheim,corners,Under (8.5),1.77,6,1,13:53:55
Hockey, Russia. Youth championship,Ugra mammoths - Stalnye Lisy,,Individual Total Over team2 (3.5),2.40,6,2,13:54:04
Football, Friendly,Jutrzenka Giebultow - Warta Zawiercie,,Under (1.5),1.30,20,1,13:54:05
Football, England. Premier League,Manchester Un - Southampton,throw-ins,Individual Total Over team2 (18.5),1.63,3,1,13:54:16
Basketball, Wom. Senegal. Division 1,Guediawaye Basket Academy (w) - Jaraaf (w),1st quarter,Under (26.5),1.94,3,2,13:54:29
Hockey, Olympic Games 2022. Beijing. Group stage,Switzerland - Denmark,shots on goal,Hand2 (+1.5),1.85,3,1,13:54:29
Hockey, Olympic Games 2022. Beijing. Group stage,,,Hand2 (-2.5),2.03,24,0,13:54:31
Hockey, Olympic Games 2022. Beijing. Group stage,,,Hand2 (-1.5),1.83,8,0,13:54:37
Basketball, Wom. Senegal. Division 1,Guediawaye Basket Academy (w) - Jaraaf (w),1st quarter,Hand1 (-4.5),1.80,1,1,13:54:50
Hockey, Russia. Youth championship,Ugra mammoths - Stalnye Lisy,,Х2,3.55,2,2,13:54:53
Basketball, Wom. Senegal. Division 1,Guediawaye Basket Academy (w) - Jaraaf (w),,Under (107.5),1.87,2,1,13:55:14
Football, Italy. Serie A,Lazio - Bologna,goal kicks,Under (14.5),1.80,2,1,13:55:19
Basketball, Finland. Division-1A,Kristika Turku - Torpan Pojat,,Over (175.5),1.83,6,1,13:55:28
Football, FIFA22. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_Arcos) - Man. United (ECF_white_boy1927),1st half,Over (3.5),2.07,1,1,13:55:32
Hockey, Olympic Games 2022. Beijing. Group stage,,,Over (3.5),2.52,2,1,13:55:34
Football, Germany. Bundesliga-2,Hamburger - Heidenheim,corners,Under (7.5),2.35,3,2,13:55:38
Football, England. Premier League,Manchester Un - Southampton,shots on goal,Over (14.5),1.99,3,1,13:55:42
Football, Wom. Belgium. Superleague,Charleroi (w) - Standard Liege (w),,Under (3.5),3.45,17,1,13:55:50
Basketball, Wom. Senegal. Division 1,Guediawaye Basket Academy (w) - Jaraaf (w),1st quarter,Over (26.5),1.83,2,1,13:56:00
Basketball, Wom. Senegal. Division 1,Guediawaye Basket Academy (w) - Jaraaf (w),,Under (106.5),1.87,2,1,13:56:06
Basketball, Wom. Senegal. Division 1,Guediawaye Basket Academy (w) - Jaraaf (w),1st quarter,Over (25.5),1.72,4,1,13:56:18
Football, England. Premier League,Manchester Un - Southampton,goal kicks,Individual Total Over team2 (7.5),1.80,1,1,13:56:31
Table tennis, Setka Cup,Parnivoda I - Mrykh M,3rd set,Win 1,2.03,1,0,13:56:33
