Volleyball, Wom. Norway. Championship,NTNUI (w) - Oslo (w),1st set,Oslo (w) wins in a row : point 29 - point 31 : No,1.06,1,1,11:15:44
Volleyball, Wom. Ukraine. Premier league,SK Balta-BPK (w) - Fogland (w),1st set,To be score : To be score 16:16 : No,1.87,1,1,11:15:46
Volleyball, Wom. Spain. Superleague-2,VP Madrid (w) - Autos Cancela Zalaeta (w),1st set,To be score : To be score 16:16 : No,1.85,1,1,11:15:48
Volleyball, Latvia. Championship,Vecumnieki - Aizpute,1st set,To be score : To be score 22:10 : No,1.30,1,1,11:15:54
Volleyball, Wom. U20. Czech. Extra-liga,Plzen U20 (w) - Prosteev U20 (w),3rd set,,3.60,3,0,11:16:02
Volleyball, Wom. Spain. Superleague-2,Nevadis Albolote CV16 (w) - Mintonette Almeria (w),2nd set,To be score : To be score 18:8 : No,2.10,3,1,11:16:03
Volleyball, Spain. Superleague-2,UBE L"llla Grau - CV San Roque,3rd set,Score after : Score after 12 points : CV San Roque,4.00,3,0,11:16:06
Volleyball, Wom. Spain. Regional League,AE Sandor A (w) - Llars Mundet B (w),2nd set,To be score : To be score 7:7 : No,1.90,3,0,11:16:08
Volleyball, Spain. Superleague-2,Torredembarra - Barcelona,2nd set,To be score : To be score 6:11 : No,1.30,1,0,11:16:09
Football, Hong-Kong. Division 3,KCDRSC - Sai Kung Friends,,Over (4.5),3.00,6,0,11:16:10
Volleyball, Belarus. Major League,Shahter Soligirsk - VC Borisov-BSUFK,3rd set,To be score : To be score 18:14 : No,2.07,3,0,11:16:11
Basketball, Wom. Baltic League,Daugavpils University (w) - Kibirkstis (w),2nd quarter,Hand2 (-9.5),1.60,1,1,11:16:15
Volleyball, Wom. Sweden. Championship,Linkopings VC (w) - Gislaveds (w),1st set,To be score : To be score 12:12 : No,1.65,1,1,11:16:16
Volleyball, Wom. Sweden. 3rd league,Sollentuna E (w) - Taby (w),1st set,To be score : To be score 11:20 : No,1.80,1,0,11:16:17
Table tennis, Russia. Liga Pro. A4. Moscow,Novikov I - Putilovsky V,1st set,Putilovsky V wins in a row : point 4 - point 6 : No,1.10,1,0,11:16:17
Volleyball, Wom. Turkey. League 1,Sivrihisar (w) - Mihalıccik (w),1st set,To be score : To be score 9:14 : No,1.55,1,1,11:16:19
Volleyball, Latvia. Championship,Vecumnieki - Aizpute,1st set,To be score : To be score 23:11 : No,1.30,1,1,11:16:27
Volleyball, Wom. Denmark. League 2,Aalborg-2 (w) - Hjerm FIF (w),2nd set,Points : Point 58 : Hjerm FIF (w),2.30,1,1,11:16:28
Volleyball, Wom. Spain. Superleague-2,Nevadis Albolote CV16 (w) - Mintonette Almeria (w),2nd set,To be score : To be score 19:8 : No,2.10,1,1,11:16:29
Volleyball, Latvia. Championship,Augshdaugava - VK Ozolnieki,3rd set,Points : Point 42 : VK Ozolnieki,1.80,1,0,11:16:31
Volleyball, Latvia. Championship,Augshdaugava - VK Ozolnieki,3rd set,Points : Point 1 : VK Ozolnieki,1.80,1,0,11:16:36
Football, Portugal. Division 2,Rio Ave - Vilafranquense,yellow cards,Over (2.5),1.72,2,1,11:16:39
Table tennis, Russia. Liga Pro. A4. Moscow,Novikov I - Putilovsky V,1st set,Putilovsky V wins in a row : point 6 - point 8 : No,1.12,1,0,11:16:45
Volleyball, Wom. Sweden. 3rd league,Sollentuna E (w) - Taby (w),1st set,To be score : To be score 11:21 : No,1.90,1,0,11:16:45
Volleyball, Wom. Norway. Liague 1,BK Tromso-2 (w) - Lierne (w),1st set,To be score : To be score 16:16 : No,2.13,2,0,11:16:47
Volleyball, Wom. Spain. Superleague-2,VP Madrid (w) - Autos Cancela Zalaeta (w),1st set,To be score : To be score 17:17 : No,1.85,1,1,11:16:48
Table tennis, Russia. Liga Pro. A5. Moscow,Demchenko V - Rudenko V ,2nd set,Rudenko V  wins in a row : point 10 - point 12 : No,1.06,1,0,11:16:52
Volleyball, Wom. Sweden. Championship,Linkopings VC (w) - Gislaveds (w),1st set,Gislaveds (w) wins in a row : point 25 - point 27 : No,1.04,1,1,11:16:53
Table tennis, Russia. Liga Pro. A5. Moscow,Demchenko V - Rudenko V ,2nd set,Rudenko V  wins in a row : point 1 - point 3 : No,1.06,1,0,11:16:53
Football, Germany. Kreisliga. C,Union Vetten 2 - Weeze 3,,Hand1 (+3.5),1.82,3,1,11:16:54
Volleyball, Wom. Norway. Liague 1,BK Tromso-2 (w) - Lierne (w),1st set,To be score : To be score 17:17 : No,2.13,1,0,11:16:55
Volleyball, Wom. Norway. Championship,NTNUI (w) - Oslo (w),1st set,To be score : To be score 16:16 : No,2.30,1,0,11:16:57
Volleyball, Denmark. League 1,Skovbakken Volley - IF Lyseng,1st set,IF Lyseng wins in a row : point 43 - point 45 : No,1.07,2,0,11:16:58
Volleyball, Wom. U20. Czech. Extra-liga,Lanskroun U20 (w) - Mikulova Praha U20 (w),1st set,To be score : To be score 19:13 : No,1.68,1,0,11:16:59
Volleyball, Wom. Spain. Superleague-2,Nevadis Albolote CV16 (w) - Mintonette Almeria (w),2nd set,To be score : To be score 19:9 : No,1.65,2,1,11:17:04
Football, Wom. Belarus. Championship,Dinamo Brest (w) - FC Vitebsk (w),1st half,Hand2 (-2.5),1.65,1,1,11:17:05
Table tennis, Russia. Liga Pro. A4. Moscow,Novikov I - Putilovsky V,1st set,Putilovsky V wins in a row : point 8 - point 10 : No,1.10,1,0,11:17:05
Volleyball, Wom. Denmark. League 2,Nestved (w) - KV 61 (w),2nd set,To be score : To be score 17:17 : No,1.60,1,0,11:17:07
Volleyball, Wom. Turkey. League 1,Sivrihisar (w) - Mihalıccik (w),1st set,To be score : To be score 10:14 : No,2.00,1,1,11:17:08
Volleyball, Wom. Norway. Liague 1,BK Tromso-2 (w) - Lierne (w),1st set,Lierne (w) wins in a row : point 33 - point 35 : No,1.05,1,0,11:17:09
Volleyball, Wom. Spain. Regional League,AE Sandor A (w) - Llars Mundet B (w),2nd set,Llars Mundet B (w) wins in a row : point 16 - point 18 : No,1.08,1,0,11:17:10
Volleyball, Wom. Spain. Superleague,Cajasol (w) - Kiele Socuellamos (w),3rd set,To be score : To be score 17:23 : No,2.20,2,0,11:17:11
Futsal, Wom. Russia. Major League. East,SShOR №3-UralGUFK (w) - VIZ-Sinara (w),,Over (2.5),1.94,3,1,11:17:11
Football, U19. Friendly matches. National,Serbia U19 - Bosnia and Herzegovina U19,1st half,Over (0.5),1.65,1,1,11:17:12
Volleyball, Wom. U20. Czech. Extra-liga,Lanskroun U20 (w) - Mikulova Praha U20 (w),1st set,To be score : To be score 19:14 : No,1.72,1,0,11:17:14
Volleyball, Wom. Spain. Superleague-2,VP Madrid (w) - Autos Cancela Zalaeta (w),1st set,Autos Cancela Zalaeta (w) wins in a row : point 33 - point 35 : No,1.04,1,1,11:17:15
Volleyball, Belarus. Major League,Shahter Soligirsk - VC Borisov-BSUFK,3rd set,To be score : To be score 19:15 : No,2.07,2,0,11:17:18
Volleyball, U20. Czech. Extra-liga,Svytavy U20 - Lvi Praha U20,2nd set,To be score : To be score 7:11 : No,2.15,1,1,11:17:20
Volleyball, Wom. Turkey. League 1,Ilbank (w) - Cukurova Bld. (w),3rd set,To be score : To be score 14:19 : No,1.83,3,0,11:17:21
Volleyball, Turkey. Superleague,Cizre Bld. - Fenerbahce,1st set,To be score : To be score 10:14 : No,1.75,1,0,11:17:21
Hockey, Wom. Hockey. Olympic Games. Qualification,Poland (w) - Netherlands (w),number of 2min penalty,Over (13.5),1.57,1,1,11:17:23
Volleyball, Wom. Norway. Liague 1,BK Tromso-2 (w) - Lierne (w),1st set,To be score : To be score 15:19 : No,1.63,1,0,11:17:23
Volleyball, Spain. Superleague-2,Torredembarra - Barcelona,2nd set,To be score : To be score 6:13 : No,1.25,3,0,11:17:24
Volleyball, Latvia. Championship,Vecumnieki - Aizpute,1st set,Points : Point 36 : Aizpute,3.20,2,1,11:17:27
Volleyball, Wom. Hungary. League 1,Vasas Obuda U21 (w) - Szent Benedek - Balatonfured U21 (w),1st set,To be score : To be score 5:5 : No,1.33,1,1,11:17:29
Volleyball, Wom. Spain. Superleague-2,Universitat D"Alacant (w) - OPDEnergy Benidorm (w),4th set,,1.65,5,0,11:17:29
Volleyball, Wom. Norway. Liague 1,BK Tromso-2 (w) - Lierne (w),1st set,To be score : To be score 18:18 : No,1.63,1,0,11:17:32
Volleyball, Wom. Spain. Regional League,AE Sandor A (w) - Llars Mundet B (w),2nd set,To be score : To be score 8:8 : No,1.87,1,0,11:17:32
Table tennis, Russia. Liga Pro. A5. Moscow,Demchenko V - Rudenko V ,2nd set,Two points in a row : Result: point 1 - point 2 : Both W2,3.45,1,0,11:17:33
Table tennis, Russia. Liga Pro. A4. Moscow,Novikov I - Putilovsky V,1st set,Putilovsky V wins in a row : point 11 - point 13 : No,1.11,1,0,11:17:36
Volleyball, Wom. Turkey. League 1,Ilbank (w) - Cukurova Bld. (w),3rd set,To be score : To be score 14:20 : No,1.87,1,0,11:17:41
Volleyball, U20. Czech. Extra-liga,VK Ceske Budejovice U20 - TJ Orion Praha U20,1st set,Score after : Score after 6 points : TJ Orion Praha U20,1.18,1,1,11:17:42
Table tennis, Russia. Liga Pro. A5. Moscow,Demchenko V - Rudenko V ,2nd set,Points : Point 14 : Rudenko V ,1.80,1,0,11:17:44
Volleyball, Turkey. Superleague,Cizre Bld. - Fenerbahce,1st set,To be score : To be score 10:15 : No,1.75,1,0,11:17:46
Volleyball, Spain. Superleague-2,Torredembarra - Barcelona,2nd set,To be score : To be score 7:14 : No,1.22,1,0,11:17:47
Volleyball, Turkey. Superleague,Afyon Bld. - Arkasspor Izmir,1st set,To be score : To be score 13:20 : No,2.50,2,2,11:17:47
Volleyball, U19. Poland. Youth Championship,KATS Alpat Gdynia U19 - Kaemka Starogard-Gdan. U19,2nd set,Score after : Score after 2 points : Kaemka Starogard-Gdan. U19,2.20,1,0,11:17:48
Volleyball, Wom. Turkey. League 1,Sivrihisar (w) - Mihalıccik (w),1st set,Mihalıccik (w) wins in a row : point 25 - point 27 : No,1.03,2,1,11:17:49
Volleyball, Wom. Spain. Superleague-2,VP Madrid (w) - Autos Cancela Zalaeta (w),1st set,To be score : To be score 18:18 : No,1.85,1,1,11:17:52
Volleyball, Wom. Spain. Superleague-2,Universitat D"Alacant (w) - OPDEnergy Benidorm (w),4th set,Two points in a row : Result: point 47 - point 48 : Both W2,3.40,1,0,11:17:54
Volleyball, Spain. Superleague-2,UBE L"llla Grau - CV San Roque,3rd set,CV San Roque wins in a row : point 13 - point 15 : No,1.02,1,0,11:17:54
Volleyball, Wom. Spain. Superleague,Cajasol (w) - Kiele Socuellamos (w),3rd set,To be score : To be score 19:23 : No,1.50,2,0,11:17:55
Volleyball, U19. Poland. Youth Championship,KATS Alpat Gdynia U19 - Kaemka Starogard-Gdan. U19,2nd set,Score after : Score after 3 points : Kaemka Starogard-Gdan. U19,2.20,1,0,11:17:57
Volleyball, Wom. Sweden. 3rd league,Sollentuna E (w) - Taby (w),1st set,To be score : To be score 13:21 : No,2.30,3,0,11:17:58
Volleyball, Wom. Spain. Regional League,AE Sandor A (w) - Llars Mundet B (w),2nd set,Llars Mundet B (w) wins in a row : point 17 - point 19 : No,1.08,1,0,11:17:59
Volleyball, U20. Czech. Extra-liga,Svytavy U20 - Lvi Praha U20,2nd set,To be score : To be score 7:12 : No,2.15,2,1,11:18:00
Volleyball, Wom. Turkey. League 1,Sivrihisar (w) - Mihalıccik (w),1st set,Mihalıccik (w) wins in a row : point 26 - point 28 : No,1.03,1,1,11:18:02
Volleyball, Wom. U20. Czech. Extra-liga,Lanskroun U20 (w) - Mikulova Praha U20 (w),1st set,To be score : To be score 20:15 : No,1.80,1,0,11:18:04
Volleyball, Wom. U20. Czech. Extra-liga,Lanskroun U20 (w) - Mikulova Praha U20 (w),1st set,To be score : To be score 20:14 : No,1.80,2,0,11:18:06
Volleyball, Wom. Sweden. Championship,Linkopings VC (w) - Gislaveds (w),1st set,To be score : To be score 13:13 : No,2.03,2,1,11:18:06
Volleyball, Wom. Ukraine. Premier league,VC POLISSIA-2 ZHYTOMYR (w) - KHOVUFKS Kharkiv (w),1st set,To be score : To be score 1:1 : No,1.93,3,1,11:18:07
Volleyball, Wom. Norway. Championship,NTNUI (w) - Oslo (w),1st set,Oslo (w) wins in a row : point 36 - point 38 : No,1.06,1,0,11:18:08
Volleyball, Wom. Spain. Superleague-2,VP Madrid (w) - Autos Cancela Zalaeta (w),1st set,Autos Cancela Zalaeta (w) wins in a row : point 36 - point 38 : No,1.04,1,1,11:18:10
Volleyball, Wom. Spain. Superleague-2,Nevadis Albolote CV16 (w) - Mintonette Almeria (w),2nd set,To be score : To be score 20:9 : No,2.10,2,1,11:18:12
Volleyball, Wom. Turkey. League 1,Ilbank (w) - Cukurova Bld. (w),3rd set,To be score : To be score 15:20 : No,1.95,1,0,11:18:13
Volleyball, U20. Czech. Extra-liga,VK Ceske Budejovice U20 - TJ Orion Praha U20,1st set,To be score : To be score 1:5 : No,1.67,2,1,11:18:14
Volleyball, Wom. Denmark. League 2,Nestved (w) - KV 61 (w),2nd set,Nestved (w) wins in a row : point 36 - point 38 : No,1.18,1,0,11:18:14
Volleyball, Spain. Superleague-2,Torredembarra - Barcelona,2nd set,To be score : To be score 8:14 : No,1.40,1,0,11:18:16
Volleyball, Wom. Spain. Superleague,Cajasol (w) - Kiele Socuellamos (w),3rd set,To be score : To be score 20:23 : No,1.50,2,0,11:18:20
Volleyball, Denmark. League 1,Skovbakken Volley - IF Lyseng,1st set,IF Lyseng wins in a row : point 45 - point 47 : No,1.07,1,0,11:18:21
Volleyball, Wom. Denmark. League 2,Nestved (w) - KV 61 (w),2nd set,To be score : To be score 18:18 : No,2.35,2,0,11:18:24
Volleyball, Spain. Superleague-2,UBE L"llla Grau - CV San Roque,3rd set,To be score : To be score 7:7 : No,2.07,2,0,11:18:25
Volleyball, Wom. Spain. Regional League,AE Sandor A (w) - Llars Mundet B (w),2nd set,To be score : To be score 7:11 : No,1.80,1,0,11:18:25
Volleyball, Belarus. Major League,Shahter Soligirsk - VC Borisov-BSUFK,3rd set,To be score : To be score 20:16 : No,2.07,2,0,11:18:26
Volleyball, Wom. Spain. Superleague,Cajasol (w) - Kiele Socuellamos (w),3rd set,To be score : To be score 21:23 : No,1.60,1,0,11:18:26
Table tennis, Russia. Liga Pro. A5. Moscow,Demchenko V - Rudenko V ,3rd set,Rudenko V  wins in a row : point 1 - point 3 : No,1.06,2,0,11:18:42
Basketball, Wom. Baltic League,Daugavpils University (w) - Kibirkstis (w),2nd quarter,Hand1 (+11.5),1.85,2,1,11:18:44
Volleyball, U19. Poland. Youth Championship,KATS Alpat Gdynia U19 - Kaemka Starogard-Gdan. U19,2nd set,To be score : To be score 1:1 : No,2.70,3,0,11:18:44
Basketball, Wom. Baltic League,Daugavpils University (w) - Kibirkstis (w),,Hand1 (+43.5),1.87,1,1,11:18:45
Volleyball, Turkey. Superleague,Afyon Bld. - Arkasspor Izmir,1st set,To be score : To be score 13:22 : No,1.95,1,1,11:18:46
Table tennis, Russia. Liga Pro. A4. Moscow,Novikov I - Putilovsky V,1st set,Putilovsky V wins in a row : point 1 - point 3 : No,1.11,2,0,11:18:47
Volleyball, Wom. Hungary. League 1,Vasas Obuda U21 (w) - Szent Benedek - Balatonfured U21 (w),1st set,To be score : To be score 6:6 : No,1.33,3,1,11:18:47
Hockey, KHL,Barys - Ak Bars,video referee,Under (0.5),1.70,5,1,11:18:47
Table tennis, Russia. Liga Pro. A5. Moscow,Demchenko V - Rudenko V ,3rd set,Rudenko V  wins in a row : point 2 - point 4 : No,1.07,1,0,11:18:49
Volleyball, Turkey. Superleague,Cizre Bld. - Fenerbahce,1st set,To be score : To be score 11:16 : No,1.63,3,0,11:18:50
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Dallas Mavericks (pelmeshkabig) - Cleveland Cavaliers (BossVlados0_0),,Win 1,3.45,1,0,11:18:50
Volleyball, U20. Czech. Extra-liga,VK Ceske Budejovice U20 - TJ Orion Praha U20,1st set,Score after : Score after 8 points : TJ Orion Praha U20,1.18,1,1,11:18:51
Volleyball, Turkey. Superleague,Afyon Bld. - Arkasspor Izmir,1st set,To be score : To be score 13:21 : No,1.80,2,1,11:18:52
Volleyball, Denmark. League 1,Skovbakken Volley - IF Lyseng,1st set,To be score : To be score 23:23 : No,2.00,1,0,11:18:53
Volleyball, Wom. Hungary. League 1,Vasas Obuda U21 (w) - Szent Benedek - Balatonfured U21 (w),1st set,To be score : To be score 7:7 : No,1.19,2,1,11:18:53
Volleyball, Wom. Turkey. League 1,Sivrihisar (w) - Mihalıccik (w),1st set,To be score : To be score 14:14 : No,1.55,1,1,11:18:54
Volleyball, U20. Czech. Extra-liga,Svytavy U20 - Lvi Praha U20,2nd set,To be score : To be score 9:13 : No,2.55,1,1,11:18:55
Volleyball, Wom. Norway. Championship,NTNUI (w) - Oslo (w),1st set,To be score : To be score 19:19 : No,2.10,1,0,11:18:58
Volleyball, Wom. Norway. Championship,NTNUI (w) - Oslo (w),1st set,Oslo (w) wins in a row : point 38 - point 40 : No,1.06,1,0,11:18:59
Volleyball, Wom. Norway. Liague 1,BK Tromso-2 (w) - Lierne (w),1st set,To be score : To be score 16:20 : No,1.63,1,0,11:18:59
Handball, Turkey. Liague 1,Karabuk Yenisehir GSK - Zeytinburnu Irmak Spor,1st half,Win 1,1.99,1,1,11:19:00
Volleyball, Wom. Turkey. League 1,Ilbank (w) - Cukurova Bld. (w),3rd set,To be score : To be score 15:21 : No,1.75,2,0,11:19:01
Volleyball, Denmark. League 1,Skovbakken Volley - IF Lyseng,1st set,,2.00,1,0,11:19:02
Volleyball, Spain. Superleague-2,UBE L"llla Grau - CV San Roque,3rd set,CV San Roque wins in a row : point 15 - point 17 : No,1.03,1,0,11:19:06
Volleyball, Wom. Spain. Regional League,AE Sandor A (w) - Llars Mundet B (w),2nd set,Llars Mundet B (w) wins in a row : point 20 - point 22 : No,1.08,1,0,11:19:07
Volleyball, Belarus. Major League,Shahter Soligirsk - VC Borisov-BSUFK,3rd set,To be score : To be score 21:17 : No,2.05,1,0,11:19:07
Basketball, Bulgaria. BBL. Division A,BC Shabla - SSK Economic University Varna,,Individual Total Under team1  (57.5),1.93,1,1,11:19:07
Table tennis, Russia. Liga Pro. A5. Moscow,Demchenko V - Rudenko V ,3rd set,Rudenko V  wins in a row : point 4 - point 6 : No,1.06,1,0,11:19:23
Basketball, Women. Portugal. 1st division. Play out,Boa Viagem (w) - GDESSA Barreiro 2 (w),,Hand1 (-20.5),1.87,1,1,11:19:26
Volleyball, Wom. Hungary. League 1,Vasas Obuda U21 (w) - Szent Benedek - Balatonfured U21 (w),1st set,To be score : To be score 8:8 : No,1.14,1,1,11:19:26
Volleyball, Wom. Sweden. Championship,Linkopings VC (w) - Gislaveds (w),1st set,Gislaveds (w) wins in a row : point 29 - point 31 : No,1.04,1,1,11:19:28
Volleyball, Turkey. Superleague,Afyon Bld. - Arkasspor Izmir,1st set,To be score : To be score 14:22 : No,2.85,2,1,11:19:35
Volleyball, Wom. Turkey. League 1,Sivrihisar (w) - Mihalıccik (w),1st set,To be score : To be score 12:16 : No,1.55,3,1,11:19:36
Volleyball, Wom. Norway. Liague 1,BK Tromso-2 (w) - Lierne (w),1st set,To be score : To be score 16:21 : No,1.63,3,0,11:19:39
Volleyball, Wom. U20. Czech. Extra-liga,Lanskroun U20 (w) - Mikulova Praha U20 (w),1st set,To be score : To be score 22:16 : No,1.72,3,0,11:19:44
Volleyball, Wom. Spain. Superleague-2,VP Madrid (w) - Autos Cancela Zalaeta (w),1st set,To be score : To be score 19:17 : No,1.85,3,1,11:19:46
Volleyball, Denmark. League 1,Skovbakken Volley - IF Lyseng,1st set,Points : Point 48 : IF Lyseng,2.00,3,0,11:19:48
Basketball, Wom. Ukraine. Superleague,Kyiv Basket (w) - Dynamo-NPU Kiev (w),,Hand2 (+26.5),1.83,3,1,11:19:49
Counter-Strike, Intel Extreme Masters. Europe. Best of 3,Copenhagen Flames - Fiend,1st map,Hand1 (-48.5),2.00,1,1,11:20:04
Table tennis, Russia. Liga Pro. A5. Moscow,Demchenko V - Rudenko V ,3rd set,Rudenko V  wins in a row : point 5 - point 7 : No,1.06,1,0,11:20:04
Volleyball, Wom. Hungary. League 1,Vasas Obuda U21 (w) - Szent Benedek - Balatonfured U21 (w),1st set,To be score : To be score 9:9 : No,1.11,1,1,11:20:07
Volleyball, Wom. Sweden. Championship,Linkopings VC (w) - Gislaveds (w),1st set,To be score : To be score 15:15 : No,2.03,1,1,11:20:09
Volleyball, Wom. Turkey. League 1,Sivrihisar (w) - Mihalıccik (w),1st set,Mihalıccik (w) wins in a row : point 29 - point 31 : No,1.03,1,1,11:20:12
Volleyball, Turkey. Superleague,Cizre Bld. - Fenerbahce,1st set,To be score : To be score 12:18 : No,1.63,2,0,11:20:17
Volleyball, Wom. Turkey. League 1,Sivrihisar (w) - Mihalıccik (w),1st set,Mihalıccik (w) wins in a row : point 30 - point 32 : No,1.03,1,1,11:20:19
Volleyball, Wom. Spain. Superleague-2,VP Madrid (w) - Autos Cancela Zalaeta (w),1st set,To be score : To be score 20:18 : No,1.85,1,1,11:20:20
Volleyball, Wom. Norway. Championship,NTNUI (w) - Oslo (w),1st set,To be score : To be score 20:20 : No,2.30,3,0,11:20:22
Volleyball, Wom. Norway. Liague 1,BK Tromso-2 (w) - Lierne (w),1st set,To be score : To be score 16:22 : No,1.63,4,0,11:20:24
Volleyball, Spain. Superleague-2,UBE L"llla Grau - CV San Roque,3rd set,To be score : To be score 10:10 : No,1.67,1,0,11:20:29
Volleyball, Spain. Superleague-2,Torredembarra - Barcelona,2nd set,To be score : To be score 10:15 : No,1.40,1,0,11:20:29
Volleyball, Wom. Spain. Superleague-2,Universitat D"Alacant (w) - OPDEnergy Benidorm (w),4th set,Two points in a row : Result: point 49 - point 50 : Both W2,5.40,2,0,11:20:31
Table tennis, Russia. Liga Pro. A4. Moscow,Novikov I - Putilovsky V,2nd set,Putilovsky V wins in a row : point 5 - point 7 : No,1.10,1,0,11:20:37
Counter-Strike, Intel Extreme Masters. Europe. Best of 3,Copenhagen Flames - Fiend,1st map,Putilovsky V wins in a row : point 5 - point 7 : No,1.10,1,1,11:20:37
Volleyball, U19. Poland. Youth Championship,KATS Alpat Gdynia U19 - Kaemka Starogard-Gdan. U19,2nd set,To be score : To be score 4:4 : No,1.47,1,0,11:20:39
Volleyball, U20. Czech. Extra-liga,Svytavy U20 - Lvi Praha U20,2nd set,To be score : To be score 9:15 : No,2.20,1,1,11:20:41
Volleyball, Wom. Turkey. League 1,Sivrihisar (w) - Mihalıccik (w),1st set,To be score : To be score 13:17 : No,1.55,1,1,11:20:41
Volleyball, Wom. Ukraine. Premier league,SK Balta-BPK (w) - Fogland (w),1st set,To be score : To be score 20:20 : No,1.90,1,1,11:20:42
Volleyball, Wom. Turkey. League 1,Ilbank (w) - Cukurova Bld. (w),3rd set,To be score : To be score 17:23 : No,1.75,3,0,11:20:44
Volleyball, Wom. Portugal. Division 2,CDE Topo (w) - FC Calheta (w),3rd set,To be score : To be score 1:3 : No,1.55,1,1,11:20:45
Football, Wom. Germany. Bundesliga,Turbine Potsdam (w) - Werder Bremen (w),1st half,Hand1 (-3.5),1.60,1,1,11:20:45
Table tennis, Russia. Liga Pro. A4. Moscow,Novikov I - Putilovsky V,2nd set,Putilovsky V wins in a row : point 6 - point 8 : No,1.09,1,0,11:20:46
Volleyball, Wom. Spain. Superleague-2,Universitat D"Alacant (w) - OPDEnergy Benidorm (w),4th set,Points : Point 50 : OPDEnergy Benidorm (w),1.65,1,0,11:20:46
Counter-Strike, Intel Extreme Masters. Europe. Best of 3,Copenhagen Flames - Fiend,1st map,Putilovsky V wins in a row : point 6 - point 8 : No,1.09,1,1,11:20:46
Table tennis, Russia. Liga Pro. A5. Moscow,Demchenko V - Rudenko V ,3rd set,Rudenko V  wins in a row : point 6 - point 8 : No,1.07,2,0,11:20:48
Volleyball, Wom. Spain. Superleague-2,Nevadis Albolote CV16 (w) - Mintonette Almeria (w),2nd set,To be score : To be score 22:11 : No,1.65,1,1,11:20:49
Volleyball, Wom. Denmark. League 2,Nestved (w) - KV 61 (w),2nd set,To be score : To be score 21:21 : No,2.20,1,0,11:20:52
Volleyball, Turkey. Superleague,Cizre Bld. - Fenerbahce,1st set,To be score : To be score 13:18 : No,2.55,1,0,11:20:53
Volleyball, Friendly,Neftohimik Burgas - Pigasos Polixnis,2nd set,To be score : To be score 1:1 : Yes,15.00,1,1,11:20:53
Football, Germany. Kreisliga. C,Union Vetten 2 - Weeze 3,1st half,1Х,3.00,3,1,11:20:54
Volleyball, Belarus. Major League,Shahter Soligirsk - VC Borisov-BSUFK,3rd set,,2.03,3,0,11:20:54
Volleyball, Wom. Ukraine. Premier league,SK Balta-BPK (w) - Fogland (w),1st set,To be score : To be score 21:21 : No,1.90,1,1,11:20:59
Hockey, Russia. VHL,Metallurg Novokuznetsk - Zauralye,2nd period,Win 1,9.00,1,1,11:20:59
Volleyball, Wom. U20. Czech. Extra-liga,Lanskroun U20 (w) - Mikulova Praha U20 (w),1st set,To be score : To be score 23:17 : No,1.77,1,0,11:21:02
Volleyball, Wom. Spain. Superleague-2,VP Madrid (w) - Autos Cancela Zalaeta (w),1st set,To be score : To be score 21:19 : No,1.85,1,1,11:21:02
Volleyball, Wom. Denmark. League 2,Nestved (w) - KV 61 (w),2nd set,To be score : To be score 22:22 : No,2.20,1,0,11:21:08
Volleyball, Belarus. Major League,Shahter Soligirsk - VC Borisov-BSUFK,3rd set,Points : Point 42 : VC Borisov-BSUFK,1.75,1,0,11:21:09
Volleyball, Wom. Turkey. League 1,Ilbank (w) - Cukurova Bld. (w),3rd set,To be score : To be score 18:23 : No,1.83,2,0,11:21:10
Hockey, Wom. Hockey. WHL. Russia,Dinamo-Neva (w) - MSMO 7.62 (w),number of 2min penalty,Over (9.5),3.20,2,0,11:21:11
Volleyball, Wom. Spain. Superleague-2,Universitat D"Alacant (w) - OPDEnergy Benidorm (w),4th set,Points : Point 51 : OPDEnergy Benidorm (w),1.65,2,0,11:21:12
Table tennis, Russia. Liga Pro. A4. Moscow,Novikov I - Putilovsky V,2nd set,Putilovsky V wins in a row : point 8 - point 10 : No,1.10,1,0,11:21:21
Volleyball, U20. Czech. Extra-liga,VK Ceske Budejovice U20 - TJ Orion Praha U20,1st set,TJ Orion Praha U20 wins in a row : point 13 - point 15 : No,1.06,1,1,11:21:24
Volleyball, Wom. Denmark. League 1,Lyngby-Gladsaxe-2 (w) - VLI (w),2nd set,Score after : Score after 3 points : VLI (w),2.60,1,1,11:21:24
Volleyball, Wom. Hungary. League 1,Vasas Obuda U21 (w) - Szent Benedek - Balatonfured U21 (w),1st set,To be score : To be score 10:10 : No,1.03,1,1,11:21:27
Volleyball, Wom. Sweden. 3rd league,Sollentuna E (w) - Taby (w),1st set,To be score : To be score 17:23 : No,1.70,2,0,11:21:29
Volleyball, U20. Czech. Extra-liga,VK Ceske Budejovice U20 - TJ Orion Praha U20,1st set,TJ Orion Praha U20 wins in a row : point 14 - point 16 : No,1.06,1,1,11:21:30
Volleyball, Wom. Hungary. League 1,Vasas Obuda U21 (w) - Szent Benedek - Balatonfured U21 (w),1st set,To be score : To be score 11:9 : No,1.03,1,1,11:21:31
Volleyball, Turkey. Superleague,Afyon Bld. - Arkasspor Izmir,1st set,To be score : To be score 17:23 : No,1.90,1,1,11:21:31
Volleyball, Wom. Sweden. Championship,Linkopings VC (w) - Gislaveds (w),1st set,Gislaveds (w) wins in a row : point 33 - point 35 : No,1.04,1,1,11:21:32
