Ice Hockey, World Championship. Finland. Group stage,Italy - Denmark,shots on goal,Hand2 (-30.5),1.90,6,1,14:03:28
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (GREAT77) - Russia (KASPER),2nd period,Over (0.5),1.54,3,1,14:03:29
Basketball, Turkey. League 1,Sigortam. Net - Bornova Bld,,Over (166.5),1.83,4,1,14:03:32
Basketball, NBA 2K21. H2H LIGA. Euroleague. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,CSKA (NIKITA_CHIKISHEV) - Crvena Zvezda (BIGBABYMISH),,Under (100.5),1.62,6,2,14:03:46
Football, U23. Portugal. Cup. Semi-finals. Second leg,Maritimo U23 - Sporting Braga U23,,Hand2 (-1.5),2.70,4,1,14:03:47
Ice Hockey, World Championship. Finland. Group stage,,,Hand2 (+2.5),2.10,10,1,14:04:09
Football, Uzbekistan. Superleague,Navbahor - Neftchi Fargona,1st half,Over (1.5),3.05,6,1,14:04:15
Hockey, Wom. World Championship. Division 2. Group B,South Africa (w) - Iceland (w),,Hand1 (+6.5),1.82,1,1,14:04:23
Basketball, Turkey. League 1,Sigortam. Net - Bornova Bld,,Over (165.5),1.85,2,1,14:04:36
Hockey, Wom. World Championship. Division 2. Group B,South Africa (w) - Iceland (w),,Over (9.5),1.90,2,1,14:04:39
Cycling, Giro d"Italia. Stage 10. Who is higher?,Vendrame A - Felline F,,Win 2,3.55,12,2,14:04:51
Hockey, Wom. World Championship. Division 2. Group B,South Africa (w) - Iceland (w),1st period,Hand1 (+1.5),2.18,2,1,14:04:55
Ice Hockey, World Championship. Finland. Group stage,,,Individual Total Over team2 (14.5),1.80,4,0,14:04:59
Basketball, NBA 2K21. H2H LIGA. Euroleague. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,CSKA (NIKITA_CHIKISHEV) - Crvena Zvezda (BIGBABYMISH),,Over (96.5),2.10,2,1,14:05:00
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (GREAT77) - Russia (KASPER),2nd period,Win 2,9.00,10,1,14:05:03
Futsal, Russia. Superleague. Semi-finals. Best of 5,Gazprom-YUGRA - Sinara,1st half,Under (0.5),1.99,3,1,14:05:22
Ice Hockey, World Championship. Finland. Group stage,,,Over (0.5),3.30,16,1,14:05:54
Basketball, Turkey. League 1,Sigortam. Net - Bornova Bld,,Over (163.5),1.80,2,1,14:05:59
Basketball, Turkey. League 1,Sigortam. Net - Bornova Bld,3rd quarter,Win 1,1.37,3,1,14:05:59
Hockey, Wom. World Championship. Division 2. Group B,,,Hand1 (0),1.61,2,1,14:06:10
Hockey, Wom. World Championship. Division 2. Group B,South Africa (w) - Iceland (w),1st period,Under (2.5),1.64,8,1,14:06:10
Football, Philippines. Copa Paulino Alcantara,Dynamic Herb Cebu - United City,,Draw,3.00,4,1,14:06:26
Basketball, NBA 2K21. H2H LIGA. Euroleague. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,CSKA (NIKITA_CHIKISHEV) - Crvena Zvezda (BIGBABYMISH),,Under (95.5),1.67,1,1,14:06:27
Ice Hockey, World Championship. Finland. Group stage,,,Individual Total Under team2 (14.5),1.90,9,0,14:06:28
Basketball, NBA 2K21. H2H LIGA. Euroleague. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,CSKA (NIKITA_CHIKISHEV) - Crvena Zvezda (BIGBABYMISH),,Under (94.5),1.67,2,1,14:06:33
Hockey, Wom. World Championship. Division 2. Group B,South Africa (w) - Iceland (w),1st period,Over (2.5),2.10,2,1,14:06:36
Basketball, NBA 2K21. H2H LIGA. Euroleague. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,CSKA (NIKITA_CHIKISHEV) - Crvena Zvezda (BIGBABYMISH),,Individual Total Under team2 (25.5),2.05,2,1,14:07:04
Hockey, Wom. World Championship. Division 2. Group B,South Africa (w) - Iceland (w),,Hand1 (+5.5),1.75,4,1,14:07:16
Cybersport, Dota2 DPC EEU. Closed qualification. From 3 cards,Cybercats - Zorka,2nd map,Win 1,1.50,5,1,14:07:16
Basketball, NBA 2K21. H2H LIGA. Euroleague. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,CSKA (NIKITA_CHIKISHEV) - Crvena Zvezda (BIGBABYMISH),,Hand2 (+41.5),2.20,1,1,14:07:17
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (GREAT77) - Russia (KASPER),,Under (3.5),1.55,1,1,14:07:17
Hockey, Wom. World Championship. Division 2. Group B,South Africa (w) - Iceland (w),,Individual Total Under team1  (1.5),1.63,4,1,14:07:28
Basketball, NBA 2K21. H2H LIGA. Euroleague. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,CSKA (NIKITA_CHIKISHEV) - Crvena Zvezda (BIGBABYMISH),,Hand2 (+42.5),2.30,7,2,14:07:28
Ice Hockey, World Championship. Finland. Group stage,Italy - Denmark,shots on goal,Hand2 (-29.5),1.99,6,1,14:07:29
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (Gambit) - Barcelona (Luntik),,Win 1,5.80,2,0,14:07:37
Basketball, Turkey. League 1,Sigortam. Net - Bornova Bld,,Under (162.5),1.87,19,1,14:07:38
Basketball, NBA 2K21. H2H LIGA. Euroleague. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,CSKA (NIKITA_CHIKISHEV) - Crvena Zvezda (BIGBABYMISH),,Over (97.5),2.13,1,1,14:07:39
Ice Hockey, World Championship. Finland. Group stage,Czech Republic - Austria,shots on goal,Hand1 (-7.5),2.23,4,1,14:07:40
Football, Uzbekistan. Superleague,Metallurg Bekabad - Dinamo Samarqand,,Over (2.5),2.70,4,1,14:07:48
Futsal, Russia. Superleague. Semi-finals. Best of 5,Gazprom-YUGRA - Sinara,1st half,Under (1.5),1.65,5,2,14:07:56
Hockey, Wom. World Championship. Division 2. Group B,South Africa (w) - Iceland (w),number of 2min penalty,Under (7.5),2.50,2,1,14:08:07
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Bystryye Rysi,1st period,Over (1.5),1.50,1,1,14:08:08
Ice Hockey, World Championship. Finland. Group stage,Italy - Denmark,shots on goal,Under (60.5),1.94,6,1,14:08:25
Ice Hockey, World Championship. Finland. Group stage,Italy - Denmark,shots on goal,Under (60.5),1.94,6,1,14:08:25
Football, Georgia. Division 2,Spaeri - WIT Georgia,,Draw,2.15,5,1,14:08:46
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico M (Jekos) - Inter Milan (MakcwellLm),,1Х,5.80,1,1,14:08:59
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (GREAT77) - Russia (KASPER),,Hand1 (+1.5),3.15,5,1,14:09:01
Basketball, Turkey. League 1,Sigortam. Net - Bornova Bld,3rd quarter,Under (40.5),1.87,3,1,14:09:02
Football, U19. Estonia. Championship,Flora Tallinn U19 - Tammeka Tartu U19,1st half,Hand1 (-1.5),5.30,2,1,14:09:32
Hockey, Wom. World Championship. Division 2. Group B,South Africa (w) - Iceland (w),,Hand2 (-6.5),1.75,3,2,14:09:34
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Potanichev (DLS) Manchester City - Belyakov (MEG) Tottenham,,Hand1 (0),2.47,15,1,14:09:50
Hockey, Wom. World Championship. Division 2. Group B,South Africa (w) - Iceland (w),,Hand2 (-7.5),2.10,2,1,14:09:50
Hockey, Wom. World Championship. Division 2. Group B,South Africa (w) - Iceland (w),1st period,Over (3.5),2.40,3,1,14:09:54
Cycling, Giro d"Italia. Stage 10. Who is higher?,Arensman T - Porte R,,Win 2,3.20,12,2,14:10:16
Hockey, Wom. World Championship. Division 2. Group B,South Africa (w) - Iceland (w),1st period,Hand2 (-2.5),1.85,1,1,14:10:30
Football, U19. Estonia. Championship,Flora Tallinn U19 - Tammeka Tartu U19,,Win 1,1.85,4,1,14:10:36
Hockey, Wom. World Championship. Division 2. Group B,South Africa (w) - Iceland (w),1st period,Hand1 (+2.5),1.85,1,1,14:10:39
Football, U19. Estonia. Championship,Tallinna Legion U19 - Nomme United U19,1st half,Win 2,4.40,2,1,14:10:49
Football, Argentina. Primera B Metropolitana. Reserve League,Fenix Pilar (r) - UAI Urquiza (r),,Hand1 (+4.5),1.87,6,1,14:10:57
Hockey, Wom. World Championship. Division 2. Group B,South Africa (w) - Iceland (w),,Individual Total Over team2 (7.5),1.53,3,1,14:11:08
Ice Hockey, World Championship. Finland. Group stage,,,Draw,3.50,4,1,14:11:23
Basketball, Turkey. League 1,Sigortam. Net - Bornova Bld,3rd quarter,Under (41.5),1.76,19,1,14:11:26
Football, Colombia. Regional League,FC Envigado 2 - Leones 2,,Over (0.5),1.32,5,1,14:11:27
Football, U19. Estonia. Championship,Flora Tallinn U19 - Tammeka Tartu U19,1st half,Individual Total Over team1  (1.5),3.60,25,1,14:11:31
Futsal, Russia. Superleague. Semi-finals. Best of 5,Gazprom-YUGRA - Sinara,,Х2,3.40,6,1,14:11:32
Ice Hockey, World Championship. Finland. Group stage,Italy - Denmark,video referee,Over (0.5),2.27,8,2,14:11:34
Basketball, Turkey. League 1,Sigortam. Net - Bornova Bld,3rd quarter,Over (41.5),1.95,25,1,14:11:36
Tennis, ATP. Geneva. Clay,,,Hand2 (+1.5),1.47,1,1,14:11:46
Football, Uzbekistan. Superleague,Nasaf - Qizilqum Zarafshon,1st half,Win 2,8.00,3,1,14:12:04
Basketball, Turkey. League 1,Sigortam. Net - Bornova Bld,3rd quarter,Under (42.5),1.65,2,1,14:12:19
Hockey, Wom. World Championship. Division 2. Group B,South Africa (w) - Iceland (w),1st period,Hand1 (+3.5),1.92,2,1,14:12:52
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Potanichev (DLS) Manchester City - Belyakov (MEG) Tottenham,,Win 1,3.50,67,2,14:13:01
Football, U19. Estonia. Championship,Flora Tallinn U19 - Tammeka Tartu U19,,Hand1 (-2.5),4.70,5,1,14:13:03
Hockey, Wom. World Championship. Division 2. Group B,South Africa (w) - Iceland (w),face offs,Over (49.5),1.55,1,1,14:14:14
Cycling, Giro d"Italia. Stage 10. Who is higher?,Van Der Poel - Top three yes/no,,Win 2,2.55,4,1,14:14:58
Cycling, Giro d"Italia. Stage 10. Who is higher?,Ghirmay B - Top three yes/no,,Win 2,2.55,3,1,14:15:10
Football, U23. Portugal. Cup. Semi-finals. Second leg,Maritimo U23 - Sporting Braga U23,1st half,Over (1.5),6.70,18,2,14:15:19
Football, Georgia. Division 2,Spaeri - WIT Georgia,,Individual Total Over team2 (1.5),3.00,6,1,14:15:19
Hockey, Wom. World Championship. Division 2. Group B,South Africa (w) - Iceland (w),,Under (9.5),2.75,3,1,14:15:29
Football, Uzbekistan. Superleague,Nasaf - Qizilqum Zarafshon,,Win 2,8.00,4,1,14:15:35
Football, U19. Estonia. Championship,Flora Tallinn U19 - Tammeka Tartu U19,,Hand1 (-1.5),2.80,34,1,14:16:03
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (ZORRO) - Russia (KASPER),,Draw,4.30,3,1,14:16:06
Ice Hockey, World Championship. Finland. Group stage,Italy - Denmark,number of 2min penalty,Hand1 (-4.5),2.52,2,1,14:16:08
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Potanichev (DLS) Manchester City - Belyakov (MEG) Tottenham,,team2 win and total over (4.5),3.10,32,1,14:16:12
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (Gambit) - Atletico M (Jekos),,Under (3.5),2.47,4,1,14:16:14
Football, U19. Estonia. Championship,Flora Tallinn U19 - Tammeka Tartu U19,,Under (2.5),2.85,3,1,14:16:29
Football, Georgia. Superleague,FC Sioni - Dila Gori,corners,Under (7.5),1.99,2,1,14:16:34
Football, Argentina. Primera C Metropolitana. Reserve League,Puerto Nuevo (r) - Lujan (r),1st half,Draw,5.00,3,1,14:16:35
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (ZORRO) - Russia (KASPER),1st period,Hand1 (0),1.72,1,1,14:16:40
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Bystryye Rysi,2nd period,Hand1 (0),1.70,3,1,14:16:52
Football, U19. Estonia. Championship,Laanemaa Hiiumaa U19 - Ida-Virumaa Alliance U19,1st half,Under (1.5),2.02,2,1,14:17:22
Hockey, Wom. World Championship. Division 2. Group B,South Africa (w) - Iceland (w),,Hand1 (+8.5),2.10,1,1,14:17:22
Cycling, Giro d"Italia. Stage 10. Who is higher?,Almeida J - Valverde A,,Win 1,2.40,12,2,14:17:30
Football, Malaysia. Superleague,Pulau Pinang - Sabah,,Win 2,3.50,7,1,14:17:40
Football, Tanzania. Championship,Biashara United - Namungo,,Win 1,11.50,4,2,14:18:22
Ice Hockey, World Championship. Finland. Group stage,,,Hand1 (-1.5),1.62,11,1,14:18:27
Football, Malaysia. Superleague,Pulau Pinang - Sabah,,Over (3.5),2.65,6,1,14:18:40
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (ZORRO) - Russia (KASPER),1st period,Under (0.5),1.52,2,1,14:18:47
Football, Colombia. Regional League,FC Envigado 2 - Leones 2,,Over (2.5),1.42,4,1,14:19:20
Hockey, Wom. World Championship. Division 2. Group B,South Africa (w) - Iceland (w),1st period,Hand2 (-4.5),2.25,2,1,14:19:32
Basketball, Turkey. League 1,Sigortam. Net - Bornova Bld,,Under (163.5),1.85,11,2,14:19:41
Basketball, NBA 2K21. H2H LIGA. Euroleague. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Crvena Zvezda (BIGBABYMISH) - Barcelona (ROM1PR),1st quarter,Over (26.5),1.77,1,1,14:20:00
Football, U19. Estonia. Championship,Laanemaa Hiiumaa U19 - Ida-Virumaa Alliance U19,1st half,Over (1.5),1.87,7,1,14:20:02
Basketball, NBA 2K21. H2H LIGA. Euroleague. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Crvena Zvezda (BIGBABYMISH) - Barcelona (ROM1PR),1st quarter,Over (27.5),1.77,1,1,14:20:02
Football, U19. Estonia. Championship,Flora Tallinn U19 - Tammeka Tartu U19,,Over (4.5),2.05,6,1,14:20:02
Hockey, Wom. World Championship. Division 2. Group B,South Africa (w) - Iceland (w),1st period,Over (5.5),4.15,4,1,14:20:10
Basketball, Turkey. League 1,Sigortam. Net - Bornova Bld,,Win 2,5.80,2,1,14:20:25
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (ZORRO) - Russia (KASPER),2nd period,Under (1.5),1.33,5,1,14:20:31
Football, U19. Estonia. Championship,Flora Tallinn U19 - Tammeka Tartu U19,1st half,Individual Total Over team2 (1.5),2.45,4,1,14:20:31
Football, Malaysia. Cup FA,Perlis United - Kuching,,Individual Total Under team2 (3.5),2.10,7,1,14:20:46
Basketball, Turkey. League 1,Sigortam. Net - Bornova Bld,,Under (164.5),1.80,4,2,14:20:55
Football, Argentina. Primera B Metropolitana. Reserve League,Fenix Pilar (r) - UAI Urquiza (r),,Over (6.5),1.25,2,1,14:20:56
Football, Lebanon. Premier Leagie,Akhaa Ahli Aley - Sporting Beirut,,Individual Total Over team1  (2.5),1.80,9,2,14:20:57
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Bystryye Rysi,2nd period,Individual Total Under team2 (1.5),1.68,4,1,14:21:04
Basketball, NBA 2K21. H2H LIGA. Euroleague. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Crvena Zvezda (BIGBABYMISH) - Barcelona (ROM1PR),,Over (120.5),1.83,1,1,14:21:08
Football, Wom. Uganda. Superliga,Kawempe Muslim (w) - Lady Doves (w),,Hand1 (0),2.17,29,1,14:21:12
Football, Wom. Uganda. Superliga,Kawempe Muslim (w) - Lady Doves (w),,Hand1 (0),2.17,29,1,14:21:12
Football, U19. Estonia. Championship,Laanemaa Hiiumaa U19 - Ida-Virumaa Alliance U19,1st half,Win 2,1.55,10,2,14:21:30
Hockey, Wom. World Championship. Division 2. Group B,South Africa (w) - Iceland (w),1st period,Individual Total Over team2 (3.5),1.50,2,1,14:21:40
Football, U23. Portugal. Cup. Semi-finals. Second leg,Maritimo U23 - Sporting Braga U23,,Under (2.5),2.02,3,1,14:22:07
Futsal, Russia. Superleague. Semi-finals. Best of 5,Gazprom-YUGRA - Sinara,,Over (6.5),1.99,4,1,14:22:13
Futsal, Russia. Superleague. Semi-finals. Best of 5,Gazprom-YUGRA - Sinara,,Over (6.5),1.99,4,1,14:22:13
Football, Colombia. Regional League,FC Envigado 2 - Leones 2,,Over (3.5),1.50,18,3,14:23:29
Tennis, ATP. Lyon. Clay,,,Hand2 (0),1.72,7,1,14:23:52
Football, Malaysia. Superleague,Pulau Pinang - Sabah,,Over (5.5),3.15,11,1,14:24:06
Football, U19. Estonia. Championship,Laanemaa Hiiumaa U19 - Ida-Virumaa Alliance U19,,Hand1 (+2.5),2.00,3,1,14:24:06
Football, U19. Estonia. Championship,Laanemaa Hiiumaa U19 - Ida-Virumaa Alliance U19,,Hand2 (-2.5),1.77,6,2,14:24:21
Basketball, NBA 2K21. H2H LIGA. Euroleague. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Crvena Zvezda (BIGBABYMISH) - Barcelona (ROM1PR),,Individual Total Over team2 (65.5),1.87,1,1,14:24:35
Football, Philippines. Copa Paulino Alcantara,Dynamic Herb Cebu - United City,,Over (2.5),3.10,6,1,14:24:37
Basketball, Turkey. League 1,Sigortam. Net - Bornova Bld,,Win 1,1.09,31,5,14:24:46
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Bystryye Rysi,3rd period,Hand1 (0),1.75,3,1,14:25:01
Basketball, NBA 2K21. H2H LIGA. Euroleague. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Crvena Zvezda (BIGBABYMISH) - Barcelona (ROM1PR),2nd quarter,Over (33.5),1.75,1,1,14:25:39
Tennis, ATP. Doubles. Geneva. Clay,Gonzalez S/Molteni A - Sabanov I/Sabanov M,,Win 1,1.87,9,0,14:26:06
Football, U19. Estonia. Championship,Laanemaa Hiiumaa U19 - Ida-Virumaa Alliance U19,,Hand2 (-3.5),1.72,2,1,14:26:08
Basketball, NBA 2K21. H2H LIGA. Euroleague. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Crvena Zvezda (BIGBABYMISH) - Barcelona (ROM1PR),,Under (127.5),2.10,1,1,14:26:08
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Stuttgart (FEDORUSHKA) - Wolfsburg (MAVERICK),,Over (2.5),1.80,2,1,14:26:49
Hockey, Wom. World Championship. Division 2. Group B,South Africa (w) - Iceland (w),1st period,Under (4.5),1.58,7,2,14:26:52
Basketball, NBA 2K21. H2H LIGA. Euroleague. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Crvena Zvezda (BIGBABYMISH) - Barcelona (ROM1PR),2nd quarter,Over (37.5),1.60,2,1,14:26:57
Ice Hockey, World Championship. Finland. Group stage,Italy - Denmark,number of 2min penalty,Over (9.5),3.15,4,1,14:27:03
Basketball, NBA 2K21. H2H LIGA. Euroleague. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Crvena Zvezda (BIGBABYMISH) - Barcelona (ROM1PR),2nd quarter,Over (38.5),1.57,2,1,14:27:04
Basketball, NBA 2K21. H2H LIGA. Euroleague. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Crvena Zvezda (BIGBABYMISH) - Barcelona (ROM1PR),2nd quarter,Under (39.5),2.13,2,1,14:27:25
Ice Hockey, World Championship. Finland. Group stage,Italy - Denmark,number of 2min penalty,Hand1 (-5.5),2.60,2,1,14:27:31
Football, Georgia. Division 2,Shukura Kobuleti - FC Samtredia,,Individual Total Over team1  (0.5),2.08,3,1,14:27:51
Football, Uzbekistan. Superleague,Navbahor - Neftchi Fargona,1st half,Under (0.5),1.48,3,1,14:28:11
Hockey, Wom. World Championship. Division 2. Group B,South Africa (w) - Iceland (w),1st period,Hand2 (-5.5),3.05,1,1,14:28:18
Ice Hockey, World Championship. Finland. Group stage,,,Individual Total Over team2 (0.5),2.07,5,1,14:28:20
Football, Uzbekistan. Superleague,Metallurg Bekabad - Dinamo Samarqand,1st half,Under (0.5),1.45,5,1,14:28:21
Basketball, NBA 2K21. H2H LIGA. Euroleague. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Crvena Zvezda (BIGBABYMISH) - Barcelona (ROM1PR),,Win 1,4.90,2,1,14:28:40
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Bystryye Rysi,,Hand1 (+3.5),1.43,4,1,14:29:05
Football, U19. Estonia. Championship,Laanemaa Hiiumaa U19 - Ida-Virumaa Alliance U19,,Hand1 (+4.5),2.02,7,1,14:29:33
Hockey, Wom. World Championship. Division 2. Group B,South Africa (w) - Iceland (w),2nd period,Over (4.5),2.17,4,1,14:29:36
Football, Philippines. Copa Paulino Alcantara,Dynamic Herb Cebu - United City,,Under (2.5),1.20,22,3,14:30:06
Basketball, NBA 2K21. H2H LIGA. Euroleague. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Crvena Zvezda (BIGBABYMISH) - Barcelona (ROM1PR),3rd quarter,Over (32.5),1.75,4,1,14:30:26
Tennis, Men. Doubles. Futures. Spain,Cuevas M/Vervoort M - Domenech Castillo J/Molino,2nd set,Win 2,3.50,3,1,14:30:35
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Stuttgart (FEDORUSHKA) - Wolfsburg (MAVERICK),,1Х,8.50,3,0,14:30:49
Football, Uzbekistan. Superleague,Metallurg Bekabad - Dinamo Samarqand,1st half,Over (0.5),2.75,10,2,14:30:52
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Potanichev (DLS) Manchester City - Belyakov (MEG) Tottenham,,Win 2,2.03,1,0,14:31:17
Football, Malaysia. Cup FA,Perlis United - Kuching,,Hand2 (-4.5),6.90,4,1,14:31:46
Football, UAE. Premier League,,,Under (5.5),1.53,3,1,14:31:47
Football, UAE. Premier League,,,Under (3.5),1.63,6,2,14:31:47
Football, Lebanon. Premier Leagie,Akhaa Ahli Aley - Sporting Beirut,,Under (2.5),1.83,10,1,14:32:26
Basketball, NBA 2K21. H2H LIGA. Euroleague. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Crvena Zvezda (BIGBABYMISH) - Barcelona (ROM1PR),3rd quarter,Over (37.5),1.67,1,1,14:32:42
Football, Uzbekistan. Superleague,Navbahor - Neftchi Fargona,1st half,Win 1,4.60,10,1,14:32:47
Basketball, NBA 2K21. H2H LIGA. Euroleague. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Crvena Zvezda (BIGBABYMISH) - Barcelona (ROM1PR),3rd quarter,Over (35.5),1.57,1,1,14:32:55
Football, Lebanon. Premier Leagie,Akhaa Ahli Aley - Sporting Beirut,,Over (2.5),1.90,2,1,14:32:57
Basketball, NBA 2K21. H2H LIGA. Euroleague. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Crvena Zvezda (BIGBABYMISH) - Barcelona (ROM1PR),3rd quarter,Over (36.5),1.63,1,1,14:32:57
Football, U23. Portugal. Cup. Semi-finals. Second leg,Maritimo U23 - Sporting Braga U23,,Over (2.5),1.70,3,1,14:33:49
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Bystryye Rysi,,Under (6.5),1.60,1,1,14:33:51
Football, Uzbekistan. Superleague,Nasaf - Qizilqum Zarafshon,,Hand1 (-2.5),1.55,1,1,14:34:05
Handball, Wom. Russia. Superleague. Play-offs. 5-8 places,Astrahanochka (w) - Universitet Izhevsk (w),1st half,Under (29.5),1.94,2,1,14:34:53
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Potanichev (DLS) Manchester City - Belyakov (MEG) Tottenham,,Hand2 (0),1.60,4,0,14:35:06
Cycling, Giro d"Italia. Stage 10. Who is higher?,Albanese V - Gabburo D,,Win 2,4.40,27,1,14:35:16
Tennis, ATP. Doubles. Geneva. Clay,Gonzalez S/Molteni A - Sabanov I/Sabanov M,,Under (23.5),1.82,2,0,14:35:28
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Potanichev (DLS) Manchester City - Belyakov (MEG) Tottenham,1st half,Win 1,6.50,2,0,14:35:28
Football, Lebanon. Premier Leagie,Akhaa Ahli Aley - Sporting Beirut,,Over (3.5),2.07,9,3,14:35:29
Handball, Wom. Russia. Superleague. Play-offs. 5-8 places,Astrahanochka (w) - Universitet Izhevsk (w),1st half,Under (31.5),1.77,1,1,14:35:33
Football, UAE. Premier League,Al Wasl Dubai - Ajman,corners,Win 2,5.50,3,1,14:35:34
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (SWAGBOY) - Switzerland (GREAT77),1st period,Hand2 (0),1.50,2,1,14:35:36
Basketball, NBA 2K21. H2H LIGA. Euroleague. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Crvena Zvezda (BIGBABYMISH) - Barcelona (ROM1PR),3rd quarter,Over (40.5),1.60,2,1,14:35:43
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Bystryye Rysi,,Hand1 (+2.5),3.45,12,1,14:36:10
Football, U19. Estonia. Championship,Laanemaa Hiiumaa U19 - Ida-Virumaa Alliance U19,,Hand2 (-4.5),2.00,16,1,14:36:30
Handball, Wom. Russia. Superleague. Play-offs. 5-8 places,Astrahanochka (w) - Universitet Izhevsk (w),1st half,Hand1 (-5.5),1.75,3,2,14:36:31
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (SWAGBOY) - Switzerland (GREAT77),,Win 1,3.70,3,1,14:36:35
Basketball, NBA 2K21. H2H LIGA. Euroleague. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Crvena Zvezda (BIGBABYMISH) - Barcelona (ROM1PR),,Over (141.5),1.62,2,1,14:37:04
Counter-Strike, PGL Major Antwerp: Legends Stage. Bo3,G2 Esports - FURIA Esports,1st map,Under (28.5),2.02,57,4,14:37:10
Football, Uzbekistan. Superleague,Navbahor - Neftchi Fargona,1st half,Over (0.5),3.75,6,1,14:37:14
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Potanichev (DLS) Manchester City - Belyakov (MEG) Tottenham,,Under (1.5),2.85,1,0,14:37:15
Basketball, NBA 2K21. H2H LIGA. Euroleague. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Crvena Zvezda (BIGBABYMISH) - Barcelona (ROM1PR),,Under (140.5),2.15,2,1,14:37:22
Basketball, NBA 2K21. H2H LIGA. Euroleague. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Crvena Zvezda (BIGBABYMISH) - Barcelona (ROM1PR),,Hand1 (+8.5),1.85,1,1,14:38:18
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (Gambit) - Barcelona (Luntik),,Under (3.5),1.56,2,1,14:38:40
Basketball, NBA 2K21. H2H LIGA. Euroleague. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Crvena Zvezda (BIGBABYMISH) - Barcelona (ROM1PR),,Hand2 (-5.5),1.83,1,1,14:38:50
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Bystryye Rysi,,Over (6.5),3.80,2,0,14:38:52
