Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Tyumensky Legion,2nd period,Over (1.5),1.83,2,1,14:57:31
Basketball, Ukraine. League 1,Kalush - Che Basket Chernivtsi,3rd quarter,Over (44.5),1.93,1,1,14:57:35
Basketball, Ukraine. League 1,Kalush - Che Basket Chernivtsi,,Hand1 (-1.5),1.83,3,1,14:57:47
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (zohan) - Levante (fleshka77),1st half,Under (1.5),1.99,1,1,14:58:01
Basketball, Syria. Championship,Al Hurriyah - Al Jalaa,,Hand1 (+18.5),1.90,4,1,14:58:08
Basketball, Ukraine. League 1,Kalush - Che Basket Chernivtsi,3rd quarter,1Х,1.98,2,1,14:58:10
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Ninjas in Pyjamas - Astralis,3rd map,Hand1 (+18.5),1.90,4,1,14:58:10
Basketball, Ukraine. League 1,Kalush - Che Basket Chernivtsi,3rd quarter,Win 1,1.90,3,2,14:58:13
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (zohan) - Levante (fleshka77),,Win 2,10.00,4,1,14:59:18
Basketball, Ukraine. League 1,Kalush - Che Basket Chernivtsi,3rd quarter,Over (43.5),1.80,5,1,14:59:25
Basketball, Ukraine. League 1,Kalush - Che Basket Chernivtsi,,Win 2,1.85,9,3,14:59:25
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Ninjas in Pyjamas - Astralis,3rd map,Over (42.5),1.77,1,1,14:59:28
Basketball, Ukraine. League 1,Kalush - Che Basket Chernivtsi,3rd quarter,Over (42.5),1.77,22,2,14:59:33
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (ENSEN) - Canada (coldsiemens) ,,Under (4.5),1.93,3,1,15:00:22
Hockey, Russia. Youth championship,Belye Medvedi - Ladya,,Under (4.5),2.15,26,2,15:00:25
Hockey, Russia. Youth championship,Belye Medvedi - Ladya,,Under (4.5),2.15,26,2,15:00:25
Football, U21. Algeria. League 1,MC Oran U21 - US Biskra U21,,Over (2.5),1.98,13,1,15:00:27
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Lille (hotShot) - Benfiсa (Kodak),,Over (2.5),2.80,2,1,15:00:38
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Ninjas in Pyjamas - Astralis,3rd map,Over (6.5),1.85,3,1,15:00:42
Hockey, Russia. Youth championship,Loko - Mikhailov Academy,,Over (6.5),1.85,6,1,15:00:47
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Ninjas in Pyjamas - Astralis,3rd map,Hand2 (+3.5),2.25,1,1,15:00:49
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Lille (hotShot) - Benfiсa (Kodak),1st half,Under (0.5),1.70,3,1,15:00:52
Basketball, Ukraine. League 1,Kalush - Che Basket Chernivtsi,,Hand1 (-5.5),1.80,3,1,15:01:09
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Ninjas in Pyjamas - Astralis,3rd map,Hand1 (-5.5),1.80,4,1,15:01:09
Football, Greece. Superliga 1,,,Over (21.5),1.56,3,1,15:01:36
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (zohan) - Levante (fleshka77),,Under (3.5),1.88,3,1,15:01:36
Hockey, Russia. Youth championship,,,Under (3.5),1.32,4,1,15:01:48
Hockey, Russia. Youth championship,Loko - Mikhailov Academy,1st period,Individual Total Over team1  (1.5),2.45,2,1,15:01:48
Basketball, Ukraine. League 1,Kalush - Che Basket Chernivtsi,3rd quarter,Under (43.5),1.80,14,1,15:01:49
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Lille (hotShot) - Benfiсa (Kodak),1st half,Over (0.5),2.95,5,2,15:01:49
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Ninjas in Pyjamas - Astralis,3rd map,Under (43.5),1.80,13,1,15:01:49
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Tyumensky Legion,2nd period,Win 2,11.00,4,1,15:01:57
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Ninjas in Pyjamas - Astralis,3rd map,Hand2 (-3.5),2.40,3,1,15:02:06
Football, India. Superleague,Bengaluru - ATK Mohun Bagan,fouls,Hand2 (-3.5),2.40,3,1,15:02:07
Basketball, Ukraine. League 1,Kalush - Che Basket Chernivtsi,3rd quarter,Under (42.5),1.85,16,1,15:02:10
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Ninjas in Pyjamas - Astralis,3rd map,Under (42.5),1.85,3,1,15:02:10
Hockey, Russia. Youth championship,Loko - Mikhailov Academy,1st period,Win 1,1.75,7,1,15:02:26
Basketball, Wom. Czech. Cup,BK Havířov (w) - Slovanka MB (w),,Hand2 (-6.5),1.85,2,1,15:02:30
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Lille (hotShot) - Benfiсa (Kodak),,Win 1,3.90,4,1,15:03:05
Basketball, Wom. Czech. Cup,BK Havířov (w) - Slovanka MB (w),1st quarter,Over (34.5),1.83,3,1,15:03:16
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Ninjas in Pyjamas - Astralis,3rd map,Over (174.5),1.90,1,1,15:03:56
Basketball, Ukraine. League 1,Kalush - Che Basket Chernivtsi,3rd quarter,Under (48.5),1.80,1,1,15:04:05
Basketball, Wom. Czech. Cup,BK Havířov (w) - Slovanka MB (w),1st quarter,Over (35.5),1.87,1,1,15:04:07
Hockey, Russia. Youth championship,Loko - Mikhailov Academy,power play goals,Over (1.5),2.03,2,1,15:04:17
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (zohan) - Levante (fleshka77),,Over (3.5),2.35,4,1,15:04:35
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Ninjas in Pyjamas - Astralis,3rd map,Over (3.5),1.70,7,1,15:05:09
Soccer, FIFA 22. ECF. Champions League C. 2x4 min.,Lille (hotShot) - Benfiсa (Kodak),,Over (3.5),1.70,4,1,15:05:09
Football, Greece. Superliga 1,,,Over (22.5),1.73,4,1,15:05:12
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Ninjas in Pyjamas - Astralis,3rd map,Over (22.5),1.73,1,1,15:05:13
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - K23,2nd map,Over (22.5),1.73,1,1,15:05:13
Football, Greece. Superliga 1,OFI - Aris Thessaloniki,yellow cards,Over (4.5),1.75,2,1,15:05:43
Football, Azerbaijan. Premier League,FC Qarabakh - Zira,1st half,Over (0.5),1.30,9,1,15:05:50
Hockey, Russia. Youth championship,,,Under (2.5),1.72,74,2,15:05:53
Basketball, Syria. Championship,Al Taleiah - Al Thawra,1st quarter,Win 1,1.75,1,1,15:05:54
Hockey, Russia. Youth championship,Loko - Mikhailov Academy,1st period,Hand1 (-1.5),3.90,3,1,15:06:07
Basketball, Ukraine. League 1,Kalush - Che Basket Chernivtsi,,Over (172.5),1.90,2,1,15:06:08
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Ninjas in Pyjamas - Astralis,3rd map,Hand2 (-5.5),1.88,1,1,15:06:52
Basketball, Syria. Championship,Al Taleiah - Al Thawra,1st quarter,Win 2,1.48,1,1,15:06:56
Badminton, Wom. Badminton. Italian International. Italy,Arih N - Laurens J,2nd set,Hand2 (-5.5),1.88,2,1,15:06:57
Basketball, Syria. Championship,Al Taleiah - Al Thawra,1st quarter,Under (32.5),1.80,2,2,15:07:03
Dota 2, OGA Dota PIT. Europe/CIS. Best of 3,Nigma Galaxy - Team Secret,,Win 1,4.90,2,1,15:07:24
Football, Kuwait. Division 1,Al Jahra - Burgan,1st half,Over (0.5),4.70,26,1,15:07:44
Hockey, Russia. Youth championship,,,Over (0.5),3.20,78,5,15:08:17
Dota 2, OGA Dota PIT. Europe/CIS. Best of 3,Nigma Galaxy - Team Secret,1st map,Win 1,3.20,7,1,15:08:35
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Belyakov (MEG) Tottenham - Ozol (VAN) Basel,,Under (2.5),2.07,2,1,15:08:42
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Ninjas in Pyjamas - Astralis,3rd map,Over (51.5),1.90,1,1,15:08:52
Futsal, National teams. Friendly matches,Georgia - Serbia,,Under (3.5),1.42,4,1,15:08:54
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - K23,2nd map,Hand1 (-4.5),2.10,1,1,15:09:17
Hockey, U20. World Championships. Division 2. Group A,Great Britain U20 - South Korea U20,,Hand1 (-4.5),2.10,7,1,15:09:18
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Athletic Bilbao (ViTo) - Levante (fleshka77),,Over (2.5),1.36,2,1,15:09:45
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - K23,2nd map,Hand2 (+1.5),1.78,3,1,15:10:01
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Ninjas in Pyjamas - Astralis,3rd map,Hand2 (+1.5),1.78,4,1,15:10:18
Football, Azerbaijan. Premier League,FC Qarabakh - Zira,1st half,Hand2 (+1.5),1.78,4,1,15:10:18
Hockey, Russia. Youth championship,Reactor - Kuznetskie Medvedi,2nd period,12,2.25,1,1,15:10:23
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Tyumensky Legion,2nd period,Under (0.5),1.75,8,1,15:10:24
Handball, Germany. Bundesleague-2,HC Elbflorenz 2006 - TSV Bayer Dormagen,,Individual Total Over team2 (27.5),1.80,1,0,15:10:32
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Ninjas in Pyjamas - Astralis,3rd map,Individual Total Over team2 (27.5),1.80,1,1,15:10:32
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - K23,2nd map,Under (23.5),1.93,1,1,15:10:34
Hockey, Russia. Youth championship,Loko - Mikhailov Academy,power play goals,Under (0.5),3.55,2,1,15:11:05
Basketball, Ukraine. League 1,Kalush - Che Basket Chernivtsi,,Over (174.5),1.90,8,2,15:11:12
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - K23,2nd map,Over (174.5),1.90,8,2,15:11:12
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - K23,2nd map,Under (24.5),2.00,7,1,15:11:14
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Ninjas in Pyjamas - Astralis,3rd map,Under (24.5),2.00,12,1,15:11:14
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Belyakov (MEG) Tottenham - Ozol (VAN) Basel,,Over (2.5),1.32,2,1,15:11:41
Futsal, National teams. Friendly matches,Georgia - Serbia,,Under (2.5),2.03,6,2,15:11:47
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Ninjas in Pyjamas - Astralis,3rd map,Over (131.5),1.83,4,1,15:11:48
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - K23,2nd map,Over (131.5),1.83,1,1,15:11:49
Basketball, Syria. Championship,Al Hurriyah - Al Jalaa,,Over (131.5),1.83,11,1,15:11:50
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Ninjas in Pyjamas - Astralis,3rd map,Over (7.5),1.80,1,1,15:11:56
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Athletic Bilbao (ViTo) - Levante (fleshka77),1st half,Under (2.5),2.32,7,1,15:12:07
Hockey, Russia. Youth championship,Loko - Mikhailov Academy,1st period,Over (0.5),1.40,4,1,15:12:13
Handball, Germany. Bundesleague-2,HC Elbflorenz 2006 - TSV Bayer Dormagen,1st half,Over (30.5),2.03,2,0,15:12:20
Football, Greece. Superliga 1,,,Over (7.5),1.84,5,1,15:12:32
Badminton, Wom. Badminton. Italian International. Italy,Arih N - Laurens J,2nd set,Win 1,4.50,3,1,15:13:02
Basketball, Ukraine. League 1,Kalush - Che Basket Chernivtsi,,Hand1 (-8.5),1.93,2,1,15:13:33
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Belyakov (MEG) Tottenham - Ozol (VAN) Basel,,Over (3.5),1.57,1,1,15:13:38
Football, Angola. Superleague,Primeiro de Agosto - Wiliete Benguela,1st half,Over (0.5),1.88,14,1,15:13:53
Hockey, Russia. Youth championship,Loko - Mikhailov Academy,1st period,Win 2,1.70,9,2,15:14:12
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - K23,,Under (27.5),1.93,12,2,15:14:36
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Tyumensky Legion,2nd period,12,3.75,4,1,15:14:38
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Belyakov (MEG) Tottenham - Ozol (VAN) Basel,,Over (4.5),2.03,3,0,15:14:49
Hockey, Russia. Youth championship,Reactor - Kuznetskie Medvedi,2nd period,Over (1.5),3.85,7,2,15:15:11
Basketball, Syria. Championship,Al Hurriyah - Al Jalaa,3rd quarter,Over (33.5),1.83,13,1,15:15:41
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Ninjas in Pyjamas - Astralis,3rd map,Over (33.5),1.83,4,1,15:15:41
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - K23,2nd map,Over (33.5),1.83,3,2,15:15:42
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - K23,2nd map,Hand1 (+1.5),1.53,1,1,15:15:48
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Athletic Bilbao (ViTo) - Levante (fleshka77),,Draw,5.50,1,1,15:15:52
Football, Angola. Superleague,Primeiro de Agosto - Wiliete Benguela,1st half,Win 2,7.20,3,1,15:16:07
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Ninjas in Pyjamas - Astralis,3rd map,Hand1 (+1.5),1.53,2,1,15:16:10
Hockey, Russia. Youth championship,Loko - Mikhailov Academy,1st period,1Х,2.17,1,1,15:16:12
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Ninjas in Pyjamas - Astralis,3rd map,1Х,2.17,3,1,15:16:12
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (coldsiemens)  - Sweden (kenp4chi),,Hand1 (+1.5),1.53,8,1,15:16:26
Dota 2, OGA Dota PIT. Europe/CIS. Best of 3,Nigma Galaxy - Team Secret,1st map,Win 2,1.40,6,1,15:16:33
Basketball, Ukraine. League 1,Kalush - Che Basket Chernivtsi,,Under (172.5),1.83,4,2,15:16:33
Handball, Germany. Bundesleague-2,HC Elbflorenz 2006 - TSV Bayer Dormagen,,Under (55.5),1.86,2,0,15:16:39
Table tennis, TT-Cup. Ukraine. Poltava.,Krutko O - Tsybulin S,1st set,Under (22.5),1.90,3,1,15:16:47
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Ninjas in Pyjamas - Astralis,3rd map,Under (22.5),1.90,2,1,15:16:50
Football, Kuwait. Division 1,Al Jahra - Burgan,,Hand2 (-1.5),2.25,5,1,15:16:59
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - K23,2nd map,Hand2 (-1.5),2.25,5,2,15:17:01
Tennis, ATP. Challenger. Maia 2,,,Under (0.5),2.40,6,1,15:17:15
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - K23,2nd map,Under (174.5),1.83,3,2,15:17:16
Basketball, Ukraine. League 1,Kalush - Che Basket Chernivtsi,,Under (174.5),1.83,16,4,15:17:16
Tennis, ATP. Challenger. Maia 2,,,Draw,2.00,1,1,15:17:34
Football, India. Superleague,Bengaluru - ATK Mohun Bagan,fouls,Individual Total Over team1  (19.5),1.80,2,1,15:17:46
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (coldsiemens)  - Sweden (kenp4chi),,Draw,6.30,2,1,15:17:52
Football, India. Superleague,Bengaluru - ATK Mohun Bagan,fouls,Over (36.5),1.88,3,1,15:18:14
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Ninjas in Pyjamas - Astralis,3rd map,Under (23.5),2.00,5,1,15:18:15
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - K23,2nd map,Over (173.5),1.90,11,2,15:18:21
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Athletic Bilbao (ViTo) - Levante (fleshka77),,Under (4.5),1.94,9,3,15:18:31
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - K23,2nd map,Under (4.5),1.96,2,1,15:18:31
Basketball, Ukraine. League 1,Kalush - Che Basket Chernivtsi,,Under (173.5),1.85,3,2,15:18:36
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - K23,2nd map,Under (173.5),1.85,1,1,15:18:36
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Ninjas in Pyjamas - Astralis,3rd map,Under (4.5),2.00,6,1,15:18:37
Table tennis, TT-Cup. Ukraine. Poltava.,Krutko O - Tsybulin S,,Win 1,2.07,8,1,15:18:38
Football, Azerbaijan. Premier League,FC Qarabakh - Zira,1st half,Over (2.5),3.70,3,1,15:18:54
Hockey, U20. World Championships. Division 2. Group A,,,Under (3.5),2.07,27,1,15:19:09
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Ninjas in Pyjamas - Astralis,3rd map,Under (3.5),2.07,4,1,15:19:09
Football, India. Superleague,Bengaluru - ATK Mohun Bagan,fouls,Under (35.5),2.12,2,1,15:19:16
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - K23,2nd map,Hand1 (-7.5),1.76,6,1,15:19:23
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - K23,2nd map,Under (25.5),1.95,3,2,15:19:28
Basketball, Ukraine. League 1,Kalush - Che Basket Chernivtsi,,Hand1 (-7.5),1.76,6,1,15:19:29
Football, India. Superleague,Bengaluru - ATK Mohun Bagan,shots on goal,Over (11.5),2.10,2,1,15:19:45
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (coldsiemens)  - Sweden (kenp4chi),1st period,Win 1,3.95,3,1,15:19:59
Table tennis, TT-Cup. Ukraine. Poltava.,Krutko O - Tsybulin S,2nd set,Under (19.5),1.80,2,1,15:20:11
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Ninjas in Pyjamas - Astralis,3rd map,Individual Total Over team1  (1.5),1.95,12,1,15:20:15
Table tennis, TT-Cup. Ukraine. Poltava.,Krutko O - Tsybulin S,2nd set,Win 1,2.35,1,1,15:20:20
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - K23,2nd map,Over (175.5),1.87,5,2,15:20:25
Football, India. Superleague,Bengaluru - ATK Mohun Bagan,fouls,Over (35.5),1.77,1,1,15:20:27
Football, Angola. Superleague,Primeiro de Agosto - Wiliete Benguela,1st half,Over (2.5),7.00,2,1,15:20:27
Basketball, Ukraine. League 1,Kalush - Che Basket Chernivtsi,,Over (175.5),1.87,7,2,15:20:27
Hockey, U20. World Championships. Division 2. Group A,Great Britain U20 - South Korea U20,2nd period,Under (0.5),7.40,2,1,15:20:34
Hockey, U20. World Championships. Division 2. Group A,Great Britain U20 - South Korea U20,,Hand2 (+3.5),1.90,7,1,15:20:46
Badminton, Italian International. Italy,Karlborg F - Ivancic Miha,3rd set,Under (39.5),2.10,2,1,15:20:46
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - K23,,Under (26.5),1.72,6,1,15:20:48
Basketball, Ukraine. League 1,Kalush - Che Basket Chernivtsi,,Hand2 (+9.5),1.85,1,1,15:20:51
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - K23,,Hand2 (+9.5),1.85,1,1,15:20:52
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - K23,,Under (25.5),1.90,5,1,15:21:00
Basketball, Ukraine. League 1,Kalush - Che Basket Chernivtsi,,Over (173.5),1.80,13,1,15:21:08
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - K23,,Over (173.5),1.80,1,1,15:21:08
Basketball, Ukraine. League 1,Kalush - Che Basket Chernivtsi,,Win 1,1.01,76,3,15:21:11
Basketball, Ukraine. League 1,Kalush - Che Basket Chernivtsi,,Over (1.5),1.65,1,1,15:21:17
Futsal, National teams. Friendly matches,Georgia - Serbia,,Draw,1.99,1,1,15:21:18
Basketball, Ukraine. League 1,Kalush - Che Basket Chernivtsi,,Draw,1.99,1,1,15:21:18
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (coldsiemens)  - Sweden (kenp4chi),1st period,12,2.50,3,1,15:21:20
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - K23,,Hand2 (0),1.95,1,1,15:21:21
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - K23,,Under (1.5),2.40,2,1,15:21:29
Table tennis, TT-Cup. Ukraine. Poltava.,Krutko O - Tsybulin S,2nd set,Over (17.5),1.93,1,1,15:21:33
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Ninjas in Pyjamas - Astralis,3rd map,Under (5.5),2.25,4,1,15:21:43
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - K23,2nd map,Under (5.5),2.25,2,1,15:21:52
Football, Azerbaijan. Premier League,FC Qarabakh - Zira,1st half,Hand1 (-1.5),2.35,2,1,15:21:52
Basketball, Ukraine. League 1,Kalush - Che Basket Chernivtsi,,Under (176.5),1.77,1,1,15:21:53
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - K23,2nd map,Under (176.5),1.77,1,1,15:21:54
Basketball, Ukraine. League 1,Kalush - Che Basket Chernivtsi,,Under (175.5),1.87,8,3,15:22:09
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - K23,2nd map,Under (175.5),1.87,4,2,15:22:09
Football, Ethiopia. Premier League,Addis Ababa City - Hawassa Ketema,1st half,Hand2 (0),2.00,10,1,15:22:13
Basketball, Ukraine. League 1,Kalush - Che Basket Chernivtsi,,Hand1 (-12.5),1.93,1,1,15:22:17
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - K23,2nd map,Hand1 (-12.5),1.93,1,1,15:22:18
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - K23,2nd map,Under (26.5),2.00,21,3,15:22:22
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Ninjas in Pyjamas - Astralis,3rd map,Under (26.5),2.00,22,1,15:22:28
Table tennis, TT-Cup. Ukraine. Poltava.,Krutko O - Tsybulin S,,Win 2,1.12,3,1,15:22:46
Hockey, Russia. Youth championship,Loko - Mikhailov Academy,1st period,Under (1.5),1.70,30,1,15:22:58
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - K23,,Under (34.5),1.90,1,1,15:23:20
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - K23,,Draw,2.85,3,1,15:23:25
Table tennis, TT-Cup. Ukraine. Poltava.,Krutko O - Tsybulin S,3rd set,Win 2,1.25,3,1,15:23:27
Basketball, Syria. Championship,Al Hurriyah - Al Jalaa,3rd quarter,Over (34.5),1.90,2,1,15:23:32
Counter-Strike, BLAST Premier. World Final. Copenhagen. Best of 3,Ninjas in Pyjamas - Astralis,3rd map,Over (34.5),1.90,2,1,15:23:33
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - K23,,Over (34.5),1.90,2,1,15:23:33
Basketball, Syria. Championship,Al Taleiah - Al Thawra,2nd quarter,Over (36.5),1.83,1,1,15:23:40
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - K23,,Over (36.5),1.83,1,1,15:23:41
Hockey, Russia. VHL-B,Kristall Saratov - Krasnoyarskie Rysi,1st period,Win 1,1.75,1,1,15:24:02
Football, U21. Algeria. League 1,MC Oran U21 - US Biskra U21,,Under (2.5),2.02,1,0,15:24:19
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - K23,2nd map,Hand1 (-11.5),1.76,9,1,15:24:34
Basketball, Ukraine. League 1,Kalush - Che Basket Chernivtsi,,Hand1 (-11.5),1.76,15,1,15:24:44
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - K23,,Hand1 (-11.5),1.76,1,1,15:24:45
Hockey, Russia. Youth championship,Reactor - Kuznetskie Medvedi,number of 2min penalty,Hand2 (-1.5),2.90,7,1,15:24:51
Hockey, Russia. Youth championship,Loko - Mikhailov Academy,1st period,12,2.70,1,1,15:24:54
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - K23,,12,2.70,1,1,15:24:54
Hockey, U20. World Championships. Division 2. Group A,,,Over (2.5),1.90,3,1,15:25:11
Handball, Germany. Bundesleague-2,HC Elbflorenz 2006 - TSV Bayer Dormagen,1st half,Win 2,2.07,10,0,15:25:28
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - K23,2nd map,Individual Total Over team1  (1.5),2.15,11,1,15:25:28
Badminton, Doubles. World Championships. Spain,He Ji Ting/Tan Qiang - Chia Aaron/Soh Wooi Yik,2nd set,Win 1,2.80,2,1,15:25:28
Football, Azerbaijan. Premier League,FC Qarabakh - Zira,1st half,Individual Total Over team1  (1.5),2.15,19,1,15:25:28
Hockey, NHL 22. CLA World Cup. 3x4 min.,Canada (coldsiemens)  - Sweden (kenp4chi),2nd period,Over (3.5),3.50,1,1,15:25:29
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - K23,2nd map,Under (1.5),5.20,11,2,15:25:31
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - K23,2nd map,Hand1 (-2.5),2.05,3,1,15:25:43
Football, India. Superleague,Bengaluru - ATK Mohun Bagan,corners,Under (16.5),1.70,3,1,15:25:56
Hockey, Russia. Youth championship,Loko - Mikhailov Academy,1st period,Under (2.5),1.53,10,1,15:26:03
Football, UAE. League Cup. Quarter-finals. First leg,Al Ittihad Kalba - Al Jazira Abu Dhabi,corners,Under (13.5),1.67,5,1,15:26:06
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - K23,2nd map,Under (13.5),1.67,4,1,15:26:06
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - K23,2nd map,Hand2 (+3.5),1.35,4,1,15:26:46
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - K23,2nd map,Hand1 (0),2.13,1,1,15:26:46
Badminton, Italian International. Italy,Midha R - Petre Olsson L,2nd set,Hand2 (+3.5),1.35,5,1,15:26:50
Hockey, U20. World Championships. Division 2. Group A,Great Britain U20 - South Korea U20,2nd period,Under (2.5),1.95,3,1,15:26:56
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - K23,,Under (2.5),1.95,1,1,15:26:56
Handball, Germany. Bundesleague-2,HC Elbflorenz 2006 - TSV Bayer Dormagen,1st half,Hand1 (0),1.94,3,0,15:26:56
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Valencia (RIK) - Levante (fleshka77),,Over (3.5),1.27,1,1,15:27:01
Hockey, U20. World Championships. Division 2. Group A,Great Britain U20 - South Korea U20,number of 2min penalty,Win 1,1.90,2,1,15:27:17
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - K23,2nd map,Under (3.5),1.48,5,1,15:27:43
