Table tennis, Russia. Liga Pro. A3. Moscow,Astreev R - Kazakov A,2nd set,Hand1 (-1.5),2.25,1,1,13:17:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pycha P - Pikous M,1st set,Hand1 (-1.5),2.25,1,1,13:17:23
Football, Laos. Premier League,Viengchanh - Ezra,,Over (1.5),1.25,1,1,13:18:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Ermolaev A - Bondarenko P,4th set,Over (1.5),1.25,1,1,13:18:55
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hasmanda R - Janousek L,3rd set,Over (1.5),1.25,1,1,13:18:56
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pycha P - Pikous M,2nd set,Over (1.5),1.25,2,1,13:18:56
Football, China. League 1,Suzhou Dongwu - Beijing Institute of Technology,,Over (1.5),2.90,1,1,13:21:02
Table tennis, Russia. Liga Pro. A6. Moscow,Samokha E - Moshnikov O,5th set,Over (1.5),2.90,1,1,13:21:03
Table tennis, Czech. Liga Pro A18. Ostrava,Kindl T - Mohelnik R,5th set,Over (1.5),2.90,1,1,13:21:03
Dota 2, Champions League. Bo3,Ooredoo Thunders - Brame,2nd map,Win 1,2.55,3,1,13:21:03
Beach soccer, Wom. Russia Championship,Saint Petersburg (w) - Krylya Sovetov (w),,Hand2 (+3.5),1.94,1,1,13:21:03
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,RB Leipzig (Nik33) - Ajax (Taz),1st half,Win 1,3.50,1,1,13:23:01
Volleyball, Wom. U19. European Youth Olympics Festival. Slovakia,Turkey U19 (w) - Romania U19 (w),3rd set,Win 1,3.50,1,1,13:23:01
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda P - Pros O,4th set,Win 1,3.50,1,1,13:23:02
Beach soccer, Wom. Russia Championship,Saint Petersburg (w) - Krylya Sovetov (w),,Over (5.5),1.34,1,1,13:23:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Ermolaev A - Bondarenko P,5th set,Over (2.5),1.73,1,1,13:23:11
Table tennis, Czech. Liga Pro A18. Ostrava,Kindl T - Mohelnik R,5th set,Over (2.5),1.73,1,1,13:23:11
Football, Colombia. Regional League,FC Envigado 2 - Sellos Colombianos,1st half,Over (1.5),1.30,1,1,13:24:42
Hockey, Belarus. Youth Cup,Progress Grodno - Neftekhimik Novopolotsk,2nd period,Over (3.5),3.30,1,1,13:25:36
Tennis, ATP. Kitzbuhel. Clay,,,Over (5.5),1.37,2,1,13:27:07
Tennis, ATP. Kitzbuhel. Clay,,,Under (8.5),1.55,2,1,13:27:08
Dota 2, Champions League. Bo3,Ooredoo Thunders - Brame,2nd map,Win 2,1.20,1,1,13:27:08
Football, Russia. 2nd Division. Group 4,FC Orenburg 2 - Irtysh Omsk,,Over (3.5),2.35,1,1,13:29:29
Hockey, Belarus. Youth Cup,Progress Grodno - Neftekhimik Novopolotsk,,Over (3.5),2.35,1,1,13:29:30
Beach soccer, Euroleague. Group B,Georgia - Greece,,Hand2 (-1.5),2.32,1,1,13:29:31
Beach soccer, Euroleague. Group B,Georgia - Greece,2nd period,Win 2,2.07,1,1,13:30:53
Football, Russia. 2nd Division. Group 4,FC Orenburg 2 - Irtysh Omsk,1st half,Hand1 (0),2.50,1,1,13:31:42
Football, Russia. 2nd Division. Group 4,FC Orenburg 2 - Irtysh Omsk,2nd half,Under (2.5),1.61,1,1,13:31:42
Football, Laos. Premier League,Viengchanh - Ezra,,Under (2.5),1.61,2,1,13:31:42
Table tennis,  Russia. Liga Pro. A4. Moscow,Naumov A - Minchenkov I,1st set,Under (2.5),1.61,1,1,13:31:43
Tennis, ATP. Atlanta. Hard,Kwon Soon Woo - Paul T,double faults,Under (5.5),1.85,1,1,13:33:05
Table tennis, Russia. Liga Pro. A6. Moscow,Orlov O - Lanin S,2nd set,Under (5.5),1.85,1,1,13:33:05
Hockey, Preseason Tournament. Cherepovets,MHK Atlant - Loko-76,,Over (4.5),3.60,1,1,13:35:09
Hockey, Friendly,Yugra - Gornyak-UGMK,power play goals,Under (3.5),1.64,1,1,13:35:10
Table tennis, Russia. Liga Pro. A6. Moscow,Orlov O - Lanin S,3rd set,Under (3.5),1.64,1,1,13:35:10
Football, Russia. 2nd Division. Group 4,FC Orenburg 2 - Irtysh Omsk,,Under (2.5),2.10,1,1,13:35:23
Volleyball, U20. European Youth Olympics Festival. Slovakia,Turkey U20 - Belgium U20,,Win 1,2.90,1,1,13:35:24
Table tennis, Russia. Liga Pro. A6. Moscow,Orlov O - Lanin S,3rd set,Win 1,2.90,1,1,13:35:24
Volleyball, Challenge Cup of Central Asia. Kyrgyzstan,Turkmenistan - Kyrgyzstan,1st set,Over (0.5),2.15,1,1,13:37:09
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Tecl T - Pokorny R,1st set,Over (0.5),2.15,1,1,13:37:10
Hockey, Preseason Tournament. Cherepovets,MHK Atlant - Loko-76,,Under (4.5),1.23,1,1,13:38:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Naumov A - Minchenkov I,2nd set,Over (6.5),2.65,1,1,13:38:09
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-n - Belovsky Jo,1st set,Over (6.5),2.65,1,1,13:38:09
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sucharda J - Holik T,1st set,Over (6.5),2.65,1,1,13:38:09
Table tennis, Czech. Liga Pro A18. Ostrava,Lysek T - Zaricky P,1st set,Over (6.5),2.65,1,1,13:38:09
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayer 04 (DEADLINE) - Wolfsburg (AGROROMARIO),,Win 1,3.90,1,1,13:39:42
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (VORON174) - USA (SD29),,Win 2,5.50,1,1,13:39:42
Hockey, U20. Friendly. Internationals.,Finland U20 - Czech Republic U20,number of 2 min penalty,Over (2.5),1.93,1,1,13:42:02
Volleyball, Challenge Cup of Central Asia. Kyrgyzstan,Turkmenistan - Kyrgyzstan,1st set,Over (2.5),1.93,1,1,13:42:03
Table tennis,  Russia. Liga Pro. A4. Moscow,Naumov A - Minchenkov I,3rd set,Over (2.5),1.93,1,1,13:42:03
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Tecl T - Pokorny R,2nd set,Over (2.5),1.93,1,1,13:42:04
Football, Russia. 2nd Division. Group 4,FC Orenburg 2 - Irtysh Omsk,1st half,Over (0.5),2.80,5,1,13:42:08
Football, Laos. Premier League,Viengchanh - Ezra,,Over (4.5),1.95,2,1,13:42:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Naumov A - Minchenkov I,3rd set,Over (4.5),1.95,1,1,13:42:08
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-n - Belovsky Jo,2nd set,Over (4.5),1.95,1,1,13:42:09
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sucharda J - Holik T,2nd set,Over (4.5),1.95,1,1,13:42:09
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Titei (MDA) RB Leipzig - Shchedrin (SON) Basel,,Over (2.5),1.98,1,1,13:43:59
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bayer 04 (DEADLINE) - Wolfsburg (AGROROMARIO),,Over (2.5),1.99,1,1,13:43:59
Football, Russia. 2nd Division. Group 4,FC Orenburg 2 - Irtysh Omsk,,Win 2,1.82,1,1,13:44:57
Hockey, U20. Friendly,Dukla Jihlava U20 - Motor Ceske Budejovice U20,1st period,Under (1.5),2.95,2,1,13:44:58
Volleyball, Challenge Cup of Central Asia. Kyrgyzstan,Turkmenistan - Kyrgyzstan,1st set,Under (1.5),2.95,1,1,13:44:58
Table tennis,  Russia. Liga Pro. A4. Moscow,Naumov A - Minchenkov I,3rd set,Under (1.5),2.95,1,1,13:44:58
Hockey, Preseason Tournament. Cherepovets,MHK Atlant - Loko-76,overtime,Win 2,4.40,2,1,13:46:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Naumov A - Minchenkov I,3rd set,Win 2,4.40,1,1,13:46:22
Table tennis, Russia. Liga Pro. A3. Moscow,Maksakov S - Staroverov V,1st set,Hand2 (-1.5),1.90,1,1,13:48:28
Beach volley, Wom. CBVP. ABERTO. Brazil,Solange(DF)/Natasha(RJ) - Vivi(PE)/Sofia(PE),1st set,Hand2 (+5.5),2.25,1,1,13:48:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Naumov A - Minchenkov I,4th set,Hand2 (-1.5),1.90,1,1,13:48:36
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Tecl T - Pokorny R,3rd set,Hand2 (-1.5),1.90,1,1,13:48:36
Table tennis, Czech. Liga Pro A18. Ostrava,Lysek T - Zaricky P,3rd set,Hand2 (-1.5),1.90,1,1,13:48:36
Volleyball, Challenge Cup of Central Asia. Kyrgyzstan,Turkmenistan - Kyrgyzstan,1st set,Over (6.5),2.65,2,1,13:50:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Naumov A - Minchenkov I,4th set,Over (6.5),2.65,1,1,13:50:09
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-n - Belovsky Jo,4th set,Over (6.5),2.65,1,1,13:50:09
Table tennis, Czech. Liga Pro A18. Ostrava,Lysek T - Zaricky P,3rd set,Over (6.5),2.65,1,1,13:50:10
Table tennis, TT-Cup,Kolos M - Semenets O,3rd set,Win 1,1.27,1,1,13:50:10
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Beshenyye Psy,,Win 1,2.70,3,1,13:50:54
Football, U20. Arab Nations Cup,Libya U20 - Algeria U20,,Over (2),2.05,1,1,13:54:31
Volleyball, Challenge Cup of Central Asia. Kyrgyzstan,Turkmenistan - Kyrgyzstan,1st set,Over (2),2.05,1,1,13:54:31
Table tennis, Russia. Liga Pro. A6. Moscow,Moshnikov O - Orlov O,1st set,Over (2),2.05,1,1,13:54:32
Table tennis, Russia. Liga Pro. A3. Moscow,Maksakov S - Staroverov V,3rd set,Over (2),2.05,1,1,13:54:33
Table tennis, Russia. Liga Pro. A6. Moscow,Moshnikov O - Orlov O,1st set,Over (2.5),1.53,1,1,13:54:43
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Tecl T - Pokorny R,5th set,Over (2.5),1.53,1,1,13:54:43
Beach volley, Wom. CBVP. ABERTO. Brazil,Solange(DF)/Natasha(RJ) - Vivi(PE)/Sofia(PE),1st set,Under (32.5),3.10,1,1,13:54:43
Football, Russia. 2nd Division. Group 4,FC Orenburg 2 - Irtysh Omsk,,Over (2.5),1.53,8,1,13:56:05
Hockey, U20. Friendly,,,Under (0.5),1.39,3,1,13:56:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Regner M-n - Belovsky Jo,5th set,Under (0.5),1.39,1,1,13:56:06
Counter-Strike, WePlay Academy League. Bo1,Spirit Academy - mouz NXT,,Hand2 (-4.5),1.83,1,1,13:56:06
Volleyball, U20. European Youth Olympics Festival. Slovakia,Germany U20 - Slovakia U20,,Hand2 (+18.5),1.80,1,1,13:58:27
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sucharda J - Holik T,4th set,Hand2 (+18.5),1.80,1,1,13:58:27
Dota 2, ESL One Malaysia SA Qualifier. Bo3,Tempest Gaming - Thunder Awaken,,Win 1,3.45,1,1,13:58:27
Football, Colombia. Regional League,FC Envigado 2 - Sellos Colombianos,1st half,Over (2.5),4.30,1,1,14:00:43
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona - Volkov (LCM) Ajax,,Win 1,4.00,1,1,14:00:43
Table tennis, Russia. Liga Pro. A3. Moscow,Maksakov S - Staroverov V,4th set,Over (1.5),1.67,1,1,14:00:43
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sucharda J - Holik T,5th set,Over (1.5),1.67,1,1,14:00:43
Football, Russia. 2nd Division. Group 4,FC Orenburg 2 - Irtysh Omsk,,Hand2 (-1.5),1.85,2,1,14:01:57
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shimardanov (CHS) Arsenal - Amoyan (Ref) Atletico Madrid,1st half,Over (1.5),1.67,3,1,14:01:57
Table tennis,  Russia. Liga Pro. A4. Moscow,Bondarenko P - Naumov A,1st set,Over (1.5),1.67,1,1,14:01:57
Table tennis, Russia. Liga Pro. A6. Moscow,Moshnikov O - Orlov O,3rd set,Hand2 (-1.5),1.64,1,1,14:04:14
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sucharda J - Holik T,5th set,Hand2 (-1.5),1.64,1,1,14:04:14
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter Milan (Luntik) - Barcelona (Jekos),,Hand1 (0),1.63,1,1,14:06:09
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man. City (Gambit) - Borussia D (Toni),,Hand1 (0),1.67,1,1,14:06:09
Table tennis, Russia. Liga Pro. A6. Moscow,Moshnikov O - Orlov O,3rd set,Hand1 (0),1.65,1,1,14:06:11
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (SUKROMKA5) - Sweden (VORON174),,Under (2.5),1.73,1,1,14:06:21
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (SUKROMKA5) - Sweden (VORON174),1st period,Hand1 (0),1.65,2,1,14:06:21
Volleyball, Challenge Cup of Central Asia. Kyrgyzstan,Turkmenistan - Kyrgyzstan,2nd set,Hand1 (0),1.65,2,1,14:06:21
Table tennis, Russia. Liga Pro. A3. Moscow,Gushchin S - Marchenko M,1st set,Hand1 (0),1.65,1,1,14:06:21
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Capek M - Malek M,1st set,Hand1 (0),1.65,1,1,14:06:22
Football, U20. Brazil. Paraense,Cruz Azul Para U20 - Pinheirense U20,,Over (3.5),2.15,1,1,14:07:34
Table tennis, Russia. Liga Pro. A3. Moscow,Gushchin S - Marchenko M,1st set,Over (3.5),2.15,1,1,14:07:35
Table tennis, Czech Republic. Liga Pro A12. Liberec,Gavelcik K - Strnad Ja 1961,1st set,Over (3.5),2.15,1,1,14:07:35
Tennis, ATP. Kitzbuhel. Clay,,,Under (3.5),2.80,7,3,14:08:38
Table tennis, Russia. Liga Pro. A6. Moscow,Moshnikov O - Orlov O,4th set,Under (3.5),2.80,1,1,14:08:39
Table tennis, Czech. Liga Pro A18. Ostrava,Macurak M - Chaloupka F,1st set,Under (3.5),2.80,1,1,14:08:39
Beach soccer, Wom. Russia Championship,Strogino (w) - Kristall (w),,Hand2 (-5.5),2.62,1,1,14:10:01
Football, Friendly,FC Minsk (youth) - Shakhtyor Soligorsk (Youth),,Over (1.5),1.19,1,1,14:12:11
Football, Friendly,FC Minsk (youth) - Shakhtyor Soligorsk (Youth),1st half,Over (1.5),1.19,1,1,14:12:12
Volleyball, Challenge Cup of Central Asia. Kyrgyzstan,Turkmenistan - Kyrgyzstan,2nd set,Under (1.5),1.77,1,1,14:12:12
Counter-Strike, WePlay Academy League. Bo1,Spirit Academy - mouz NXT,,Hand2 (-5.5),2.03,2,1,14:12:13
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Sevilla (ZEMER1X) - Villarreal (TPEHEP),,Hand1 (0),1.75,1,1,14:13:27
Hockey, Friendly,Stalnye Lisy - Krasnaya Armiya,1st period,Under (1.5),1.70,2,1,14:13:27
Hockey, Friendly,Dynamo-Molodechno - Khimik Novopolotsk,1st period,Under (1.5),1.70,1,1,14:13:27
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Chernyye Grifony,1st period,Under (1.5),2.40,1,1,14:13:27
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Capek M - Malek M,2nd set,Under (1.5),2.40,1,1,14:13:27
Football, Russia. 3rd division. YFO-SKFO,Volgar 2 Astrakhan - Uralan Elista,,Under (3.5),1.61,1,1,14:14:30
Hockey, Belarus. Youth Cup,Progress Grodno - Neftekhimik Novopolotsk,,Hand1 (-1.5),3.70,1,1,14:14:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Bondarenko P - Naumov A,3rd set,Hand1 (-1.5),3.70,1,1,14:14:31
Table tennis, Czech Republic. Liga Pro A12. Liberec,Gavelcik K - Strnad Ja 1961,2nd set,Hand1 (-1.5),3.70,1,1,14:14:31
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Capek M - Malek M,2nd set,Hand1 (-1.5),3.70,1,1,14:14:31
Table tennis, Czech. Liga Pro A18. Ostrava,Macurak M - Chaloupka F,2nd set,Hand1 (-1.5),3.70,1,1,14:14:31
Counter-Strike, WePlay Academy League. Bo1,Spirit Academy - mouz NXT,,Hand2 (-6.5),1.83,1,1,14:14:31
Football, European university games,Universitat Ramon Llull - University of Split,,Hand1 (0),2.25,1,1,14:17:53
Table tennis, Czech. Liga Pro A18. Ostrava,Macurak M - Chaloupka F,3rd set,Hand1 (0),2.25,1,1,14:17:53
Football, Russia. 3rd division. YFO-SKFO,FС Derbent - FC Astrakhan,1st half,Win 1,2.50,1,1,14:19:06
Football, Russia. 3rd division. YFO-SKFO,Volgar 2 Astrakhan - Uralan Elista,1st half,Hand2 (0),1.72,1,1,14:19:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Bondarenko P - Naumov A,4th set,Hand2 (0),1.72,1,1,14:19:07
Table tennis, Czech Republic. Liga Pro A12. Liberec,Gavelcik K - Strnad Ja 1961,3rd set,Hand2 (0),1.72,1,1,14:19:07
Table tennis, Czech. Liga Pro A18. Ostrava,Macurak M - Chaloupka F,3rd set,Hand2 (0),1.72,1,1,14:19:07
Table tennis, TT Elite Series. Poland,Witkowski A - Wiecek A,3rd set,Under (19.5),1.72,1,1,14:19:07
Football, Friendly,FC Minsk (youth) - Shakhtyor Soligorsk (Youth),,Over (6.5),4.80,1,1,14:20:08
Football, U21. Sweden. Championship,Hacken U21 - Orgryte U21,1st half,Over (6.5),4.80,1,1,14:20:08
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Chernyye Grifony,1st period,Over (1.5),2.45,1,1,14:20:08
Volleyball, Challenge Cup of Central Asia. Kyrgyzstan,Turkmenistan - Kyrgyzstan,2nd set,Over (1.5),2.45,2,1,14:20:09
Table tennis, Czech Republic. Liga Pro A12. Liberec,Gavelcik K - Strnad Ja 1961,4th set,Over (1.5),2.45,1,1,14:20:10
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hruda K - Polovka R,3rd set,Over (1.5),2.45,1,1,14:20:10
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Capek M - Malek M,3rd set,Over (1.5),2.45,1,1,14:20:11
Football, European university games,Universitat Ramon Llull - University of Split,1st half,Under (3.5),1.88,1,1,14:21:09
Hockey, U20. Friendly,Dukla Jihlava U20 - Motor Ceske Budejovice U20,2nd period,Under (1.5),3.35,1,1,14:21:09
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Beshenyye Psy - Chernyye Grifony,2nd period,Win 2,2.70,1,1,14:21:10
Volleyball, Challenge Cup of Central Asia. Kyrgyzstan,Turkmenistan - Kyrgyzstan,2nd set,Win 2,2.70,1,1,14:21:10
Table tennis, Russia. Liga Pro. A3. Moscow,Gushchin S - Marchenko M,3rd set,Win 2,2.70,1,1,14:21:10
Counter-Strike, WePlay Academy League. Bo1,Spirit Academy - mouz NXT,,Hand2 (-8.5),1.75,2,1,14:21:10
Beach soccer, Euroleague. Group B,Latvia - Turkey,1st period,Win 2,1.84,1,1,14:21:10
Football, U21. Sweden. Championship,Hacken U21 - Orgryte U21,1st half,Hand2 (+2.5),1.10,1,1,14:23:04
Table tennis, Russia. Liga Pro. A6. Moscow,Lanin S - Samokha E,1st set,Hand2 (+2.5),1.10,1,1,14:23:05
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hruda K - Polovka R,3rd set,Hand2 (+2.5),1.10,1,1,14:23:06
Counter-Strike, WePlay Academy League. Bo1,Spirit Academy - mouz NXT,,Hand2 (-9.5),1.80,1,1,14:23:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Minchenkov I - Ermolaev A,1st set,Hand2 (+2.5),1.10,1,1,14:23:10
Table tennis, Russia. Liga Pro. A3. Moscow,Gushchin S - Marchenko M,4th set,Hand2 (+2.5),1.10,1,1,14:23:11
Table tennis, Czech Republic. Liga Pro A12. Liberec,Gavelcik K - Strnad Ja 1961,5th set,Hand2 (+2.5),1.10,2,1,14:23:11
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Capek M - Malek M,4th set,Hand2 (+2.5),1.10,1,1,14:23:11
Football, U21. Sweden. Championship,Hacken U21 - Orgryte U21,1st half,Over (1.5),1.30,1,1,14:24:23
Hockey, Team. Friendly. Wom,,,Under (1.5),2.32,1,1,14:24:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Minchenkov I - Ermolaev A,1st set,Under (1.5),2.32,1,1,14:24:24
Table tennis, Russia. Liga Pro. A3. Moscow,Gushchin S - Marchenko M,4th set,Under (1.5),2.32,1,1,14:24:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hruda K - Polovka R,4th set,Under (1.5),2.32,1,1,14:24:25
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Capek M - Malek M,4th set,Under (1.5),2.32,1,1,14:24:25
Football, Colombia. Regional League,FC Envigado 2 - Sellos Colombianos,,Х2,1.60,1,1,14:25:24
Volleyball, Challenge Cup of Central Asia. Kyrgyzstan,Turkmenistan - Kyrgyzstan,2nd set,Х2,1.60,1,1,14:25:24
Table tennis, Russia. Liga Pro. A6. Moscow,Lanin S - Samokha E,1st set,Х2,1.60,1,1,14:25:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Gavelcik K - Strnad Ja 1961,5th set,Х2,1.60,1,1,14:25:25
Football, Lebanon. Elite Cup. Group stage,Al Ahed - Al Bourj Beirut,,Under (2.5),1.38,1,1,14:26:25
Football, European university games,Universitat Ramon Llull - University of Split,,Under (3.5),1.64,2,1,14:26:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Gavelcik K - Strnad Ja 1961,5th set,Under (3.5),1.64,1,1,14:26:26
Table tennis, Czech. Liga Pro A18. Ostrava,Macurak M - Chaloupka F,4th set,Under (3.5),1.64,1,1,14:26:26
Football, Malaysia. Superleague,Kuala Lumpur United - Kedah,,Over (2.5),1.35,1,1,14:28:22
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Real M (GOSHANRUSHAN) - Valencia (HASTA_LA_VISTA),,Under (3.5),1.88,1,1,14:28:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Minchenkov I - Ermolaev A,2nd set,Under (3.5),1.88,2,1,14:28:23
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hruda K - Polovka R,4th set,Under (3.5),1.88,2,1,14:28:23
Table tennis, Czech. Liga Pro A18. Ostrava,Macurak M - Chaloupka F,5th set,Under (3.5),1.88,1,1,14:28:23
Football, European university games,Universitat Ramon Llull - University of Split,1st half,Hand2 (0),1.40,1,1,14:28:26
Table tennis, Russia. Liga Pro. A6. Moscow,Lanin S - Samokha E,2nd set,Hand2 (0),1.40,1,1,14:29:43
Table tennis, Russia. Liga Pro. A3. Moscow,Gushchin S - Marchenko M,5th set,Hand2 (0),1.40,1,1,14:29:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hruda K - Polovka R,4th set,Hand2 (0),1.40,1,1,14:29:44
Table tennis, Czech. Liga Pro A18. Ostrava,Macurak M - Chaloupka F,5th set,Hand2 (0),1.40,1,1,14:29:44
Football, European university games,Universitat Ramon Llull - University of Split,,Х2,1.72,1,1,14:30:38
Football, European university games,Universitat Ramon Llull - University of Split,1st half,1Х,2.02,1,1,14:30:38
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Inter Milan (Luntik) - Man. City (Gambit),,Win 1,2.27,1,1,14:30:39
Volleyball, Challenge Cup of Central Asia. Kyrgyzstan,Turkmenistan - Kyrgyzstan,3rd set,Win 1,2.27,1,1,14:30:39
Football, U21. Sweden. Championship,Hacken U21 - Orgryte U21,1st half,Over (2.5),1.52,1,1,14:31:42
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Titei (MDA) RB Leipzig - Yuzhakov (PET) Manchester United,,Win 2,1.80,1,1,14:31:43
Volleyball, Challenge Cup of Central Asia. Kyrgyzstan,Turkmenistan - Kyrgyzstan,3rd set,Win 2,1.80,1,1,14:31:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Minchenkov I - Ermolaev A,3rd set,Win 2,1.80,1,1,14:31:44
Table tennis, Russia. Liga Pro. A6. Moscow,Lanin S - Samokha E,3rd set,Win 2,1.80,1,1,14:31:44
Hockey, Friendly,Dynamo-Molodechno - Khimik Novopolotsk,1st period,Over (2.5),3.90,1,1,14:33:53
Hockey, U20. Friendly,Dukla Jihlava U20 - Motor Ceske Budejovice U20,,Over (5.5),1.88,1,1,14:33:53
Table tennis, Russia. Liga Pro. A6. Moscow,Lanin S - Samokha E,3rd set,Over (5.5),1.88,1,1,14:33:53
Table tennis, Russia. Liga Pro. A3. Moscow,Gushchin S - Marchenko M,5th set,Over (5.5),1.88,1,1,14:33:53
Beach soccer, Euroleague. Group B,Latvia - Turkey,,Hand2 (-1.5),2.03,1,1,14:33:54
Volleyball, Challenge Cup of Central Asia. Kyrgyzstan,Turkmenistan - Kyrgyzstan,3rd set,Over (5.5),1.88,1,1,14:33:54
Football, Russia. 3rd division. YFO-SKFO,FС Derbent - FC Astrakhan,,Х2,2.00,2,1,14:35:11
Football, U21. Sweden. Championship,Hacken U21 - Orgryte U21,1st half,Over (3.5),1.60,1,1,14:35:11
Beach soccer, Wom. Russia Championship,Strogino (w) - Kristall (w),2nd period,Over (4.5),1.87,1,1,14:35:13
Football, Russia. 3rd division. YFO-SKFO,FС Derbent - FC Astrakhan,,Win 2,3.85,1,1,14:36:06
Football, Russia. 3rd division. YFO-SKFO,Volgar 2 Astrakhan - Uralan Elista,,Win 1,2.95,1,1,14:36:07
Football, U20. Brazil. Paraense,Cruz Azul Para U20 - Pinheirense U20,,Over (2.5),2.85,1,1,14:36:07
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico Madrid (Perapanamera) - Borussia D (Toni),,Under (0.5),3.15,1,1,14:36:07
Volleyball, Challenge Cup of Central Asia. Kyrgyzstan,Turkmenistan - Kyrgyzstan,3rd set,Under (0.5),3.15,1,1,14:36:07
Volleyball, Wom. U19. European Youth Olympics Festival. Slovakia,Italy U19 (w) - Slovakia U19 (w),1st set,Under (0.5),3.15,1,1,14:36:07
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Svoboda P - Pelikan L,1st set,Under (0.5),3.15,1,1,14:36:08
Football, Champions League UEFA. Second qualif. rounds. Second Leg,,,Over (0.5),3.80,2,1,14:37:08
Football, Friendly Games. Top Clubs,,,Over (0.5),2.80,1,1,14:37:08
Volleyball, Challenge Cup of Central Asia. Kyrgyzstan,Turkmenistan - Kyrgyzstan,3rd set,Over (0.5),2.80,1,1,14:37:09
Volleyball, U20. European Youth Olympics Festival. Slovakia,Germany U20 - Slovakia U20,1st set,Over (0.5),2.80,1,1,14:37:09
Table tennis, Czech Republic. Liga Pro A14. Liberec,Tacinec M - Trojan F,1st set,Over (0.5),2.80,1,1,14:37:09
Football, U20. Brazil. Paraense,Cruz Azul Para U20 - Pinheirense U20,,Under (2.5),1.19,1,1,14:39:09
