Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - Dynamo Eclot,2nd map,Over (119.5),1.87,1,1,16:23:06
Basketball, NBA 2K22. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Brooklyn Nets (AntoxaCreative) - Portland Trail Blazers (Dankarakoz6),,Over (112.5),1.83,1,1,16:23:07
Basketball, Bosnia & Herzeg. League 1,SK Gen - Vogosca Sarajevo,,Hand1 (+17.5),1.67,1,1,16:23:09
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - Dynamo Eclot,2nd map,Over (0.5),1.20,19,1,16:23:13
Basketball, Bosnia & Herzeg. League 1,SK Gen - Vogosca Sarajevo,,Hand1 (+16.5),1.72,5,1,16:23:14
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Titay (MDA) Real Madrid - Ushakov (STK) Liverpool,,Draw,4.30,27,1,16:23:24
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,,Under (83.5),1.83,10,1,16:23:25
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,,Under (69.5),1.83,2,1,16:23:32
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - Dynamo Eclot,2nd map,Under (27.5),1.93,20,1,16:23:35
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - Dynamo Eclot,,Win 1,1.30,60,1,16:23:36
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gura (VFM) Wolfsburg - Ozol (VAN) Basel,,Under (4.5),2.90,5,2,16:23:44
Basketball, Greece. ESKA-ESKANA A2,Diagoras Vraxneikon - Skagiopouleio,,Over (119.5),1.87,10,2,16:23:47
Football, Gambia. Division 2,Jam City - Greater Tomorrow,1st half,Over (0.5),1.90,5,1,16:23:50
Basketball, Bosnia & Herzeg. League 1,SK Gen - Vogosca Sarajevo,,Hand1 (+14.5),1.72,3,2,16:24:11
Basketball, Wom. Slovenia. Division 1,Konjice (w) - ZKK Celje (w),2nd quarter,Hand1 (+6.5),1.85,3,1,16:24:33
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,2nd map,Over (35.5),1.77,4,1,16:24:37
Basketball, Iraq. Premier League,Nafut Baghdad - Al-Tadamoun,1st quarter,Over (35.5),1.77,3,1,16:24:41
Volleyball, Wom. Slovakia. Extra-liga,VKP Bratislava (w) - Brusno (w),1st set,Over (35.5),1.77,2,1,16:24:46
Basketball, Bosnia & Herzeg. League 1,SK Gen - Vogosca Sarajevo,3rd quarter,Hand1 (+4.5),1.80,1,1,16:24:47
Football, Wom. Portugal. Liga Cup,Sporting Lisbon (w) - Braga (w),,Win 1,3.55,2,1,16:24:48
Basketball, Tunisia. Nacional 1,BC Mahdia - Etoile Sportive Sahel,2nd quarter,Under (41.5),1.80,2,1,16:25:03
Football, Maldives. Championship,Eagles - Da Grande,1st half,Over (0.5),1.85,4,1,16:25:04
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,,Under (67.5),1.77,2,1,16:25:06
Basketball, Iraq. Premier League,Nafut Baghdad - Al-Tadamoun,,Under (152.5),1.85,3,1,16:25:08
Volleyball, Wom. Slovakia. Extra-liga,VKP Bratislava (w) - Brusno (w),1st set,Under (152.5),1.85,1,1,16:25:08
Football, Estonia. Cup. Quarter-final,Tallinna Legion - Paide Linnameeskond,,Over (0.5),1.25,17,1,16:25:22
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,2nd map,Over (0.5),1.25,24,1,16:25:23
Basketball, Greece. ESKA-ESKANA A2,Diagoras Vraxneikon - Skagiopouleio,2nd quarter,Over (27.5),1.77,1,1,16:25:27
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,2nd map,Over (27.5),1.77,1,1,16:25:27
Football, Estonia. Cup. Quarter-final,Tallinna Legion - Paide Linnameeskond,,Hand2 (0),1.10,5,1,16:25:54
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Barcelona (Nazario) - Man City (Yarik_SH),,Over (1.5),1.47,1,1,16:25:59
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Atletico M (Jekos) - Inter (Nik33),,Under (3.5),1.59,2,1,16:26:02
Basketball, Wom. Slovenia. Division 1,Konjice (w) - ZKK Celje (w),2nd quarter,Hand1 (+5.5),1.80,2,1,16:26:12
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,2nd map,Hand1 (+4.5),1.90,1,1,16:26:16
Basketball, Wom. Slovenia. Division 1,Konjice (w) - ZKK Celje (w),2nd quarter,Hand1 (+4.5),1.90,2,1,16:26:21
Football, Estonia. Cup. Quarter-final,Tallinna Legion - Paide Linnameeskond,yellow cards,Over (2.5),2.03,1,1,16:26:22
Basketball, Iraq. Premier League,Nafut Baghdad - Al-Tadamoun,1st quarter,Over (42.5),1.93,2,1,16:26:25
Basketball, Wom. Slovenia. Division 1,Konjice (w) - ZKK Celje (w),2nd quarter,Over (25.5),1.85,1,1,16:26:32
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,2nd map,Over (25.5),1.85,1,1,16:26:33
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,2nd map,Over (24.5),1.83,2,1,16:26:44
Basketball, Wom. Slovenia. Division 1,Konjice (w) - ZKK Celje (w),2nd quarter,Over (24.5),1.83,4,1,16:26:45
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Calvin) - Tottenham (Nederfox),,Over (1.5),2.27,1,0,16:26:47
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,2nd map,Under (145.5),1.87,1,1,16:27:04
Basketball, Wom. Slovenia. Division 1,Konjice (w) - ZKK Celje (w),2nd quarter,Under (24.5),1.87,1,1,16:27:20
Baksetball, Romania. Liga Nationala,CS Municipal Ploiesti - CSM MIERCUREA CIUC,,Under (145.5),1.80,6,2,16:27:31
Volleyball, Wom. Slovakia. Extra-liga,VKP Bratislava (w) - Brusno (w),1st set,Under (145.5),1.80,2,1,16:27:31
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,,Under (63.5),1.83,3,1,16:27:35
Basketball, Tunisia. Nacional 1,BC Mahdia - Etoile Sportive Sahel,,Win 1,2.85,1,1,16:28:09
Football, Estonia. Cup. Quarter-final,Tallinna Legion - Paide Linnameeskond,,Under (2.5),1.08,4,1,16:28:24
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,2nd map,Under (2.5),1.08,4,1,16:28:25
Basketball, Wom. Slovenia. Division 1,Konjice (w) - ZKK Celje (w),,Hand1 (+16.5),1.83,2,1,16:28:30
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,2nd map,Over (162.5),1.90,3,1,16:28:36
Basketball, Bosnia & Herzeg. League 1,SK Gen - Vogosca Sarajevo,,Over (162.5),1.90,6,1,16:28:38
Baksetball, Romania. Liga Nationala,CS Municipal Ploiesti - CSM MIERCUREA CIUC,,Hand1 (-13.5),1.93,3,1,16:28:44
Baksetball, Romania. Liga Nationala,CS Municipal Ploiesti - CSM MIERCUREA CIUC,,Over (149.5),1.87,1,1,16:29:07
Baksetball, Romania. Liga Nationala,CS Municipal Ploiesti - CSM MIERCUREA CIUC,,Over (150.5),1.87,1,1,16:29:13
Futsal, Portugal. Major League,PORTIMONENSE SC - AD Modicus Sandim,,Under (4.5),2.40,3,1,16:29:16
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,2nd map,Under (4.5),2.40,3,1,16:29:17
Basketball, Bosnia & Herzeg. League 1,SK Gen - Vogosca Sarajevo,,Under (162.5),1.72,1,1,16:29:21
Basketball, Wom. Slovenia. Division 1,Konjice (w) - ZKK Celje (w),2nd quarter,Under (23.5),1.93,1,1,16:29:22
Basketball, Greece. ESKA-ESKANA A2,Diagoras Vraxneikon - Skagiopouleio,2nd quarter,Hand1 (+4.5),1.80,2,1,16:29:28
Basketball, Iraq. Premier League,Nafut Baghdad - Al-Tadamoun,,Under (157.5),1.85,1,1,16:29:31
Football, Wom. Portugal. Liga Cup,Sporting Lisbon (w) - Braga (w),,Over (1.5),2.05,4,1,16:29:51
Hockey, U20. Czech. League 1,Kobra Praha U20 - Vsetin U20,2nd period,Over (2.5),4.30,2,1,16:29:53
Hockey, U20. Czech. League 1,Kobra Praha U20 - Vsetin U20,2nd period,Over (2.5),4.30,2,1,16:29:53
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,2nd map,Hand2 (0),5.30,8,1,16:30:38
Football, Wom. Nicaragua. Primera,Juventus Managua (w) - Zacarias Guerra (w),,Hand2 (0),5.30,3,1,16:30:39
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,2nd map,Even total -no,1.90,2,1,16:30:43
Basketball, Bosnia & Herzeg. League 1,SK Gen - Vogosca Sarajevo,,Even total -no,1.90,4,1,16:30:48
Hockey, Belarus. Extra-liga. Play-offs. Quarter-finals. Best of 7,Yunost Minsk - Khimik Novopolotsk,,Hand1 (-1.5),1.88,2,1,16:30:58
Basketball, Finland. Division-1A,Tapiolan Honka - Munkkiniemen Kisapojat,1st quarter,Under (42.5),1.93,3,1,16:31:00
Basketball, Bosnia & Herzeg. League 1,SK Gen - Vogosca Sarajevo,,Under (161.5),1.76,1,1,16:31:25
Football, Estonia. Cup. Quarter-final,Tallinna Legion - Paide Linnameeskond,,Individual Total Over team2 (0.5),1.50,3,1,16:31:26
Basketball, Bosnia & Herzeg. League 1,SK Gen - Vogosca Sarajevo,,Under (160.5),1.80,2,1,16:31:32
Basketball, Wom. Baltic League,RSU (w) - Neptunas Klaipeda (w),1st quarter,Under (34.5),1.83,1,1,16:31:39
Basketball, Wom. Russia. Premier League,Samara (w) - Nika Syktyvkar (w),,Over (133.5),1.45,1,1,16:31:40
Baksetball, Romania. Liga Nationala,CS Municipal Ploiesti - CSM MIERCUREA CIUC,,Under (152.5),1.83,1,1,16:31:41
Football, Wom. Nicaragua. Primera,Juventus Managua (w) - Zacarias Guerra (w),,Hand2 (+1.5),1.13,23,2,16:31:42
Hockey, U20. Finland. Championship,HIFK U20 - K-Espoo U20,1st period,Over (1.5),1.50,2,1,16:31:54
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,,Under (61.5),1.77,7,1,16:31:55
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,2nd map,Over (26.5),1.72,1,1,16:32:10
Basketball, Greece. ESKA-ESKANA A2,Diagoras Vraxneikon - Skagiopouleio,2nd quarter,Over (26.5),1.72,2,1,16:32:15
Basketball, Greece. ESKA-ESKANA A2,Diagoras Vraxneikon - Skagiopouleio,2nd quarter,Under (26.5),2.00,1,1,16:32:22
Football, Estonia. Cup. Quarter-final,Tallinna Legion - Paide Linnameeskond,,Draw,2.45,4,1,16:32:25
Basketball, Greece. ESKA-ESKANA A2,Diagoras Vraxneikon - Skagiopouleio,,Win 1,1.22,14,2,16:32:26
Chess, Grand Prix FIDE. Belgrade. 2nd tournament. Semifinal,Giri A - Andreikin D,,Draw,2.30,5,1,16:32:32
Baksetball, Romania. Liga Nationala,CS Municipal Ploiesti - CSM MIERCUREA CIUC,,Hand1 (-14.5),1.93,1,1,16:32:45
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,2nd map,Hand1 (-14.5),1.93,1,1,16:32:46
Basketball, Finland. Division-1A,Tapiolan Honka - Munkkiniemen Kisapojat,1st quarter,Over (43.5),1.80,2,1,16:33:06
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,2nd map,Over (43.5),1.80,2,1,16:33:07
Basketball, Greece. ESKA-ESKANA A2,Diagoras Vraxneikon - Skagiopouleio,2nd quarter,Over (28.5),1.90,2,1,16:33:13
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,2nd map,Over (28.5),1.90,2,1,16:33:15
Football, Ghana. Premier League,Hearts of Oak - Sogakope WAFA,,Win 2,8.00,20,3,16:33:38
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (Sizyii) - Man City (Calvin),,Х2,13.00,2,1,16:33:56
Basketball, Czech.Republic. NBL,Pardubice - Nymburk,,Over (169.5),1.87,1,1,16:33:59
Football, Slovenia. Superleague,,,Over (11.5),1.94,2,1,16:34:01
Football, Maldives. Championship,Eagles - Da Grande,1st half,1Х,6.10,4,1,16:34:01
Basketball, Wom. Baltic League,RSU (w) - Neptunas Klaipeda (w),,Hand1 (+6.5),1.83,2,1,16:34:05
Basketball, Bosnia & Herzeg. League 1,SK Gen - Vogosca Sarajevo,,Under (159.5),2.20,1,1,16:34:07
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,2nd map,Under (159.5),2.20,1,1,16:34:07
Football, Wom. Portugal. Liga Cup,Sporting Lisbon (w) - Braga (w),,Over (2.5),2.20,23,2,16:34:15
Basketball, Bosnia & Herzeg. League 1,SK Gen - Vogosca Sarajevo,,Under (158.5),2.23,2,1,16:34:16
Basketball, Wom. Baltic League,RSU (w) - Neptunas Klaipeda (w),1st quarter,Under (35.5),1.90,1,1,16:34:56
Football, Saud.Arabia. Division 1,Jeddah - Najran,1st half,Over (1.5),3.10,26,4,16:35:08
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,2nd map,Over (1.5),3.10,15,1,16:35:09
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (Nederfox) - Man Utd (Yaloo),,Win 1,12.00,2,1,16:35:13
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Titay (MDA) Real Madrid - Ushakov (STK) Liverpool,,Under (3.5),1.75,2,1,16:35:19
Basketball, Finalnd. Division 1B,Raholan Pyrkiva - Team Pajulahti,1st quarter,Under (48.5),1.87,1,1,16:35:25
Basketball, Finalnd. Division 1B,Raholan Pyrkiva - Team Pajulahti,1st quarter,Under (47.5),1.93,1,1,16:35:27
Football, Spain. Tercera Division,Murense - Mercadal,,Over (3.5),2.40,2,1,16:35:33
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Titay (MDA) Real Madrid - Ushakov (STK) Liverpool,,Over (2.5),1.23,5,1,16:36:03
Football, Slovenia. Superleague,,,Under (1.5),1.70,5,1,16:36:55
Football, Egypt. Premier League,Talaa El Geish - Al Masry,corners,Under (8.5),1.83,2,0,16:36:57
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,,Under (62.5),1.75,6,1,16:37:00
Hockey, AHL,Milwaukee Admirals - Iowa Wild,number of 2min penalty,Over (8.5),1.86,3,1,16:37:19
Volleyball, Wom. Finland. Superleague,Kuusamo (w) - Puijo (w),1st set,Win 2,3.55,1,1,16:37:32
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Borussia D (Luntik) - Barcelona (Nazario),,Win 2,3.55,3,1,16:37:44
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man City (Yarik_SH) - Atletico M (Jekos),,Win 2,2.47,2,1,16:37:53
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,2nd map,Over (10.5),1.75,2,1,16:38:10
Football, Ghana. Premier League,Hearts of Oak - Sogakope WAFA,,Over (3.5),2.15,6,0,16:38:16
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,,Under (60.5),1.94,1,1,16:38:35
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,2nd map,Under (25.5),1.94,1,1,16:38:35
Football, Montenegro. League 1,Iskra Danilovgrad - Petrovac,1st half,Over (0.5),4.80,5,2,16:39:16
Hockey, Finland. League 2,Hunters - Titaanit,1st period,1Х,3.85,2,1,16:39:17
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,2nd map,Under (26.5),1.83,28,2,16:39:32
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,2nd map,Hand1 (+6.5),1.80,4,2,16:39:47
Football, Estonia. Cup. Quarter-final,Tallinna Legion - Paide Linnameeskond,,Win 2,2.25,37,3,16:39:54
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,2nd map,Hand1 (+8.5),1.80,2,1,16:40:26
Football, FIFA 22. ESportsBattle. Champions League B. 2x4 мин.,Man City (Yarik_SH) - Atletico M (Jekos),,Win 1,13.00,1,1,16:40:27
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,2nd map,Under (30.5),1.77,2,1,16:40:35
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - Dynamo Eclot,3rd map,Under (30.5),1.77,3,1,16:40:39
Basketball, Greece. ESKA-ESKANA A2,Diagoras Vraxneikon - Skagiopouleio,3rd quarter,Under (30.5),1.77,3,1,16:40:40
Football, Wom. Portugal. Liga Cup,Sporting Lisbon (w) - Braga (w),,Over (3.5),2.50,14,2,16:40:52
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,2nd map,Over (3.5),2.50,14,2,16:40:52
Basketball, Wom. Slovenia. Division 1,Konjice (w) - ZKK Celje (w),3rd quarter,Hand1 (+8.5),1.80,9,1,16:41:06
Volleyball, Wom. Romania. Championship,CS Dacia Mioveni (w) - Rapid Bucharesti (w),2nd set,Under (27.5),1.72,3,1,16:41:10
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,2nd map,Hand1 (+23.5),1.80,3,1,16:41:26
Basketball, Bosnia & Herzeg. League 1,SK Gen - Vogosca Sarajevo,,Hand1 (+23.5),1.80,4,1,16:41:31
Tennis, ATP. Challenger. Santiago,,,Under (3.5),1.97,2,0,16:41:33
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,,Individual Total Over team2 (1.5),3.90,1,1,16:41:54
Football, Wom. Poland. League 1,Sportowa Czworka Radom (w) - Trojka Staszowka (w),,Individual Total Under team2 (1.5),1.55,2,1,16:41:55
Hockey, Belarus. Extra-liga. Play-offs. Quarter-finals. Best of 7,Yunost Minsk - Khimik Novopolotsk,1st period,Under (1.5),2.55,1,1,16:41:55
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,,Draw,3.80,1,1,16:42:00
Volleyball, Wom. Finland. Superleague,Kuusamo (w) - Puijo (w),1st set,Draw,3.80,3,1,16:42:00
Basketball, Finalnd. Division 1B,Raholan Pyrkiva - Team Pajulahti,1st quarter,Under (50.5),1.80,1,1,16:42:02
Volleyball, Wom. Finland. Superleague,Kuusamo (w) - Puijo (w),1st set,Under (50.5),1.80,1,1,16:42:02
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - Dynamo Eclot,3rd map,Under (50.5),1.80,1,1,16:42:02
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,,Under (50.5),1.80,1,1,16:42:03
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - Dynamo Eclot,3rd map,Under (49.5),1.83,1,1,16:42:06
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,,Under (49.5),1.83,1,1,16:42:07
Basketball, Finalnd. Division 1B,Raholan Pyrkiva - Team Pajulahti,1st quarter,Under (49.5),1.83,2,1,16:42:11
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,2nd map,Hand1 (+5.5),1.80,14,2,16:42:15
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Arm_KILLER) - Man City (Calvin),,Win 2,4.00,2,1,16:42:30
Volleyball, Wom. Romania. Championship,CS Dacia Mioveni (w) - Rapid Bucharesti (w),2nd set,Draw,3.80,1,1,16:42:39
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,2nd map,Draw,3.80,14,2,16:42:39
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (FCM) Monaco - Generalov (TME) Milan,,Draw,3.80,14,2,16:43:12
Volleyball, Wom. Romania. Championship,CS Dacia Mioveni (w) - Rapid Bucharesti (w),2nd set,Under (41.5),1.87,5,1,16:43:30
Basketball, Finland. Division-1A,Tapiolan Honka - Munkkiniemen Kisapojat,1st quarter,Over (52.5),1.75,2,1,16:43:52
Volleyball, Wom. Finland. Superleague,Kuusamo (w) - Puijo (w),1st set,Under (41.5),1.87,6,1,16:44:14
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,,Under (41.5),1.87,3,1,16:44:25
Basketball, Iraq. Premier League,Nafut Baghdad - Al-Tadamoun,2nd quarter,Under (41.5),1.77,16,1,16:44:45
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,2nd map,Under (41.5),1.77,12,1,16:44:47
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - Dynamo Eclot,3rd map,Under (41.5),1.77,14,1,16:44:47
Basketball, Iraq. Premier League,Nafut Baghdad - Al-Tadamoun,2nd quarter,Under (43.5),1.90,2,1,16:45:52
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - Dynamo Eclot,3rd map,Under (43.5),1.90,2,1,16:45:54
Football, Gambia. Division 2,Jam City - Greater Tomorrow,,Under (0.5),3.65,8,1,16:45:55
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,,Under (0.5),3.65,6,1,16:45:56
Football, Wom. Poland. League 1,Sportowa Czworka Radom (w) - Trojka Staszowka (w),1st half,Over (0.5),1.27,3,1,16:45:59
Football, Czech. Superleague,Slovan Liberec - Pardubice,corners,Over (7.5),2.15,16,1,16:46:02
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,,Over (7.5),2.15,1,1,16:46:02
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,2nd map,Over (7.5),2.15,8,2,16:46:03
Basketball, Czech.Republic. NBL,NH Ostrava - BK Lions J.Hradec,2nd quarter,Under (40.5),1.80,3,1,16:46:04
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Arm_KILLER) - Man City (Calvin),,1Х,6.00,4,1,16:46:04
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - Dynamo Eclot,3rd map,Under (40.5),1.80,1,1,16:46:05
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,,Under (40.5),1.80,1,1,16:46:06
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,,1Х,6.00,1,1,16:46:06
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,2nd map,Under (40.5),1.80,1,1,16:46:07
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,2nd map,1Х,6.00,1,1,16:46:07
Football, Czech. Superleague,Slovan Liberec - Pardubice,corners,Hand2 (+2.5),2.55,1,1,16:46:16
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,,Hand2 (+2.5),2.55,1,1,16:46:16
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,2nd map,Hand2 (+2.5),2.55,1,1,16:46:17
Basketball, Czech.Republic. NBL,NH Ostrava - BK Lions J.Hradec,2nd quarter,Hand1 (-1.5),2.00,1,1,16:47:01
Basketball, Wom. Baltic League,RSU (w) - Neptunas Klaipeda (w),,Under (133.5),1.87,2,1,16:47:24
Volleyball, Wom. Finland. Superleague,Kuusamo (w) - Puijo (w),1st set,Under (133.5),1.87,2,1,16:47:24
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,,Win 1,2.95,1,1,16:47:30
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,2nd map,Over (2.5),1.88,17,2,16:47:47
Football, Qatar. League 2,Al Shahaniya - Al Markhiya,,Over (2.5),1.88,8,1,16:47:50
Football, Estonia. Cup. Quarter-final,Tallinna Legion - Paide Linnameeskond,,Under (0.5),1.30,15,2,16:48:25
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,2nd map,Under (0.5),1.30,18,2,16:48:25
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,2nd map,Win 1,3.65,31,2,16:48:29
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Sosnitsky (UKR) Barcelona - Titay (MDA) Real Madrid,1st half,Win 1,3.65,8,1,16:48:29
Tennis, Wom. ITF. USA,Bunch K - Snells J,,Win 2,2.30,11,1,16:48:34
Basketball, Czech.Republic. NBL,NH Ostrava - BK Lions J.Hradec,2nd quarter,Under (38.5),1.83,1,1,16:48:57
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,2nd map,Under (3.5),1.72,8,2,16:49:00
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,2nd map,Over (4.5),1.43,3,1,16:49:07
Basketball, Czech.Republic. NBL,NH Ostrava - BK Lions J.Hradec,2nd quarter,Under (37.5),1.80,3,1,16:49:17
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (FCM) Monaco - Generalov (TME) Milan,1st half,Х2,13.00,1,1,16:49:23
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,,Under (27.5),1.72,9,1,16:49:25
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,2nd map,Under (27.5),1.72,29,2,16:49:27
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,,Win 2,2.65,7,1,16:49:30
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - SKADE,2nd map,Win 2,2.65,27,2,16:49:30
Basketball, Qatar. Championship,Al Sadd - Al Wakrah,1st quarter,Win 2,1.52,4,1,16:49:31
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Volkov (FCM) Monaco - Generalov (TME) Milan,,Over (4.5),1.56,5,1,16:49:34
Football, Czech. Superleague,Slovan Liberec - Pardubice,corners,Individual Total Under team1  (4.5),2.27,2,1,16:49:44
Basketball, Czech.Republic. NBL,NH Ostrava - BK Lions J.Hradec,2nd quarter,Win 1,1.70,4,1,16:49:56
Tennis, Wom. ITF. USA,Bunch K - Snells J,2nd set,Hand1 (+1.5),1.97,5,1,16:50:28
Football, Wom. Nigeria. Premier League,FC Robo (w) - Rivers Angels (w),,Over (2.5),3.20,2,1,16:50:41
Hockey, Finland. League 2,Hunters - Titaanit,1st period,Over (3.5),6.80,4,1,16:50:41
Football, U19. Spain. Youth Championship,Atletico Perines U19 - Racing Santander U19,1st half,Over (1.5),4.50,2,1,16:51:26
Counter-Strike, Pinn Winter Series. Best of 3,Wisla Krakow - Dynamo Eclot,3rd map,Over (116.5),1.90,3,1,16:51:39
Football, Czech. Superleague,Slovan Liberec - Pardubice,corners,Over (6.5),1.84,2,1,16:51:47
Basketball, Greece. ESKA-ESKANA A2,Diagoras Vraxneikon - Skagiopouleio,,Over (116.5),1.90,6,1,16:51:48
Football, Wom. Nigeria. Premier League,FC Robo (w) - Rivers Angels (w),,Under (2.5),1.25,2,1,16:51:58
Basketball, Qatar. Championship,Al Sadd - Al Wakrah,1st quarter,Hand1 (+4.5),1.83,1,1,16:52:11
Hockey, U20. Finland. Championship,,,Over (2.5),1.88,4,1,16:52:46
Basketball, Greece. ESKA-ESKANA A2,Diagoras Vraxneikon - Skagiopouleio,,Win 2,2.65,15,1,16:52:50
Tennis, Wom. ITF. USA,Bunch K - Snells J,2nd set,Win 1,1.98,4,1,16:52:52
