Table tennis, Setka Cup,Isakov V - Solomko R,,Win 1,2.65,1,0,19:13:07
Basketball, Euroleague ULEB. Regular season,AX Armani Milan - Alba Berlin,fouls,Under (39.5),1.85,3,0,19:16:43
Volleyball, Poland. Cup,Kluczbork - Katowice,,Under (135.5),1.85,2,1,19:18:31
Table tennis, Setka Cup,Kolbasenko A - Strilnik Ya,,Win 1,2.15,3,0,19:21:35
Tennis, Men. Australian Open. Hard,Zverev A - Millman J,,Win 1,1.05,4,0,19:21:49
Tennis, Men. Australian Open. Hard,Alcaraz Garfia C - Lajovic D,,Win 1,1.15,3,0,19:21:54
Tennis, Men. Australian Open. Hard,Kozlov S - Berrettini M,,Win 2,1.11,4,0,19:22:19
Football, England. Premier League,Brighton - Chelsea,,Hand2 (0),1.27,1,0,19:23:42
Tennis, Men. Doubles. Australian Open. Hard,Krawietz/Mies - Gonzalez S/Molteni,1st set,Over (9.5),1.72,1,0,19:24:11
Table tennis, Setka Cup,Khakhamidi P - Sokolov S,,Over (75.5),1.87,12,0,19:25:21
Football, Germany. Cup. Round of 16,St. Pauli - Borussia Dortmund,throw-ins,Over (39.5),2.27,2,0,19:26:34
Table tennis, TT-Cup. Ukraine,Semenets O - Melkumyan S,,Win 1,1.57,8,0,19:27:06
Basketball, NCAA,Liberty (stud) - Jacksonville (stud),,Over (121.5),1.80,1,0,19:27:08
Football, Scotland. Premier League,Livingston - Dundee,throw-ins,Over (50.5),2.10,2,0,19:27:37
Football, Scotland. Premier League,,,Over (26.5),2.13,2,0,19:29:08
Basketball, Wom. Spain. LFB,Tenerife (w) - IDK Euskotren (w),,Win 2,1.88,2,0,19:29:37
Basketball, Euroleague ULEB. Regular season,AX Armani Milan - Alba Berlin,3-points made,Individual Total Over team1  (9.5),1.75,3,0,19:30:35
Football, Scotland. Premier League,Ross County - Motherwell,throw-ins,Over (53.5),2.17,7,0,19:31:05
Basketball, NCAA,Stetson (stud) - Florida Gulf Coast,,Under (140.5),1.85,4,0,19:32:03
Basketball, NCAA,Eastern Kentucky (stud) - Lipscomb (stud),,Under (162.5),1.90,6,0,19:32:04
Football, Scotland. Premier League,,,Over (25.5),2.00,8,0,19:33:15
Basketball, NCAA,Eastern Michigan (stud) - Kent State (stud),,Under (145.5),1.85,3,0,19:33:15
Football, Italy. Cup. Fourth round,Juventus - Sampdoria,,Over (2.5),1.70,7,0,19:34:06
Football, Germany. Cup. Round of 16,St. Pauli - Borussia Dortmund,,Hand2 (-1.5),1.70,15,0,19:34:35
Basketball, NCAA,Maiami Ohio (студ) - Ohio Bobcats (stud),,Over (143.5),1.80,7,0,19:34:38
Basketball, South Korea KBL,KCC Egis - Orions,1st half,Win 2,2.77,1,0,19:39:26
Tennis, Men. Doubles. Australian Open. Hard,Saville L/Smith J-P - Peers J/Polasek F,1st set,Over (9.5),1.70,3,0,19:39:57
Tennis, Men. Doubles. Australian Open. Hard,Harris/Popyrin Al. - Cabal/Farah,1st set,Over (9.5),1.90,1,0,19:41:56
Football, England. Championship,Preston North End - Sheffield United,offsides,Over (5.5),3.35,1,0,19:43:30
Football, Italy. Cup. Fourth round,,,Over (19.5),2.47,1,0,19:44:15
Football, Greece. Superliga 1,Ionikos - Panathinaikos,corners,Win 1,4.90,1,1,19:44:41
Tennis, Wom. Australian Open. Hard,Sorribes Tormo S - Kostyuk Marta,,Over (20.5),1.80,2,0,19:44:41
Hockey, NHL,Boston Bruins - Carolina Hurricanes,shots on goal,Win 2,2.70,2,0,19:44:41
Hockey, NHL,Nashville Predators - Vancouver Canucks,shots on goal,Win 2,2.70,2,0,19:44:42
Hockey, NHL,Dallas Stars - Montreal Canadiens,shots on goal,Win 2,3.65,2,0,19:44:42
Tennis, Men. Doubles. Australian Open. Hard,Erlich/Goransson - Ebden/Purcell M,1st set,Over (9.5),1.83,1,0,19:45:12
Football, Germany. Cup. Round of 16,,,Over (2.5),2.03,2,0,19:45:43
Basketball, Liga Unike,BC Kamza - Ponte Prizreni,,Hand2 (+4.5),1.85,6,0,19:47:22
Basketball, Portugal. Division 2,Salesianos Estoril - Alges,,Win 2,5.10,27,0,19:47:22
Basketball, Liga Unike,BC Kamza - Ponte Prizreni,,Hand2 (+3.5),1.85,1,0,19:47:23
Table tennis, Setka Cup,Mischenko V - Chernyshov D,,Win 2,2.10,3,0,19:55:12
Dota 2, Dota Pro Circuit. North America. Upper Division. Best of 3,4 Zoomers - Wildcard Gaming,,Score - 1:2,3.90,1,0,19:55:13
Tennis, Men. Doubles. Australian Open. Hard,Harris/Popyrin Al. - Cabal/Farah,,Win 2,1.27,2,0,19:55:40
Hockey, Russia. Youth championship,Avto Ekaterinburg - Sibirskie Snaipery,,Win 2,5.00,12,1,19:55:40
Basketball, Liga Unike,BC Kamza - Ponte Prizreni,,Win 2,2.07,17,0,19:55:40
Basketball, NCAA,Fordham (stud) - Richmond (stud),,Under (140.5),1.85,5,0,19:55:40
Basketball, NCAA,VCU Rams (stud) - Davidson (stud),,Under (134.5),1.85,3,0,19:55:41
Dota 2, Dota Pro Circuit. North America. Upper Division. Best of 3,4 Zoomers - Wildcard Gaming,1st map,Over (49.5),1.83,2,0,19:59:34
Football, Netherlands. Cup. Round of 16,Heerenveen - Go Ahead Eagles,corners,Win 2,3.30,1,0,20:00:03
Football, England. Premier League,Brighton - Chelsea,fouls,Over (19.5),1.90,1,0,20:00:25
Tennis, Men. Australian Open. Hard,Kozlov S - Berrettini M,,Hand2 (-7.5),2.30,2,0,20:03:11
Basketball, NBA. G-League,Windy City Bulls - Raptors 905,,Win 2,1.57,1,0,20:07:11
Tennis, Men. Doubles. Australian Open. Hard,Granollers M/Zeballos H - Nishioka Y/Vesely J,,Win 1,1.27,4,0,20:22:11
Tennis, Men. Doubles. Australian Open. Hard,Murray Jamie/Soares B - Duckworth/Polmans M,,Win 1,1.40,3,0,20:22:11
Tennis, Men. Doubles. Australian Open. Hard,Bopanna/Roger-Vasselin - Huey T/Rungkat C,,Win 1,1.30,4,0,20:22:20
Tennis, Men. Australian Open. Hard,Kwon Soon Woo - Shapovalov D,aces,Over (19.5),1.85,9,0,20:25:02
Football, Wom. England. Superliga Cup,Arsenal (w) - Manchester United (w),,Hand2 (+1),1.92,23,0,20:28:28
Football, Wom. Nigeria. Premier League,Abia Angels (w) - Bayelsa Queen (w),,Hand1 (+1.5),2.05,30,0,20:28:28
Basketball, NCAA,Maiami Ohio (студ) - Ohio Bobcats (stud),,Win 2,1.82,1,0,20:32:57
Hockey, NHL,Philadelphia Flyers - New York Islanders,shots on goal,Under (61.5),1.64,2,0,20:36:25
Basketball, NCAA,Bellarmine Knights (stud) - North Alabama (stud),,Under (141.5),1.85,3,0,20:41:47
Handball, Asian Championship. Saudi Arabia,South Korea - Jordan,,Hand1 (-3.5),1.75,6,0,20:50:41
Tennis, Men. Australian Open. Hard,Kyrgios N - Medvedev D,,Under (37.5),1.90,2,1,20:59:15
Tennis, Men. Australian Open. Hard,Monfils G - Bublik A,,Hand2 (+6.5),1.73,5,0,21:01:57
Basketball, Portugal. Division 2,Salesianos Estoril - Alges,,Hand2 (+11.5),1.85,2,0,21:01:57
Football, India. Championship. Manipur,Southern Sporting Union - Sagolband United,,Win 1,3.40,6,0,21:01:57
Tennis, Men. Australian Open. Hard,Monfils G - Bublik A,1st set,Hand2 (+1.5),2.15,4,0,21:03:11
Hockey, NHL,New Jersey Devils - Arizona Coyotes,face offs,Hand1 (+1.5),1.85,4,1,21:05:26
Volleyball, League Pro. Challenge. Minskaya oblast,Alyans-pro - Titans-pro,,Win 2,1.50,8,1,21:12:43
Tennis, Men. Australian Open. Hard,Baez S - Tsitsipas S,1st set,Hand2 (-2.5),2.25,7,0,21:13:14
Hockey, NHL,Nashville Predators - Vancouver Canucks,,Win 1,2.18,2,0,21:14:42
Hockey, NHL,Dallas Stars - Montreal Canadiens,,Win 1,1.48,5,0,21:17:49
Basketball, NBA. Regular season,Golden State Warriors - Detroit Pistons,,Over (217.5),1.90,2,0,21:18:48
Basketball, NBA. Regular season,New-York Knicks - Minnesota Timberwolves,assists,Over (45.5),1.75,5,0,21:19:17
Basketball, NCAA,Ohio State (stud) - IUPUI (stud),,Individual Total Over team2 (47.5),1.85,3,0,21:19:18
Tennis, Wom. Doubles. Australian Open. Hard,Guarachi/Melichar - Plipuech Peangtarn/Sutjiadi A,,Hand2 (+5.5),1.83,1,0,21:21:52
Basketball, Wom. Euroleague. Group stage,TTT-Riga (w) - Montpellier (w),,Over (136.5),1.90,1,0,21:25:13
Basketball, Wom. Euroleague. Group stage,Galatasaray (w) - Girona (w),,Over (136.5),1.85,1,0,21:25:13
Basketball, Wom. Euroleague. Group stage,MBA Moscow(w) - Reyer Venezia (w),,Over (134.5),1.85,1,0,21:25:13
Tennis, Men. Australian Open. Hard,Machac T - Cressy M,1st set,Over (10.5),2.80,2,1,21:30:17
Volleyball, Wom. Brazil. Cup,Itambe Minas (w) - Barueri (w),,Win 1,1.23,2,0,21:31:44
Tennis, Men. Australian Open. Hard,Monfils G - Bublik A,aces,Under (23.5),1.85,6,0,21:34:31
Tennis, Men. Australian Open. Hard,Hurcacz H - Mannarino A,aces,Hand2 (+15.5),2.00,3,0,21:36:20
Volleyball, Wom. Thailand. Championship,Proflex VC (w) - Diamond Food  VC (w),,Hand2 (-21.5),1.85,3,0,21:36:53
Tennis, Men. Australian Open. Hard,Monfils G - Bublik A,aces,Hand1 (+2.5),1.82,2,0,21:37:52
Football, U20. Brazil. Copa Sao Paulo,America Mineiro U20 - Botafogo Rio-de-Janeiro U20,,Under (1.5),3.85,1,0,21:40:51
Tennis, Men. Australian Open. Hard,Monfils G - Bublik A,aces,Under (22.5),1.55,8,0,21:41:54
Tennis, Men. Australian Open. Hard,Kwon Soon Woo - Shapovalov D,aces,Hand2 (-13.5),1.93,1,0,21:41:54
Tennis, Men. Australian Open. Hard,Hurcacz H - Mannarino A,aces,Hand1 (-15.5),1.72,3,0,21:46:58
Hockey, NHL,Washington Capitals - Winnipeg Jets,shots on goal,Win 2,3.65,4,0,21:49:04
Tennis, Wom. Australian Open. Hard,Tan H - Svitolina E,aces,Hand1 (+1.5),2.10,2,0,21:49:34
Tennis, Wom. Australian Open. Hard,Krejcikova B - Wang Xiyu,aces,Hand2 (+1.5),1.50,2,0,21:50:03
Basketball, Brazil. Copa Super 8. Semi-finals,Flamengo - Minas,,Win 1,1.25,2,0,21:52:01
Tennis, Men. Doubles. Australian Open. Hard,Monroe/Tiafoe - Puetz/Venus,,Score - 0:2,1.95,2,0,21:54:55
Basketball, NCAA,Fresno State (stud) - Utah State,,Over (128.5),1.85,1,0,21:58:50
Volleyball, Wom. Brazil. Cup,Osasco (w) - Fluminense (w),1st set,Win 2,3.70,1,0,22:01:17
Hockey, NHL,,,Hand1 (+1.5),1.65,5,0,22:02:13
Tennis, Men. Doubles. Australian Open. Hard,Matos R/Meligeni Rodrigues Alves F - Bolelli/Fognini,,Win 2,1.43,16,0,22:03:47
Tennis, Men. Australian Open. Hard,Tiafoe F - Fritz T,,Win 2,1.43,1,1,22:06:15
Tennis, Men. Australian Open. Hard,Murray A - Daniel T,,Under (35.5),1.95,1,0,22:06:16
Tennis, Men. Australian Open. Hard,Molcan A - Andujar P,,Under (38.5),1.90,2,0,22:06:49
Basketball, China. CBA,Zhejiang Lions - Shanxi Loongs,1st quarter,Under (52.5),2.32,13,1,22:09:47
Tennis, Men. Doubles. Australian Open. Hard,Bolt A /Mccabe J - Kokkinakis T/Kyrgios,,Win 1,4.30,2,0,22:14:54
Counter-Strike, Malta Vibes. Best of 3,ex-Coalesce - Apeks Rebels,1st map,Hand2 (+2.5),1.87,1,0,22:15:51
Tennis, Men. Doubles. Australian Open. Hard,Krawietz/Mies - Gonzalez S/Molteni,,Win 1,1.57,3,0,22:26:03
Tennis, Men. Doubles. Australian Open. Hard,Arneodo/Paire B - Koolhof/Skupski N,1st set,Over (9.5),1.80,3,0,22:27:02
Tennis, Men. Doubles. Australian Open. Hard,Gille/Vliegen J - Bonzi/Rinderknech,1st set,Over (9.5),1.80,3,0,22:27:07
Tennis, Men. Doubles. Australian Open. Hard,Murray Jamie/Soares B - Duckworth/Polmans M,1st set,Over (9.5),1.87,6,0,22:27:32
Tennis, Men. Doubles. Australian Open. Hard,Brkic T/Cacic - Behar/Escobar G,1st set,Over (9.5),1.70,5,0,22:29:57
Volleyball, Wom. Brazil. Cup,Itambe Minas (w) - Barueri (w),,Win 2,3.20,5,0,22:30:55
Hockey, NHL,Washington Capitals - Winnipeg Jets,,1Х,1.47,1,0,22:32:07
Football, Brazil. Sergipano,America Propria - Sociedade Boca Junior,,Win 1,2.45,7,0,22:32:07
Volleyball, League Pro. Challenge. Minskaya oblast,Alyans-pro - Titans-pro,,Win 1,2.30,4,0,22:35:51
Hockey, NHL,Philadelphia Flyers - New York Islanders,face offs,Under (55.5),1.84,9,0,22:38:27
Counter-Strike, Super League Arena. Best of 3,Bad News Bears - Triumph,1st map,Win 2,2.05,1,0,22:40:05
Basketball, Argentina. LNB,Penarol - Asociación Deportiva Atenas,,Win 1,1.35,3,0,22:40:18
Table tennis, TT-Cup. Ukraine,Bosak V - Gavrilyuk O,,Hand1 (-5.5),1.83,1,0,22:41:05
Hockey, NHL,Philadelphia Flyers - New York Islanders,shots on goal,Win 1,1.80,1,0,22:41:42
Hockey, NHL,,,Hand1 (0),1.73,4,0,22:45:55
Football, Spain. Premier League,Celta Vigo - Osasuna,offsides,Individual Total Under team1  (2.5),2.25,4,0,22:46:08
Football, Friendly,Talleres Cordoba - Independiente Avellaneda,1st half,Over (1.5),3.35,3,0,22:46:25
Basketball, NBA. Regular season,New-York Knicks - Minnesota Timberwolves,rebounds,Individual Total Over team2 (44.5),1.85,1,0,22:56:49
Basketball, Brazil. Copa Super 8. Semi-finals,Flamengo - Minas,,Hand1 (-6.5),1.80,1,0,22:58:43
Baseball, Nicaragua. LBPN,Tren Del Norte - Gigantes de Rivas,1st inning,Under (1.5),1.93,2,0,23:02:43
Basketball, NBA. Regular season,Golden State Warriors - Detroit Pistons,fouls,Win 2,1.65,2,0,23:07:59
Basketball, NBA. Regular season,New-York Knicks - Minnesota Timberwolves,3-points made,Individual Total Over team2 (14.5),2.05,1,0,23:10:41
Basketball, NBA. Regular season,Golden State Warriors - Detroit Pistons,3-points made,Individual Total Under team2 (11.5),1.73,5,0,23:12:45
Basketball, NBA. Regular season,,,Win 1,1.65,1,0,23:13:17
Football, Friendly,Talleres Cordoba - Independiente Avellaneda,1st half,Win 1,2.65,4,0,23:14:50
Basketball, NBA. G-League,Agua Caliente Clippers - Iowa Wolves,,Win 1,2.53,2,0,23:20:34
Baseball, Nicaragua. LBPN,Leones de Leon - Tigres del Chinandega,1st inning,Over (1.5),3.05,1,0,23:44:16
Baseball, LVBP. Venesuela. Play-off. Final. Best of 7,Caribes de Anzoategui - Navegantes de Magallanes,1st inning,Over (1.5),2.75,1,0,23:44:16
Basketball, NBA. Regular season,New-York Knicks - Minnesota Timberwolves,fouls,Over (40.5),1.85,1,0,23:51:27
Hockey, NHL,Philadelphia Flyers - New York Islanders,shots on goal,Win 2,2.30,2,0,23:52:28
Tennis, Men. Australian Open. Hard,Otte O - Sonego L,,Win 2,1.38,4,0,23:58:20
Volleyball, Wom. Brazil. Cup,Itambe Minas (w) - Barueri (w),1st set,Win 2,2.65,2,0,23:59:51
