Table tennis, Belarus. Liga Pro A15. Minsk,Glushko A - Chernoi A,1st set,Win 2,1.64,2,1,14:08:33
Football, Russia. Cup. Final,Dynamo Moscow - Spartak Moscow,video reviews,Over (0.5),1.88,1,1,14:10:12
Football, Latvia. Superleague,Spartak Jurmala - Tukums 2000,corners,Hand1 (-4.5),3.35,1,1,14:10:12
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Athletic Bilbao (GMARQUEZ) - Sevilla (BONA),,Win 1,1.80,2,1,14:10:13
Volleyball, USA. Championship. Division A. 3 sets (3rd till 15),Packdemic - Dumpy Skuggins,2nd set,Win 1,1.80,1,1,14:10:13
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Mastera M,1st set,Win 1,1.80,1,1,14:10:14
Dota 2, Champions League. Best of 3,Hydra - HF,2nd map,Win 1,1.85,2,1,14:10:14
Football, Russia. Cup. Final,Dynamo Moscow - Spartak Moscow,fouls,Over (22.5),1.90,1,1,14:11:22
Soccer, Belarus. Cup. Round of 64,Krumkachy Minsk - Slonim 2017,,Hand1 (0),1.63,2,1,14:11:23
Football, Italy. Serie D,Cavese - Acireale,1st half,Win 1,2.60,1,1,14:11:23
Football, Italy. Serie D,Trastevere - Sambenedeettese,1st half,Hand2 (0),2.35,2,1,14:11:23
Football, U20. Brazil. Gaucho,Aimore U20 - Tamoio U20,,Hand2 (+4.5),1.72,1,1,14:11:24
Football, Paraguay. Division 3,General Caballero - Presidente Hayes,2nd half,Win 2,2.30,1,1,14:11:24
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Athletic Bilbao (GMARQUEZ) - Sevilla (BONA),,Over (0.5),1.30,1,1,14:11:24
Volleyball, U19. Hungary. Championship. Final tournament,DSE RA U19 - MAV Elore RA U19,1st set,Over (0.5),1.30,1,1,14:11:24
Volleyball, USA. Championship. Division A. 3 sets (3rd till 15),Packdemic - Dumpy Skuggins,2nd set,Over (0.5),1.30,2,1,14:11:24
Table tennis, Belarus. Liga Pro A15. Minsk,Glushko A - Chernoi A,2nd set,Over (0.5),1.30,1,1,14:11:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Medek J - Postelt T,2nd set,Over (0.5),1.30,1,1,14:11:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bittner M - Korp Petr Oliver,2nd set,Over (0.5),1.30,1,1,14:11:25
Russia, FNL 2. Group 1,Rotor 2 Volgograd - Chayka Peschanokopskoye,1st half,Over (1.5),2.00,1,1,14:11:27
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Byvshikh (NIC) Calgary Flames - Kamaev (MPS) Edmonton Oilers,,Draw,4.70,1,1,14:11:29
Volleyball, U19. Hungary. Championship. Final tournament,DSE RA U19 - MAV Elore RA U19,1st set,Draw,4.70,1,1,14:11:30
Volleyball, USA. Championship. Division A. 3 sets (3rd till 15),Packdemic - Dumpy Skuggins,2nd set,Draw,4.70,1,1,14:11:30
Table tennis, Belarus. Liga Pro A15. Minsk,Glushko A - Chernoi A,2nd set,Draw,4.70,1,1,14:11:30
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bittner M - Korp Petr Oliver,2nd set,Draw,4.70,1,1,14:11:30
Soccer, Belarus. Cup. Round of 64,FC Starye Dorogi - FC Osipovichi,,1Х,1.65,1,1,14:12:57
Soccer, Belarus. Cup. Round of 64,FC Starye Dorogi - FC Osipovichi,1st half,Hand2 (0),1.64,1,1,14:12:57
Football, Latvia. Superleague,Spartak Jurmala - Tukums 2000,corners,Hand1 (-2.5),1.59,1,1,14:12:57
Football, Sweden. Premier League,Djurgardens - Varbergs BoIS,corners,Hand1 (-2.5),1.59,1,1,14:12:57
Football, Germany. Oberliga. Mittelrhein,SV Deutz 05 - Bergisch Gladbach 09,,Hand2 (-5.5),1.95,1,1,14:12:57
Football, Germany. Oberliga. Mittelrhein,SV Deutz 05 - Bergisch Gladbach 09,1st half,Over (3.5),2.08,2,1,14:12:57
Football, Brazil. Paulista. Serie B,Francana - 15 de Jau,,Win 2,2.45,3,1,14:12:58
Football, U20. Brazil. Gaucho,Aimore U20 - Tamoio U20,,Hand2 (+3.5),2.45,1,1,14:12:58
Volleyball, U19. Hungary. Championship. Final tournament,DSE RA U19 - MAV Elore RA U19,1st set,Win 1,1.05,1,1,14:12:59
Football, Iceland. Division 4,Hviti Riddarinn - Hordur Isafjordur,,Hand1 (-3.5),1.87,1,1,14:14:33
Football, U20. Brazil. Gaucho,Aimore U20 - Tamoio U20,,Hand1 (-3.5),1.87,1,1,14:14:34
Football, Paraguay. Division 3,General Caballero - Presidente Hayes,,Win 2,1.78,2,1,14:14:34
Football, Wom. Poland. Championship,UKS SMS Lodz (w) - Olimpia Szczecin (w),1st half,Win 1,1.05,2,1,14:14:34
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Athletic Bilbao (GMARQUEZ) - Sevilla (BONA),,Over (1.5),1.96,1,1,14:14:34
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Byvshikh (NIC) Calgary Flames - Kamaev (MPS) Edmonton Oilers,2nd period,Hand2 (0),1.80,1,1,14:14:35
Volleyball, Wom. CAVB Women"s Club Championship. Tunisia,Ndejje (w) - Rwanda Revenue Authority (w),1st set,Hand2 (0),1.80,1,1,14:14:35
Volleyball, U19. Hungary. Championship. Final tournament,DSE RA U19 - MAV Elore RA U19,1st set,Hand2 (0),1.80,1,1,14:14:35
Volleyball, USA. Championship. Division A. 3 sets (3rd till 15),Packdemic - Dumpy Skuggins,2nd set,Hand2 (0),1.80,1,1,14:14:35
Volleyball, Wom. U19. Hungary. Championship. Final stage,MTK-Budapest U19 (w) - Vasas A U19 (w),3rd set,Hand2 (0),1.80,1,1,14:14:35
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Mastera M,2nd set,Hand2 (0),1.80,1,1,14:14:35
Football, U20. Brazil. Gaucho,Aimore U20 - Tamoio U20,1st half,Х2,4.20,1,1,14:15:50
Volleyball, U19. Hungary. Championship. Final tournament,DSE RA U19 - MAV Elore RA U19,1st set,Х2,4.20,1,1,14:15:50
Volleyball, Wom. USA. Championship. Division AA. 3 sets (3rd till 15),Rise Beyond-1 (w) - Florida Beeches (w),1st set,Х2,4.20,1,1,14:15:51
Volleyball, USA. Championship. Division A. 3 sets (3rd till 15),Packdemic - Dumpy Skuggins,2nd set,Х2,4.20,1,1,14:15:51
Volleyball, Wom. U19. Hungary. Championship. Final stage,MTK-Budapest U19 (w) - Vasas A U19 (w),3rd set,Х2,4.20,1,1,14:15:51
Table tennis, Czech Republic. Liga Pro A12. Liberec,Medek J - Postelt T,2nd set,Х2,4.20,1,1,14:15:51
Badminton, Badminton. Austrian Open. Austria. Final,Boe W K/Kjaer Ch F - Lin Yu Chieh/Su Li Wei,1st set,Win 2,2.40,1,1,14:15:51
Football, Netherlands. Eredivisie. Play-off for UEFA Conference League. Final. Return match,AZ Alkmaar - Vitesse,corners,Under (11.5),3.00,1,1,14:17:22
Football, Netherlands. Eredivisie. Play-off for UEFA Conference League. Final. Return match,AZ Alkmaar - Vitesse,fouls,Under (22.5),2.12,1,1,14:17:23
Russia, FNL 2. Group 1,Forte Taganrog - Druzhba Maykop,,Hand2 (+1.5),1.37,1,1,14:17:23
Football, Germany. Oberliga. Mittelrhein,SV Deutz 05 - Bergisch Gladbach 09,1st half,Over (4.5),2.85,3,1,14:17:23
Football, Denmark. 2 division,Hillerod - AB Copenhagen,,Win 1,2.35,1,1,14:17:23
Volleyball, Wom. CAVB Women"s Club Championship. Tunisia,Ndejje (w) - Rwanda Revenue Authority (w),1st set,Win 1,2.35,1,1,14:17:23
Volleyball, Wom. USA. Championship. Division AA. 3 sets (3rd till 15),Rise Beyond-1 (w) - Florida Beeches (w),1st set,Win 1,2.35,1,1,14:17:24
Volleyball, Wom. U19. Hungary. Championship. Final stage,MTK-Budapest U19 (w) - Vasas A U19 (w),3rd set,Win 1,2.35,2,1,14:17:24
Football, Paraguay. Division 2,Sportivo Iteno - Sportivo San Lorenzo,,Hand1 (+1.5),1.40,1,1,14:19:06
Basketball, Greece. A1. Semifinals. Best of 5,Panathinaikos - Larissa,,Hand1 (+1.5),1.40,1,1,14:19:06
Volleyball, Wom. CAVB Women"s Club Championship. Tunisia,Ndejje (w) - Rwanda Revenue Authority (w),1st set,Hand1 (+1.5),1.40,1,1,14:19:06
Volleyball, U19. Hungary. Championship. Final tournament,DSE RA U19 - MAV Elore RA U19,1st set,Hand1 (+1.5),1.40,1,1,14:19:06
Volleyball, Wom. USA. Championship. Division AA. 3 sets (3rd till 15),Rise Beyond-1 (w) - Florida Beeches (w),1st set,Hand1 (+1.5),1.40,1,1,14:19:06
Volleyball, Wom. Greece. Division 2,ASP Glyfada (w) - AO Varis (w),2nd set,Hand1 (+1.5),1.40,1,1,14:19:07
Volleyball, Kenya. National liga,GSU - Prisons,3rd set,Hand1 (+1.5),1.40,1,1,14:19:07
Table tennis, Belarus. Liga Pro A15. Minsk,Glushko A - Chernoi A,3rd set,Hand1 (+1.5),1.40,1,1,14:19:07
Table tennis, Czech Republic. Liga Pro A12. Liberec,Medek J - Postelt T,3rd set,Hand1 (+1.5),1.40,1,1,14:19:07
Dota 2, Champions League. Best of 3,Hydra - HF,3rd map,Win 1,1.50,1,1,14:19:07
Football, Russia. Cup. Final,Dynamo Moscow - Spartak Moscow,throw-ins,Under (47.5),1.99,1,1,14:20:08
Football, England. Championship. Wembley. Play-offs. Final,Huddersfield Town - Nottingham Forest,fouls,Over (17.5),1.72,2,1,14:20:09
Soccer, Belarus. Cup. Round of 64,FC Starye Dorogi - FC Osipovichi,1st half,Draw,2.35,1,1,14:20:09
Volleyball, Wom. USA. Championship. Division AA. 3 sets (3rd till 15),Rise Beyond-1 (w) - Florida Beeches (w),1st set,Hand1 (0),1.80,1,1,14:20:10
Volleyball, Kenya. National liga,GSU - Prisons,3rd set,Hand1 (0),1.80,1,1,14:20:10
Table tennis, Belarus. Liga Pro A15. Minsk,Glushko A - Chernoi A,3rd set,Win 1,2.50,1,1,14:20:11
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Mastera M,3rd set,Win 1,2.50,1,1,14:20:11
Football, Germany. Oberliga. Niederhein,FC Kray - Velbert,,Win 2,1.20,1,1,14:20:17
Football, Egypt. Division 2,Sporting Alexandria - Al Masry,1st half,Hand1 (0),1.80,1,1,14:20:17
Basketball, Greece. A1. Semifinals. Best of 5,Panathinaikos - Larissa,,Hand1 (0),1.80,2,1,14:20:17
Volleyball, Wom. Greece. Division 2,ASP Glyfada (w) - AO Varis (w),2nd set,Hand1 (0),1.80,1,1,14:20:18
Tennis, Wom. ITF. Slovenia. Qualification,Parke D - Vig S,2nd set,Win 1,2.50,3,1,14:20:18
Badminton, Badminton. Austrian Open. Austria. Final,Yeoh Seng Zoe - Johannesen M,1st set,Win 1,2.50,3,1,14:20:18
Badminton, Badminton. Austrian Open. Austria. Final,Boe W K/Kjaer Ch F - Lin Yu Chieh/Su Li Wei,1st set,Win 1,2.50,1,1,14:20:18
Soccer, Belarus. Cup. Round of 64,FC Svisloch - Volna Pinsk,1st half,Hand2 (-1.5),1.68,1,1,14:21:58
Football, Finland. Superleague,HIFK Helsinki - Honka,throw-ins,Under (33.5),1.46,1,1,14:21:58
Russia, FNL 2. Group 1,Forte Taganrog - Druzhba Maykop,,Under (1.5),1.68,2,1,14:21:59
Football, Italy. Serie D,Fano - Castelfidardo,,Win 1,1.87,2,1,14:21:59
Football, Iceland. Division 4,Hviti Riddarinn - Hordur Isafjordur,,Hand1 (-4.5),1.80,1,1,14:21:59
Football, Iceland. Division 4,Hviti Riddarinn - Hordur Isafjordur,1st half,Hand1 (-1.5),1.75,1,1,14:21:59
Football, Iceland. Division 4,Arbaer - Reynir Hellissandur,,Hand1 (-2.5),1.97,1,1,14:22:00
Football, Iceland. Division 4,Arbaer - Reynir Hellissandur,1st half,Hand1 (-2.5),1.97,1,1,14:22:00
Football, Paraguay. Division 2,Sportivo Iteno - Sportivo San Lorenzo,,Hand1 (-2.5),1.97,1,1,14:22:00
Volleyball, USA. Championship. Division A. 3 sets (3rd till 15),Packdemic - Dumpy Skuggins,2nd set,Hand1 (-2.5),1.97,1,1,14:22:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Golovachev E - Panevin S,1st set,Hand1 (-1.5),1.65,1,1,14:22:01
Volleyball, USA. Championship. Division A. 3 sets (3rd till 15),Packdemic - Dumpy Skuggins,2nd set,1Х,2.20,1,1,14:22:01
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bittner M - Korp Petr Oliver,4th set,Hand1 (-1.5),1.65,1,1,14:22:01
Badminton, Badminton. Austrian Open. Austria. Final,Yeoh Seng Zoe - Johannesen M,1st set,Hand1 (-1.5),1.65,1,1,14:22:01
Table tennis, Russia. Liga Pro. A6. Moscow,Pinkovskii P - Innazarov A,1st set,Hand1 (-1.5),1.65,1,1,14:22:02
Russia, FNL 2. Group 1,Rotor 2 Volgograd - Chayka Peschanokopskoye,,Over (3.5),2.17,1,1,14:23:36
Football, Brazil. Mineiro. Division 2,Tupynambas - Aymores,,Over (1.5),1.70,1,1,14:23:36
Ice Hockey, World Championship. Finland. 3rd place,Czech Republic - USA,number of 2 min penalty,Over (4.5),1.96,1,1,14:23:36
Volleyball, U19. Hungary. Championship. Final tournament,DSE RA U19 - MAV Elore RA U19,1st set,Over (4.5),1.96,1,1,14:23:36
Volleyball, Wom. U19. Hungary. Championship. Final stage,MTK-Budapest U19 (w) - Vasas A U19 (w),3rd set,Over (4.5),1.96,1,1,14:23:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Golovachev E - Panevin S,1st set,Over (4.5),1.96,1,1,14:23:37
Table tennis, Belarus. Liga Pro A15. Minsk,Glushko A - Chernoi A,4th set,Over (4.5),1.96,1,1,14:23:37
Table tennis, Czech Republic. Liga Pro A12. Liberec,Medek J - Postelt T,3rd set,Over (4.5),1.96,1,1,14:23:37
Racing, Formula-1. Grand Prix. Monaco. Race. Who is higher?,Leclerc Charles - Any other,,Win 2,2.72,1,1,14:23:37
Football, Wom. Norway. Superleague,Avaldsnes (w) - Brann (w),,Win 2,1.40,4,1,14:24:36
Volleyball, Wom. USA. Championship. Division AA. 3 sets (3rd till 15),Rise Beyond-1 (w) - Florida Beeches (w),1st set,Win 2,1.40,1,1,14:24:36
Volleyball, Wom. U19. Hungary. Championship. Final stage,MTK-Budapest U19 (w) - Vasas A U19 (w),3rd set,Win 2,1.40,3,1,14:24:36
Handball, Belarus. Cup. Gomel. Final Four. Final,Masheka - SKA-Minsk,,Under (65.5),1.80,1,1,14:24:36
Handball, Belarus. Cup. Gomel. Final Four. Final,Masheka - SKA-Minsk,1st half,Under (34.5),1.43,1,1,14:24:36
Football, Russia. Cup. Final,Dynamo Moscow - Spartak Moscow,fouls,Over (19.5),1.90,1,1,14:24:45
Football, Germany. Oberliga. Rheinland-Pfalz,FC Speyer - Kaiserslautern 2,1st half,Win 1,1.95,3,1,14:24:46
Football, Paraguay. Division 2,Sportivo Iteno - Sportivo San Lorenzo,,1Х,2.20,2,1,14:24:46
Basketball, Brazil. LSB. Liga B,Vila Kings Basketball - RJ Sharks,2nd quarter,Over (26.5),1.87,1,1,14:24:47
Volleyball, U19. Hungary. Championship. Final tournament,DSE RA U19 - MAV Elore RA U19,1st set,Over (26.5),1.87,1,1,14:24:47
Football, Egypt. Division 2,Sporting Alexandria - Al Masry,,Hand1 (0),1.80,4,1,14:26:21
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Byvshikh (NIC) Calgary Flames - Kamaev (MPS) Edmonton Oilers,,Under (3.5),2.12,1,1,14:26:22
Volleyball, Wom. CAVB Women"s Club Championship. Tunisia,Ndejje (w) - Rwanda Revenue Authority (w),2nd set,Under (3.5),2.12,1,1,14:26:22
Volleyball, Wom. U19. Hungary. Championship. Final stage,MTK-Budapest U19 (w) - Vasas A U19 (w),3rd set,Under (3.5),2.12,1,1,14:26:22
Table tennis, Russia. Liga Pro. A6. Moscow,Pinkovskii P - Innazarov A,2nd set,Under (3.5),2.12,1,1,14:26:22
Table tennis, Belarus. Liga Pro A15. Minsk,Glushko A - Chernoi A,4th set,Under (3.5),2.12,1,1,14:26:22
Table tennis, Czech Republic. Liga Pro A12. Liberec,Medek J - Postelt T,4th set,Under (3.5),2.12,1,1,14:26:23
Table tennis, Czech Republic. Liga Pro A14. Liberec,Bittner M - Korp Petr Oliver,5th set,Under (3.5),2.12,1,1,14:26:23
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Mastera M,4th set,Under (3.5),2.12,1,1,14:26:23
Badminton, Badminton. Austrian Open. Austria. Final,Boe W K/Kjaer Ch F - Lin Yu Chieh/Su Li Wei,1st set,Under (3.5),2.12,1,1,14:26:23
Football, Russia. Cup. Final,Dynamo Moscow - Spartak Moscow,goal kicks,Hand2 (0),1.46,1,1,14:27:56
Football, Iceland. Division 4,Arbaer - Reynir Hellissandur,,Over (4.5),2.17,3,1,14:27:56
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Barcelona (MR_ROGGI) - Valencia (GAN1N),1st half,Over (4.5),2.17,1,1,14:27:56
Table tennis,  Russia. Liga Pro. A4. Moscow,Golovachev E - Panevin S,2nd set,Over (4.5),2.17,1,1,14:27:57
Table tennis, Belarus. Liga Pro A15. Minsk,Glushko A - Chernoi A,5th set,Over (4.5),2.17,1,1,14:27:57
Table tennis, Czech Republic. Liga Pro A12. Liberec,Medek J - Postelt T,4th set,Over (4.5),2.17,1,1,14:27:57
Counter-Strike, REPUBLEAGUE. Qualifier. Bo3,Sinners - mouz NXT,1st map,Hand2 (-4.5),2.65,1,1,14:27:57
Football, Russia. Cup. Final,Dynamo Moscow - Spartak Moscow,throw-ins,Over (51.5),1.88,1,1,14:29:00
Football, Iceland. Division 4,Arbaer - Reynir Hellissandur,1st half,Over (1.5),2.30,1,1,14:29:01
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Barcelona (MR_ROGGI) - Valencia (GAN1N),1st half,Over (2.5),2.30,1,1,14:29:01
Table tennis, Belarus. Liga Pro A15. Minsk,Glushko A - Chernoi A,5th set,Over (2.5),2.30,1,1,14:29:02
Football, Russia. Cup. Final,Dynamo Moscow - Spartak Moscow,goal kicks,Win 1,3.40,1,1,14:29:10
Football, England. Championship. Wembley. Play-offs. Final,Huddersfield Town - Nottingham Forest,fouls,Win 1,3.40,1,1,14:29:10
Football, Austria. Landesliga,FC Nenzing - Blau-Weiss Feldkirch,1st half,Over (1.5),1.45,1,1,14:29:10
Football, Iceland. Division 4,Arbaer - Reynir Hellissandur,,Over (3.5),1.55,2,1,14:29:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Golovachev E - Panevin S,2nd set,Over (3.5),1.55,1,1,14:29:12
Table tennis, Czech Republic. Liga Pro A12. Liberec,Medek J - Postelt T,5th set,Over (3.5),1.55,1,1,14:29:12
Soccer, Belarus. Cup. Round of 64,Niva Dolbizno - FC Lida,,Draw,1.80,3,1,14:30:52
Football, Uruguay. Segunda Division,Cerro Montevideo - Juventud Las Piedras,,Over (1.5),1.55,1,1,14:30:52
Football, Germany. Oberliga. Rheinland-Pfalz,FC Speyer - Kaiserslautern 2,,Hand1 (0),2.40,1,1,14:30:53
Table tennis, Belarus. Liga Pro A15. Minsk,Glushko A - Chernoi A,5th set,Hand1 (0),2.40,1,1,14:30:54
Table tennis, Czech Republic. Liga Pro A12. Liberec,Medek J - Postelt T,5th set,Hand1 (0),2.40,1,1,14:30:54
Badminton, Badminton. Austrian Open. Austria. Final,Yeoh Seng Zoe - Johannesen M,1st set,Hand1 (0),2.40,1,1,14:30:54
Badminton, Badminton. Austrian Open. Austria. Final,Boe W K/Kjaer Ch F - Lin Yu Chieh/Su Li Wei,2nd set,Hand1 (0),2.40,1,1,14:30:55
Football, Poland. League 4,Jednosc 32 Przyszowice - Gwarek Ornontowice,,Under (3.5),2.50,1,1,14:32:33
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Yuzhakov (PET) Manchester United - Ushakov (STK) Bayer 04,,Draw,4.15,1,1,14:32:33
Table tennis, Russia. Liga Pro. A6. Moscow,Pinkovskii P - Innazarov A,3rd set,Draw,4.15,1,1,14:32:34
Counter-Strike, REPUBLEAGUE. Qualifier. Bo3,Sinners - mouz NXT,1st map,Hand2 (+2.5),1.43,1,1,14:32:34
Football, Latvia. Superleague,Spartak Jurmala - Tukums 2000,corners,Under (10.5),3.10,1,1,14:33:43
Football, Greece. Division 3,Stylidas - Makedonikos,,Hand2 (-1.5),1.95,1,1,14:33:43
Volleyball, U19. Hungary. Championship. Final tournament,DSE RA U19 - MAV Elore RA U19,2nd set,Hand2 (-1.5),1.95,1,1,14:33:44
Volleyball, Wom. U19. Hungary. Championship. Final stage,MTK-Budapest U19 (w) - Vasas A U19 (w),4th set,Hand2 (-1.5),1.95,1,1,14:33:44
Table tennis, Czech Republic. Liga Pro A12. Liberec,Medek J - Postelt T,5th set,Hand2 (-1.5),1.95,1,1,14:33:44
Badminton, Badminton. Austrian Open. Austria. Final,Yeoh Seng Zoe - Johannesen M,2nd set,Hand2 (-1.5),1.95,1,1,14:33:45
Soccer, Belarus. Cup. Round of 64,Polotsk 2019 - Maxline Rogachev,,Hand1 (+9.5),1.90,1,1,14:35:16
Volleyball, U19. Hungary. Championship. Final tournament,DSE RA U19 - MAV Elore RA U19,2nd set,Hand1 (+9.5),1.90,1,1,14:35:18
Volleyball, Wom. U19. Hungary. Championship. Final stage,MTK-Budapest U19 (w) - Vasas A U19 (w),4th set,Hand1 (+9.5),1.90,1,1,14:35:18
Football, Finland. Superleague,HIFK Helsinki - Honka,throw-ins,Over (33.5),3.15,1,1,14:35:19
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zahradka M - Kopecky F,1st set,Hand1 (+9.5),1.90,1,1,14:35:19
Table tennis, Czech. Liga Pro A18. Ostrava,Kindl T - Marsalek P,1st set,Hand1 (+9.5),1.90,1,1,14:35:19
Badminton, Badminton. Austrian Open. Austria. Final,Boe W K/Kjaer Ch F - Lin Yu Chieh/Su Li Wei,2nd set,Hand1 (+9.5),1.90,1,1,14:35:20
Volleyball, U19. Hungary. Championship. Final tournament,DSE RA U19 - MAV Elore RA U19,2nd set,Over (33.5),3.15,1,1,14:35:20
Volleyball, Wom. U19. Hungary. Championship. Final stage,MTK-Budapest U19 (w) - Vasas A U19 (w),4th set,Over (33.5),3.15,1,1,14:35:20
Table tennis, Czech. Liga Pro A18. Ostrava,Kindl T - Marsalek P,1st set,Over (33.5),3.15,1,1,14:35:20
Volleyball, Wom. CAVB Women"s Club Championship. Tunisia,Ndejje (w) - Rwanda Revenue Authority (w),2nd set,Hand2 (+1.5),1.95,1,1,14:36:47
Volleyball, U19. Hungary. Championship. Final tournament,DSE RA U19 - MAV Elore RA U19,2nd set,Hand2 (+1.5),1.95,1,1,14:36:47
Volleyball, USA. Championship. Division A. 3 sets (3rd till 15),Overkill - Degenerates,1st set,Hand2 (+1.5),1.95,1,1,14:36:47
Table tennis, Belarus. Liga Pro A15. Minsk,Korol D - Melnikov V,1st set,Hand2 (+1.5),1.95,1,1,14:36:47
Football, Iceland. Division 4,Arbaer - Reynir Hellissandur,,Over (5.5),1.68,1,1,14:37:49
Football, U19. Iceland. Championship,Keflavik/Reynir/Vidir 2 U19 - Breidablik/Augn/ Smari 3 U19,1st half,Win 2,2.65,2,1,14:37:50
Football, Finland. League 3,Inter 2 Turku - Peimari United,,Hand2 (+1.5),1.90,2,1,14:37:50
Basketball, Friendly,Val-de-Cans - Plastimassa Dimagem,,Hand2 (-10.5),1.87,1,1,14:37:51
Volleyball, Wom. USA. Championship. Division AA. 3 sets (3rd till 15),Toesies (w) - Dumplings (w),1st set,Hand2 (-10.5),1.87,1,1,14:37:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Golovachev E - Panevin S,3rd set,Hand2 (-10.5),1.87,1,1,14:37:51
Table tennis, Belarus. Liga Pro A15. Minsk,Korol D - Melnikov V,1st set,Hand2 (-10.5),1.87,1,1,14:37:52
Counter-Strike, REPUBLEAGUE. Qualifier. Bo3,Sinners - mouz NXT,1st map,Hand2 (-3.5),2.35,2,1,14:37:52
Football, Sweden. Division 2. South,Oddevold - Lunds,1st half,Win 1,2.60,1,1,14:39:18
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Tottenham (ECF_dm1trena) - Liverpool (ECF_Rus_1995_LAN),,Draw,3.40,1,1,14:39:18
Table tennis, Belarus. Liga Pro A15. Minsk,Korol D - Melnikov V,1st set,Draw,3.40,1,1,14:39:19
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zajicek J - Macela P,1st set,Draw,3.40,1,1,14:39:19
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zahradka M - Kopecky F,1st set,Draw,3.40,1,1,14:39:19
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Mastera M,5th set,Draw,3.40,1,1,14:39:19
Badminton, Badminton. Austrian Open. Austria. Final,Yeoh Seng Zoe - Johannesen M,2nd set,Draw,3.40,1,1,14:39:20
Football, Germany. Verbandsliga,Hohenecken - Rulzheim 1920,,Over (6.5),1.75,1,1,14:41:54
Football, Germany. Oberliga. Niederhein,Dusseldorf West - Niederwenigern,,Under (3.5),1.67,1,1,14:41:54
Table tennis, Czech Republic. Liga Pro A14. Liberec,Zahradka M - Kopecky F,2nd set,Hand1 (0),1.80,1,1,14:41:55
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Krcal R - Mastera M,5th set,Hand1 (0),1.80,1,1,14:41:55
Football, Germany. Oberliga. Westfalen,Eintracht Rheine - Westfalia Rhynern,,Over (0.5),1.78,2,1,14:42:02
Football, Iceland. Division 4,Hviti Riddarinn - Hordur Isafjordur,,Over (7.5),1.65,2,1,14:42:03
Football, Iceland. Division 4,Arbaer - Reynir Hellissandur,,Over (6.5),1.83,2,1,14:42:03
Football, Iceland. Division 4,Arbaer - Reynir Hellissandur,1st half,Hand1 (-3.5),2.07,1,1,14:42:03
Volleyball, Wom. CAVB Women"s Club Championship. Tunisia,Ndejje (w) - Rwanda Revenue Authority (w),2nd set,Hand1 (0),1.80,2,1,14:42:04
Volleyball, U19. Hungary. Championship. Final tournament,DSE RA U19 - MAV Elore RA U19,2nd set,Hand1 (0),1.80,1,1,14:42:04
Volleyball, Wom. USA. Championship. Division AA. 3 sets (3rd till 15),Rise Beyond-1 (w) - Florida Beaches (w),2nd set,Hand1 (0),1.80,1,1,14:42:05
Volleyball, USA. Championship. Division A. 3 sets (3rd till 15),Buffalo Sauce - Dumpy Skuggins,1st set,Hand1 (0),1.80,1,1,14:42:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Zajicek J - Macela P,1st set,Hand1 (0),1.80,1,1,14:42:05
Badminton, Badminton. Austrian Open. Austria. Final,Yeoh Seng Zoe - Johannesen M,2nd set,Win 1,5.80,2,1,14:42:06
Badminton, Badminton. Austrian Open. Austria. Final,Boe W K/Kjaer Ch F - Lin Yu Chieh/Su Li Wei,2nd set,Win 1,5.80,1,1,14:42:06
Football, U19. Iceland. Championship,Keflavik/Reynir/Vidir 2 U19 - Breidablik/Augn/ Smari 3 U19,1st half,Over (0.5),2.10,1,1,14:43:24
Football, Sweden. Division 2. South,Torns - Atvidabergs,,Hand1 (0),1.80,3,1,14:43:25
Football, Brazil. Paulista. Serie B,Vila Operaria Sao Paulo - Gremio Prudente,,Hand2 (0),1.77,1,1,14:43:25
