Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Tolpar,number of 2min penalty,Draw,3.80,1,1,15:41:55
Hockey, Russia. Youth championship,MHC Spartak Moscow - Krylya Sovetov,face offs,Under (64.5),1.70,1,1,15:42:20
Counter-Strike, Pinn Fall Series. Best of 3,ENTROPIQ - HAVU Gaming,2nd map,Individual Total Under team1  (24.5),1.76,2,1,15:42:21
Basketball, Russia. Superliga. 1st division,Samara - Ufimetc,3rd quarter,Individual Total Under team1  (24.5),1.76,3,1,15:42:21
Football, Bahrain. Federation Cup. Group Stage,Al Hala Muharraq - Malkiya,1st half,Over (2.5),5.10,3,1,15:42:40
Hockey, Russia. Youth championship,Loko-76 - MHC Molot,2nd period,Individual Total Over team2 (1.5),5.00,5,1,15:42:58
Football, U20. Brazil. Gaucho,Sao Gabriel U20 - Riopardense U20,,Under (4.5),1.06,14,2,15:42:59
Counter-Strike, Pinn Fall Series. Best of 3,ENTROPIQ - HAVU Gaming,2nd map,Under (4.5),1.06,5,2,15:43:01
Table tennis, Setka Cup,Yurchenko K - Mosyuk M,2nd set,Win 2,2.00,1,0,15:43:16
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (FEARGGWP) - Chelsea (BlackStar98),,Individual Total Over team2 (2.5),2.90,3,0,15:43:27
Хоккей,МХЛ,МХК Спартак Москва - Крылья Советов,,Win 1,3.90,10,5,15:43:32
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (Kodak) - Real M (mr_elidarius),,Win 1,2.75,1,1,15:43:46
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (Rebels) - PSG (Chellovekk),1st half,Hand1 (0),2.23,1,1,15:44:08
Water polo, Women. Russia. Super League,Kinef-Surgutneftegas (w) - Shturm-2002 MO (w),3rd period,Under (6.5),2.80,2,1,15:44:12
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real M (Praym) - Atletico M (bluefir3),,Win 2,7.00,4,1,15:44:56
Football, U20. Brazil. Gaucho,Sao Gabriel U20 - Riopardense U20,,12,1.19,6,0,15:44:59
Futsal, Bahrain. Championship,Abu Kowa Youth Center - Maameer,,Hand1 (+4.5),2.12,1,1,15:45:02
Counter-Strike, Pinn Fall Series. Best of 3,ENTROPIQ - HAVU Gaming,2nd map,12,1.19,6,1,15:45:02
Hockey, Russia. Youth championship,MHC Spartak Moscow - Krylya Sovetov,face offs,Under (63.5),1.94,1,1,15:45:04
Counter-Strike, Pinn Fall Series. Best of 3,ENTROPIQ - HAVU Gaming,2nd map,Hand1 (-2.5),9.00,4,2,15:45:25
Water polo, Women. Russia. Super League,Kinef-Surgutneftegas (w) - Shturm-2002 MO (w),,Over (27.5),1.36,3,1,15:45:25
Football, Ghana. Premier League,Medeama - Bibiani Gold Stars,,Hand1 (-2.5),9.00,5,1,15:45:25
Counter-Strike, Pinn Fall Series. Best of 3,ENTROPIQ - HAVU Gaming,2nd map,Under (38.5),1.87,3,2,15:45:41
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (Kodak) - Real M (mr_elidarius),,Hand1 (0),1.83,1,0,15:45:42
Basketball, Russia. Superliga. 1st division,Samara - Ufimetc,,Under (150.5),1.87,6,1,15:45:51
Basketball, Russia. Superliga. 1st division,Samara - Ufimetc,3rd quarter,Under (38.5),1.87,10,1,15:45:52
Water polo, Women. Russia. Super League,Kinef-Surgutneftegas (w) - Shturm-2002 MO (w),,Individual Total Over team2 (7.5),1.61,1,1,15:46:11
Хоккей,МХЛ,МХК Спартак Москва - Крылья Советов,,Under (7.5),2.40,7,3,15:46:15
Water polo, Women. Russia. Super League,Kinef-Surgutneftegas (w) - Shturm-2002 MO (w),,Over (29.5),1.90,1,1,15:46:20
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Tolpar,,Win 2,4.50,11,1,15:46:21
Counter-Strike, Pinn Fall Series. Best of 3,ENTROPIQ - HAVU Gaming,2nd map,Over (29.5),1.90,1,1,15:46:22
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (Rebels) - PSG (Chellovekk),,Win 2,2.70,5,2,15:46:36
Hockey, NMHL,MHK Sokol Kursk - Rossosh,1st period,Individual Total Over team2 (1.5),2.08,5,1,15:46:49
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Villarreal (Walker) - Barcelona (VoiD),,Over (3.5),2.25,3,0,15:46:50
Football, Qatar. League Cup. Group Stage,Al Ahli Doha - Al Wakrah,1st half,Over (1.5),2.85,10,1,15:46:51
Football, Qatar. League Cup. Group Stage,Al Ahli Doha - Al Wakrah,1st half,Over (1.5),2.85,10,1,15:46:51
Hockey, Russia. VHL,Rubin - Lada,power play goals,Win 1,4.50,3,1,15:46:52
Football, U20. Brazil. Gaucho,Sao Gabriel U20 - Riopardense U20,,Win 1,1.17,17,3,15:47:27
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (Rebels) - PSG (Chellovekk),,Draw,4.40,1,0,15:47:30
Counter-Strike, Pinn Fall Series. Best of 3,ENTROPIQ - HAVU Gaming,2nd map,Hand2 (+23.5),1.80,2,1,15:47:38
Counter-Strike, Pinn Fall Series. Best of 3,ENTROPIQ - HAVU Gaming,,Under (3.5),1.44,5,5,15:48:00
Counter-Strike, Pinn Fall Series. Best of 3,ENTROPIQ - HAVU Gaming,,Hand2 (+9.5),1.87,1,1,15:48:00
Hockey, Russia. VHL,Rubin - Lada,,Under (7.5),2.45,6,2,15:48:00
Football, FIFA 22. ECF. Champions League. 2x4 min.,Liverpool (Rebels) - PSG (Chellovekk),,Over (3.5),1.35,2,1,15:48:07
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (KRaftVK) - Liverpool (sane4ek8),1st half,Win 1,2.93,9,1,15:48:08
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (KRaftVK) - Liverpool (sane4ek8),,Under (3.5),1.44,10,1,15:48:11
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (Kodak) - Real M (mr_elidarius),,Win 2,3.40,2,0,15:48:16
Tennis, Wom. Doubles. ITF. Tunisia,Drazic/Liauw A Fong - Graovac A/Prince S,2nd set,Over (8.5),2.02,4,2,15:48:17
Баскетбол,Россия. Суперлига. 1-й дивизион,Самара - Уфимец,,Hand1 (-22.5),1.87,21,3,15:48:20
Counter-Strike, Pinn Fall Series. Best of 3,ENTROPIQ - HAVU Gaming,2nd map,Hand1 (-22.5),1.87,5,2,15:48:29
Football, Qatar. League Cup. Group Stage,Al Ahli Doha - Al Wakrah,1st half,Individual Total Over team2 (1.5),5.80,1,1,15:48:46
Counter-Strike, Pinn Fall Series. Best of 3,ENTROPIQ - HAVU Gaming,2nd map,Individual Total Over team2 (1.5),5.80,9,2,15:48:48
Tennis, Wom. Doubles. ITF. Tunisia,Drazic/Liauw A Fong - Graovac A/Prince S,,Hand1 (-3.5),1.82,2,1,15:48:54
Hockey, NMHL,MHK Sokol Kursk - Rossosh,1st period,Under (1.5),2.00,7,2,15:49:07
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Tolpar,power play goals,Under (2.5),1.07,2,1,15:49:09
Basketball, Russia. Superliga. 1st division,Samara - Ufimetc,,Over (150.5),1.87,5,1,15:49:23
Hockey, Russia. Youth championship,MHC Spartak Moscow - Krylya Sovetov,,1Х,3.75,2,1,15:49:33
Football, FIFA 22. ECF. Champions League. 2x4 min.,Man. United (Kodak) - Real M (mr_elidarius),,Under (0.5),1.86,1,0,15:49:34
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Tolpar,,Under (2.5),1.50,1,1,15:49:41
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Tolpar,number of 2min penalty,Hand2 (+2.5),1.24,1,1,15:49:43
Hockey, NMHL,MHK Sokol Kursk - Rossosh,1st period,Over (1.5),1.80,15,3,15:49:49
Water polo, Women. Russia. Super League,Kinef-Surgutneftegas (w) - Shturm-2002 MO (w),,Under (27.5),3.30,4,1,15:49:50
Hockey, Russia. Youth championship,Loko-76 - MHC Molot,2nd period,Under (1.5),1.65,2,1,15:49:51
Football, U20. Brazil. Gaucho,Sao Gabriel U20 - Riopardense U20,,Under (3.5),1.18,34,3,15:50:24
Hockey, NHL 21. CLA World Cup. 3x4 min.,USA (ENSEN) - Canada (klicker10),1st period,Under (2.5),2.32,2,1,15:50:40
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (BlackStar98) - Man. City (Flewless_phoenix),1st half,Over (1.5),1.96,2,1,15:50:40
Counter-Strike,Pinn Fall Series. Из 3-х карт,ENTROPIQ - HAVU Gaming,2nd map,Over (1.5),1.96,15,4,15:50:41
Counter-Strike, Pinn Fall Series. Best of 3,ENTROPIQ - HAVU Gaming,2nd map,Over (38.5),1.87,1,1,15:50:47
Hockey, Russia. Youth championship,Loko-76 - MHC Molot,2nd period,Win 1,2.50,3,1,15:51:17
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Tolpar,,Over (3.5),7.20,4,1,15:51:26
Basketball, Russia. Superliga. 1st division,Samara - Ufimetc,,Individual Total Over team1  (86.5),1.90,4,1,15:51:26
Basketball, Russia. Superliga. 1st division,Samara - Ufimetc,3rd quarter,Over (38.5),1.87,6,1,15:51:27
Dota 2, Champions League. Best of 3,Brame - Khan,1st map,Win 2,2.70,7,3,15:51:28
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (BlackStar98) - Man. City (Flewless_phoenix),,Win 2,10.00,2,1,15:52:01
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (BumbleBee) - Chicago Bulls (Shag),,Win 2,2.05,7,1,15:52:37
Counter-Strike, Pinn Fall Series. Best of 3,ENTROPIQ - HAVU Gaming,2nd map,Hand2 (+8.5),1.85,3,1,15:52:54
Hockey, Russia. Youth championship,MHC Spartak Moscow - Krylya Sovetov,face offs,Over (62.5),1.44,5,2,15:53:11
Basketball, Russia. Superliga. 1st division,Samara - Ufimetc,3rd quarter,Hand2 (+8.5),1.85,7,1,15:53:23
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Tolpar,number of 2min penalty,Over (12.5),2.03,2,1,15:53:39
Football, FIFA 22. Liga Pro. Khabarovsk. 2х6 min. Divison Pro. twitch.tv/ligapro1,Gulov (JAZ) Borussia M - Bayern Munchen (NyanCat FC),,Draw,3.50,2,1,15:53:42
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (BumbleBee) - Chicago Bulls (Shag),1st quarter,Under (23.5),1.90,6,1,15:53:44
Counter-Strike, Pinn Fall Series. Best of 3,ENTROPIQ - HAVU Gaming,2nd map,Under (53.5),1.59,1,1,15:53:48
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Chicago Bulls (macmafin8) - Charlotte Hornets (Dankarakoz6),,Under (169.5),1.83,1,1,15:53:50
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (KRaftVK) - Liverpool (sane4ek8),,Over (3.5),1.33,2,1,15:54:13
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (BlackStar98) - Man. City (Flewless_phoenix),,Over (1.5),1.61,2,1,15:54:13
Football, Botswana. Championship,Gaborone United - Extension Gunners,,Individual Total Over team1  (3.5),4.90,1,1,15:54:15
Counter-Strike, Pinn Fall Series. Best of 3,ENTROPIQ - HAVU Gaming,2nd map,Individual Total Over team1  (3.5),4.90,1,1,15:54:15
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (KRaftVK) - Liverpool (sane4ek8),,Over (4.5),2.90,5,1,15:54:21
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (BlackStar98) - Man. City (Flewless_phoenix),,Draw,4.00,3,1,15:54:26
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Tolpar,face offs,Under (53.5),1.16,4,1,15:54:32
Football, FIFA 22. Liga Pro. Khabarovsk. 2х6 min. Divison Pro. twitch.tv/ligapro1,Gulov (JAZ) Borussia M - Bayern Munchen (NyanCat FC),1st half,Win 1,4.50,2,1,15:54:46
Counter-Strike, Pinn Fall Series. Best of 3,ENTROPIQ - HAVU Gaming,2nd map,Under (25.5),2.37,1,1,15:54:47
Water polo, Women. Russia. Super League,Kinef-Surgutneftegas (w) - Shturm-2002 MO (w),,Under (25.5),2.37,5,1,15:54:47
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (Chellovekk) - Man. United (Kodak),,Win 1,2.03,1,1,15:54:55
Counter-Strike, Pinn Fall Series. Best of 3,ENTROPIQ - HAVU Gaming,2nd map,Under (5.5),1.95,5,2,15:55:17
Tennis, Wom. Doubles. ITF. Tunisia,Drazic/Liauw A Fong - Graovac A/Prince S,2nd set,Hand2 (+2.5),2.02,1,1,15:55:19
Water polo, Women. Russia. Super League,Kinef-Surgutneftegas (w) - Shturm-2002 MO (w),,Hand2 (+12.5),1.58,1,1,15:55:21
Counter-Strike, Pinn Fall Series. Best of 3,ENTROPIQ - HAVU Gaming,2nd map,Hand2 (+12.5),1.58,1,1,15:55:22
Хоккей,МХЛ,МХК Спартак Москва - Крылья Советов,,Win 2,1.13,28,5,15:55:43
Basketball, Russia. Superliga. 1st division,Samara - Ufimetc,3rd quarter,Individual Total Under team1  (22.5),1.80,1,1,15:55:43
Хоккей,МХЛ,Ирбис - Ладья,,Draw,4.40,12,2,15:55:45
Football, FIFA 22. ECF. Champions League. 2x4 min.,PSG (Chellovekk) - Man. United (Kodak),1st half,Over (0.5),1.38,3,1,15:56:01
Football, FIFA 22. ECF. Champions League. 2x4 min.,Real M (mr_elidarius) - Bayern (dm1trena),1st half,Over (1.5),1.48,3,1,15:56:02
Football, FIFA 22. ECF. Champions League. 2x4 min.,Real M (mr_elidarius) - Bayern (dm1trena),1st half,Individual Total Over team1  (1.5),2.45,1,1,15:56:06
Basketball, Russia. Superliga. 1st division,Samara - Ufimetc,,Individual Total Over team1  (84.5),1.87,1,1,15:56:08
Water polo, Women. Russia. Super League,Kinef-Surgutneftegas (w) - Shturm-2002 MO (w),,Under (26.5),1.36,1,1,15:56:14
Basketball, Russia. Superliga. 1st division,Samara - Ufimetc,3rd quarter,Individual Total Under team1  (21.5),1.85,2,1,15:56:14
Basketball, Russia. Superliga. 1st division,Samara - Ufimetc,3rd quarter,Over (33.5),1.85,3,1,15:56:56
Football, Botswana. Championship,Gaborone United - Extension Gunners,,Over (3.5),7.70,11,2,15:56:58
Basketball, Russia. Superliga. 1st division,Samara - Ufimetc,3rd quarter,Hand2 (+9.5),1.87,13,1,15:57:20
Hockey, NHL 21. CLA World Cup. 3x4 min.,USA (ENSEN) - Canada (klicker10),,Under (9.5),1.85,1,1,15:57:20
Counter-Strike, Pinn Fall Series. Best of 3,ENTROPIQ - HAVU Gaming,2nd map,Hand2 (+9.5),1.87,5,3,15:57:22
Counter-Strike, Pinn Fall Series. Best of 3,ENTROPIQ - HAVU Gaming,2nd map,Under (9.5),1.85,1,1,15:57:24
Football, Saud.Arabia. Division 1,Al Kholood - AL Orouba,,Under (3.5),1.60,7,1,15:58:07
Counter-Strike, Pinn Fall Series. Best of 3,ENTROPIQ - HAVU Gaming,2nd map,Under (3.5),1.60,33,5,15:58:08
Basketball, Russia. Superliga. 1st division,Samara - Ufimetc,3rd quarter,Hand1 (-8.5),1.80,12,1,15:58:20
Counter-Strike, Pinn Fall Series. Best of 3,ENTROPIQ - HAVU Gaming,2nd map,Hand1 (-8.5),1.80,3,2,15:58:23
Hockey, Russia. Youth championship,Irbis - Ladya,,Х2,3.75,1,0,15:58:23
Counter-Strike,Pinn Fall Series. Из 3-х карт,ENTROPIQ - HAVU Gaming,2nd map,Over (3.5),2.65,10,5,15:58:45
Hockey, Russia. Youth championship,,,Under (2.5),2.70,10,3,15:58:48
Counter-Strike, Pinn Fall Series. Best of 3,ENTROPIQ - HAVU Gaming,2nd map,Under (2.5),2.70,9,4,15:58:55
Tennis, ATP. Challenger. Roanne,,,Hand1 (-1.5),2.03,5,1,15:58:57
Counter-Strike, Pinn Fall Series. Best of 3,ENTROPIQ - HAVU Gaming,2nd map,Over (0.5),1.20,10,3,15:59:06
Basketball, Russia. Superliga. 1st division,Samara - Ufimetc,,Under (145.5),1.80,3,1,15:59:37
Counter-Strike, Pinn Fall Series. Best of 3,ENTROPIQ - HAVU Gaming,2nd map,Under (145.5),1.80,3,1,15:59:38
Futsal, Bahrain. Championship,Abu Kowa Youth Center - Maameer,,Under (7.5),1.64,3,1,15:59:39
Counter-Strike, Pinn Fall Series. Best of 3,ENTROPIQ - HAVU Gaming,2nd map,Under (7.5),1.64,1,1,15:59:42
Counter-Strike, Pinn Fall Series. Best of 3,ENTROPIQ - HAVU Gaming,2nd map,1Х,10.00,6,2,15:59:47
Football, Bahrain. Federation Cup. Group Stage,Al Hidd - Al Budaiya,,1Х,10.00,2,1,15:59:59
Basketball, Russia. Superliga. 1st division,Samara - Ufimetc,,Hand2 (+23.5),1.87,8,1,16:00:00
Counter-Strike, Pinn Fall Series. Best of 3,ENTROPIQ - HAVU Gaming,2nd map,Win 1,1.08,31,7,16:00:14
Counter-Strike, Pinn Fall Series. Best of 3,ENTROPIQ - HAVU Gaming,,Win 1,1.08,7,3,16:00:15
Basketball, Russia. Superliga. 1st division,Samara - Ufimetc,3rd quarter,Over (31.5),1.93,1,1,16:00:17
Counter-Strike, Pinn Fall Series. Best of 3,ENTROPIQ - HAVU Gaming,2nd map,Over (31.5),1.93,1,1,16:00:25
Hockey, Russia. Youth championship,Irbis - Ladya,number of 2min penalty,Under (8.5),1.83,2,0,16:00:26
Counter-Strike,Pinn Fall Series. Из 3-х карт,ENTROPIQ - HAVU Gaming,2nd map,Over (2.5),1.35,11,6,16:00:26
Football, Bahrain. Federation Cup. Group Stage,Al Muharraq - Al Shabab Manama,,Over (2.5),1.35,4,1,16:00:30
Hockey, Russia. VHL,Rubin - Lada,,12,1.82,6,1,16:00:51
Counter-Strike,Pinn Fall Series. Из 3-х карт,ENTROPIQ - HAVU Gaming,2nd map,Win 2,7.00,37,6,16:00:55
Basketball, Russia. Superliga. 1st division,Samara - Ufimetc,3rd quarter,Hand1 (-13.5),1.94,3,1,16:00:57
Counter-Strike, Pinn Fall Series. Best of 3,ENTROPIQ - HAVU Gaming,2nd map,Hand1 (-13.5),1.94,1,1,16:01:00
Hockey, Russia. VHL,,,Over (2.5),1.86,16,1,16:01:06
Football, Ghana. Premier League,Medeama - Bibiani Gold Stars,,Under (1.5),1.60,5,1,16:01:16
Hockey, Russia. VHL,Zvezda Moscow - CSK VVS Samara,,Hand1 (-3.5),2.60,8,1,16:01:17
Hockey, Russia. Youth championship,Loko-76 - MHC Molot,number of 2min penalty,Over (9.5),1.67,2,2,16:01:17
Counter-Strike, Pinn Fall Series. Best of 3,ENTROPIQ - HAVU Gaming,2nd map,Under (1.5),1.60,11,3,16:01:17
Counter-Strike, Pinn Fall Series. Best of 3,ENTROPIQ - HAVU Gaming,2nd map,Under (144.5),1.83,1,1,16:01:24
Counter-Strike, Pinn Fall Series. Best of 3,ENTROPIQ - HAVU Gaming,2nd map,Over (4.5),2.07,8,3,16:01:52
Counter-Strike, Pinn Fall Series. Best of 3,ENTROPIQ - HAVU Gaming,,Over (4.5),2.07,6,2,16:01:53
Hockey, Russia. Youth championship,Irbis - Ladya,,Over (5.5),1.80,1,0,16:01:56
Basketball, Russia. Superliga. 1st division,Samara - Ufimetc,3rd quarter,Over (32.5),1.83,5,1,16:01:58
Counter-Strike, Pinn Fall Series. Best of 3,ENTROPIQ - HAVU Gaming,2nd map,Over (32.5),1.83,2,1,16:02:03
Counter-Strike, Pinn Fall Series. Best of 3,ENTROPIQ - HAVU Gaming,,Over (32.5),1.83,2,1,16:02:03
Hockey, Russia. Youth championship,Irbis - Ladya,,Individual Total Over team2 (2.5),3.20,5,0,16:02:05
Hockey, Russia. Youth championship,Irbis - Ladya,,Under (5.5),2.00,15,1,16:02:41
Waterpolo, Cup. Montenegro,Budvanska - Va Cattaro,1st period,Under (3.5),2.52,1,1,16:03:17
Hockey, Russia. Youth championship,MHC Spartak Moscow - Krylya Sovetov,,Draw,8.50,7,1,16:03:17
Counter-Strike, Pinn Fall Series. Best of 3,ENTROPIQ - HAVU Gaming,2nd map,Hand1 (-23.5),1.83,4,2,16:03:20
Баскетбол,Россия. Суперлига. 1-й дивизион,Самара - Уфимец,,Hand1 (-23.5),1.83,22,3,16:03:46
Tennis, Wom. Doubles. ITF. Tunisia,Drazic/Liauw A Fong - Graovac A/Prince S,,Win 2,1.68,1,1,16:04:03
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (Praym) - PSG (Walker),,Over (1.5),1.52,1,1,16:04:16
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Chicago Bulls (macmafin8) - Charlotte Hornets (Dankarakoz6),,Over (159.5),1.83,1,1,16:04:40
Football, Qatar. League Cup. Group Stage,Al Ahli Doha - Al Wakrah,,Win 1,7.60,9,3,16:04:52
Футбол,Бахрейн. Кубок Федерации. Групповой этап,Аль-Хала Мухаррак - Малькия,,Over (2.5),1.17,6,2,16:05:33
Hockey, Russia. VHL,Rubin - Lada,number of 2min penalty,Under (6.5),2.50,6,2,16:05:41
Basketball, Russia. Superliga. 1st division,Khimki - Novosibirsk,1st quarter,Over (44.5),1.67,1,1,16:05:46
Basketball, Russia. Superliga. 1st division,Samara - Ufimetc,,Hand1 (-25.5),1.90,5,2,16:05:47
Hockey, Russia. VHL,Zvezda Moscow - CSK VVS Samara,number of 2min penalty,Under (8.5),1.70,2,1,16:05:56
Хоккей,ВХЛ,Рубин - Лада,,Win 1,4.00,21,4,16:06:01
Хоккей,ВХЛ,Рубин - Лада,,Win 1,4.00,21,4,16:06:01
Hockey, Russia. Youth championship,MHC Spartak Moscow - Krylya Sovetov,face offs,Under (65.5),1.80,5,1,16:06:03
Football, Bahrain. Federation Cup. Group Stage,Al Hidd - Al Budaiya,,Under (5.5),1.13,7,1,16:06:39
Hockey, Russia. VHL,Rubin - Lada,,Win 1,4.05,2,1,16:06:59
Basketball, Russia. Superliga. 1st division,Samara - Ufimetc,3rd quarter,Individual Total Over team1  (20.5),1.72,2,1,16:07:02
Хоккей,ВХЛ,Рубин - Лада,,Win 2,4.90,14,2,16:07:37
Basketball, Russia. Superliga. 1st division,Samara - Ufimetc,3rd quarter,Hand2 (+6.5),1.83,3,1,16:07:39
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (Praym) - PSG (Walker),,Win 1,3.80,1,1,16:07:44
Basketball, Russia. Superliga. 1st division,Khimki - Novosibirsk,,Individual Total Over team1  (82.5),1.87,1,1,16:07:47
Basketball, Russia. Superliga. 1st division,Khimki - Novosibirsk,1st quarter,Over (50.5),1.68,2,1,16:07:51
Hockey, Russia. VHL,,,Over (18.5),2.00,1,1,16:08:00
Football, Bahrain. Federation Cup. Group Stage,Al Hala Muharraq - Malkiya,,Over (4.5),4.20,4,1,16:08:26
Basketball, Russia. Superliga. 1st division,Samara - Ufimetc,3rd quarter,Under (35.5),1.80,3,1,16:08:36
Hockey, Russia. VHL,Rubin - Lada,,Under (6.5),1.80,13,1,16:09:11
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (Praym) - PSG (Walker),,Draw,4.15,3,1,16:09:23
Hockey, Russia. VHL,Zvezda Moscow - CSK VVS Samara,1st period,Win 1,1.80,6,1,16:09:28
Hockey, Russia. VHL,Rubin - Lada,number of 2min penalty,Over (6.5),1.67,1,1,16:09:30
Basketball, Wom. NCAA,University of North Carolina at Greensboro (w) - UNC Asheville (w),,Hand2 (+11.5),1.85,2,1,16:09:33
Basketball, Wom. NCAA,University of North Carolina at Greensboro (w) - UNC Asheville (w),,Hand2 (+10.5),1.90,4,1,16:09:54
Basketball, Russia. Superliga. 1st division,Khimki - Novosibirsk,1st quarter,Under (50.5),2.05,2,1,16:10:07
Basketball, Wom. NCAA,University of North Carolina at Greensboro (w) - UNC Asheville (w),1st quarter,Over (20.5),1.72,3,1,16:10:17
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (Praym) - PSG (Walker),,Over (2.5),2.47,4,1,16:10:43
Hockey, Russia. VHL,Rubin - Lada,,Win 2,5.90,1,1,16:10:56
Basketball, Russia. Superliga. 1st division,Samara - Ufimetc,3rd quarter,Under (36.5),1.72,1,1,16:11:23
Basketball, Wom. NCAA,University of North Carolina at Greensboro (w) - UNC Asheville (w),,Hand2 (+8.5),1.87,6,1,16:12:08
Hockey, Russia. VHL,Zvezda Moscow - CSK VVS Samara,,Individual Total Over team1  (2.5),1.25,2,1,16:12:20
Basketball, Russia. Superliga. 1st division,Samara - Ufimetc,3rd quarter,Under (34.5),1.87,1,1,16:12:20
Basketball, Russia. Superliga. 1st division,Samara - Ufimetc,3rd quarter,Under (33.5),1.95,7,3,16:12:28
Hockey, Russia. Youth championship,Loko-76 - MHC Molot,2nd period,Over (1.5),4.00,8,2,16:12:41
Hockey, Russia. Youth championship,Loko-76 - MHC Molot,3rd period,Win 2,3.50,1,1,16:13:15
Hockey, Russia. VHL,,,Over (15.5),1.80,2,1,16:13:32
Basketball, Russia. Superliga. 1st division,Samara - Ufimetc,,Hand1 (-20.5),1.80,1,1,16:14:19
Tennis, Wom. Doubles. ITF. Tunisia,Drazic/Liauw A Fong - Graovac A/Prince S,,Under (35.5),1.93,3,1,16:14:24
Basketball, Russia. Superliga. 1st division,Khimki - Novosibirsk,1st quarter,Under (53.5),1.93,1,1,16:14:27
Hockey, Russia. Youth championship,MHC Spartak Moscow - Krylya Sovetov,,Individual Total Over team1  (2.5),2.85,1,0,16:14:28
Hockey, Russia. VHL,Rubin - Lada,,Over (6.5),3.45,1,1,16:14:37
Hockey, NMHL,MHK Sokol Kursk - Rossosh,2nd period,Individual Total Over team2 (1.5),2.05,2,1,16:15:25
Hockey, Russia. VHL,Rubin - Lada,,Draw,1.22,3,1,16:15:28
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (Praym) - Liverpool (Vito),1st half,Draw,4.50,1,1,16:16:07
Waterpolo, Cup. Montenegro,Budvanska - Va Cattaro,2nd period,Over (4.5),1.59,3,1,16:16:08
Hockey, Russia. VHL,Zvezda Moscow - CSK VVS Samara,1st period,Over (0.5),1.70,1,1,16:16:09
Hockey, NMHL,MHK Sokol Kursk - Rossosh,2nd period,Over (0.5),1.07,1,1,16:16:11
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (Praym) - Liverpool (Vito),1st half,Over (1.5),1.47,3,1,16:16:18
Futsal, Bahrain. Championship,Abu Kowa Youth Center - Maameer,,Over (10.5),2.13,1,1,16:16:51
Hockey, Russia. Youth championship,MHC Spartak Moscow - Krylya Sovetov,,Under (6.5),1.85,7,1,16:16:59
Basketball, Russia. Superliga. 1st division,Khimki - Novosibirsk,2nd quarter,Over (38.5),1.85,1,1,16:17:29
Football, FIFA 22. CLA Champions League. 2x5 min.,Bayern (bluefir3) - PSG (Walker),1st half,Individual Total Over team2 (1.5),1.99,1,1,16:17:39
Basketball, Wom. NCAA,University of North Carolina at Greensboro (w) - UNC Asheville (w),,Under (110.5),1.83,1,1,16:18:11
Hockey, Russia. Youth championship,MHC Spartak Moscow - Krylya Sovetov,,Over (6.5),2.40,11,1,16:18:18
Basketball, Russia. Superliga. 1st division,Samara - Ufimetc,,Under (148.5),1.87,22,1,16:18:34
Basketball, Russia. Superliga. 1st division,Samara - Ufimetc,,Hand2 (+22.5),1.80,2,2,16:19:17
Football, FIFA 22. CLA Champions League. 2x5 min.,Man. City (Praym) - Liverpool (Vito),,Draw,6.00,1,1,16:19:17
Hockey, Russia. VHL,,,Under (14.5),1.31,1,1,16:19:20
