Football, Russia. Winter Championship. St.Petersburg,Tsarskoye Selo - Izhorets Iskra U21,1st half,1Х,2.00,2,1,16:11:00
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,OG - Ninjas in Pyjamas,1st map,1Х,2.00,2,1,16:11:00
Basketball, Greece. A2,AS Karditsas - Koroivos Amaliadas,3rd quarter,Under (39.5),1.77,1,1,16:11:12
Basketball, Bosnia & Herzeg. League 1,KK Realway - Igman Burch,3rd quarter,Over (39.5),1.80,11,1,16:11:19
Basketball, Greece. A2,AS Karditsas - Koroivos Amaliadas,3rd quarter,Under (40.5),1.87,2,1,16:11:26
Basketball, Ukraine. Premier league,SK Prometey II - Mariupol,,Hand1 (+10.5),1.75,2,1,16:11:31
Volleyball, Russia. Superleague,,,Under (12.5),1.27,1,0,16:11:48
Hockey, Sweden. Superleague,Erebru - Timrå IK,,Hand1 (-1.5),2.10,5,2,16:11:59
Football, Germany. Bundesliga,Arminia Bielefeld - Borussia Monchengladbach,yellow cards,Individual Total Under team2 (2.5),1.48,3,1,16:12:10
Football, Friendly,Zarkovo - IMT Novi Beograd,1st half,Win 1,3.20,3,1,16:12:19
Hockey, Finland. Superleague,,,Individual Total Over team1  (0.5),3.40,1,1,16:12:22
Football, England. League 2,Sutton United - Bristol Rovers,,Hand2 (+1.5),1.50,1,1,16:12:32
Football, Spain. Tercera Division,Felanitx - Son Veri,,Over (4.5),5.10,1,1,16:12:33
Basketball, Poland. 1st league,AZS UMKS Lublin 2 - GKS Tychy,1st quarter,Over (46.5),1.75,1,1,16:12:37
Volleyball, Wom. Austria. Bundesleague-2,Liebenau (w) - ATSE Graz (w),1st set,Over (46.5),1.75,1,1,16:12:37
Football, England. Cup. Fourth round,Manchester City - Fulham,fouls,Hand1 (-4.5),2.60,1,1,16:12:46
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,OG - Ninjas in Pyjamas,1st map,Hand1 (-4.5),2.60,1,1,16:12:47
Handball, Wom. Champions League. Group stage,Brest Bretagne Handball (w) - BV Borussia Dortmund (w),,Under (58.5),1.67,1,1,16:12:53
Basketball, Greece. A2,AS Karditsas - Koroivos Amaliadas,3rd quarter,Under (44.5),1.77,4,1,16:13:02
Basketball, Greece. A2,GS Amarousiou - Oiakas Nafpliou,,Over (203.5),1.83,1,1,16:13:13
Football, Estonia. Winter Tourn,FC Kuressaare - Parnu Vaprus,,Individual Total Under team1  (3.5),1.19,1,0,16:13:17
Football, Germany. Bundesliga,Arminia Bielefeld - Borussia Monchengladbach,yellow cards,Under (5.5),2.03,3,3,16:13:17
Hockey, Sweden. League 1,Almtuna - BIK Karlskoga,,Hand1 (+1.5),1.80,2,1,16:13:18
Hockey, Sweden. League 1,Almtuna - BIK Karlskoga,,Under (1.5),2.10,2,1,16:13:36
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (bepado) - Atlanta Hawks (Kodas),,Under (84.5),1.85,1,1,16:13:42
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Real Sociedad (ECF_sane4ek8) - Leicester (ECF_kraftvk),,draw 0:0,3.50,1,0,16:13:54
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,OG - Ninjas in Pyjamas,1st map,draw 0:0,3.50,1,1,16:13:55
Hockey, Czech. League 1,Jestrabi Prostejov - VHK Vsetin,1st period,Over (4.5),2.65,2,1,16:13:56
Basketball, Wom. Island. Division 1,Tindastoll (w) - Stjarnan (w),,Under (140.5),1.77,3,1,16:14:00
Basketball, Wom. Island. Division 1,Tindastoll (w) - Stjarnan (w),,Under (139.5),1.80,1,1,16:14:01
Volleyball, Wom. Austria. Bundesleague-2,Liebenau (w) - ATSE Graz (w),1st set,Hand1 (+12.5),1.72,2,1,16:14:05
Basketball, Ukraine. Premier league,SK Prometey II - Mariupol,,Hand1 (+12.5),1.72,2,1,16:14:05
Futsal, Portugal. Major League,Quinta dos Lombos - Nun Alvares,,Draw,3.10,3,1,16:14:17
Football, England. Cup. Fourth round,Manchester City - Fulham,shots on goal,Over (10.5),2.77,1,1,16:14:21
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,OG - Ninjas in Pyjamas,1st map,Over (10.5),2.77,1,1,16:14:22
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Bayer L (ECF_Flewless_phoenix) - Lyon (ECF_BlackStar98),,Win 2,12.00,1,1,16:14:27
Volleyball, Wom. Austria. Bundesleague-2,Liebenau (w) - ATSE Graz (w),1st set,Win 2,12.00,1,1,16:14:28
Football, England. Cup. Fourth round,Manchester City - Fulham,fouls,Under (18.5),1.60,3,2,16:14:50
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,OG - Ninjas in Pyjamas,1st map,Under (18.5),1.60,1,1,16:14:51
Football, Morocco. Major League,Ittihad Tanger - WAC Casablanca,,Over (0.5),1.50,4,1,16:15:09
Football, Estonia. Winter Tourn,FC Kuressaare - Parnu Vaprus,,Under (3.5),1.15,2,0,16:15:18
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (bepado) - Atlanta Hawks (Kodas),,Even total -no,1.80,1,1,16:15:38
Water polo, Ukraine. Superleague,NTU-HPI - Kharkiv region,3rd period,Under (4.5),1.58,1,1,16:15:46
Wom, U20. World Cup. Qualification,Ghana U20 (w) - Uganda U20 (w),,Over (3.5),2.05,4,1,16:16:05
Basketball, Greece. A2,GS Amarousiou - Oiakas Nafpliou,,Hand2 (+37.5),1.83,2,1,16:16:08
Football, Germany. Bundesliga,Augsburg - Union Berlin,yellow cards,Under (2.5),1.28,3,0,16:16:11
Basketball, Czech.Republic. NBL,Nymburk - Pardubice,1st quarter,Under (58.5),1.83,1,1,16:16:12
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Real Sociedad (ECF_sane4ek8) - Leicester (ECF_kraftvk),,Under (0.5),1.94,1,0,16:16:14
Volleyball, Wom. Austria. Bundesleague-2,Liebenau (w) - ATSE Graz (w),1st set,Under (3.5),1.75,1,1,16:16:15
Water polo, Ukraine. Superleague,NTU-HPI - Kharkiv region,3rd period,Under (3.5),1.75,3,1,16:16:31
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Bayer L (ECF_Flewless_phoenix) - Lyon (ECF_BlackStar98),,Over (5.5),2.17,1,1,16:16:31
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,OG - Ninjas in Pyjamas,1st map,Over (5.5),2.17,1,1,16:16:32
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Real Sociedad (ECF_sane4ek8) - Leicester (ECF_kraftvk),,Over (0.5),1.99,2,0,16:16:40
Volleyball, Wom. Austria. Bundesleague-2,Liebenau (w) - ATSE Graz (w),1st set,Over (0.5),1.99,1,1,16:16:40
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,OG - Ninjas in Pyjamas,1st map,Over (0.5),1.99,2,1,16:16:41
Football, Germany. Bundesliga,Stuttgart - Eintracht Frankfurt,yellow cards,Over (0.5),1.67,2,1,16:16:48
Basketball, Czech.Republic. NBL,Nymburk - Pardubice,1st quarter,Over (59.5),1.95,2,1,16:16:57
Football, Gibraltar. Cup,FC Europa - Lynx,,Individual Total Over team2 (1.5),4.15,4,1,16:17:00
Hockey, Sweden. Superleague,Erebru - Timrå IK,,Under (3.5),2.55,2,1,16:17:01
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,OG - Ninjas in Pyjamas,1st map,Under (5.5),1.25,2,1,16:17:11
Volleyball, Wom. Austria. Bundesleague-2,Liebenau (w) - ATSE Graz (w),1st set,Under (26.5),1.87,3,1,16:17:31
Football, Wom. Friendly,Kolbotn (w) - Valerenga (w),,Over (1.5),2.00,7,1,16:17:32
Water polo, Ukraine. Superleague,NTU-HPI - Kharkiv region,3rd period,Under (5.5),1.25,5,1,16:17:35
Volleyball, Wom. Austria. Bundesleague-2,Liebenau (w) - ATSE Graz (w),1st set,Under (5.5),1.25,2,1,16:17:38
Football, Germany. Bundesliga,Stuttgart - Eintracht Frankfurt,yellow cards,Under (0.5),2.17,5,1,16:17:54
Futsal, Portugal. Major League,Quinta dos Lombos - Nun Alvares,,Win 2,1.88,7,3,16:17:55
Football, Friendly,Start Brno - FC Znojmo,,Under (2.5),2.10,1,1,16:18:10
Football, Spain. Segunda RFEF. Group 1,Leganes B - Pontevedra,,Win 1,1.70,4,1,16:18:36
Football, FIFA 22. CLA Champions League. 2x5 min.,Liverpool (RIK) - Real M (Vito),,Win 2,4.50,3,1,16:18:39
Football, England. Cup. Fourth round,Crystal Palace - Hartlepool United,corners,Hand2 (0),5.80,4,2,16:18:44
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,OG - Ninjas in Pyjamas,1st map,Under (37.5),1.87,3,1,16:18:56
Dota 2, Champions League. Best of 3,V Gaming - Mind Games,,Win 2,2.35,14,1,16:18:58
Basketball, Wom. Italy. Liga A1,Dinamo Sassari (w) - Virtus Bologna (w),2nd quarter,Under (37.5),1.87,5,1,16:19:00
Hockey, Latvia. Superleague,HK Olimp/Venta 2002 - Liepaja,,Over (11.5),3.90,1,1,16:19:13
Hockey, Latvia. Superleague,HK Olimp/Venta 2002 - Liepaja,power play goals,Over (4.5),2.47,2,1,16:19:15
Football, England. Cup. Fourth round,Manchester City - Fulham,yellow cards,Under (2.5),1.50,3,2,16:19:23
Football, England. Cup. Fourth round,Manchester City - Fulham,yellow cards,Under (1.5),3.30,2,1,16:19:37
Basketball, Slovakia. Cup. Semifinals,Spisska Nova Ves - Lucenec,,Under (163.5),1.85,1,1,16:19:39
Volleyball, Wom. Austria. Bundesleague-2,Liebenau (w) - ATSE Graz (w),1st set,Under (25.5),1.80,1,1,16:19:39
Basketball, Slovakia. Cup. Semifinals,Spisska Nova Ves - Lucenec,,Under (162.5),1.85,1,1,16:19:42
Volleyball, Wom. Austria. Bundesleague-2,Liebenau (w) - ATSE Graz (w),1st set,Under (162.5),1.85,1,1,16:19:46
Football, France. Premier League,,,Under (2.5),2.03,1,1,16:19:50
Football, Turkey. Superleague,,,Under (3.5),1.83,30,1,16:19:57
Football, Wom. Friendly,Kolbotn (w) - Valerenga (w),,Win 2,1.75,4,1,16:19:59
Basketball, Wom. Portugal. Nacional Liga Femenina,CAB Madeira (w) - Benfica (w),2nd quarter,Over (33.5),1.87,1,1,16:20:03
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,OG - Ninjas in Pyjamas,1st map,Over (33.5),1.87,1,1,16:20:04
Volleyball, Wom. Austria. Bundesleague-2,Liebenau (w) - ATSE Graz (w),1st set,Over (33.5),1.87,1,1,16:20:07
Volleyball, Wom. Spain. Superleague-2,Toyota Team VSJ (w) - CV CCO 7 Palmas (w),2nd set,Over (33.5),1.87,1,1,16:20:09
Futsal, Portugal. Major League,Quinta dos Lombos - Nun Alvares,,1Х,1.87,3,1,16:20:11
Football, Tanzania. Championship,Young African - Mbeya City,1st half,Hand2 (0),5.00,2,1,16:21:05
Tennis, ATP. Rotterdam. Qualification. Hard,,,Over (7.5),1.94,1,1,16:21:24
Volleyball, Wom. Spain. Superleague-2,Toyota Team VSJ (w) - CV CCO 7 Palmas (w),2nd set,Over (7.5),1.94,1,1,16:21:25
Volleyball, Wom. Austria. Bundesleague-2,Liebenau (w) - ATSE Graz (w),1st set,Individual Total Over team1  (1.5),1.99,1,1,16:22:05
Hockey, Switzerland. League 2,EHC Thun - SC Lyss,1st period,Under (1.5),1.48,1,1,16:22:12
Water polo, Ukraine. Superleague,NTU-HPI - Kharkiv region,3rd period,Individual Total Over team1  (1.5),1.99,2,1,16:22:13
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,OG - Ninjas in Pyjamas,1st map,Under (23.5),1.95,1,1,16:22:20
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Leicester (ECF_kraftvk) - Napoli (ECF_Chellovekk),,Hand2 (-1.5),2.35,1,1,16:22:38
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,OG - Ninjas in Pyjamas,1st map,Hand2 (-1.5),2.35,1,1,16:22:39
Volleyball, Wom. Austria. Bundesleague-2,Liebenau (w) - ATSE Graz (w),1st set,Hand2 (-1.5),2.35,1,1,16:22:40
Volleyball, Wom. Spain. Superleague-2,Toyota Team VSJ (w) - CV CCO 7 Palmas (w),2nd set,Hand2 (-1.5),2.35,1,1,16:22:43
Football, Spain. Premier League,Mallorca - Cadiz,throw-ins,Over (43.5),1.52,1,1,16:22:44
Volleyball, Wom. Spain. Superleague-2,Toyota Team VSJ (w) - CV CCO 7 Palmas (w),2nd set,Individual Total Over team1  (24.5),1.85,2,1,16:22:44
Basketball, Czech.Republic. NBL,Nymburk - Pardubice,2nd quarter,Individual Total Over team1  (24.5),1.85,3,1,16:22:47
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,OG - Ninjas in Pyjamas,1st map,Individual Total Over team1  (24.5),1.85,3,1,16:22:48
Football, Tanzania. Championship,Young African - Mbeya City,1st half,Over (0.5),2.07,1,1,16:22:51
Football, Portugal. Division 3,Alvarenga - Gondomar,,Win 2,10.00,5,1,16:23:02
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,OG - Ninjas in Pyjamas,1st map,Over (2.5),1.90,1,1,16:23:16
Football, Scotland. Lowland League,Vale of Leithen - Berwick Rangers,,Over (7.5),1.65,6,1,16:23:22
Football, England. Cup. Fourth round,Manchester City - Fulham,yellow cards,Individual Total Over team2 (0.5),2.23,3,1,16:23:23
Volleyball, Wom. Spain. Superleague-2,Toyota Team VSJ (w) - CV CCO 7 Palmas (w),2nd set,Over (36.5),1.70,2,1,16:23:41
Beach volley, Wom. Circuito Argentino. Argentina,De Brito C/Pozzo Galdon V - Melgarejo/Rodriguez D,1st set,Over (36.5),1.70,3,1,16:23:46
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,OG - Ninjas in Pyjamas,1st map,Over (36.5),1.70,4,1,16:23:46
Volleyball, Wom. Spain. Superleague-2,Toyota Team VSJ (w) - CV CCO 7 Palmas (w),2nd set,Win 1,2.25,1,1,16:23:49
Football, Spain. Premier League,Mallorca - Cadiz,throw-ins,Over (42.5),1.42,1,1,16:23:49
Football, England. Cup. Fourth round,Crystal Palace - Hartlepool United,corners,Under (7.5),2.77,4,1,16:23:50
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,OG - Ninjas in Pyjamas,1st map,Over (39.5),1.93,1,1,16:23:51
Basketball, Ukraine. Premier league,BC Dnipro Dnipropetrovsk II - NIKO-Basket Mykolaiv,2nd quarter,Over (39.5),1.93,3,1,16:24:05
Basketball, Greece. A2,Dafni Dafniou - Mesolongi Baxi,,Under (152.5),1.90,1,1,16:24:08
Volleyball, Wom. Austria. Bundesleague-2,Liebenau (w) - ATSE Graz (w),1st set,Over (4.5),2.20,1,1,16:24:13
Volleyball, Wom. Spain. Superleague-2,Toyota Team VSJ (w) - CV CCO 7 Palmas (w),2nd set,Over (4.5),2.20,2,1,16:24:14
Volleyball, Wom. Spain. Superleague-2,Toyota Team VSJ (w) - CV CCO 7 Palmas (w),2nd set,Under (24.5),2.00,1,1,16:24:16
Basketball, Lithuania. NKL,Atletas - Marijampole Suduva,,Over (138.5),1.87,3,1,16:24:20
Volleyball, Wom. Austria. Bundesleague-2,Liebenau (w) - ATSE Graz (w),1st set,Under (24.5),2.00,4,2,16:24:21
Hockey, Sweden. Superleague,Erebru - Timrå IK,,Individual Total Over team1  (3.5),2.80,3,1,16:24:23
Football, Russia. Winter Championship. St.Petersburg,Tsarskoye Selo - Izhorets Iskra U21,,Over (4.5),2.20,4,1,16:24:24
Hockey, Wom. Ukraine. Championship,Pantery Kharkov (w) - HC Ukrainochka (w),1st period,Over (2.5),2.02,6,1,16:24:31
Basketball, Lithuania. NKL,Atletas - Marijampole Suduva,,Over (136.5),1.80,3,1,16:24:47
Football, FIFA 22. CLA Champions League. 2x5 min.,Liverpool (RIK) - Real M (Vito),,Under (3.5),1.50,3,0,16:25:20
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,OG - Ninjas in Pyjamas,1st map,Under (3.5),1.50,5,1,16:25:21
Football, Wom. Spain. Division 3,Madrid C (w) - Real Madrid 2 (w),,Individual Total Over team1  (0.5),5.20,6,1,16:25:22
Basketball, Lithuania. NKL,Atletas - Marijampole Suduva,,Over (137.5),1.80,7,1,16:25:22
Basketball, Wom. Slovenia. Division 1,Ledita (w) - ZKK Celje (w),,Hand1 (+43.5),1.85,1,1,16:25:32
Basketball, Wom. Slovenia. Division 1,Ledita (w) - ZKK Celje (w),,Hand1 (+43.5),1.85,1,1,16:25:32
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,OG - Ninjas in Pyjamas,1st map,Hand1 (+43.5),1.85,1,1,16:25:33
Basketball, Wom. Slovenia. Division 1,Ledita (w) - ZKK Celje (w),,Hand1 (+44.5),1.83,1,1,16:25:39
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,OG - Ninjas in Pyjamas,1st map,Hand1 (+44.5),1.83,1,1,16:25:39
Basketball, Lithuania. NKL,Atletas - Marijampole Suduva,,Over (140.5),1.87,1,1,16:25:49
Hockey, Sweden. Superleague,Erebru - Timrå IK,,Under (4.5),1.60,4,0,16:25:49
Hockey, Czech. League 2,Hronov - Mostecti Lvi,1st period,Over (1.5),2.15,1,1,16:25:56
Basketball, Bosnia & Herzeg. League 1,KK Realway - Igman Burch,3rd quarter,Over (40.5),1.80,2,1,16:26:16
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,OG - Ninjas in Pyjamas,1st map,Over (40.5),1.80,2,1,16:26:16
Basketball, Wom. Island. Division 1,Tindastoll (w) - Stjarnan (w),,Over (144.5),1.87,2,1,16:26:40
Hockey, Switzerland. League 2,EHC Thun - SC Lyss,1st period,Under (0.5),2.45,3,1,16:26:54
Dota 2, Champions League. Best of 3,V Gaming - Mind Games,2nd map,Win 1,2.00,8,1,16:26:57
Beach volley, Circuito Argentino. Argentina,Coquoz J A/Joannas J A - Sesa D O/Villarraza J J,1st set,Under (38.5),1.73,3,1,16:27:03
Basketball, Poland. 1st league,Decka Pelplin - Gornik Walbrzych,,Over (159.5),1.83,2,1,16:27:04
Hockey, Wom. Ukraine. Championship,Pantery Kharkov (w) - HC Ukrainochka (w),2nd period,Under (2.5),1.65,1,1,16:27:27
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Leicester (ECF_kraftvk) - Napoli (ECF_Chellovekk),,Over (3.5),1.54,3,1,16:27:28
Hockey, Norway. Superleague,Volerenga - Sparta Sarpsborg,number of 2min penalty,Over (10.5),3.10,1,1,16:27:30
Football, Turkey. Superleague,Fenerbahce - Istanbul Basaksehir,corners,Under (6.5),2.70,1,1,16:27:41
Hockey, Sweden. Superleague,Lexand - Linkopings,,Over (9.5),1.60,6,3,16:27:46
Football, England. National liga. North,Blyth Spartans - York City,,Under (2.5),2.13,4,2,16:28:15
Tennis, ATP. Montpellier. Hard,,,Hand2 (+5.5),1.45,3,1,16:28:17
Hockey, International liga,Khl Zagreb - Celje,1st period,Over (1.5),3.05,3,1,16:28:19
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,OG - Ninjas in Pyjamas,1st map,Over (1.5),3.05,3,1,16:28:20
Tennis, ATP. Montpellier. Hard,,,Hand2 (+4.5),2.45,3,1,16:28:27
Football, Scotland. League 1,East Fife - Clyde,,Under (0.5),2.00,6,1,16:28:32
Hockey, Wom. Ukraine. Championship,Pantery Kharkov (w) - HC Ukrainochka (w),1st period,Under (2.5),1.07,5,1,16:28:32
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,OG - Ninjas in Pyjamas,1st map,Under (2.5),1.07,3,1,16:28:34
Basketball, Wom. Island. Division 1,Tindastoll (w) - Stjarnan (w),2nd quarter,Over (38.5),1.87,2,1,16:28:44
Football, Wom. Friendly,Kolbotn (w) - Valerenga (w),,Under (1.5),1.37,15,1,16:29:06
Basketball, Czech.Republic. NBL,Nymburk - Pardubice,,Over (178.5),1.83,2,1,16:29:09
Football, Spain. Premier League,Mallorca - Cadiz,yellow cards,Over (2.5),1.41,1,1,16:29:29
Football, England. Cup. Fourth round,Crystal Palace - Hartlepool United,corners,Win 2,3.80,2,1,16:29:29
Basketball, Czech.Republic. NBL,Nymburk - Pardubice,,Over (177.5),1.85,1,1,16:29:33
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,OG - Ninjas in Pyjamas,1st map,Under (27.5),1.72,6,1,16:29:33
Hockey, Sweden. Superleague,Lexand - Linkopings,,Hand2 (+3.5),2.30,1,1,16:29:43
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,OG - Ninjas in Pyjamas,1st map,Under (25.5),2.00,4,1,16:29:45
Hockey, Sweden. Superleague,Lexand - Linkopings,,Under (9.5),4.15,2,1,16:30:04
Basketball, Lithuania. NKL,Atletas - Marijampole Suduva,,Under (143.5),1.80,1,1,16:30:19
Basketball, Czech.Republic. NBL,Nymburk - Pardubice,,Over (175.5),1.83,1,1,16:30:22
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,OG - Ninjas in Pyjamas,1st map,Over (175.5),1.83,1,1,16:30:23
Football, England. Southern League. Division 1,Frome Town - Totton,,Under (2.5),1.93,3,0,16:30:35
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (bepado) - Chicago Bulls (Horens),1st quarter,Under (19.5),1.90,1,1,16:30:40
Football, England. Cup. Fourth round,Crystal Palace - Hartlepool United,corners,Under (8.5),1.90,6,1,16:30:44
Field hockey, Wom. FIH Pro League,Spain (w) - Netherlands (w),,Individual Total Over team1  (1.5),2.33,3,1,16:31:01
Hockey, Ukraine. UHL,Sokol Kiev - BSFK Brovary,,Hand1 (-3.5),1.85,1,1,16:31:03
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,OG - Ninjas in Pyjamas,1st map,Individual Total Over team1  (1.5),2.33,3,1,16:31:03
Handball, Spain. Superleague,Club Balonman Cangas - Viveros Herol Balonmano Nava,1st half,Over (23.5),1.70,1,0,16:31:05
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,OG - Ninjas in Pyjamas,1st map,Hand1 (-3.5),1.85,1,1,16:31:06
Basketball, Lithuania. NKL,Atletas - Marijampole Suduva,,Under (144.5),1.85,3,1,16:31:07
Football, England. Southern League. Division 1,Colney Heath - Welwyn Garden City,,Under (0.5),2.25,4,1,16:31:08
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,OG - Ninjas in Pyjamas,1st map,Under (24.5),1.70,5,1,16:31:11
Football, France. Premier League,St Etienne - Montpellier,corners,Х2,7.50,3,1,16:31:18
Football, England. National liga. North,Kettering Town - Leamington,,Under (2.5),1.95,3,0,16:31:26
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Lyon (ECF_BlackStar98) - Napoli (ECF_Chellovekk),,Over (3.5),2.45,2,1,16:31:30
Basketball, Greece. A2,GS Amarousiou - Oiakas Nafpliou,,Hand1 (-44.5),1.93,1,1,16:31:51
Futsal, Portugal. Major League,Quinta dos Lombos - Nun Alvares,,Over (6.5),2.23,2,1,16:32:12
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,OG - Ninjas in Pyjamas,1st map,Over (6.5),2.30,5,1,16:32:14
Football, England. League 2,Scunthorpe United - Oldham Athletic,,Under (0.5),1.73,6,1,16:32:17
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (bepado) - Chicago Bulls (Horens),1st quarter,Over (20.5),1.87,1,1,16:32:42
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (bepado) - Chicago Bulls (Horens),1st quarter,Over (19.5),1.80,1,1,16:32:46
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,OG - Ninjas in Pyjamas,1st map,Under (40.5),1.83,6,1,16:32:51
Basketball, Wom. Italy. Liga A1,Dinamo Sassari (w) - Virtus Bologna (w),2nd quarter,Under (40.5),1.83,7,1,16:33:03
Basketball, Slovakia. Cup. Semifinals,Spisska Nova Ves - Lucenec,,Over (169.5),1.83,2,1,16:33:03
Volleyball, Wom. Austria. Bundesleague-2,Liebenau (w) - ATSE Graz (w),2nd set,Over (169.5),1.83,2,1,16:33:03
Basketball, Poland. 1st league,Decka Pelplin - Gornik Walbrzych,,Over (165.5),1.85,1,1,16:33:05
Volleyball, Wom. Austria. Bundesleague-2,Liebenau (w) - ATSE Graz (w),2nd set,Over (6.5),2.40,1,1,16:33:11
Football, Spain. Tercera Division,Villarrubia CF - Manchego Cuidad,,Under (1.5),1.83,19,1,16:33:12
Volleyball, Wom. Spain. Superleague-2,Toyota Team VSJ (w) - CV CCO 7 Palmas (w),3rd set,Under (1.5),1.83,4,1,16:33:13
Football, England. Cup. Fourth round,Peterborough United - QPR,yellow cards,Individual Total Under team1  (3.5),1.54,2,1,16:33:14
Hockey, Ukraine. UHL,Sokol Kiev - BSFK Brovary,1st period,Over (2.5),2.05,5,1,16:33:24
Hockey, Poland. League 1,GKS Stochniewiec Gdansk - MKS Torun,1st period,Individual Total Over team2 (1.5),1.55,2,1,16:33:24
Volleyball, Wom. Austria. Bundesleague-2,Liebenau (w) - ATSE Graz (w),2nd set,Individual Total Over team2 (1.5),1.55,2,1,16:33:26
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (bepado) - Chicago Bulls (Horens),1st quarter,Individual Total Over team2 (1.5),1.55,1,1,16:33:28
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (bepado) - Chicago Bulls (Horens),1st quarter,Over (2.5),2.05,1,1,16:33:29
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Miami Heat (Kyubi),1st quarter,Win 2,1.07,1,1,16:33:31
Volleyball, Wom. Spain. Superleague-2,Toyota Team VSJ (w) - CV CCO 7 Palmas (w),3rd set,Win 2,1.07,1,1,16:33:34
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (bepado) - Chicago Bulls (Horens),1st quarter,Under (0.5),2.55,1,1,16:33:37
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (bepado) - Chicago Bulls (Horens),1st quarter,Win 2,1.05,2,1,16:33:37
Volleyball, Wom. Austria. Bundesleague-2,Liebenau (w) - ATSE Graz (w),2nd set,Under (0.5),2.55,1,1,16:33:38
Volleyball, Wom. Austria. Bundesleague-2,Liebenau (w) - ATSE Graz (w),2nd set,Win 2,1.05,2,1,16:33:39
Football, FIFA22. ESportsBattle. Europa League . 2x4 min.,Lyon (ECF_BlackStar98) - Napoli (ECF_Chellovekk),1st half,Under (0.5),2.35,2,1,16:33:46
Hockey, Sweden. Superleague,Lexand - Linkopings,,Over (11.5),2.85,4,2,16:34:07
Basketball, Bosnia & Herzeg. League 1,KK Realway - Igman Burch,,Win 2,1.55,1,1,16:34:12
Football, England. League 2,Scunthorpe United - Oldham Athletic,,Hand2 (0),2.07,4,1,16:34:15
Hockey, NHL 22. CLA World Cup. 3x4 min.,Sweden (Gernaut) - United States (Nadker),1st period,Win 2,6.00,2,1,16:34:35
Table tennis, Wom. League 1. Poland,Wroclaw 2 (w) - Jastrzembe Zdruj (w),4th set,Win 2,1.52,2,0,16:34:52
Hockey, Ukraine. UHL,Sokol Kiev - BSFK Brovary,1st period,Win 2,12.50,1,1,16:34:59
Basketball, Finland. Division-1A,Torpan Pojat - Aanekosken,2nd quarter,Even total -yes,1.90,6,1,16:35:01
Hockey, U20. Czech. Extra-liga,Plzen U20 - Liberec U20,2nd period,Over (1.5),1.70,1,1,16:35:05
