Football, Ghana. Premier League,Dreams - Hearts of Oak,,Win 1,2.02,1,0,17:31:22
Counter-Strike, BACK TO BACK Tournament.  Best of 3,Run or Die - Coalesce,,Score - 2:0,2.40,2,0,17:35:14
Football, Ivore Coast. Championship,ASEC Mimosas - ASI Abengourou,,Under (2.5),2.00,1,0,17:37:05
Hockey, KHL,HK Sochi - Spartak Moscow,shots on goal,Hand2 (+1.5),1.80,6,1,17:39:50
Hockey, KHL,Amur - Lokomotiv Yaroslavl,shots on goal,Under (62.5),1.70,6,0,17:41:16
Hockey, KHL,Dynamo Riga - Kunlun Red Star,face offs,Hand2 (+4.5),1.80,12,1,17:42:11
Basketball, Wom. China. WCBA,Jiangsu Phoenix (w) - Xinjiang Magic Deer (w),,Over (156.5),1.80,2,0,17:42:32
Basketball, Japan. B-League,Akita Northern Happinets - Hiroshima Dragonfliers,,Win 1,1.50,1,0,17:45:29
Basketball, Japan. B-League,Yokohama B-Korsairs - Ryuku Golden Knights,,Win 2,1.17,1,0,17:45:29
Basketball, Japan. B2-League,Ehime Orange Vikings - Bambitious Nara,,Win 1,1.38,6,0,17:45:29
Football, Egypt. Premier League,Al Masry - Al Ittihad Alexandria,corners,Over (8.5),1.80,1,0,17:45:29
Basketball, Philippines. Governor"s Cup,Ginebra San Miguel - Magnolia Hotshots Pambansang Manok,,Individual Total Under team1  (99.5),2.13,1,0,17:55:14
Figure skating, Russian Championships. Saint Petersburg. Pairs. Who is better (total of two programs),Kadyrova/Balchenko - Artemieva/Nazarychev,,Win 2,1.75,2,0,17:56:29
Table tennis, Wom. Table tennis. Setka Cup,Harmash N - Ishchenko Y,,Hand2 (-8.5),1.90,2,0,17:56:32
Tennis, Wom. ITF. Egypt,Gimbrere J - Janicijevic S,,Win 2,1.40,2,0,18:00:52
Table tennis, Russia. Liga Pro. A5. Moscow,Anisimov E - Kuzmin S,,Over (74.5),1.80,1,0,18:02:51
Table tennis, Russia. Liga Pro. A5. Moscow,Shmakov A - Chernov V,,Win 2,2.00,2,0,18:03:12
Table tennis, Russia. Liga Pro. A6. Moscow,Melnikov V - Frolov A I,1st set,Hand1 (-2.5),2.65,2,0,18:03:12
Hockey, Russia. Youth championship,Almaz - HC Riga,,Hand1 (-1.5),1.60,11,0,18:05:08
Basketball, Japan. B-League,Utsunomiya Brex - Shimane,,Win 1,1.77,7,0,18:13:43
Basketball, Japan. B-League,Shibuya Sun Rockets - Chiba Jets,,Over (167.5),1.85,2,0,18:19:06
Basketball, Bahrain Federation Cup,Al Ahli Manama - Al Hala,,Hand1 (+11.5),1.80,2,0,18:38:03
Tennis, WTA. 125K. Seoul,Kulikova A - Zhu Lin,,Hand2 (+1.5),1.80,2,0,18:41:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Lifenko N - Soldatov I,,Win 1,1.57,5,0,18:42:43
Table tennis, Russia. Liga Pro. A5. Moscow,Anisimov E - Kuzmin S,,Win 2,1.55,2,0,18:42:51
Table tennis, Russia. Liga Pro. A6. Moscow,Lukyanov P (disabled) - Melnikov V,,Win 2,1.43,2,0,18:42:52
Hockey, Russia. Youth championship,Taifun - Krylya Sovetov,,Under (4.5),2.40,4,0,18:47:45
Basketball, NBA. Regular season,New-York Knicks - Atlanta Hawks,,Over (209.5),1.85,2,0,18:48:25
Football, India. Delhi. Senior Division,Rangers Deli - Uttrakhand,,Win 1,2.50,1,0,18:49:17
Hockey, Russia. Youth championship,Stalnye Lisy - Irbis,,Draw,5.00,1,0,18:55:50
Football, India. Delhi. Senior Division,Rangers Deli - Uttrakhand,,Over (2.5),1.75,2,0,18:56:40
Football, Japan. University Championship,Hannan University - Komazawa University,,Over (3.5),2.17,2,0,18:56:44
Football, Wom. Taiwan. Championship,Kaohsiung Sunny Bank (w) - Taipei Bravo (w),,Over (2.5),1.60,3,0,18:56:51
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),,Win 2,1.76,1,0,18:59:49
Basketball, Philippines. Governor"s Cup,NLEX Road Warriors - Phoenix Fuel Masters,,Over (206.5),1.90,6,0,19:09:20
Basketball, Bahrain Federation Cup,Al Manama - Al Nweidrat,,Hand1 (-14.5),1.80,3,0,19:12:39
Figure skating, Russian Championships. Saint Petersburg. Women. Who is better (total of two programs),Shulskaya Valeria - Peterimova Veronika,,Win 1,1.65,2,0,19:14:03
Table tennis, Setka Cup,Bereza V - Obischenko A,,Win 2,1.77,5,0,19:15:49
Tennis, WTA. 125K. Seoul,Mladenovic K - Kazionova E,,Under (18.5),1.90,3,0,19:17:55
Handball, Russia. Superleague,Viktor Stavropol - Dynamo Astrakhan,,Under (59.5),1.80,2,0,19:25:37
Dota 2, Huya Winter Invitational. Best of 2,Vici Gaming - Xtreme Gaming,,Draw,2.25,12,1,19:27:13
Dota 2, Huya Winter Invitational. Best of 2,Vici Gaming - Xtreme Gaming,,Win 2,3.40,5,1,19:28:04
Handball, Russia. Superleague,Viktor Stavropol - Dynamo Astrakhan,,Win 2,2.45,11,0,19:28:38
Basketball, Philippines. Governor"s Cup,NLEX Road Warriors - Phoenix Fuel Masters,,Under (207.5),1.95,6,0,19:29:07
Table tennis, Russia. Liga Pro. A5. Moscow,Turabekov T - Ilyukhin E,,Win 1,1.43,2,0,19:37:06
Hockey, Russia. Youth championship,Almaz - HC Riga,,Win 1,1.33,20,0,19:37:06
Hockey, Russia. Youth championship,SKA-1946 - MHC Dynamo St. Petersburg,,Win 1,1.33,22,0,19:37:07
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Putilovsky V,,Win 2,1.33,4,0,19:37:14
Basketball, VTB League. Regular season,CSKA - Enisey,1st half,Hand1 (-11.5),2.10,6,0,19:37:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Balakin D,,Win 1,1.72,4,0,19:37:14
Basketball, NCAA,South Florida (stud) - Wyoming (stud),,Over (121.5),1.85,2,0,19:39:58
Hockey, Russia. Youth championship,Taifun - Krylya Sovetov,,Hand2 (+2.5),1.11,4,0,19:45:21
Table tennis, Wom. Table tennis. Setka Cup,Ishchenko Y - Bogdanova A,,Win 2,1.83,8,0,19:45:22
Basketball, VTB League. Regular season,CSKA - Enisey,,Hand1 (-18.5),1.85,11,0,19:46:21
Handball, Germany. Bundesleague-2,Die Eulen Ludwigshafen - TV Emsdetten,1st half,Hand1 (-1.5),1.77,3,0,19:51:11
Table tennis, Setka Cup,Udovenko I - Budnikov A,,Win 1,2.03,1,0,19:54:35
Hockey, KHL,Ak Bars - Severstal,shots on goal,Win 2,10.00,11,1,19:55:38
Hockey, KHL,Traktor - Barys,shots on goal,Win 2,4.90,6,0,19:55:52
Basketball, Japan. B2-League,Eartfriends Tokio Z - Kagawa Five Arrows,,Over (164.5),1.85,2,0,20:01:39
Basketball, Japan. B-League,Nagoya Diamond Dolphins - Kyoto Hannaryz,,Over (160.5),1.85,3,0,20:01:48
Hockey, Russia. VHL,Omskie Krylya - CSK VVS Samara,,Win 1,1.25,7,0,20:04:07
Hockey, Russia. VHL,HC Izhstal - Dinamo Saint-Petersburg,,Win 2,1.28,5,0,20:04:11
Basketball, Australia. Championship NBL,Brisbane Bullets - Cairns Taipans,,Over (173.5),1.90,2,0,20:08:14
Table tennis, Russia. Liga Pro. A6. Moscow,Butorin O  - Fedosov A,,Win 2,2.45,2,0,20:08:33
Hockey, KHL,Amur - Lokomotiv Yaroslavl,power play goals,Over (0.5),1.34,5,0,20:09:04
Hockey, KHL,Salavat Yulayev - Avtomobilist,number of 2min penalty,Individual Total Over team2 (2.5),1.23,6,0,20:09:37
Boxing, Rating fights. 8 rounds,Kenneth Sims Jr - Kareem Martin,,Under (6.5),3.85,2,0,20:09:38
Basketball, P. League. Taiwan,Xsinchu Lioneers - Fubon Braves,,Over (186.5),1.85,2,0,20:10:46
Table tennis,  Russia. Liga Pro. A4. Moscow,Churin K - Tikhnenko D,,Win 1,3.00,4,0,20:11:17
Hockey, Russia. Youth championship,Taifun - Krylya Sovetov,,Under (5.5),1.72,1,0,20:15:43
Football, Wom. Taiwan. Championship,Taichung Blue Whale (w) - Inter Taoyuan (w),,Draw,12.50,3,0,20:21:18
Basketball, VTB League. Regular season,Zenit Spb - UNICS,1st quarter,Over (36.5),1.85,2,0,20:21:42
Basketball, VTB League. Regular season,Zenit Spb - UNICS,,Over (146.5),1.85,3,0,20:22:15
Basketball, Wom. Turkey. Superleague,Galatasaray (w) - Besiktas (w),,Hand2 (+16.5),1.90,1,0,20:24:35
Basketball, Japan. B-League,Nagoya Diamond Dolphins - Kyoto Hannaryz,,Hand1 (-12.5),1.80,1,0,20:25:56
Volleyball, S.Korea. Championship,Samsung - Wooricard,,Win 2,1.65,1,0,20:28:16
Dota 2, Huya Winter Invitational. Best of 2,Team Aster - IG Vitality,1st map,Win 2,4.70,3,0,20:36:14
Basketball, Philippines. Governor"s Cup,NLEX Road Warriors - Phoenix Fuel Masters,,Hand1 (-3.5),1.90,2,0,20:36:37
Basketball, Philippines. Governor"s Cup,Ginebra San Miguel - Magnolia Hotshots Pambansang Manok,,Hand1 (-1.5),1.90,2,0,20:36:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Sidorin V,,Win 1,3.00,1,0,20:41:57
Basketball, NBA. Regular season,Milwaukee Bucks - Boston Celtics,1st half,Win 1,1.60,2,1,20:42:44
Basketball, NBA. Regular season,Uta Jazz - Dallas Mavericks,1st quarter,Win 1,1.44,3,0,20:42:44
Tennis, WTA. 125K. Seoul,Mladenovic K - Kazionova E,,Win 1,1.12,2,0,20:48:14
Basketball, NBA. Regular season,Milwaukee Bucks - Boston Celtics,1st quarter,Win 1,1.78,1,1,20:53:59
Hockey, KHL,Ak Bars - Severstal,,Win 1,1.63,7,0,20:55:42
Volleyball, Russia. League A,Tarkhan Sterlitamak - Magnitka Magnitogorsk,,Win 1,1.90,9,1,20:56:44
Basketball, NBA. Regular season,Phoenix Suns - Golden State Warriors,1st quarter,Win 2,2.45,6,0,20:56:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Churin K - Tikhnenko D,,Over (74.5),1.93,1,0,20:58:47
Football, Hong-Kong. Cup. Semifinal,Lee Man - Eastern Athletic,,Over (2.5),1.50,1,0,21:01:40
Basketball, Wom. China. WCBA,Sichuan Jinqiang Blue Whales (w) - Guangdong Vermilion Birds (w),,Hand2 (+38.5),1.85,1,0,21:08:16
Football, Wom. Japan. Empress"s Cup,Elfen Saitama (w) - Albirex Niigata (w),,Hand2 (0),1.68,2,0,21:11:02
Basketball, Japan. B2-League,Fukushima Firebonds - Nishinomiya Storks,,Over (158.5),1.80,2,0,21:12:25
Basketball, Japan. B2-League,Nagoya Fighting Eagles - Sendai,,Over (146.5),1.80,3,0,21:12:25
Basketball, Japan. B2-League,Ehime Orange Vikings - Bambitious Nara,,Over (165.5),1.80,7,0,21:12:45
Dota 2, Huya Winter Invitational. Best of 2,Xtreme Gaming - Team MagMa,,Win 1,2.25,3,0,21:12:55
Basketball, Wom. China. WCBA,Sichuan Jinqiang Blue Whales (w) - Guangdong Vermilion Birds (w),,Individual Total Under team1  (98.5),1.88,1,0,21:13:21
Dota 2, Huya Winter Invitational. Best of 2,Xtreme Gaming - Team MagMa,,Draw,2.06,1,0,21:16:21
Table tennis, Setka Cup,Dukhovenko A - Talalai I,,Win 1,2.30,3,0,21:20:15
Table tennis, TT-Cup. Ukraine,Chermenskyi A - Kovalov O,,Win 2,2.20,1,0,21:26:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Vlasov A - Churin K,,Win 1,1.55,1,0,21:26:40
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Turabekov T,,Win 2,1.67,2,0,21:29:41
Hockey, Russia. Youth championship,,,Over (0.5),2.35,7,0,21:56:05
Basketball, NBA. Regular season,Uta Jazz - Dallas Mavericks,1st quarter,Hand1 (-3.5),1.85,2,0,22:00:53
Football, Wom. Japan. Empress"s Cup,JEF United Ichihara Chiba (w) - Orca Kamogawa (w),,team1 win 3:0,9.50,11,0,22:15:07
Basketball, Turkey. Superleague,Afyon Belediyesi - Bursaspor,,Hand1 (+46.5),1.90,2,1,22:20:08
Basketball, Wom. China. WCBA,Sichuan Jinqiang Blue Whales (w) - Guangdong Vermilion Birds (w),,Individual Total Over team2 (60.5),1.90,2,0,22:21:13
Hockey, KHL,Amur - Lokomotiv Yaroslavl,shots on goal,Over (59.5),1.73,12,0,22:21:58
Hockey, KHL,Amur - Lokomotiv Yaroslavl,shots on goal,Over (58.5),1.59,3,0,22:22:44
Basketball, Wom. Japan. WJBL,Prestige International Aranmare (w) - Toyota Antelopes (w),,Hand1 (+39.5),1.85,2,0,22:24:31
Basketball, Wom. Japan. WJBL,Prestige International Aranmare (w) - Toyota Antelopes (w),,Individual Total Over team1  (52.5),1.85,1,0,22:24:37
Bandy, Russia. Superliga,Stroitel - Start,,Hand1 (-2.5),1.85,25,0,22:28:20
Table tennis, Russia. Liga Pro. A5. Moscow,Turabekov T - Chahur V,,Hand1 (+2.5),1.76,1,0,22:38:19
Volleyball, Russia. League A,Tarkhan Sterlitamak - Magnitka Magnitogorsk,,Win 2,1.90,5,0,22:40:16
Bandy, Russia. Superliga,Vodnik - Kuzbass,,Hand1 (-2.5),1.90,6,0,22:41:11
Basketball, VTB League. Regular season,Zenit Spb - UNICS,,Over (142.5),1.55,5,0,22:47:02
Volleyball, Russia. Cup. Final 4-th. 1/2 finals,Zenit SPb - Dynamo Moscow,,Win 1,1.72,1,0,22:48:10
Figure skating, Russian Championships. Saint Petersburg. Pairs. Who is better (total of two programs),Chikmareva/Ianchenkov - Geinish/Mironov,,Win 1,1.85,2,0,22:57:16
Figure skating, Russian Championships. Saint Petersburg. Pairs. Who is better (total of two programs),Khabibullina/Knyazhuk - Akopova/Rakhmanin,,Win 2,2.00,1,0,23:03:36
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyukhin E - Malahov K,,Under (75.5),1.85,2,0,23:03:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Balakin D - Churin K,,Under (75.5),1.85,2,0,23:03:43
Table tennis, TT-Cup. Ukraine,Tuchkevich V - Vaschuk R,,Under (74.5),1.87,2,0,23:04:08
Hockey, Russia. Youth championship,Taifun - Krylya Sovetov,,Hand2 (-1.5),2.80,3,0,23:07:37
Volleyball, S.Korea. Championship,Samsung - Wooricard,,Win 1,2.25,2,0,23:08:06
Hockey, KHL,Admiral - Neftekhimik,number of 2min penalty,Over (7.5),1.75,1,0,23:12:50
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Orly-pro - Vitaz-pro,1st set,Hand2 (-2.5),2.20,1,0,23:13:36
Football, Wom. Japan. Empress"s Cup,Nojima (w) - Cerezo Osaka Sakai (w),1st half,Over (1.5),2.70,2,0,23:19:32
Football, Wom. Japan. Empress"s Cup,Omiya Ardija Ventus (w) - Setagaya Sfida (w),1st half,Over (1.5),2.35,3,0,23:19:32
Football, Wom. Japan. Empress"s Cup,JEF United Ichihara Chiba (w) - Orca Kamogawa (w),1st half,Over (1.5),2.50,3,0,23:19:33
Bandy, Russia. Superliga,Dynamo Moscow - Enisey,,Over (9.5),1.85,2,1,23:20:55
Hockey, KHL,Vityaz Podolsk - Metallurg Magnitigorsk,face offs,Over (58.5),1.85,1,0,23:22:35
Hockey, Russia. Youth championship,Taifun - Krylya Sovetov,,Win 2,2.05,4,0,23:31:56
Bandy, Russia. Superliga,Vodnik - Kuzbass,,Over (10.5),2.10,2,0,23:34:11
Tennis, WTA. 125K. Seoul,Mladenovic K - Kazionova E,,Win 2,5.30,3,0,23:36:49
Volleyball, Wom. Taiwan. Liga Nacional,JSL Group (w) - Top Speed (w),,Hand2 (-17.5),1.83,2,0,23:45:01
Hockey, Russia. Youth championship,Taifun - Krylya Sovetov,,Win 1,2.85,2,0,23:46:33
Volleyball, Wom. Kazakhstan. National liga,Altay-2 U-K (w) - Almaty (w),,Win 1,8.50,2,0,23:46:58
Hockey, Russia. Youth championship,SKA-1946 - MHC Dynamo St. Petersburg,,Individual Total Over team1  (2.5),1.28,2,0,23:52:38
Bandy, Russia. Superliga,Dynamo Moscow - Enisey,,Under (9.5),1.90,1,0,23:56:21
Football, Wom. Taiwan. Championship,Kaohsiung Sunny Bank (w) - Taipei Bravo (w),,Win 1,1.45,2,0,23:58:11
Football, Wom. Japan. Empress"s Cup,JEF United Ichihara Chiba (w) - Orca Kamogawa (w),,Win 1,1.25,2,0,23:58:13
Volleyball, Wom. S.Korea. Championship,Gwangju (w) - Hungkuk (w),aces,Under (8.5),1.65,6,0,23:59:59
