Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Zenit (SLAMDUNKVV) - Olympiacos (fasqer),,Under (68.5),2.07,1,0,14:28:19
Football, Mauritania. Division 2,Riadh - FC Deuz,1st half,Hand2 (0),1.42,3,1,14:28:20
Basketball, Russia. ASB,VGTU Volgograd - IAiS Volgograd,3rd quarter,Under (28.5),1.85,6,1,14:28:27
Hockey, Russia. VHL. Play-offs. Round of 16. Best of 7,Rubin - Zauralye,number of 2min penalty,Over (10.5),1.87,2,1,14:28:34
Basketball, Russia. Superleague. 2nd division,Chelbasket - BARS-RGEU Rostov-na-Donu,2nd quarter,Over (37.5),1.93,2,1,14:28:51
Basketball, Ukraine. League 1,Khyzhaky Kyiv - Self Made Kuiv,3rd quarter,Under (33.5),2.10,6,1,14:29:01
Hockey, Belarus. League 1. Playoffs,HK Bobruisk - Shahter-2 Soligorsk,1st period,Win 1,5.40,16,1,14:29:02
Football, Friendly,Somesul Dej - Avantul Reghin,1st half,Individual Total Over team1  (2.5),1.65,1,1,14:29:02
Tennis, Men. Doubles. Futures. Turkey,Akkoyun U/Ozdemir S M - Andreev A/Lazarov A,3rd set,Win 1,2.03,2,1,14:29:11
Football, UAE. President"s Cup. 1/2 finals. Second matches,Baniyas - Al Wahda Abu Dhabi,corners,Hand1 (-5.5),1.56,6,1,14:29:44
Basketball, Russia. Superleague. 2nd division,Metallurg Magnitogorsk - Cheboksarskie Yastreby,,Under (137.5),1.83,12,2,14:29:46
Basketball, Russia. Superleague. 2nd division,Chelbasket - BARS-RGEU Rostov-na-Donu,2nd quarter,Under (37.5),1.87,6,2,14:29:56
Football, U23. England. Premier League Cup,Wolverhampton U23 - Exeter City U23,,Win 2,1.40,6,1,14:30:14
Football, Spain. University league,Polytechnic University of Valencia - Universidad Catolica de Valencia,1st half,Under (1.5),1.60,6,1,14:30:24
Basketball, Russia. ASB,VGTU Volgograd - IAiS Volgograd,,Over (107.5),1.87,5,1,14:30:30
Basketball, Ukraine. League 1,Khyzhaky Kyiv - Self Made Kuiv,3rd quarter,Hand1 (+10.5),1.94,2,1,14:30:30
Basketball, Russia. Superleague. 2nd division,Metallurg Magnitogorsk - Cheboksarskie Yastreby,,Hand1 (-13.5),1.90,25,2,14:30:50
Football, U23. England. Premier League Cup,Wolverhampton U23 - Exeter City U23,1st half,Over (3.5),7.00,5,0,14:31:06
Hockey, Russia. Youth championship,Belye Medvedi - Chaika Nizhny Novgorod,,Draw,4.40,6,1,14:31:17
Tennis, Men. Doubles. Futures. Portugal,Coelho F/Falcao G - Duncan S/Kellovsky D,1st set,Win 1,2.60,3,1,14:31:21
Football, Mauritania. Division 2,Riadh - FC Deuz,1st half,Over (1.5),4.05,6,1,14:31:21
Hockey, Russia. VHL. Play-offs. Round of 16. Best of 7,,,Hand1 (0),1.72,3,1,14:31:32
Basketball, Russia. ASB,VGTU Volgograd - IAiS Volgograd,,Over (108.5),1.83,2,1,14:31:33
Handball, Wom. Russia. Cup,Kuban (w) - Universitet Izhevsk (w),7m shots,Under (9.5),2.90,1,1,14:31:44
Hockey, Belarus. League 1. Playoffs,HK Bobruisk - Shahter-2 Soligorsk,1st period,Under (0.5),1.22,5,1,14:31:45
Basketball, Russia. Superleague. 2nd division,Chelbasket - BARS-RGEU Rostov-na-Donu,2nd quarter,Under (39.5),1.76,8,1,14:31:48
Basketball, Russia. Superleague. 2nd division,Chelbasket - BARS-RGEU Rostov-na-Donu,,Hand1 (+3.5),1.90,2,1,14:31:50
Basketball, Russia. ASB,VGTU Volgograd - IAiS Volgograd,,Over (109.5),1.90,2,1,14:31:51
Hockey, Russia. VHL. Play-offs. Round of 16. Best of 7,Rubin - Zauralye,number of 2min penalty,Under (10.5),1.72,2,1,14:31:52
Football, Saud.Arabia. Division 1,Jeddah - AL Sahel,1st half,Individual Total Over team2 (1.5),7.50,2,1,14:32:00
Basketball, Ukraine. League 1,Khyzhaky Kyiv - Self Made Kuiv,3rd quarter,Under (29.5),2.05,1,1,14:33:00
Bandy, Russia. Superliga,Volga Ulyanovsk - Murman,,Hand1 (-3.5),2.90,4,2,14:33:03
Basketball, Ukraine. League 1,Khyzhaky Kyiv - Self Made Kuiv,3rd quarter,Over (29.5),1.80,3,1,14:33:04
Basketball, Ukraine. League 1,Khyzhaky Kyiv - Self Made Kuiv,3rd quarter,Under (31.5),1.90,3,1,14:33:07
Football, Friendly,FC Riga - Kairat Almaty,1st half,Over (0.5),2.08,9,2,14:33:11
Hockey, Russia. Youth championship,Sarmaty - Omsk Hawks,,Win 1,5.60,22,3,14:33:49
Basketball, Russia. Superleague. 2nd division,Chelbasket - BARS-RGEU Rostov-na-Donu,2nd quarter,Over (39.5),1.87,3,1,14:33:49
Hockey, Russia. VHL. Play-offs. Round of 16. Best of 7,Yugra - Bars,power play goals,Over (2.5),2.75,2,1,14:33:56
Basketball, Russia. ASB,VGTU Volgograd - IAiS Volgograd,3rd quarter,Over (32.5),1.85,2,1,14:34:10
Football, Friendly,AIK - Sandvikens,,First goal from 1 to 15 mins - Yes,2.75,2,1,14:34:20
Basketball, Russia. Superleague. 2nd division,Metallurg Magnitogorsk - Cheboksarskie Yastreby,,Hand2 (+12.5),1.90,4,2,14:34:35
Football, U23. England. Premier League Cup,Wolverhampton U23 - Exeter City U23,1st half,Individual Total Over team2 (2.5),5.10,15,0,14:34:44
Basketball, Russia. ASB,VGTU Volgograd - IAiS Volgograd,3rd quarter,Under (32.5),1.85,3,1,14:34:58
Basketball, Russia. Superleague. 2nd division,Chelbasket - BARS-RGEU Rostov-na-Donu,2nd quarter,Over (38.5),1.72,7,1,14:34:58
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Levante (Walker) - Valencia (YOSHI),,Under (3.5),2.62,3,1,14:34:58
Football, Friendly,AIK - Sandvikens,,Over (2.5),1.50,5,1,14:35:22
Hockey, Belarus. League 1. Playoffs,Minskie Zubry - Neman-2 Grodno,,Win 2,2.10,4,1,14:35:25
Football, Saud.Arabia. Division 1,Jeddah - AL Sahel,1st half,Under (0.5),2.25,1,1,14:36:07
Basketball, Russia. ASB,VGTU Volgograd - IAiS Volgograd,,Over (116.5),1.87,1,1,14:36:15
Basketball, Ukraine. League 1,Khyzhaky Kyiv - Self Made Kuiv,,Hand2 (-26.5),1.83,1,1,14:36:16
Hockey, Belarus. League 1. Playoffs,HK Bobruisk - Shahter-2 Soligorsk,2nd period,Win 1,2.30,4,1,14:36:26
Basketball, Russia. ASB,VGTU Volgograd - IAiS Volgograd,3rd quarter,Over (37.5),1.77,1,1,14:36:28
Dota 2, BTS Pro Series: Southeast Asia. Best of 2,LILGUN - Team Orca,2nd map,Win 2,2.40,30,5,14:36:36
Basketball, Russia. ASB,VGTU Volgograd - IAiS Volgograd,3rd quarter,Over (36.5),1.77,1,1,14:36:43
Hockey, Russia. VHL. Play-offs. Round of 16. Best of 7,,,Over (3.5),2.15,2,1,14:37:00
Basketball, Russia. ASB,VGTU Volgograd - IAiS Volgograd,,Over (119.5),1.87,6,1,14:37:18
Football, Spain. University league,Polytechnic University of Valencia - Universidad Catolica de Valencia,1st half,Under (0.5),2.55,3,1,14:37:18
Basketball, Russia. ASB,VGTU Volgograd - IAiS Volgograd,3rd quarter,Over (38.5),1.85,3,1,14:37:19
Football, Mauritania. Division 2,Riadh - FC Deuz,1st half,Win 1,5.90,7,1,14:37:22
Basketball, Russia. Superleague. 2nd division,Chelbasket - BARS-RGEU Rostov-na-Donu,2nd quarter,Under (42.5),1.83,4,1,14:37:29
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Shimardanov (CHS) Porto - Ozol (VAN) Basel,1st half,1Х,3.35,2,1,14:37:38
Basketball, Ukraine. League 1,Khyzhaky Kyiv - Self Made Kuiv,,Over (136.5),2.10,1,1,14:37:59
Football, Friendly,Somesul Dej - Avantul Reghin,1st half,Over (2.5),1.50,8,2,14:38:00
Basketball, Russia. Superleague. 2nd division,Chelbasket - BARS-RGEU Rostov-na-Donu,2nd quarter,Under (41.5),1.90,3,1,14:38:01
Basketball, Russia. Superleague. 2nd division,Metallurg Magnitogorsk - Cheboksarskie Yastreby,,Under (133.5),1.87,63,2,14:38:20
Football, Uruguay. Reserve League. Premier division,Plaza Colonia (r) - River Plate Montevideo (r),,Individual Total Over team2 (5.5),4.50,10,1,14:38:32
Basketball, Russia. Superleague. 2nd division,Metallurg Magnitogorsk - Cheboksarskie Yastreby,,Over (132.5),1.85,4,2,14:38:47
Basketball, Russia. Superleague. 2nd division,Chelbasket - BARS-RGEU Rostov-na-Donu,2nd quarter,Over (40.5),1.87,3,1,14:38:49
Football, U21. Sweden. Championship,Orebro U21 - Djurgardens U21,,Over (3.5),1.75,1,1,14:38:57
Basketball, Ukraine. League 1,Khyzhaky Kyiv - Self Made Kuiv,,Hand1 (+25.5),2.03,1,1,14:39:05
Football, U23. England. Premier League Cup,Wolverhampton U23 - Exeter City U23,1st half,Over (2.5),3.20,12,0,14:39:06
Basketball, Russia. Superleague. 2nd division,Metallurg Magnitogorsk - Cheboksarskie Yastreby,,Under (131.5),1.85,6,2,14:39:20
Basketball, Russia. Superleague. 2nd division,Chelbasket - BARS-RGEU Rostov-na-Donu,,Hand1 (+6.5),1.83,2,1,14:39:30
Basketball, Russia. Superleague. 2nd division,Metallurg Magnitogorsk - Cheboksarskie Yastreby,,Under (132.5),1.90,2,2,14:39:44
Basketball, Russia. Superleague. 2nd division,Chelbasket - BARS-RGEU Rostov-na-Donu,,Over (152.5),1.87,1,1,14:39:46
Hockey, Russia. Youth championship,,,Hand2 (-3.5),1.80,2,0,14:39:55
Hockey, NHL 22. CLA World Cup. 3x4 min.,Russia (Shin) - Canada (ScRate),,Under (4.5),1.90,2,1,14:40:01
Tennis, ATP. Dubai. Hard,,,Hand2 (+1.5),1.77,15,2,14:40:09
Basketball, Russia. Superleague. 2nd division,Metallurg Magnitogorsk - Cheboksarskie Yastreby,,Under (135.5),1.87,5,2,14:40:10
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Shimardanov (CHS) Porto - Ozol (VAN) Basel,,Win 1,7.50,5,1,14:40:17
Hockey, Russia. Youth championship,Belye Medvedi - Chaika Nizhny Novgorod,power play goals,Individual Total Over team2 (1.5),3.40,5,1,14:40:18
Hockey, Russia. VHL. Play-offs. Round of 16. Best of 7,Yugra - Bars,power play goals,Under (2.5),1.40,2,1,14:40:35
Hockey, NHL 22. CLA World Cup. 3x4 min.,USA (royalik) - Sweden (Katsu),,Under (4.5),1.84,7,1,14:40:40
Football, Friendly,FC Riga - Kairat Almaty,1st half,Hand1 (0),1.83,6,2,14:40:50
Football, Friendly,AIK - Sandvikens,1st half,Hand1 (0),1.95,12,1,14:40:55
Basketball, Ukraine. League 1,Khyzhaky Kyiv - Self Made Kuiv,,Under (140.5),1.80,1,1,14:40:59
Basketball, Russia. Superleague. 2nd division,Metallurg Magnitogorsk - Cheboksarskie Yastreby,,Under (136.5),1.85,13,3,14:41:03
Basketball, Russia. Superleague. 2nd division,Metallurg Magnitogorsk - Cheboksarskie Yastreby,,Over (135.5),1.90,12,3,14:41:18
Handball, Wom. Russia. Cup,Kuban (w) - Universitet Izhevsk (w),,Hand2 (+10.5),1.85,3,1,14:41:27
Basketball, Ukraine. League 1,Khyzhaky Kyiv - Self Made Kuiv,,Hand1 (+27.5),1.87,1,1,14:41:52
Hockey, Kazakhstan. Superleague,Gorniak Rudniy - Saryarka,,Individual Total Under team1  (1.5),1.95,1,1,14:42:05
Basketball, Russia. ASB,VGTU Volgograd - IAiS Volgograd,,Over (123.5),1.83,2,1,14:42:18
Basketball, Russia. Superleague. 2nd division,Metallurg Magnitogorsk - Cheboksarskie Yastreby,,Under (134.5),1.85,8,2,14:42:31
Football, England. Central Reserve League. Cup,Rotherham United (r) - Grimsby Town (r),,Under (1.5),1.05,18,1,14:42:35
Basketball, Russia. ASB,VGTU Volgograd - IAiS Volgograd,3rd quarter,Under (41.5),1.75,2,1,14:42:53
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Levante (Walker) - Real Sociedad (Vito),,Draw,3.90,3,1,14:42:56
Basketball, Russia. ASB,VGTU Volgograd - IAiS Volgograd,3rd quarter,Under (39.5),1.95,2,1,14:43:09
Hockey, NHL 22. CLA World Cup. 3x4 min.,USA (royalik) - Sweden (Katsu),,Win 2,3.65,1,1,14:43:12
Tennis, WTA. Doha. Hard,,,Win 1,2.20,31,2,14:43:20
Basketball, Russia. ASB,VGTU Volgograd - IAiS Volgograd,,Win 2,2.35,6,2,14:43:23
Handball, Wom. Russia. Cup,Kuban (w) - Universitet Izhevsk (w),,Hand1 (-10.5),1.90,3,1,14:43:27
Basketball, Russia. Superleague. 2nd division,Metallurg Magnitogorsk - Cheboksarskie Yastreby,,Hand1 (-12.5),1.94,12,3,14:43:46
Basketball, Russia. Superleague. 2nd division,Metallurg Magnitogorsk - Cheboksarskie Yastreby,,Hand1 (-14.5),1.90,4,2,14:43:51
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Ldlc Асвел (McQueen) - Olympiacos (fasqer),1st quarter,Win 1,1.65,1,1,14:44:03
Basketball, Ukraine. League 1,Khyzhaky Kyiv - Self Made Kuiv,,Under (138.5),2.07,3,1,14:44:07
Hockey, Russia. Youth championship,Belye Medvedi - Chaika Nizhny Novgorod,,Hand2 (0),1.08,3,1,14:44:15
Hockey, Russia. Youth championship,Sputnik Almetievsk - MHC Molot,2nd period,Win 2,4.80,2,1,14:44:24
Football, Friendly,Somesul Dej - Avantul Reghin,,Hand1 (-3.5),1.90,6,3,14:44:31
Basketball, Russia. Superleague. 2nd division,Metallurg Magnitogorsk - Cheboksarskie Yastreby,,Hand2 (+14.5),1.80,9,2,14:44:46
Hockey, Russia. Youth championship,Sarmaty - Omsk Hawks,power play goals,Over (1.5),2.75,2,1,14:44:49
Hockey, Russia. VHL. Play-offs. Round of 16. Best of 7,Rubin - Zauralye,power play goals,Over (1.5),3.35,3,1,14:44:54
Football, Friendly,Somesul Dej - Avantul Reghin,1st half,Under (2.5),2.40,4,1,14:44:59
Hockey, Russia. VHL. Play-offs. Round of 16. Best of 7,Toros - Molot Perm,power play goals,Over (1.5),3.70,4,1,14:45:03
Hockey, NHL 22. CLA World Cup. 3x4 min.,USA (royalik) - Sweden (Katsu),1st period,Over (1.5),1.77,5,1,14:45:15
Football, U21. Sweden. Championship,Orebro U21 - Djurgardens U21,,Under (4.5),1.35,28,2,14:45:16
Basketball, Ukraine. League 1,Khyzhaky Kyiv - Self Made Kuiv,,Over (137.5),1.83,13,2,14:45:39
Dota 2, BTS Pro Series: Southeast Asia. Best of 2,LILGUN - Team Orca,2nd map,Win 1,4.50,7,3,14:45:46
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Belyakov (MEG) Tottenham - Alimpiev (TIM) Lille,,Draw,3.90,2,1,14:45:56
Hockey, Belarus. League 1. Playoffs,HK Bobruisk - Shahter-2 Soligorsk,2nd period,Over (1.5),1.55,5,1,14:46:30
Hockey, Russia. Youth championship,Belye Medvedi - Chaika Nizhny Novgorod,,Win 1,11.00,22,1,14:46:52
Hockey, Russia. Youth championship,Belye Medvedi - Chaika Nizhny Novgorod,number of 2min penalty,Over (13.5),1.86,3,1,14:46:53
Bandy, Russia. Superliga,Volga Ulyanovsk - Murman,,Win 1,1.17,2,1,14:47:03
Hockey, Russia. Youth championship,Belye Medvedi - Chaika Nizhny Novgorod,,Individual Total Under team1  (1.5),1.75,3,1,14:47:15
Football, U21. Sweden. Championship,Orebro U21 - Djurgardens U21,,Over (4.5),5.80,10,1,14:47:48
Football, Italy. Serie C. Group C,ACR Messina - Monopoli,corners,Win 2,5.10,2,1,14:48:04
Basketball, Ukraine. League 1,Khyzhaky Kyiv - Self Made Kuiv,,Over (139.5),1.67,1,1,14:48:42
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Ldlc Асвел (McQueen) - Olympiacos (fasqer),,Hand1 (-18.5),1.90,2,1,14:48:46
Basketball, Ukraine. League 1,Khyzhaky Kyiv - Self Made Kuiv,,Under (139.5),2.00,4,2,14:48:57
Hockey, Friendly,Severstal - Lokomotiv Yaroslavl,number of 2min penalty,Over (7.5),1.99,1,1,14:49:13
Hockey, Russia. Youth championship,,,Over (0.5),2.25,25,1,14:49:21
Basketball, Ukraine. League 1,Khyzhaky Kyiv - Self Made Kuiv,,Hand2 (-21.5),1.85,4,2,14:49:28
Basketball, Russia. ASB,VGTU Volgograd - IAiS Volgograd,,Hand2 (+8.5),1.93,2,2,14:49:29
Football, Spain. University league,Polytechnic University of Valencia - Universidad Catolica de Valencia,,Hand1 (-2.5),2.50,14,1,14:49:43
Hockey, Russia. Youth championship,Belye Medvedi - Chaika Nizhny Novgorod,power play goals,Over (2.5),2.77,3,1,14:49:43
Handball, Wom. Russia. Cup,Kuban (w) - Universitet Izhevsk (w),,Under (65.5),1.99,1,1,14:49:45
Hockey, Friendly,,,Over (2.5),1.59,12,2,14:49:54
Handball, Wom. Russia. Cup,Kuban (w) - Universitet Izhevsk (w),,Under (66.5),1.94,2,1,14:49:56
Basketball, Ukraine. League 1,Khyzhaky Kyiv - Self Made Kuiv,,Under (137.5),2.03,2,1,14:50:00
Football, Friendly,Somesul Dej - Avantul Reghin,1st half,Over (3.5),1.92,19,3,14:50:04
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Levante (Walker) - Real Sociedad (Vito),,Win 1,14.00,3,1,14:50:05
Basketball, Ukraine. League 1,Khyzhaky Kyiv - Self Made Kuiv,,Over (138.5),1.65,4,2,14:50:16
Football, Friendly,Somesul Dej - Avantul Reghin,1st half,Under (3.5),1.73,3,1,14:50:29
Hockey, Russia. Youth championship,,,Individual Total Over team2 (0.5),2.60,3,1,14:50:32
Football, Mauritania. Division 2,Riadh - FC Deuz,,Hand1 (0),2.70,7,1,14:51:25
Football, Friendly,AIK - Sandvikens,1st half,Over (2.5),3.40,6,1,14:51:56
Basketball, Russia. ASB,VGTU Volgograd - IAiS Volgograd,,Over (122.5),1.85,4,1,14:52:33
Football, Friendly,AIK - Sandvikens,,Hand1 (0),3.40,21,2,14:52:39
Football, Uganda. Cup,Luwero United - Ndejje University,penalty shootouts,Over (6.5),1.80,14,13,14:52:54
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Horens) - Atlanta Hawks (Dazai),3rd quarter,Under (21),1.75,2,1,14:53:23
Hockey, Belarus. League 1. Playoffs,HK Bobruisk - Shahter-2 Soligorsk,2nd period,Under (1.5),2.02,2,1,14:53:38
Hockey, Russia. Youth championship,Sarmaty - Omsk Hawks,face offs,Over (58.5),1.94,3,1,14:53:38
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Ldlc Асвел (McQueen) - Olympiacos (fasqer),,Hand1 (-24.5),1.90,3,1,14:53:48
Basketball, Russia. ASB,VGTU Volgograd - IAiS Volgograd,,Over (118.5),1.87,1,1,14:53:49
Basketball, Russia. ASB,VGTU Volgograd - IAiS Volgograd,,Over (117.5),1.83,2,2,14:53:52
Dota 2, OGA Dota PIT. China. Best of 3,PSG.LGD - Invictus Gaming,3rd map,Win 1,1.35,13,8,14:53:59
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Ldlc Асвел (McQueen) - Olympiacos (fasqer),3rd quarter,Under (22.5),2.07,1,1,14:54:08
Basketball, Russia. ASB,VGTU Volgograd - IAiS Volgograd,,Over (115.5),1.80,3,3,14:54:51
Hockey, Russia. Youth championship,Sputnik Almetievsk - MHC Molot,2nd period,Draw,5.70,1,1,14:55:02
Football, Saud.Arabia. Division 1,Jeddah - AL Sahel,1st half,Win 2,4.40,3,1,14:55:06
Dota 2, OGA Dota PIT. China. Best of 3,PSG.LGD - Invictus Gaming,3rd map,Win 2,2.20,44,5,14:55:19
Football, UAE. President"s Cup. 1/2 finals. Second matches,Baniyas - Al Wahda Abu Dhabi,corners,Hand1 (-7.5),1.80,3,2,14:55:29
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Horens) - Atlanta Hawks (Dazai),,Win 1,11.00,1,1,14:55:46
Football, Mauritania. Division 2,Riadh - FC Deuz,1st half,Win 2,5.10,2,1,14:55:47
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Ldlc Асвел (McQueen) - Olympiacos (fasqer),,Hand1 (-20.5),1.83,3,1,14:55:53
Football, Friendly,Somesul Dej - Avantul Reghin,1st half,Under (4.5),1.35,3,1,14:55:59
Basketball, Russia. Superleague. 2nd division,Chelbasket - BARS-RGEU Rostov-na-Donu,,Hand1 (+7.5),1.80,10,1,14:55:59
Hockey, Russia. Youth championship,Sputnik Almetievsk - MHC Molot,2nd period,Under (1.5),2.95,5,2,14:56:12
Handball, Wom. Russia. Cup,Kuban (w) - Universitet Izhevsk (w),,Over (64.5),1.96,1,0,14:56:14
Hockey, Russia. Youth championship,Belye Medvedi - Chaika Nizhny Novgorod,,Under (3.5),2.85,10,1,14:56:14
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Belyakov (MEG) Tottenham - Alimpiev (TIM) Lille,,Over (5.5),2.75,1,0,14:56:16
Hockey, NHL 22. CLA World Cup. 3x4 min.,USA (royalik) - Sweden (Katsu),,Over (4.5),3.50,5,1,14:56:27
Football, U23. England. Premier League Cup,Wolverhampton U23 - Exeter City U23,,Over (5.5),5.90,5,0,14:56:29
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Ldlc Асвел (McQueen) - Olympiacos (fasqer),3rd quarter,Win 1,1.85,3,1,14:56:50
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (Vito) - Athletic Bilbao (kit),,Win 1,3.80,3,1,14:56:56
Basketball, Russia. Superleague. 2nd division,Chelbasket - BARS-RGEU Rostov-na-Donu,3rd quarter,Under (38.5),1.75,28,1,14:56:58
Basketball, Russia. Superleague. 2nd division,Chelbasket - BARS-RGEU Rostov-na-Donu,,Over (146.5),1.80,11,1,14:57:02
Football, FIFA 22. CLA Spain Cup. 2x5 min.,Real Sociedad (Vito) - Athletic Bilbao (kit),,Draw,3.80,2,1,14:57:05
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Ldlc Асвел (McQueen) - Olympiacos (fasqer),3rd quarter,Under (26.5),1.87,1,1,14:57:09
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Stretch) - Boston Celtics (Kokoss),3rd quarter,Under (18.5),2.40,2,1,14:57:13
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Ldlc Асвел (McQueen) - Olympiacos (fasqer),3rd quarter,Under (25.5),1.94,1,1,14:57:14
Basketball, Russia. ASB,VGTU Volgograd - IAiS Volgograd,,Under (116.5),1.83,4,3,14:57:41
Basketball, Russia. Superleague. 2nd division,Chelbasket - BARS-RGEU Rostov-na-Donu,3rd quarter,Win 1,1.63,43,1,14:57:45
Football, U23. England. Premier League Cup,Wolverhampton U23 - Exeter City U23,,Win 1,11.00,9,0,14:57:58
Basketball, Russia. ASB,VGTU Volgograd - IAiS Volgograd,,Under (114.5),1.90,1,1,14:57:59
Football, Saud.Arabia. Division 1,Jeddah - AL Sahel,1st half,Win 1,5.90,6,1,14:58:04
Basketball, Russia. ASB,VGTU Volgograd - IAiS Volgograd,,Under (115.5),1.90,1,1,14:58:05
Basketball, Russia. Superleague. 2nd division,Chelbasket - BARS-RGEU Rostov-na-Donu,3rd quarter,Hand2 (+4.5),1.85,1,1,14:58:58
Hockey, Belarus. League 1. Playoffs,HK Bobruisk - Shahter-2 Soligorsk,,Under (2.5),2.50,5,1,14:59:14
Basketball, Russia. Superleague. 2nd division,Chelbasket - BARS-RGEU Rostov-na-Donu,3rd quarter,Under (35.5),1.87,2,1,14:59:21
Hockey, Kazakhstan. Superleague,Temirtau - Nomad,,Х2,12.00,3,1,14:59:31
Basketball, Russia. ASB,VGTU Volgograd - IAiS Volgograd,,Over (113.5),1.83,1,1,14:59:38
Football, Mauritania. Division 2,Riadh - FC Deuz,1st half,Hand1 (0),2.45,1,1,14:59:47
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Ldlc Асвел (McQueen) - Olympiacos (fasqer),,Over (101.5),1.62,2,1,15:00:03
Football, Saud.Arabia. Division 1,Jeddah - AL Sahel,,Win 1,3.25,5,1,15:00:07
Basketball, Russia. ASB,VGTU Volgograd - IAiS Volgograd,,Over (112.5),1.80,6,2,15:00:08
Basketball, Russia. Superleague. 2nd division,Dynamo Stavropol - BK Novomoskovsk,1st quarter,Over (41.5),1.80,1,1,15:00:32
Basketball, Russia. ASB,VGTU Volgograd - IAiS Volgograd,,Over (111.5),1.80,3,2,15:00:38
Hockey, Kazakhstan. Superleague,HK Aktobe - Kulager,3rd period,Under (1.5),2.10,2,1,15:00:46
Hockey, Russia. Youth championship,Sarmaty - Omsk Hawks,2nd period,Draw,2.75,5,1,15:00:46
Basketball, Russia. Superleague. 2nd division,Chelbasket - BARS-RGEU Rostov-na-Donu,3rd quarter,Under (39.5),1.87,7,1,15:01:23
Basketball, Russia. Superleague. 2nd division,Chelbasket - BARS-RGEU Rostov-na-Donu,3rd quarter,Over (39.5),1.93,3,1,15:01:51
Football, Friendly,Somesul Dej - Avantul Reghin,,Hand1 (-5.5),1.97,4,1,15:02:00
Basketball, NBA2K20. CLA Cyberleague of Europe. 4х5 min,Ldlc Асвел (McQueen) - Olympiacos (fasqer),,Under (96.5),2.07,4,1,15:02:14
Football, Wom. U19. Friendly,Portugal U19 (w) - Austria U19 (w),1st half,Over (1.5),3.20,2,1,15:02:16
Basketball, Russia. Superleague. 2nd division,Chelbasket - BARS-RGEU Rostov-na-Donu,3rd quarter,Under (40.5),1.76,3,1,15:02:24
Basketball, Wom. Syria. Championship,Al Jalaa (w) - Mharde (w),1st quarter,Under (25.5),1.77,8,1,15:02:26
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Privalov (BLD) Seville - Abeldyaev (DAD) PSG,,Draw,4.00,2,1,15:02:30
Basketball, Russia. Superleague. 2nd division,Chelbasket - BARS-RGEU Rostov-na-Donu,,Over (148.5),1.83,4,2,15:02:35
Basketball, Russia. Superleague. 2nd division,Chelbasket - BARS-RGEU Rostov-na-Donu,3rd quarter,Over (38.5),1.77,7,1,15:02:37
Basketball, Wom. Syria. Championship,Al Jalaa (w) - Mharde (w),1st quarter,Under (24.5),1.87,2,1,15:02:38
Basketball, Russia. Superleague. 2nd division,Chelbasket - BARS-RGEU Rostov-na-Donu,,Over (149.5),1.80,1,1,15:02:40
Basketball, Russia. Superleague. 2nd division,Dynamo Stavropol - BK Novomoskovsk,,Hand2 (-6.5),1.87,4,1,15:02:51
Handball, Wom. Russia. Cup,Kuban (w) - Universitet Izhevsk (w),,Hand2 (+9.5),1.80,2,0,15:02:52
Basketball, Russia. Superleague. 2nd division,Dynamo Stavropol - BK Novomoskovsk,,Hand1 (+6.5),1.83,4,1,15:03:05
Tennis, ATP. Dubai. Hard,,,Hand1 (-1.5),1.72,30,1,15:03:05
Basketball, Russia. Superleague. 2nd division,Chelbasket - BARS-RGEU Rostov-na-Donu,3rd quarter,Over (41.5),1.83,1,1,15:03:06
Basketball, Russia. Superleague. 2nd division,Chelbasket - BARS-RGEU Rostov-na-Donu,3rd quarter,Over (40.5),1.87,3,1,15:03:26
Basketball, Wom. Syria. Championship,Al Jalaa (w) - Mharde (w),1st quarter,Over (22.5),1.93,3,1,15:03:34
Hockey, Kazakhstan. Superleague,Gorniak Rudniy - Saryarka,,Over (6.5),1.30,2,1,15:03:46
