Football, England. Cup. Third round,Manchester Un - Aston Villa,fouls,Hand1 (-1.5),1.73,1,0,19:54:05
Football, Netherlands. Division 1,PSV Eindhoven (res) - Almere City,,Over (2.5),1.60,2,0,19:54:23
Basketball, Brasilia. NBB,ABCD Rio Claro - Sao Paulo FC,,Win 2,1.42,2,0,19:57:17
MMA, One FC,James Nakashima - Saygid Izagakhmaev,,Win 2,1.22,6,0,19:59:46
Hockey, NHL,Colorado Avalanche - Seattle Kraken,power play goals,Under (1.5),1.82,4,0,20:01:53
Hockey, NHL,Los Angeles Kings - New York Rangers,power play goals,Under (0.5),3.50,2,0,20:01:53
Hockey, NHL,Washington Capitals - Boston Bruins,power play goals,Under (0.5),3.40,4,0,20:01:56
Mix fights, MMA. UFC Fight Night,Brian Kelleher - Saidyokub Kakhramonov,,Win 2,1.60,2,0,20:05:38
Basketball, Brasilia. NBB,Corinthians - Caxias do Sul,,Over (150.5),1.80,2,0,20:05:52
Basketball, Brasilia. NBB,ABCD Rio Claro - Sao Paulo FC,,Over (151.5),1.80,3,0,20:05:52
Football, U20. Brazil. Copa Sao Paulo,Resende Rio de Janeiro U20 - River Atletico Piaui U20,,Win 2,5.80,2,0,20:07:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Ilyukhin E - Minkov M,,Over (75.5),1.85,2,0,20:08:38
Table tennis, Russia. Liga Pro. A6. Moscow,Aslanyan A - Kobitov R,,Win 1,1.72,1,0,20:13:32
Basketball, NCAA,Denver Pioneers (stud) - North Dakota State (stud),,Over (137.5),1.77,1,0,20:14:39
Mix fights, MMA. UFC Fight Night,Bill Algeo - Joanderson Brito,,Win 2,1.73,5,0,20:19:06
Table tennis, Czech Republic. League Pro A14. Liberec,Veselka J - Kucirek O,,Hand1 (-6.5),1.75,6,0,20:19:29
Football, U20. Brazil. Copa Sao Paulo,Confianca Paraiba U20 - Ponte Preta U20,,Draw,8.50,4,0,20:19:48
Basketball, China. CBA,Zhejiang Golden Bulls - Beijing Royal Fighters,,Over (190.5),1.90,1,0,20:21:27
Counter-Strike, Dust2.dk Ligaen. Best of 1,LosReyes - MASONIC,,Win 1,2.30,1,0,20:29:00
Basketball, NBA. Regular season,Charlotte Hornets - Milwaukee Bucks,,Hand2 (-2.5),1.90,1,0,20:32:31
Football, Wom. Algeria. Championship,ASE Alger Centre (w) - MZ Biskra (w),,Hand1 (-2.5),1.70,2,1,20:35:19
Dota 2, Dota Pro Circuit. Southeast Asia. Lower Division. Best of 3,Nigma Galaxy SEA - Polaris Esports,,Win 2,2.70,2,0,20:36:03
Tennis, WTA. Sydney. Hard,Tomljanovic A - Schmiedlova  A-K,aces,Under (6.5),1.85,2,0,20:39:37
Basketball, LUB. Uruguay,Aguada - Olimpia,,Hand2 (+3.5),1.90,1,0,20:41:29
Tennis, Wom. Australian Open. Qualification,Rakhimova K - Lee Gabriela,,Hand2 (+6.5),1.80,1,0,20:51:29
Tennis, Men. Australian Open. Qualification,Ramanathan R - Moroni G M,,Win 2,2.05,2,0,20:53:27
Tennis, Men. Australian Open. Qualification,Ramanathan R - Moroni G M,,Hand2 (+1.5),1.83,1,0,20:55:32
Tennis, Wom. Australian Open. Qualification,Aulia C - McNally C,,Under (16.5),1.85,1,0,21:00:12
Basketball, NBA. Regular season,Sacramento Kings - Cleveland Cavaliers,rebounds,Hand2 (+1.5),1.75,5,0,21:04:40
Basketball, NBA. Regular season,Charlotte Hornets - Milwaukee Bucks,rebounds,Individual Total Under team1  (45.5),1.75,11,0,21:05:02
Basketball, LUB. Uruguay,Aguada - Olimpia,,Win 2,2.25,7,0,21:05:56
Basketball, NBA. Regular season,New-York Knicks - San Antonio Spurs,assists,Over (45.5),1.80,16,0,21:06:06
Basketball, NBA. Regular season,Houston Rockets - Philadelphia 76ers,assists,Individual Total Under team2 (27.5),2.20,3,0,21:07:18
Basketball, NBA. Regular season,Sacramento Kings - Cleveland Cavaliers,assists,Over (45.5),1.80,5,0,21:08:12
Basketball, NBA. Regular season,Sacramento Kings - Cleveland Cavaliers,assists,Over (46.5),1.94,1,0,21:08:39
Tennis, Wom. Australian Open. Qualification,Buzarnescu M - Bonaventure Y,,Win 2,1.55,1,0,21:11:38
Football, Greece. Superleague 2,AEK Athens 2 - Levadiakos,,Hand2 (-1),2.60,2,1,21:13:00
Hockey, NHL,Colorado Avalanche - Seattle Kraken,,Under (6.5),1.85,3,0,21:14:03
Football, Wom. Algeria. Championship,ASE Alger Centre (w) - MZ Biskra (w),,Hand1 (-3.5),1.70,2,1,21:17:29
Tennis, ATP. Sydney. Hard,Durasovic V - Murray A,1st set,Under (9.5),1.75,1,1,21:20:51
Hockey, NHL,Los Angeles Kings - New York Rangers,,Over (5.5),1.85,9,0,21:28:33
Hockey, NHL,Colorado Avalanche - Seattle Kraken,,Over (6.5),1.95,6,0,21:28:54
Hockey, NHL,Washington Capitals - Boston Bruins,,Over (5.5),1.80,11,0,21:28:54
Tennis, WTA. Adelaida 2. Hard,Davis L - Teichmann J-B,,Hand1 (+3.5),2.00,2,0,21:30:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Minkov M - Shirshov V,,Win 2,1.57,3,0,21:32:39
Tennis, ATP. Adelaide 2. Hard,Kwon Soon Woo - Harris Lloyd,aces,Hand2 (-10.5),1.85,1,0,21:34:32
Tennis, ATP. Adelaide 2. Hard,Kokkinakis T - Paire B,double faults,Hand2 (-4.5),1.85,1,0,21:34:51
Tennis, ATP. Sydney. Hard,Popyrin Al. - Martinez Pedro,aces,Hand1 (-5.5),1.85,1,0,21:35:12
Tennis, ATP. Sydney. Hard,Popyrin Al. - Martinez Pedro,aces,Over (12.5),1.85,1,0,21:35:30
Tennis, ATP. Sydney. Hard,Durasovic V - Murray A,aces,Over (11.5),1.85,1,0,21:36:17
Badminton, India Open. India,Kumar Kartikey G - Koljonen K,,Win 2,1.55,16,0,21:43:19
Tennis, Men. Australian Open. Qualification,Kamke T - Gaio  F,,Win 1,1.85,2,0,21:43:57
Tennis, Men. Australian Open. Qualification,Tomic B - Safiullin R,,Under (19.5),1.93,2,0,21:44:10
American football, NCAA,Alabama Crimson Tide - Georgia Bulldogs,,Hand1 (+1.5),2.00,12,0,21:44:30
Badminton, Badminton. India Open. India,Sai Pratheek K/Pullela G G - Bhatnagar I/Crasto T,,Hand1 (+9.5),1.85,2,0,21:44:48
Football, Mexico. Premier Division,Pumas UNAM - Toluca,corners,Win 2,3.55,2,0,21:56:24
American football, NCAA,Alabama Crimson Tide - Georgia Bulldogs,1st quarter,Draw,5.50,1,0,21:59:24
Counter-Strike, BACK TO BACK Tournament.  Best of 3,MASONIC - ESuba,,Win 1,2.25,1,0,22:05:54
Football, U20. Brazil. Copa Sao Paulo,Audax Sao Paulo U20 - Joinville U20,,Win 1,1.78,2,0,22:08:39
Badminton, India Open. India,Verma Sameer - Verma Sourabh,1st set,Win 1,1.40,3,0,22:08:39
Tennis, Wom. Australian Open. Qualification,Myers A - Swan K,,Win 1,4.50,3,0,22:09:25
Tennis, Men. Australian Open. Qualification,Escobedo E - Celikbilek A,,Win 2,2.40,1,0,22:11:26
Badminton, India Open. India,George Kiran - Yang Brian,1st set,Win 2,1.35,1,0,22:12:23
Basketball, NBA. G-League,Memphis Hustle - Santa Cruz Warriors,,Over (221.5),1.85,1,0,22:15:39
Basketball, NBA. Regular season,Portland Trail Blazers - Brooklyn Nets,3-points made,Win 2,3.80,1,0,22:16:20
Basketball, Brasilia. NBB,ABCD Rio Claro - Sao Paulo FC,,Hand1 (+5.5),1.85,2,0,22:21:58
Hockey, Russia. Youth championship,Stalnye Lisy - Tolpar,,Over (5.5),1.98,3,0,22:22:49
Tennis, WTA. Sydney. Hard,Tomljanovic A - Schmiedlova  A-K,,Win 1,1.33,7,0,22:26:08
Tennis, ATP. Sydney. Hard,Popyrin Al. - Martinez Pedro,,Win 1,1.50,16,0,22:26:51
Tennis, WTA. Adelaida 2. Hard,Sabalenka A - Peterson R,,Win 1,1.23,5,0,22:27:40
Tennis, WTA. Sydney. Hard,Ferro F - Mertens E,,Win 2,1.35,5,0,22:28:15
Tennis, WTA. Sydney. Hard,Shibahara E - Alexandrova Ekaterina,,Win 2,1.13,13,0,22:28:35
Football, Wom. Mexico. Premier Division,America (w) - Atlas (w),,Win 2,4.60,2,0,22:42:27
Basketball, NBA. Gameday summary,Home - Away,,Under (1570.5),1.85,3,0,22:44:06
Tennis, Men. Australian Open. Qualification,Bemelmans R - Borges N,,Win 1,2.80,1,0,22:45:14
Basketball, Brasilia. NBB,Sao Paulo FC - Pato Branco,,Win 1,1.38,2,1,22:55:39
Tennis, Men. Futures. Great Britain,Hussey G - Little D,,Win 1,2.35,1,0,22:56:24
Football, Wom. Algeria. Championship,AS Intissar Oran (w) - JF Khroub (w),,Hand2 (-4.5),1.85,2,0,22:57:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Ilyukhin E,,Individual Total Over team1  (39.5),1.85,1,0,22:59:06
Table tennis, TT-Cup. Ukraine,Bosak V - Chyzh P,,Individual Total Over team1  (39.5),1.83,2,0,22:59:31
Table tennis, TT-Cup. Ukraine,Formaziuk O - Gavrilyuk O,,Individual Total Over team1  (39.5),1.85,2,0,22:59:31
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Aslanyan A,,Individual Total Over team2 (39.5),1.85,3,0,22:59:55
Table tennis, Russia. Liga Pro. A6. Moscow,Kobitov R - Pavlenko R,,Individual Total Over team1  (39.5),1.85,3,0,22:59:55
Table tennis, Russia. Liga Pro. A5. Moscow,Uvarov A - Kutuzov O,,Individual Total Over team1  (39.5),1.85,3,0,22:59:55
Tennis, Wom. Australian Open. Qualification,Preston T - Nara K,,Win 1,4.70,6,0,23:01:30
Tennis, Wom. ITF. Great Britain,Maloney E - Appleton E,,Win 1,2.40,1,0,23:02:16
Tennis, Wom. Australian Open. Qualification,Errani S - Jang Su Jeong,,Score - 0:2,4.00,1,0,23:02:16
Basketball, Argentina. La Liga,Salta Basket - AJF Ameghino,,Hand1 (-6.5),1.85,1,0,23:05:27
Football, Italy. Serie A,Cagliari - Bologna,corners,Win 2,1.73,10,0,23:12:48
Table tennis, Russia. Liga Pro. A6. Moscow,Pavlenko R - Zhurba N,,Win 2,1.40,1,0,23:14:21
Basketball, NBA. Regular season,Sacramento Kings - Cleveland Cavaliers,assists,Individual Total Over team2 (22.5),1.67,19,0,23:21:55
Hockey, NHL,Washington Capitals - Boston Bruins,shots on goal,Over (58.5),1.83,2,0,23:27:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Lbov Yu - Ilyukhin E,,Win 1,1.25,3,0,23:27:46
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Aslanyan A,,Win 2,1.64,1,0,23:31:38
Hockey, NHL,Washington Capitals - Boston Bruins,face offs,Over (57.5),1.80,5,0,23:32:05
Table tennis, Russia. Liga Pro. A6. Moscow,Merkushin Yu - Kobitov R,,Win 1,2.18,1,0,23:33:15
Basketball, Argentina. La Liga,Estudiantes de Tucuman - Villa San Martin,,Win 2,2.42,1,0,23:53:56
Basketball, Argentina. La Liga,Estudiantes de Tucuman - Villa San Martin,,Hand2 (+5.5),1.75,1,0,23:54:21
Table tennis, TT-Cup. Ukraine,Formaziuk O - Chyzh P,,Win 1,1.72,1,0,23:56:18
Basketball, NBA. Regular season,Detroit Pistons - Uta Jazz,assists,Win 2,1.96,1,0,23:57:08
