Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (Pahathebest) - Canada (Volchok),,Draw,4.00,3,1,15:36:02
Football, Wom. Slovenia. Premier League,Radomlje (w) - Olimpija Ljubljana (w),,Hand1 (+1.5),1.90,5,1,15:36:02
Tennis, ATP. Estoril. Clay,,,Hand1 (0),1.94,29,2,15:36:30
Football, Belarus. Cup. 1/128 Final,Spartak Shklov - Niva Chausy,,Over (5.5),1.75,9,1,15:36:35
Football, Poland. League 3,Avia Swidnik - Sokol Sieniawa,,Over (7.5),2.05,5,1,15:36:38
Football, Croatia. 3rd division,Hrvace - Zmaj Makarska,1st half,Over (1.5),3.80,5,1,15:36:40
Basketball, Switzerland. SBL. Quarter-finals. Best of 3,Starwings Basel - SAM Basket Massagno,,Under (131.5),1.72,6,1,15:36:42
Tennis, WTA. Madrid. Clay,Siniakova K - Rybakina E,aces,Under (5.5),1.95,4,1,15:36:48
Football, England. Premier League,West Ham Un - Arsenal,fouls,Under (19.5),1.67,2,1,15:36:59
Basketball, Switzerland. SBL. Quarter-finals. Best of 3,Starwings Basel - SAM Basket Massagno,,Under (130.5),1.75,8,1,15:37:11
Football, Czech. League 3,Slovan Rosice - Vysocina Jihlava 2,,Over (2.5),1.16,5,1,15:37:13
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (Pahathebest) - Canada (Volchok),2nd period,Hand1 (0),1.70,2,1,15:37:19
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (Pahathebest) - Canada (Volchok),,Under (2.5),2.55,3,1,15:37:20
Basketball, Switzerland. SBL. Quarter-finals. Best of 3,Starwings Basel - SAM Basket Massagno,,Under (132.5),1.70,5,1,15:37:43
Basketball, Slovenia. Liga Nova KBM,Cedevita Olimpia - KK KRKA,3rd quarter,Win 2,1.75,6,1,15:38:05
Basketball, Wom. Italy. Serie A2,CA Carispezia Cestistica Spezzina (w) - ASD Alma Basket (w),,Under (162.5),1.83,9,2,15:38:10
Basketball, Georgia. Superleague,Kutaisi - Rustavi,,Hand2 (+21.5),1.93,2,1,15:38:26
Basketball, Wom. Italy. Serie A2,CA Carispezia Cestistica Spezzina (w) - ASD Alma Basket (w),,Under (161.5),1.90,3,1,15:38:26
Ice Hockey, World Championship 2022. Division I. Group B. Poland,Poland - Japan,2nd period,Individual Total Over team1  (1.5),2.07,7,2,15:38:27
Basketball, Austria. 2nd league,Steiermark - Pirlo Kufstein Towers,,Win 1,3.40,9,1,15:38:34
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Man Utd (ECF_Rus_1995_LAN) - Chelsea (ECF_Boulevard),,Draw,3.05,2,1,15:38:34
Football, Wom. Croatia. Championship,Rijeka (w) - Split (w),,Hand1 (+6.5),2.13,2,1,15:38:35
Football, France. Premier League,Bordeaux - Nice,fouls,Over (28.5),1.83,2,1,15:38:42
Football, Czech. League 4,Dvur Kralove nad Labem - Benatky nad Jizerou,,Under (2.5),1.45,10,1,15:38:43
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Sevilla (GOSHANRUSHAN) - Athletic Bilbao (GMARQUEZ),1st half,Win 2,2.20,3,1,15:39:03
Football, Hungary. League 3,Komarom VSE - FC Nagykanizsa,1st half,Under (0.5),1.22,1,1,15:39:05
Football, Estonia. Superleague,Flora Tallinn - Tammeka Tartu,,Individual Total Over team1  (3.5),1.65,1,0,15:39:06
Football, Wom. Croatia. Championship,Rijeka (w) - Split (w),,Hand2 (-6.5),1.68,3,1,15:39:07
Football, Ethiopia. Premier League,Dire Dawa - Sebeta City,,Individual Total Over team2 (0.5),2.00,6,1,15:39:20
Dota 2, Champions League. Best of 3,Hydra - NO SORRY,1st map,Win 1,6.50,16,4,15:39:35
Basketball, North Macedonia. Championship,MZT UNI Banka - KK Angeli,,Hand2 (+10.5),1.83,4,1,15:39:36
Football, Poland. League 3,Olimpia Grudziadz - Blekitni Stargard,,Over (2.5),1.60,4,1,15:40:04
Football, France. Premier League,Bordeaux - Nice,fouls,Over (29.5),1.85,1,1,15:40:05
Football, Wom. Croatia. Championship,Rijeka (w) - Split (w),,Under (6.5),2.05,13,3,15:40:06
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Sevilla (GOSHANRUSHAN) - Athletic Bilbao (GMARQUEZ),1st half,Under (1.5),2.13,1,1,15:40:13
Basketball, Slovenia. Liga Nova KBM,Cedevita Olimpia - KK KRKA,,Hand2 (-37.5),1.90,2,1,15:40:32
Basketball, Kosovo. Superliga,Prishtina - Ponte Prizreni,2nd quarter,Hand2 (-1.5),1.80,6,1,15:40:33
Basketball, Wom. Italy. Serie A2,CA Carispezia Cestistica Spezzina (w) - ASD Alma Basket (w),,Under (163.5),1.80,26,2,15:40:36
Basketball, Wom. Italy. Serie A2,CA Carispezia Cestistica Spezzina (w) - ASD Alma Basket (w),,Hand1 (-2.5),1.67,1,1,15:40:46
Basketball, Wom. Italy. Serie A2,CA Carispezia Cestistica Spezzina (w) - ASD Alma Basket (w),,Individual Total Under team2 (1.5),1.52,1,1,15:40:46
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Sevilla (GOSHANRUSHAN) - Athletic Bilbao (GMARQUEZ),,Under (3.5),1.52,3,1,15:41:05
Ice Hockey, World Championship 2022. Division I. Group B. Poland,Poland - Japan,3rd period,Under (2.5),1.38,1,1,15:41:09
Football, U19. Spain. Youth Championship,Castilleja U19 - Santa Fe U19,,Under (1.5),2.10,6,1,15:41:11
Ice Hockey, World Championship 2022. Division I. Group B. Poland,Poland - Japan,2nd period,Under (1.5),2.15,25,2,15:41:13
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Man Utd (ECF_Rus_1995_LAN) - Chelsea (ECF_Boulevard),,draw 1:1,5.00,2,1,15:41:15
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Sevilla (GOSHANRUSHAN) - Athletic Bilbao (GMARQUEZ),,Win 1,1.87,4,1,15:41:26
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Wolfsburg (GLADIATOR) - Bayern (ROBOTIKSPARK),,1Х,3.80,24,1,15:41:29
Football, Estonia. Superleague,Flora Tallinn - Tammeka Tartu,,Over (5.5),1.55,14,1,15:41:39
Football, Sweden. Division 3. Norrland,IFK Ostersund - Gottne,,Hand1 (0),1.70,3,0,15:41:59
Football, North Macedonia. Division 1,Borec - Skopje,,Under (1.5),1.60,1,1,15:42:07
Football, Poland. League 3,Avia Swidnik - Sokol Sieniawa,,Individual Total Under team2 (2.5),1.52,5,2,15:42:08
Volleyball, Wom. Hungary. Championship NB1,DSZC-Eotvos DSE (w) - Jaszberenyi RK (w),2nd set,Under (1.5),1.60,3,0,15:42:08
Football, Greece. Superliga 1. Play-offs,Olympiacos Piraeus - PAS Giannina,yellow cards,Over (5.5),3.30,1,1,15:42:09
Football, Greece. Superliga 1. Play-offs,Olympiacos Piraeus - PAS Giannina,yellow cards,Individual Total Under team2 (2.5),1.52,1,1,15:42:09
Football, Belarus. Cup. 1/128 Final,Spartak Shklov - Niva Chausy,,Over (6.5),2.35,7,2,15:42:12
Football, Greece. Superliga 1. Play-offs,Olympiacos Piraeus - PAS Giannina,yellow cards,Individual Total Under team2 (1.5),1.50,1,1,15:42:13
Football, Poland. League 3,Swit Nowy Dwor Mazowiecki - Sokol Aleksandrow,,Under (4.5),1.40,25,0,15:42:31
Football, Greece. Superliga 1. Play-offs,Olympiacos Piraeus - PAS Giannina,yellow cards,Over (4.5),1.49,1,1,15:42:33
Football, Spain. Segunda Division,Alcorcon - Girona,yellow cards,Over (6.5),1.70,2,0,15:42:38
Football, Portugal. Premier League,Vitoria Guimaraes - Santa Clara,corners,Win 2,3.10,2,1,15:42:46
Football, Czech. League 4,Poricany - Kosmonosy,1st half,Under (3.5),1.09,2,1,15:42:50
Football, Wom. Sweden. Division 1,Bromolla (w) - IFK Norrkoping (w),,Individual Total Over team2 (5.5),2.85,5,1,15:42:56
Football, Czech. Regional League,Moravsky Krumlov - Ivancice,,Over (1.5),2.75,2,1,15:42:56
Ice Hockey, World Championship 2022. Division I. Group B. Poland,Poland - Japan,,Over (3.5),1.77,5,2,15:42:58
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (Pahathebest) - Canada (Volchok),,1Х,13.00,7,2,15:43:01
Football, Wom. Portugal. Championship,Gil Vicente (w) - Amora (w),,Hand1 (+2.5),1.52,25,1,15:43:10
Football, Spain. Segunda RFEF. Group 1,Salamanca - Palencia Cristo Atletico,,Under (1.5),1.62,26,1,15:43:17
Basketball, Austria. 2nd league,Swarco Riders Tirol - Jennersdorf Blackbirds,3rd quarter,Hand1 (-1.5),1.90,4,1,15:43:43
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Wolfsburg (GLADIATOR) - Bayern (ROBOTIKSPARK),1st half,Win 2,2.00,2,1,15:43:43
Football, Luxemburg. Premier league,Progres Niederkorn - Hamm Benfica,,Over (6.5),1.80,2,0,15:43:46
Basketball, Kosovo. Superliga,Prishtina - Ponte Prizreni,,Over (194.5),1.75,1,1,15:43:56
Football, Poland. League 3,Avia Swidnik - Sokol Sieniawa,,Under (8.5),1.48,5,1,15:44:11
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech (Pahathebest) - Canada (Volchok),,Hand1 (+1.5),3.30,1,1,15:44:25
Basketball, Kosovo. Superliga,Prishtina - Ponte Prizreni,,Over (193.5),1.76,2,1,15:44:30
Tennis, ATP. Estoril. Clay,,,Hand1 (+1.5),1.30,10,1,15:44:32
Football, Wom. Croatia. Championship,Rijeka (w) - Split (w),,Hand1 (+7.5),1.47,1,0,15:44:32
Volleyball, Austria. Bundesleague. Promotion/Relegation,Hotvolleys Vienna - SG Bisamberg/Hollabrunn,2nd set,Hand1 (+37.5),1.90,1,1,15:44:54
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Wolfsburg (GLADIATOR) - Bayern (ROBOTIKSPARK),1st half,Over (1.5),2.62,2,1,15:45:03
Football, England. Premier League,,,Under (7.5),3.15,3,1,15:45:13
Volleyball, Austria. Bundesleague. Promotion/Relegation,Hotvolleys Vienna - SG Bisamberg/Hollabrunn,2nd set,Under (7.5),3.15,1,1,15:45:14
Volleyball, Wom. Poland. Superleague. Play-offs. 3rd place. Best of 5,,,Under (1.5),1.67,1,0,15:45:17
Volleyball, Austria. Bundesleague. Promotion/Relegation,Hotvolleys Vienna - SG Bisamberg/Hollabrunn,2nd set,Under (1.5),1.67,1,1,15:45:17
Basketball, Austria. 2nd league,Steiermark - Pirlo Kufstein Towers,3rd quarter,Individual Total Under team2 (20.5),1.83,2,1,15:46:16
Basketball, Slovenia. Liga Nova KBM,Cedevita Olimpia - KK KRKA,3rd quarter,Over (40.5),1.85,14,1,15:46:32
Basketball, Austria. 2nd league,Swarco Riders Tirol - Jennersdorf Blackbirds,,Win 2,2.35,10,1,15:46:45
Cybersport, Counter-Strike. Pinn Cup. Best of 3,Team Spirit - K23,1st map,Win 1,1.35,16,1,15:46:45
Volleyball, Austria. Bundesleague. Promotion/Relegation,Hotvolleys Vienna - SG Bisamberg/Hollabrunn,2nd set,Under (3.5),1.77,4,1,15:47:03
Football, Wom. Portugal. Championship,Gil Vicente (w) - Amora (w),,Under (3.5),1.77,8,1,15:47:09
Football, Czech. League 4,Dvur Kralove nad Labem - Benatky nad Jizerou,,Under (1.5),2.02,2,1,15:47:12
Football, Wom. Portugal. Championship,Albergaria (w) - Famalicao (w),,Hand1 (+2.5),1.88,2,1,15:47:19
Futsal, Portugal. Major League,Viseu 2001 - Portimonse,,Over (9.5),2.62,2,1,15:47:24
Volleyball, Wom. Hungary. Championship NB1,DSZC-Eotvos DSE (w) - Jaszberenyi RK (w),2nd set,Win 1,1.85,1,0,15:47:51
Volleyball, Austria. Bundesleague. Promotion/Relegation,Hotvolleys Vienna - SG Bisamberg/Hollabrunn,2nd set,Win 1,1.85,2,1,15:48:05
Football, U19. Colombia. Super Cup,Independiente Medellin U19 - Alianza Platanera U19,,Win 1,1.85,4,1,15:48:05
Basketball, Kosovo. Superliga,Prishtina - Ponte Prizreni,,Over (198.5),1.76,1,1,15:48:14
Volleyball, Wom. Hungary. Championship NB1,DSZC-Eotvos DSE (w) - Jaszberenyi RK (w),2nd set,Hand2 (-1.5),2.30,1,0,15:48:21
Ice Hockey, World Championship 2022. Division I. Group B. Poland,Poland - Japan,2nd period,Over (1.5),2.55,25,2,15:48:21
Football, Wom. Championship. Liberia,Shaita Angels (w) - Blanco (w),,Under (2.5),1.33,5,1,15:48:38
Football, England. Premier League,West Ham Un - Arsenal,shots on goal,Individual Total Over team2 (3.5),1.64,1,1,15:48:56
Volleyball, Wom. Hungary. Championship NB1,DSZC-Eotvos DSE (w) - Jaszberenyi RK (w),2nd set,Individual Total Under team2 (1.5),1.45,17,0,15:49:13
Basketball, Austria. 2nd league,Steiermark - Pirlo Kufstein Towers,3rd quarter,Over (36.5),1.83,1,1,15:49:19
Football, Wom. Slovenia. Premier League,Radomlje (w) - Olimpija Ljubljana (w),,Over (2.5),1.55,3,1,15:49:31
Football, Wom. Slovenia. Premier League,Radomlje (w) - Olimpija Ljubljana (w),,Hand2 (-1.5),2.00,1,1,15:49:38
Football, England. Premier League,West Ham Un - Arsenal,offsides,Over (2.5),1.86,10,2,15:49:46
Football, France. Premier League,Bordeaux - Nice,fouls,Hand1 (+3.5),2.03,2,1,15:49:52
Ice Hockey, World Championship 2022. Division I. Group B. Poland,,,Over (21.5),1.50,3,0,15:49:56
Football, Spain. Premier League,Granada - Celta,goal kicks,Hand1 (-3.5),1.86,5,1,15:50:00
Football, Spain. Premier League,Granada - Celta,throw-ins,Over (56.5),1.86,5,1,15:50:00
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Wolfsburg (GLADIATOR) - Bayern (ROBOTIKSPARK),,Over (3.5),2.22,4,1,15:50:04
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_Foggy) - Liverpool (ECF_Inquisitor),,Under (1.5),2.70,3,1,15:50:07
Football, Spain. Premier League,Granada - Celta,goal kicks,Under (22.5),1.54,2,1,15:50:17
Dota 2, Champions League. Best of 3,KA4KANARSKIE CYXARIKI - Rune Eaters,2nd map,Over (51.5),1.85,11,1,15:50:26
Basketball, Wom. Great Britain. WBBL,Sheffield (w) - Caledonia Pride (w),,Hand2 (+8.5),1.80,10,1,15:51:10
Tennis, WTA. Madrid. Clay,,,Over (3.5),1.80,17,1,15:51:32
Ice Hockey, World Championship 2022. Division I. Group B. Poland,Poland - Japan,3rd period,Win 1,2.50,4,1,15:51:33
Basketball, Austria. 2nd league,Steiermark - Pirlo Kufstein Towers,3rd quarter,1Х,2.60,2,1,15:51:39
Basketball, Kosovo. Superliga,Prishtina - Ponte Prizreni,,Under (197.5),1.85,3,1,15:51:39
Basketball, Austria. 2nd league,Steiermark - Pirlo Kufstein Towers,,Hand2 (-13.5),1.85,1,1,15:51:39
Football, Slovakia. League 3,Kovacova - Podkonice,,Hand2 (-3.5),2.50,6,1,15:51:42
Football, Spain. Premier League,Granada - Celta,throw-ins,Under (57.5),1.70,7,1,15:51:44
Football, Norway. Division 3. Group 3,Haugesund 2 - Lysekloster,,Over (5.5),2.80,2,0,15:51:46
Football, Luxemburg. Premier league,Progres Niederkorn - Hamm Benfica,,Under (6.5),1.19,3,0,15:51:59
Tennis, ATP. Estoril. Clay,,,Under (0.5),1.06,13,1,15:52:10
Ice Hockey, World Championship 2022. Division I. Group B. Poland,Poland - Japan,3rd period,Over (1.5),1.55,5,1,15:52:16
Tennis, ATP. Estoril. Clay,,,Under (1.5),1.19,97,1,15:52:28
Basketball, Slovenia. Liga Nova KBM,Cedevita Olimpia - KK KRKA,3rd quarter,Hand2 (-2.5),1.83,3,1,15:52:34
Football, Portugal. Premier League,Vitoria Guimaraes - Santa Clara,corners,Hand1 (-2.5),3.40,2,1,15:52:35
Basketball, Austria. 2nd league,Steiermark - Pirlo Kufstein Towers,,Hand2 (-14.5),1.83,8,1,15:52:43
Basketball, Slovenia. Liga Nova KBM,Cedevita Olimpia - KK KRKA,,Hand2 (-38.5),1.87,1,1,15:52:53
Basketball, Slovenia. Liga Nova KBM,Cedevita Olimpia - KK KRKA,,Hand2 (-38.5),1.87,1,1,15:52:53
Football, Paraguay. Division 3,29 de Setiembre - Deportivo Capiata,,Over (2.5),3.55,3,1,15:53:06
Football, France. Premier League,Bordeaux - Nice,fouls,Individual Total Under team1  (12.5),1.80,1,1,15:53:08
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Valencia (DMITRIYXBOOST) - Barcelona (ASTERLOK),1st half,Under (1.5),1.70,1,1,15:53:17
Football, Poland. League 4,Arka Gdynia 2 - Grom Nowy Staw,1st half,Over (0.5),1.50,5,1,15:53:30
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Valencia (DMITRIYXBOOST) - Barcelona (ASTERLOK),1st half,Over (1.5),2.30,1,1,15:53:40
Football, Croatia. 3rd division,Otok - Kamen Ivanbegovina,,Individual Total Under team1  (3.5),3.35,20,1,15:54:07
Football, Norway. Division 3. Group 3,Haugesund 2 - Lysekloster,,Under (5.5),1.27,7,0,15:54:14
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (Soufee) - Switzerland (Sukromka5),1st period,Over (1.5),2.65,6,1,15:54:21
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (Soufee) - Switzerland (Sukromka5),,Individual Total Under team2 (1.5),1.80,3,1,15:54:24
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Valencia (DMITRIYXBOOST) - Barcelona (ASTERLOK),1st half,Win 1,2.27,3,1,15:54:34
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (Soufee) - Switzerland (Sukromka5),,Under (3.5),1.77,1,1,15:54:40
Football, England. Premier League,West Ham Un - Arsenal,offsides,Under (2.5),1.77,2,1,15:54:45
Basketball, Slovenia. Liga Nova KBM,Cedevita Olimpia - KK KRKA,3rd quarter,Under (42.5),1.94,1,1,15:54:49
Football, Spain. Premier League,Granada - Celta,throw-ins,Over (55.5),1.52,3,1,15:54:58
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (Soufee) - Switzerland (Sukromka5),,Over (3.5),2.15,2,1,15:54:59
Basketball, Wom. Great Britain. WBBL,Sheffield (w) - Caledonia Pride (w),3rd quarter,Under (36.5),1.83,6,1,15:55:12
Football, Czech. League 3,Slovan Rosice - Vysocina Jihlava 2,,Under (4.5),1.28,3,0,15:55:14
Football, Belarus. Cup. 1/128 Final,BGU Minsk - Uni Minsk,,Under (4.5),1.64,5,1,15:55:15
Basketball, Austria. 2nd league,Steiermark - Pirlo Kufstein Towers,3rd quarter,Individual Total Under team2 (21.5),1.83,9,1,15:55:18
Football, Sweden. Division 2. North,Umea - Stockholm Internazionale,,Hand2 (0),2.10,2,1,15:55:28
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Valencia (DMITRIYXBOOST) - Barcelona (ASTERLOK),1st half,Under (0.5),2.10,1,1,15:55:29
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min.,Man. City (ECF_Foggy) - Liverpool (ECF_Inquisitor),,draw 1:1,4.40,2,2,15:55:30
Basketball, Slovenia. Liga Nova KBM,Cedevita Olimpia - KK KRKA,,Hand1 (+40.5),1.83,1,1,15:55:33
Basketball, Slovenia. Liga Nova KBM,Cedevita Olimpia - KK KRKA,3rd quarter,Hand2 (-4.5),1.83,1,1,15:56:04
Volleyball, Wom. Hungary. Championship NB1,DSZC-Eotvos DSE (w) - Jaszberenyi RK (w),3rd set,Hand2 (-4.5),1.83,1,0,15:56:05
Football, Italy. Serie A,Udinese - Inter Milan,corners,Win 2,1.48,16,1,15:56:16
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (Soufee) - Switzerland (Sukromka5),2nd period,Over (0.5),1.51,4,2,15:56:29
Football, Hungary. League 2,Tiszakecske - Siofok,,Win 1,6.30,5,1,15:56:34
Basketball, Slovenia. Liga Nova KBM,Cedevita Olimpia - KK KRKA,,Hand1 (+37.5),1.80,24,1,15:57:17
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Hoffenheim (MAVERICK) - Borussia D (DRONCHIK),,Under (4.5),1.32,6,1,15:57:28
Football, U19. Spain. Youth Championship,CD Ebro U19 - Damm U19,,Over (1.5),1.93,3,1,15:57:31
Basketball, France. National 1,Poitiers - L"Union Lourdes-Tarbes,3rd quarter,Win 1,1.57,1,1,15:57:39
Volleyball, Wom. Hungary. Championship NB1,DSZC-Eotvos DSE (w) - Jaszberenyi RK (w),3rd set,Under (4.5),2.07,4,0,15:58:04
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Valencia (DMITRIYXBOOST) - Barcelona (ASTERLOK),,Over (1.5),1.80,2,1,15:58:11
Football, Sweden. Division 3. Sodra Svealand,United Nordic - Varmbols FC,,Individual Total Under team2 (1.5),1.35,87,2,15:58:21
Football, Poland. League 3,Avia Swidnik - Sokol Sieniawa,,Over (9.5),5.00,20,1,15:58:24
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (Soufee) - Switzerland (Sukromka5),2nd period,Over (1.5),2.27,3,1,15:58:25
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Hoffenheim (MAVERICK) - Borussia D (DRONCHIK),,Over (5.5),3.70,1,1,15:58:32
Volleyball, Wom. Hungary. Championship NB1,DSZC-Eotvos DSE (w) - Jaszberenyi RK (w),3rd set,Over (8.5),1.35,3,0,15:58:39
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Valencia (DMITRIYXBOOST) - Barcelona (ASTERLOK),,Win 1,1.94,4,2,15:58:45
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (Soufee) - Switzerland (Sukromka5),2nd period,Under (1.5),1.35,1,1,15:58:45
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Hoffenheim (MAVERICK) - Borussia D (DRONCHIK),1st half,Under (2.5),1.57,2,1,15:58:46
Football, Italy. Serie A,Udinese - Inter Milan,substitutions,Over (8.5),1.35,5,1,15:58:47
Table tennis, TT Elite Series. Poland,Burkacki M - Gluszek W,4th set,Under (18.5),1.85,3,1,15:59:01
Football, Netherlands. Premier League,Fortuna Sittard - Feyenoord,yellow cards,Under (1.5),1.61,6,2,15:59:15
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Hoffenheim (MAVERICK) - Borussia D (DRONCHIK),,Under (3.5),2.10,2,1,15:59:20
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Valencia (DMITRIYXBOOST) - Barcelona (ASTERLOK),,Under (2.5),1.43,2,1,15:59:21
Football, Poland. League 3,Avia Swidnik - Sokol Sieniawa,,Over (8.5),2.65,5,1,15:59:22
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (Soufee) - Switzerland (Sukromka5),,Hand2 (+2.5),2.23,5,1,15:59:33
Basketball, Slovenia. Liga Nova KBM,Cedevita Olimpia - KK KRKA,,Over (184.5),1.80,1,1,15:59:36
Hockey, Euro Hockey Tour,Czech Republic - Austria,face offs,Under (57.5),1.99,5,0,16:00:05
Football, Sweden. Division 3. Sodra Svealand,United Nordic - Varmbols FC,,Under (4.5),1.68,4,1,16:00:21
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Hoffenheim (MAVERICK) - Borussia D (DRONCHIK),,Win 2,3.40,4,1,16:00:30
Football, U19. Colombia. Super Cup,Independiente Medellin U19 - Alianza Platanera U19,1st half,Hand1 (0),1.50,3,1,16:00:35
Football, Portugal. Division 3,Uniao Idanhense - Oleiros,,Win 1,5.90,5,1,16:01:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (Soufee) - Switzerland (Sukromka5),,Individual Total Over team1  (4.5),2.50,4,1,16:01:09
Football, England. Premier League,West Ham Un - Arsenal,shots on goal,Under (5.5),1.96,2,1,16:01:14
Football, France. Premier League,Bordeaux - Nice,shots on goal,Under (6.5),1.60,3,1,16:01:20
Football, Russia. Premier League,,,Under (3.5),2.75,3,1,16:01:59
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (Soufee) - Switzerland (Sukromka5),,Over (4.5),1.58,9,2,16:02:01
Football, Russia. Premier League,Akhmat - CSKA Moscow,goal kicks,Over (16.5),2.07,6,1,16:02:24
Football, Russia. Premier League,,,Over (0.5),3.90,27,2,16:02:36
Volleyball, Wom. Hungary. Championship NB1,DSZC-Eotvos DSE (w) - Jaszberenyi RK (w),3rd set,Under (200.5),1.80,11,0,16:02:36
Football, Russia. Premier League,Akhmat - CSKA Moscow,goal kicks,Over (15.5),1.63,3,1,16:02:38
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Hoffenheim (MAVERICK) - Borussia D (DRONCHIK),,Х2,1.84,2,1,16:02:41
Basketball, Kosovo. Superliga,Prishtina - Ponte Prizreni,,Under (200.5),1.80,67,1,16:02:42
Football, Spain. Segunda RFEF. Group 3,Lleida Esportiu - Huesca B,1st half,Win 1,2.85,4,1,16:02:51
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (Soufee) - Switzerland (Sukromka5),,Under (4.5),1.85,7,2,16:02:54
Table tennis, TT Elite Series. Poland,Burkacki M - Gluszek W,4th set,Over (17.5),2.18,1,1,16:02:55
Football, Wom. Portugal. Championship,Sporting Lisbon (w) - Vilaverdense (w),,Over (5.5),2.25,1,1,16:03:08
Football, Slovakia. League 3,Spisske Podhradie - Sobrance  Sobranecko,,Win 1,1.03,8,0,16:03:27
Basketball, Kosovo. Superliga,Prishtina - Ponte Prizreni,,Under (199.5),1.83,2,1,16:03:32
Volleyball, Wom. Hungary. Championship NB1,DSZC-Eotvos DSE (w) - Jaszberenyi RK (w),3rd set,Under (20.5),1.73,3,0,16:03:41
Football, Denmark. Superleague,Midtjylland - FC Copenhagen,yellow cards,Individual Total Under team1  (2.5),1.85,4,1,16:03:54
Volleyball, Wom. Hungary. Championship NB1,DSZC-Eotvos DSE (w) - Jaszberenyi RK (w),3rd set,Individual Total Under team1  (2.5),1.85,1,0,16:03:56
Football, England. Premier League,,,Hand2 (0),1.87,6,0,16:04:25
Football, England. Premier League,West Ham Un - Arsenal,fouls,Under (20.5),1.65,8,1,16:04:26
Ice Hockey, World Championship 2022. Division I. Group B. Poland,Poland - Japan,face offs,Under (59.5),3.15,2,1,16:04:31
Football, Russia. Premier League,Akhmat - CSKA Moscow,corners,Over (11.5),2.77,1,1,16:04:33
Football, Italy. Serie A,Udinese - Inter Milan,corners,Over (9.5),1.94,2,1,16:04:34
Football, Russia. Premier League,Akhmat - CSKA Moscow,fouls,Win 1,1.84,3,1,16:04:47
Football, Slovakia. League 3,Kovacova - Podkonice,,Over (3.5),1.70,27,2,16:04:48
Football, England. Premier League,,,Under (10.5),1.75,8,1,16:05:00
Futsal, Montenegro. Premier League,Titograd - Dolcinium,,Х2,3.55,2,1,16:05:16
Football, Italy. Serie A,Udinese - Inter Milan,throw-ins,Under (33.5),2.03,3,1,16:05:16
Football, Italy. Serie A,,,Individual Total Over team1  (8.5),1.70,3,1,16:05:16
Football, Poland. League 3,Avia Swidnik - Sokol Sieniawa,,Under (7.5),2.30,7,2,16:05:23
Volleyball, Wom. Hungary. Championship NB1,DSZC-Eotvos DSE (w) - Jaszberenyi RK (w),3rd set,Individual Total Over team1  (2.5),3.00,1,0,16:05:30
