Counter-Strike, Elisa Invitational. Best of 3,MAD Lions - Dream,2nd map,Under (4.5),2.20,10,1,14:22:35
Counter-Strike, Elisa Invitational. Best of 3,MAD Lions - Dream,2nd map,Hand1 (-1.5),1.63,8,2,14:22:53
Counter-Strike, PGL Major: American RMR. Best of 3,Imperial - MIBR,3rd map,Over (152.5),1.85,2,1,14:23:01
Counter-Strike, Elisa Invitational. Best of 3,MAD Lions - Dream,2nd map,Over (152.5),1.85,2,1,14:23:02
Basketball, Livan. Championship,Byblos - Anibal,,Over (152.5),1.85,7,1,14:23:02
Counter-Strike, PGL Major: American RMR. Best of 3,TeamOne - Leviatan Esports,1st map,Over (152.5),1.85,3,1,14:23:03
Counter-Strike, Elisa Invitational. Best of 3,MAD Lions - Dream,2nd map,Hand1 (+14.5),1.83,1,1,14:23:06
Football, Wom. U19. European Championship. Qualification,Malta U19 (w) - Faroe Islands U19 (w),,1Х,1.77,2,1,14:23:10
Counter-Strike, PGL Major: American RMR. Best of 3,Imperial - MIBR,3rd map,Hand1 (+14.5),1.83,2,1,14:23:10
Baksetball, Romania. Liga Nationala,CSM FOCSANI - Voluntari,,Hand1 (+14.5),1.83,3,1,14:23:15
Counter-Strike, PGL Major: American RMR. Best of 3,TeamOne - Leviatan Esports,1st map,Hand1 (+14.5),1.83,3,1,14:23:15
Futsal, AFC Futsal Asian Cup. Qualification,Iran - Kyrgyzstan,,Under (4.5),1.99,5,1,14:23:23
Baksetball, Romania. Liga Nationala,CSM FOCSANI - Voluntari,2nd quarter,Over (39.5),1.83,1,1,14:23:34
Counter-Strike, Elisa Invitational. Best of 3,MAD Lions - Dream,,Under (28.5),1.58,19,2,14:23:54
Basketball, Livan. Championship,Byblos - Anibal,,Over (154.5),1.85,10,1,14:24:07
Counter-Strike, PGL Major: American RMR. Best of 3,TeamOne - Leviatan Esports,1st map,Over (154.5),1.85,5,1,14:24:08
Basketball, Wom. Greece. Championship,Dafni Agiou (w) - PAOK Thessaloniki BC (w),2nd quarter,Over (31.5),1.77,1,1,14:24:12
Baksetball, Romania. Liga Nationala,CSM FOCSANI - Voluntari,,Hand1 (+15.5),1.90,2,1,14:24:30
Counter-Strike, PGL Major: American RMR. Best of 3,TeamOne - Leviatan Esports,1st map,Hand1 (+15.5),1.90,2,1,14:24:30
Counter-Strike, PGL Major: American RMR. Best of 3,TeamOne - Leviatan Esports,1st map,Under (154.5),1.85,1,1,14:25:00
Counter-Strike, PGL Major: American RMR. Best of 3,Imperial - MIBR,3rd map,Under (154.5),1.85,3,1,14:25:01
Counter-Strike, Elisa Invitational. Best of 3,MAD Lions - Dream,2nd map,Under (154.5),1.85,3,1,14:25:01
Basketball, Livan. Championship,Byblos - Anibal,,Under (154.5),1.85,9,1,14:25:04
Football, Belarus. Premier league. Reserve,Belschina  Bobruisk (r) - FC Gomel (r),1st half,Over (1.5),1.70,2,1,14:25:14
Counter-Strike, PGL Major: American RMR. Best of 3,TeamOne - Leviatan Esports,1st map,Under (28.5),1.70,20,2,14:25:25
Football, Wom. U19. European Championship. Qualification,Malta U19 (w) - Faroe Islands U19 (w),,Win 1,1.88,3,2,14:25:32
Basketball, NBA 2K21. H2H LIGA. Euroleague. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,UNICS (KA4IKA_DAME) - Panathinaikos OPAP (DANKARAKOZ6),3rd quarter,Under (25),2.35,2,1,14:25:53
Counter-Strike, Elisa Invitational. Best of 3,MAD Lions - Dream,,Hand1 (+2.5),1.60,8,1,14:26:03
Football, U19. Estonia. Championship,Tartu Helios U19 - Voru Helios U19,1st half,1Х,3.85,2,1,14:26:16
Counter-Strike, Elisa Invitational. Best of 3,MAD Lions - Dream,2nd map,Individual Total Over team1  (1.5),2.20,4,1,14:26:26
Football, U19. Estonia. Championship,Nomme Kalju U19 - Tallinna Kalev U19,1st half,Individual Total Over team1  (1.5),2.20,6,1,14:26:26
Counter-Strike, Elisa Invitational. Best of 3,MAD Lions - Dream,2nd map,Under (122.5),1.85,1,1,14:26:35
Football, U19. Estonia. Championship,Nomme Kalju U19 - Tallinna Kalev U19,,Over (4.5),1.97,2,1,14:26:53
Basketball, Wom. Russia. Superleague. Division 1,Dynamo-Farm Kursk (w) - Kazanochka (w),2nd quarter,Over (31.5),1.85,1,1,14:27:05
Football, Wom. World Championship 2023. Euro. Qualification,,,Under (7.5),3.00,4,1,14:27:09
Counter-Strike, PGL Major: American RMR. Best of 3,Imperial - MIBR,3rd map,Under (3.5),2.30,1,1,14:27:31
Counter-Strike, Elisa Invitational. Best of 3,MAD Lions - Dream,2nd map,Under (3.5),2.30,1,1,14:27:33
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (VORON174) - Russia (KALACH),,Under (3.5),2.30,9,2,14:27:34
Basketball, Wom. Russia. Superleague. Division 1,Dynamo-Farm Kursk (w) - Kazanochka (w),2nd quarter,Win 2,3.10,1,1,14:27:52
Football, Belarus. Premier league. Reserve,Belschina  Bobruisk (r) - FC Gomel (r),1st half,Over (2.5),1.82,3,1,14:27:53
Football, RSA. Division 1,Free State Stars - Jomo Cosmos,,Over (1.5),2.15,10,1,14:28:19
Baksetball, Romania. Liga Nationala,CSM FOCSANI - Voluntari,2nd quarter,Hand2 (-2.5),1.93,6,2,14:28:50
Baksetball, Romania. Liga Nationala,CSM FOCSANI - Voluntari,2nd quarter,Hand2 (-1.5),2.07,1,1,14:28:52
Football, Wom. U19. European Championship. Qualification,Malta U19 (w) - Faroe Islands U19 (w),,Hand1 (-2.5),5.30,3,1,14:29:18
Counter-Strike, PGL Major: American RMR. Best of 3,Imperial - MIBR,3rd map,Hand1 (+2.5),1.47,1,1,14:29:21
Counter-Strike, Elisa Invitational. Best of 3,MAD Lions - Dream,2nd map,Hand1 (+2.5),1.47,9,1,14:29:21
Counter-Strike, PGL Major: American RMR. Best of 3,TeamOne - Leviatan Esports,1st map,Hand1 (+2.5),1.47,2,1,14:29:23
Counter-Strike, PGL Major: American RMR. Best of 3,TeamOne - Leviatan Esports,1st map,Hand1 (+2.5),1.47,2,1,14:29:23
Football, U19. Estonia. Championship,Nomme Kalju U19 - Tallinna Kalev U19,1st half,Over (1.5),1.55,3,1,14:29:59
Counter-Strike, PGL Major: American RMR. Best of 3,Imperial - MIBR,3rd map,Under (28.5),1.70,15,1,14:30:19
Counter-Strike, Elisa Invitational. Best of 3,MAD Lions - Dream,2nd map,Under (28.5),1.75,24,2,14:30:22
Hockey, Wom. World Championship. Division 1. Group В,South Korea Republic (w) - Slovenia (w),1st period,Win 2,5.30,2,1,14:30:32
Hockey, Wom. World Championship. Division 1. Group В,South Korea Republic (w) - Slovenia (w),face offs,Over (58.5),1.90,1,1,14:30:36
Counter-Strike, PGL Major: American RMR. Best of 3,TeamOne - Leviatan Esports,1st map,Over (58.5),1.90,1,1,14:30:36
Tennis, Men. Futures. Italy,Bax F - Schinas S,,Win 2,3.75,10,1,14:30:43
Hockey, Kazakhstan. Superleague. Play-offs. Semi-finals. Best of 7,Arlan - Beibarys,number of 2min penalty,Over (13.5),1.55,5,0,14:31:01
Football, Bulgaria. Division 3. South-East,Asenovets - Beroe 2 Stara Zagora,1st half,Under (0.5),1.95,5,1,14:31:04
Counter-Strike, Elisa Invitational. Best of 3,MAD Lions - Dream,2nd map,Under (37.5),1.85,1,1,14:31:05
Basketball, Livan. Championship,Byblos - Anibal,2nd quarter,Under (37.5),1.85,4,1,14:31:08
Counter-Strike, PGL Major: American RMR. Best of 3,TeamOne - Leviatan Esports,1st map,Under (37.5),1.85,4,1,14:31:08
Counter-Strike, PGL Major: American RMR. Best of 3,Imperial - MIBR,3rd map,Under (37.5),1.85,2,1,14:31:10
Basketball, Wom. Russia. Superleague. Division 2,Yunost Penzenskaja obl. (w) - Nadezhda Orenburg-2 (w),,Under (135.5),1.90,1,1,14:31:12
Counter-Strike, PGL Major: American RMR. Best of 3,TeamOne - Leviatan Esports,1st map,Under (135.5),1.90,1,1,14:31:12
Counter-Strike, PGL Major: American RMR. Best of 3,Imperial - MIBR,3rd map,Under (135.5),1.90,1,1,14:31:13
Counter-Strike, Elisa Invitational. Best of 3,MAD Lions - Dream,2nd map,Under (135.5),1.90,1,1,14:31:13
Hockey, Wom. World Championship. Division 1. Group В,South Korea Republic (w) - Slovenia (w),,Under (6.5),1.83,4,1,14:31:30
Counter-Strike, PGL Major: American RMR. Best of 3,TeamOne - Leviatan Esports,1st map,Under (6.5),1.83,5,1,14:31:31
Counter-Strike, PGL Major: American RMR. Best of 3,Imperial - MIBR,3rd map,Under (6.5),1.83,4,1,14:31:32
Counter-Strike, Elisa Invitational. Best of 3,MAD Lions - Dream,2nd map,Under (6.5),1.83,8,2,14:31:32
Counter-Strike, PGL Major: American RMR. Best of 3,Imperial - MIBR,3rd map,Hand1 (-2.5),2.20,2,1,14:31:46
Basketball, NBA 2K21. H2H LIGA. Euroleague. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,UNICS (KA4IKA_DAME) - Panathinaikos OPAP (DANKARAKOZ6),,Under (117),2.15,3,1,14:32:16
Basketball, Wom. Russia. Superleague. Division 1,Dynamo-Farm Kursk (w) - Kazanochka (w),2nd quarter,Win 1,1.75,1,1,14:32:27
Baseball, CPBL. Taiwan,Chinatrust Brothers - Wei Chuan Dragons,,Hand2 (0),2.05,5,1,14:32:44
Football, Bulgaria. Division 3. South-East,Asenovets - Beroe 2 Stara Zagora,1st half,Draw,1.78,4,1,14:32:46
Counter-Strike, Elisa Invitational. Best of 3,MAD Lions - Dream,2nd map,Under (27.5),1.72,112,2,14:32:53
Football, Belarus. Premier league. Reserve,Belschina  Bobruisk (r) - FC Gomel (r),,Win 1,1.14,7,2,14:32:55
Futsal, AFC Futsal Asian Cup. Qualification,Iran - Kyrgyzstan,1st half,Hand1 (-1.5),2.15,1,1,14:33:05
Counter-Strike, PGL Major: American RMR. Best of 3,Imperial - MIBR,3rd map,Hand1 (-1.5),2.15,10,1,14:33:06
Counter-Strike, PGL Major: American RMR. Best of 3,Imperial - MIBR,3rd map,Over (1.5),2.45,1,1,14:33:19
Counter-Strike, Elisa Invitational. Best of 3,MAD Lions - Dream,,Win 1,1.11,13,1,14:33:20
Football, U19. Estonia. Championship,Nomme Kalju U19 - Tallinna Kalev U19,1st half,Over (2.5),1.85,7,2,14:33:27
Basketball, Wom. Russia. Superleague. Division 2,Yunost Penzenskaja obl. (w) - Nadezhda Orenburg-2 (w),,Hand1 (-9.5),1.80,2,1,14:33:28
Counter-Strike, PGL Major: American RMR. Best of 3,TeamOne - Leviatan Esports,1st map,Hand1 (-9.5),1.80,2,1,14:33:29
Hockey, Wom. World Championship. Division 1. Group В,South Korea Republic (w) - Slovenia (w),power play goals,Under (1.5),1.65,4,1,14:33:29
Counter-Strike, PGL Major: American RMR. Best of 3,TeamOne - Leviatan Esports,1st map,Under (1.5),1.65,4,1,14:33:29
Counter-Strike, PGL Major: American RMR. Best of 3,TeamOne - Leviatan Esports,1st map,Under (122.5),1.83,1,1,14:33:32
Basketball, Wom. Russia. Superleague. Division 1,Dynamo-Farm Kursk (w) - Kazanochka (w),,Under (122.5),1.83,6,1,14:33:34
Dota 2, DPC WEU. Div 1. Best of 3,Team Liquid - Nigma Galaxy,2nd map,Win 1,1.45,7,4,14:33:48
Counter-Strike, Elisa Invitational. Best of 3,MAD Lions - Dream,2nd map,Win 1,1.45,26,2,14:33:49
Football, U21. Algeria. League 1,HB Chelghoum Laid U21 - JS Kabylie U21,,Win 1,8.50,5,1,14:33:49
Football, Belarus. Premier league. Reserve,Belschina  Bobruisk (r) - FC Gomel (r),1st half,Win 1,1.02,2,1,14:33:54
Futsal, AFC Futsal Asian Cup. Qualification,Iran - Kyrgyzstan,,Under (7.5),1.70,5,2,14:33:57
Counter-Strike, PGL Major: American RMR. Best of 3,Imperial - MIBR,3rd map,Under (7.5),1.70,2,1,14:33:57
Counter-Strike, Elisa Invitational. Best of 3,MAD Lions - Dream,2nd map,Under (7.5),1.70,4,2,14:33:57
Basketball, Wom. Russia. Superleague. Division 2,Yunost Penzenskaja obl. (w) - Nadezhda Orenburg-2 (w),,Hand2 (+10.5),1.90,1,1,14:34:06
Counter-Strike, PGL Major: American RMR. Best of 3,TeamOne - Leviatan Esports,1st map,Hand2 (+10.5),1.90,1,1,14:34:07
Counter-Strike, Elisa Invitational. Best of 3,MAD Lions - Dream,2nd map,Hand1 (0),1.15,2,1,14:34:10
Basketball, Livan. Championship,Byblos - Anibal,,Over (157.5),1.80,1,1,14:34:11
Counter-Strike, PGL Major: American RMR. Best of 3,TeamOne - Leviatan Esports,1st map,Over (157.5),1.80,1,1,14:34:11
Football, Bulgaria. Division 3. South-East,Asenovets - Beroe 2 Stara Zagora,1st half,Hand1 (0),1.15,3,1,14:34:15
Counter-Strike, Elisa Invitational. Best of 3,MAD Lions - Dream,2nd map,Under (26.5),1.95,36,3,14:34:34
Counter-Strike, PGL Major: American RMR. Best of 3,Imperial - MIBR,3rd map,Under (27.5),1.70,79,2,14:34:37
Hockey, Friendly,Lada - Neftyanik Almetyevsk,power play goals,Under (1.5),2.62,1,1,14:34:55
Counter-Strike, PGL Major: American RMR. Best of 3,Imperial - MIBR,3rd map,Over (0.5),2.05,4,1,14:35:00
Counter-Strike, Elisa Invitational. Best of 3,MAD Lions - Dream,2nd map,Over (0.5),2.05,4,2,14:35:02
Football, Bulgaria. Division 3. South-East,Asenovets - Beroe 2 Stara Zagora,1st half,Over (0.5),2.05,16,1,14:35:05
Hockey, Wom. World Championship. Division 1. Group В,South Korea Republic (w) - Slovenia (w),power play goals,Under (0.5),3.10,3,1,14:35:05
Counter-Strike, PGL Major: American RMR. Best of 3,Imperial - MIBR,3rd map,Under (0.5),3.20,5,1,14:35:07
Hockey, U20. Slovakia. Extra-liga. Playoffs,Kosice U20 - Skalica U20,power play goals,Under (0.5),3.20,6,1,14:35:11
Counter-Strike, PGL Major: American RMR. Best of 3,TeamOne - Leviatan Esports,1st map,Over (158.5),1.80,1,1,14:35:17
Basketball, Livan. Championship,Byblos - Anibal,,Over (158.5),1.80,2,1,14:35:20
Counter-Strike, Elisa Invitational. Best of 3,MAD Lions - Dream,,Over (2.5),1.09,2,1,14:35:22
Hockey, Wom. World Championship. Division 1. Group В,South Korea Republic (w) - Slovenia (w),number of 2min penalty,Over (8.5),2.00,2,1,14:35:23
Counter-Strike, PGL Major: American RMR. Best of 3,TeamOne - Leviatan Esports,1st map,Over (8.5),2.00,1,1,14:35:23
Football, Belarus. Premier league. Reserve,Belschina  Bobruisk (r) - FC Gomel (r),,Over (2.5),1.09,11,2,14:35:25
Counter-Strike, PGL Major: American RMR. Best of 3,Imperial - MIBR,3rd map,Over (2.5),1.09,14,1,14:35:26
Counter-Strike, Elisa Invitational. Best of 3,MAD Lions - Dream,2nd map,Over (2.5),1.09,13,2,14:35:27
Counter-Strike, Elisa Invitational. Best of 3,MAD Lions - Dream,2nd map,Hand2 (0),1.73,2,1,14:35:47
Counter-Strike, Elisa Invitational. Best of 3,MAD Lions - Dream,2nd map,Under (23.5),1.90,1,1,14:35:50
Baksetball, Romania. Liga Nationala,CSM FOCSANI - Voluntari,,Hand1 (+6.5),1.80,3,1,14:35:54
Football, U19. Estonia. Championship,Nomme Kalju U19 - Tallinna Kalev U19,,Hand2 (0),1.73,16,1,14:35:57
Counter-Strike, PGL Major: American RMR. Best of 3,TeamOne - Leviatan Esports,1st map,Hand2 (0),1.73,10,2,14:35:57
Counter-Strike, PGL Major: American RMR. Best of 3,Imperial - MIBR,3rd map,Under (26.5),1.62,60,1,14:35:58
Tennis, Men. Futures. Italy,Bax F - Schinas S,,Under (23.5),1.90,4,1,14:36:06
Counter-Strike, Elisa Invitational. Best of 3,MAD Lions - Dream,2nd map,Under (25.5),1.77,6,2,14:36:15
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Potanichev (DLS) RB Leipzig - Alimpiev (TIM) Lille,,Draw,5.10,1,1,14:36:16
Counter-Strike, Elisa Invitational. Best of 3,MAD Lions - Dream,2nd map,Draw,4.15,1,1,14:36:20
Hockey, Wom. World Championship. Division 1. Group В,South Korea Republic (w) - Slovenia (w),,Win 2,5.30,19,1,14:36:24
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Plevis) - Man Utd (VPbysik),,Draw,4.15,4,1,14:36:28
Futsal, AFC Futsal Asian Cup. Qualification,Iran - Kyrgyzstan,1st half,Individual Total Over team1  (2.5),2.37,3,1,14:36:39
Dota 2, DPC WEU. Div 1. Best of 3,Team Liquid - Nigma Galaxy,,Win 2,10.00,14,4,14:36:56
Counter-Strike, Elisa Invitational. Best of 3,MAD Lions - Dream,,Win 2,10.00,5,1,14:36:57
Counter-Strike, Elisa Invitational. Best of 3,MAD Lions - Dream,2nd map,Hand1 (-2.5),2.20,6,1,14:37:17
Counter-Strike, Elisa Invitational. Best of 3,MAD Lions - Dream,,Hand1 (-2.5),2.20,4,1,14:37:18
Tennis, Men. Futures. Italy,Gill Felix - Catani L,2nd set,Hand1 (-2.5),2.20,4,1,14:37:22
Basketball, Livan. Championship,Byblos - Anibal,,Over (161.5),1.83,4,1,14:37:23
Counter-Strike, Elisa Invitational. Best of 3,MAD Lions - Dream,2nd map,Over (6.5),2.23,3,1,14:37:52
Football, Wom. World Championship 2023. Euro. Qualification,Kazakhstan (w) - Wales (w),corners,Over (6.5),2.23,4,1,14:37:54
Counter-Strike, Elisa Invitational. Best of 3,MAD Lions - Dream,2nd map,Hand1 (-5.5),2.35,1,1,14:37:56
Tennis, Men. Futures. Italy,Gill Felix - Catani L,,Hand1 (-5.5),2.35,2,1,14:37:58
Counter-Strike, PGL Major: American RMR. Best of 3,TeamOne - Leviatan Esports,1st map,Hand1 (-5.5),2.35,2,1,14:37:59
Counter-Strike, PGL Major: American RMR. Best of 3,TeamOne - Leviatan Esports,1st map,Hand1 (-1.5),1.87,23,4,14:37:59
Tennis, ATP. Monte Carlo. Clay,,,Under (0.5),2.50,12,1,14:37:59
Counter-Strike, Elisa Invitational. Best of 3,MAD Lions - Dream,2nd map,Under (0.5),2.50,10,2,14:38:00
Football, Bulgaria. Division 3. South-East,Asenovets - Beroe 2 Stara Zagora,,Hand1 (-1.5),1.87,36,1,14:38:00
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Potanichev (DLS) RB Leipzig - Alimpiev (TIM) Lille,1st half,Over (1.5),1.24,10,2,14:38:00
Counter-Strike, PGL Major: American RMR. Best of 3,TeamOne - Leviatan Esports,1st map,Over (1.5),1.24,8,1,14:38:03
Counter-Strike, Elisa Invitational. Best of 3,MAD Lions - Dream,2nd map,Over (1.5),1.24,20,2,14:38:06
Football, Wom. U19. European Championship. Qualification,Malta U19 (w) - Faroe Islands U19 (w),,Individual Total Over team2 (2.5),5.90,2,0,14:38:11
Futsal, AFC Futsal Asian Cup. Qualification,Iran - Kyrgyzstan,,Under (6.5),2.12,5,2,14:38:36
Counter-Strike, PGL Major: American RMR. Best of 3,TeamOne - Leviatan Esports,1st map,Hand1 (-3.5),2.03,5,1,14:38:45
Basketball, Livan. Championship,Byblos - Anibal,2nd quarter,Over (43.5),1.90,1,1,14:38:47
Counter-Strike, Elisa Invitational. Best of 3,MAD Lions - Dream,2nd map,Win 2,4.70,91,2,14:38:51
Counter-Strike, PGL Major: American RMR. Best of 3,TeamOne - Leviatan Esports,1st map,Hand1 (-2.5),2.00,17,3,14:39:11
Football, RSA. Division 1,Free State Stars - Jomo Cosmos,,Under (2.5),1.30,10,0,14:39:20
Counter-Strike, Elisa Invitational. Best of 3,MAD Lions - Dream,2nd map,Under (2.5),1.30,9,1,14:39:20
Counter-Strike, Elisa Invitational. Best of 3,MAD Lions - Dream,2nd map,Hand1 (+5.5),2.10,1,1,14:39:24
Counter-Strike, Elisa Invitational. Best of 3,MAD Lions - Dream,2nd map,Over (11.5),1.84,1,1,14:39:26
Counter-Strike, Elisa Invitational. Best of 3,MAD Lions - Dream,,Over (11.5),1.84,1,1,14:39:28
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (SMKNAA) - Czech Republic (MOKUJIN),1st period,Win 2,2.07,2,1,14:39:46
Counter-Strike, PGL Major: American RMR. Best of 3,TeamOne - Leviatan Esports,1st map,Under (23.5),2.15,3,1,14:39:47
Counter-Strike, PGL Major: American RMR. Best of 3,Imperial - MIBR,3rd map,Under (23.5),2.03,14,1,14:39:57
Basketball, Wom. Russia. Superleague. Division 1,Dynamo-Farm Kursk (w) - Kazanochka (w),2nd quarter,Under (34.5),1.72,3,1,14:39:59
Counter-Strike, PGL Major: American RMR. Best of 3,TeamOne - Leviatan Esports,1st map,Under (34.5),1.72,4,1,14:40:13
Football, Wom. World Championship 2023. Euro. Qualification,Kazakhstan (w) - Wales (w),corners,Individual Total Under team2 (5.5),2.27,3,1,14:40:25
Baksetball, Romania. Liga Nationala,CSM FOCSANI - Voluntari,3rd quarter,Even total -no,1.90,6,1,14:40:34
Hockey, U20. Slovakia. Extra-liga. Playoffs,Kosice U20 - Skalica U20,number of 2min penalty,Over (11.5),1.70,13,1,14:40:38
Counter-Strike, PGL Major: American RMR. Best of 3,TeamOne - Leviatan Esports,1st map,Over (11.5),1.70,9,1,14:40:39
Football, Wom. World Championship 2023. Euro. Qualification,Kazakhstan (w) - Wales (w),corners,Hand1 (+5.5),1.94,4,1,14:40:39
Hockey, U20. Slovakia. Extra-liga. Playoffs,Kosice U20 - Skalica U20,number of 2min penalty,Over (12.5),1.86,1,1,14:40:42
Counter-Strike, PGL Major: American RMR. Best of 3,TeamOne - Leviatan Esports,1st map,Over (12.5),1.86,1,1,14:40:43
Counter-Strike, PGL Major: American RMR. Best of 3,Imperial - MIBR,3rd map,Under (24.5),1.63,11,1,14:40:49
Counter-Strike, PGL Major: American RMR. Best of 3,TeamOne - Leviatan Esports,1st map,Under (24.5),1.63,7,1,14:40:50
Baksetball, Romania. Liga Nationala,CSM FOCSANI - Voluntari,3rd quarter,Win 1,3.60,2,1,14:41:01
Football, Wom. World Championship 2023. Euro. Qualification,Kazakhstan (w) - Wales (w),corners,Hand2 (-5.5),1.85,2,1,14:41:18
Counter-Strike, PGL Major: American RMR. Best of 3,TeamOne - Leviatan Esports,1st map,Under (163.5),1.85,4,1,14:41:24
Counter-Strike, PGL Major: American RMR. Best of 3,Imperial - MIBR,3rd map,Under (25.5),1.83,20,1,14:41:30
Basketball, Livan. Championship,Byblos - Anibal,2nd quarter,Win 1,1.32,5,2,14:41:36
Basketball, Livan. Championship,Byblos - Anibal,,Under (163.5),1.85,9,1,14:41:39
Football, Bulgaria. Division 3. South-East,Asenovets - Beroe 2 Stara Zagora,,Individual Total Over team1  (1.5),1.67,4,1,14:42:29
Basketball, Livan. Championship,Byblos - Anibal,2nd quarter,Under (42.5),1.93,12,1,14:42:34
Counter-Strike, PGL Major: American RMR. Best of 3,TeamOne - Leviatan Esports,1st map,Under (42.5),1.93,3,1,14:42:35
Basketball, Wom. Russia. Superleague. Division 2,Yunost Penzenskaja obl. (w) - Nadezhda Orenburg-2 (w),1st quarter,Under (27.5),1.93,2,1,14:43:10
Counter-Strike, PGL Major: American RMR. Best of 3,TeamOne - Leviatan Esports,1st map,Under (27.5),1.93,50,5,14:43:10
Basketball, Livan. Championship,Byblos - Anibal,2nd quarter,Over (41.5),1.77,1,1,14:43:31
Counter-Strike, PGL Major: American RMR. Best of 3,TeamOne - Leviatan Esports,1st map,Over (41.5),1.77,1,1,14:43:31
Basketball, NBA 2K21. H2H LIGA. Euroleague. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Panathinaikos OPAP (DANKARAKOZ6) - Real (ST0RM05151),,Hand2 (-8.5),1.87,1,1,14:43:44
Counter-Strike, PGL Major: American RMR. Best of 3,TeamOne - Leviatan Esports,1st map,Hand2 (-8.5),1.87,1,1,14:43:45
Dota 2, DPC WEU. Div 1. Best of 3,Team Liquid - Nigma Galaxy,2nd map,Win 2,5.10,93,12,14:43:45
Football, Uganda. Premier League,Busoga United - UPDF,,Over (1.5),3.60,6,1,14:43:46
Basketball, Wom. Russia. Superleague. Division 1,Dynamo-Farm Kursk (w) - Kazanochka (w),3rd quarter,Over (31.5),1.85,1,1,14:43:46
Counter-Strike, PGL Major: American RMR. Best of 3,TeamOne - Leviatan Esports,1st map,Over (31.5),1.85,2,2,14:43:47
Basketball, Wom. Russia. Superleague. Division 1,Dynamo-Farm Kursk (w) - Kazanochka (w),3rd quarter,Over (32.5),1.93,3,1,14:43:54
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Yuzhakov (PET) Manchester United - Ushakov (STK) Liverpool,,Hand1 (0),1.41,2,0,14:43:54
Counter-Strike, PGL Major: American RMR. Best of 3,TeamOne - Leviatan Esports,1st map,Hand1 (0),1.41,2,1,14:43:55
Counter-Strike, PGL Major: American RMR. Best of 3,Imperial - MIBR,3rd map,Hand1 (0),1.41,6,1,14:43:56
Football, Wom. World Championship 2023. Euro. Qualification,Kazakhstan (w) - Wales (w),corners,Under (6.5),1.80,6,1,14:44:10
Basketball, Wom. Russia. Superleague. Division 2,Yunost Penzenskaja obl. (w) - Nadezhda Orenburg-2 (w),1st quarter,Over (30.5),2.00,1,1,14:44:14
Basketball, Livan. Championship,Byblos - Anibal,2nd quarter,Over (40.5),1.85,1,1,14:45:09
Basketball, Livan. Championship,Byblos - Anibal,2nd quarter,Over (39.5),1.77,2,1,14:45:16
Counter-Strike, PGL Major: American RMR. Best of 3,TeamOne - Leviatan Esports,1st map,Over (39.5),1.77,3,2,14:45:16
Basketball, NBA 2K21. H2H LIGA. Euroleague. Khabarovsk 4x5. twitch.tv/h2h_ebasketball,Panathinaikos OPAP (DANKARAKOZ6) - Real (ST0RM05151),1st quarter,Under (28),2.15,1,1,14:45:32
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (SMKNAA) - Czech Republic (MOKUJIN),,Win 2,1.53,1,1,14:45:34
Football, Israel. Liga Alef,Hapoel Bnei Lod - Holon Yermiyahu,,Win 1,7.20,2,1,14:45:52
Hockey, Wom. World Championship. Division 1. Group В,South Korea Republic (w) - Slovenia (w),1st period,Under (0.5),2.02,4,1,14:45:55
Counter-Strike, PGL Major: American RMR. Best of 3,TeamOne - Leviatan Esports,1st map,Under (0.5),2.02,10,2,14:45:55
Baksetball, Romania. Liga Nationala,CSM FOCSANI - Voluntari,,Hand2 (-5.5),1.87,1,1,14:46:01
Hockey, U20. Slovakia. League 1. Playoffs,Ruzinov Bratislava U20 - Spisska Nova Ves U20,number of 2min penalty,Under (7.5),2.47,2,1,14:46:36
Tennis, Men. Futures. Italy,Gill Felix - Catani L,2nd set,Win 2,3.00,4,1,14:46:56
Tennis, Men. Futures. Italy,Bax F - Schinas S,1st set,Hand1 (-2.5),2.55,1,1,14:47:01
Basketball, Wom. Russia. Superleague. Division 1,Dynamo-Farm Kursk (w) - Kazanochka (w),3rd quarter,Under (34.5),1.77,1,1,14:47:17
Counter-Strike, PGL Major: American RMR. Best of 3,Imperial - MIBR,3rd map,Under (33.5),1.85,11,1,14:48:22
Counter-Strike, PGL Major: American RMR. Best of 3,TeamOne - Leviatan Esports,1st map,Under (33.5),1.85,6,1,14:48:22
Basketball, Wom. Russia. Superleague. Division 1,Dynamo-Farm Kursk (w) - Kazanochka (w),3rd quarter,Under (33.5),1.77,13,1,14:49:24
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Chillouter77) - Liverpool (Plevis),,Draw,3.80,2,1,14:49:37
