Football, Georgia. Division 3,FC Borjomi - Aragvi Dusheti,,Under (0.5),1.28,24,1,13:46:46
Football, U19. Norway. Championship,Molde U19 - Rosenborg U19,,Under (6.5),1.48,25,3,13:46:49
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - Kazanochka (w),3rd quarter,Win 1,1.70,5,1,13:47:07
Field hockey, Russia Cup,Dynamo-Ak Bars - SC Stroitel Brest,,team2 score - no,1.72,3,0,13:47:07
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Lokomotiv-Kuban-TsOP,,Over (158.5),1.83,3,2,13:47:23
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Shimardanov (CHS) Porto - Atlasov (L1R) RB Salzburg,1st half,Hand1 (0),2.52,8,1,13:47:23
Football, U19. Norway. Championship,Molde U19 - Rosenborg U19,,Individual Total Under team2 (3.5),2.02,7,2,13:47:24
Field hockey, Russia Cup,Dynamo-Ak Bars - SC Stroitel Brest,3rd quarter,Individual Total Over team1  (0.5),1.37,5,0,13:47:48
Volleyball, Belarus. Liga Pro. Stage. Minsk region,,,Over (176.5),1.76,1,0,13:47:52
Football, Uganda. League 2,Ndejje University - Kitara,,Individual Total Under team1  (4.5),1.38,5,1,13:47:54
Basketball, Russia. Superleague. Play-offs. 3rd place game. Best of 5,Temp-SUMZ-UGMK - Samara,,Over (176.5),1.76,15,2,13:48:00
Football, Uganda. League 2,Ndejje University - Kitara,,Over (4.5),2.30,25,2,13:48:51
Football, Iraq. Superleague,Al Kahrabaa - Al Naft Baghdad,,Over (2.5),4.20,3,0,13:49:02
Hockey, Latvia. Junior Development League,Daugavpils - Liepaja 2,number of 2min penalty,Under (5.5),2.17,4,2,13:49:12
Hockey, Latvia. Junior Development League,Daugavpils - Liepaja 2,,Over (7.5),3.40,29,2,13:49:44
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (D3VA) - Real B (Apenko_17),,Over (2.5),1.65,7,1,13:50:13
Beach volley, Wom. CBVP. ABERTO. Brazil,Angela(DF)/Neide(AL) - Ana Luiza(SC)/Rupia Inck(MG),2nd set,Win 2,2.95,3,1,13:50:52
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (D3VA) - Real B (Apenko_17),,Over (3.5),1.80,1,1,13:51:36
Hockey, Latvia. Junior Development League,Daugavpils - Liepaja 2,number of 2min penalty,Over (7.5),2.10,16,1,13:52:59
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - Kazanochka (w),,Win 1,1.25,16,4,13:53:06
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (MrBread98) - Russia (Kuma98),2nd period,Over (1.5),3.55,4,1,13:53:23
Football, Kosovo. Superliga,KF Ballkani - KF Drita,,1Х,1.05,4,1,13:53:40
Football, Georgia. Division 2,FC Samtredia - Shevardeni 1906,,Over (3.5),8.00,3,0,13:54:08
Field hockey, Russia Cup,Dynamo-Ak Bars - SC Stroitel Brest,3rd quarter,Hand1 (-1.5),1.73,2,0,13:54:15
Football, Iraq. Superleague,Al Kahrabaa - Al Naft Baghdad,,Individual Total Over team1  (0.5),3.15,9,0,13:54:35
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (MrBread98) - Russia (Kuma98),,Х2,4.70,2,1,13:54:47
Hockey, Latvia. Junior Development League,Daugavpils - Liepaja 2,,Individual Total Over team1  (4.5),1.57,2,1,13:54:52
Beach volley, Wom. CBVP. ABERTO. Brazil,Angela(DF)/Neide(AL) - Ana Luiza(SC)/Rupia Inck(MG),2nd set,Hand2 (+6.5),2.02,2,1,13:54:56
Football, U19. Norway. Championship,Molde U19 - Rosenborg U19,,Individual Total Over team1  (1.5),1.48,4,1,13:55:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (MrBread98) - Russia (Kuma98),,Under (2.5),2.85,1,1,13:55:39
Football, Uganda. League 2,Nyamityobora - Maroons,,Hand2 (-4.5),3.10,3,1,13:55:45
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,AGO - Team ESCA Gaming,,Hand1 (-7.5),1.80,44,1,13:55:46
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Shimardanov (CHS) Porto - Atlasov (L1R) RB Salzburg,,Draw,3.15,5,1,13:55:52
Hockey, Latvia. Junior Development League,Daugavpils - Liepaja 2,,Under (6.5),2.80,18,1,13:55:54
Basketball, Russia. Superleague. Play-offs. 3rd place game. Best of 5,Temp-SUMZ-UGMK - Samara,3rd quarter,Under (41.5),1.80,39,1,13:55:57
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - Kazanochka (w),3rd quarter,Under (32.5),1.90,8,1,13:55:58
Football, U19. Norway. Championship,Molde U19 - Rosenborg U19,,Individual Total Over team2 (3.5),2.10,11,1,13:56:17
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gura (VFM) Wolfsburg - Sosnitsky (UKR) Barcelona,,Win 2,6.50,3,1,13:56:26
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Lokomotiv-Kuban-TsOP,,Under (170.5),1.77,2,0,13:56:36
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gura (VFM) Wolfsburg - Sosnitsky (UKR) Barcelona,,Draw,4.70,2,1,13:56:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (MrBread98) - Russia (Kuma98),,Hand1 (-2.5),2.85,1,1,13:56:54
Futsal, Montenegro. Premier League,Onogost - Bajo Pivljanin,,Over (8.5),2.25,6,2,13:57:15
Football, U19. Norway. Championship,Haugesund U19 - Brann U19,,1Х,7.90,6,1,13:57:36
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Shimardanov (CHS) Porto - Atlasov (L1R) RB Salzburg,,team1 win 3:0,7.00,3,1,13:57:39
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,AGO - Team ESCA Gaming,,Hand1 (-5.5),1.76,3,1,13:57:43
Basketball, Russia. Superleague. Play-offs. 3rd place game. Best of 5,Temp-SUMZ-UGMK - Samara,,Under (176.5),1.90,41,2,13:58:02
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Lokomotiv-Kuban-TsOP,,Hand2 (-8.5),1.94,13,1,13:58:12
Football, Kosovo. Superliga,KF Ballkani - KF Drita,,Over (1.5),2.40,29,2,13:58:17
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - Kazanochka (w),,Hand1 (-5.5),1.83,9,1,13:58:33
Football, Uganda. League 2,Nyamityobora - Maroons,,Over (4.5),2.03,2,1,13:59:11
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,AGO - Team ESCA Gaming,,Hand1 (-6.5),1.94,2,1,13:59:28
Football, Iraq. Superleague,Al Kahrabaa - Al Naft Baghdad,,Under (1.5),1.67,13,0,13:59:35
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Lokomotiv-Kuban-TsOP,,Hand1 (+8.5),1.87,7,0,13:59:37
Field hockey, Russia Cup,Dynamo-Ak Bars - SC Stroitel Brest,,Over (7.5),2.40,2,0,14:00:13
Football, Argentina. Primera B Nacional. Reserve,Temperley (r) - All Boys (r),,Hand1 (-1.5),2.10,2,1,14:00:35
Football, Iraq. Superleague,Al Kahrabaa - Al Naft Baghdad,,Draw,4.70,11,0,14:00:35
Football, Uganda. League 2,Blacks Power - Luwero United,,Over (3.5),5.40,4,0,14:00:37
Football, Uganda. League 2,Kataka - Kyetume,,Over (5.5),3.20,8,0,14:00:50
Basketball, Russia. Superleague. Play-offs. Final. Best of 5,Uralmash - Runa-Basket,1st quarter,Win 1,1.62,2,1,14:00:51
Tennis, Men. Futures. Croatia,Kekez D - Bielinskyi V,3rd set,Under (10.5),2.10,4,1,14:00:56
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Shimardanov (CHS) Porto - Atlasov (L1R) RB Salzburg,,Under (4.5),1.77,1,1,14:01:00
Football, AFC Champions League.  Group stage,FC Sydney - Jeonbuk Motors,shots on goal,Individual Total Over team2 (4.5),2.13,2,1,14:01:21
Basketball, Russia. Superleague. Play-offs. 3rd place game. Best of 5,Temp-SUMZ-UGMK - Samara,3rd quarter,Over (42.5),1.77,1,1,14:01:43
Basketball, Russia. Superleague. Play-offs. 3rd place game. Best of 5,Temp-SUMZ-UGMK - Samara,,Over (178.5),1.80,1,1,14:01:45
Basketball, Russia. Superleague. Play-offs. 3rd place game. Best of 5,Temp-SUMZ-UGMK - Samara,3rd quarter,Over (41.5),1.83,61,2,14:02:03
Volleyball, Russia. Superleague. Play-offs. 11-14th places,,,Win 2,1.58,2,0,14:02:07
Basketball, Wom. Greece. Championship,Dafni Agiou (w) - Eleftheria Moshatou (w),,Hand1 (-22.5),1.80,1,1,14:02:09
Basketball, Russia. Superleague. Play-offs. 3rd place game. Best of 5,Temp-SUMZ-UGMK - Samara,,Hand1 (-3.5),1.85,2,1,14:02:11
Football, Uganda. League 2,Kataka - Kyetume,,1Х,6.40,7,0,14:02:50
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Gura (VFM) Wolfsburg - Sosnitsky (UKR) Barcelona,,Under (6.5),2.27,3,1,14:02:50
Basketball, Russia. Superleague. Play-offs. 3rd place game. Best of 5,Temp-SUMZ-UGMK - Samara,3rd quarter,Under (39.5),2.00,2,1,14:03:11
Basketball, Wom. Greece. Championship,Dafni Agiou (w) - Eleftheria Moshatou (w),,Hand1 (-24.5),1.80,3,1,14:03:16
Basketball, Russia. Superleague. Play-offs. 3rd place game. Best of 5,Temp-SUMZ-UGMK - Samara,,Over (175.5),1.83,10,2,14:03:17
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - Kazanochka (w),3rd quarter,Under (28.5),1.83,1,1,14:03:20
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - Kazanochka (w),,Over (125.5),1.90,1,1,14:03:20
Football, Russia. LFK. Moscow. Division "B",FC Khimki-M - Sokol Moscow,,Win 1,3.15,6,2,14:03:21
Field hockey, Russia Cup,Dynamo-Ak Bars - SC Stroitel Brest,3rd quarter,Under (2.5),1.72,5,0,14:03:23
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - Kazanochka (w),,Over (124.5),1.83,1,1,14:03:24
Basketball, Wom. Greece. Championship,Dafni Agiou (w) - Eleftheria Moshatou (w),1st quarter,Over (34.5),1.85,3,1,14:03:37
Basketball, Russia. Superleague. Play-offs. 3rd place game. Best of 5,Temp-SUMZ-UGMK - Samara,3rd quarter,Over (37.5),1.75,1,1,14:03:38
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Atletico M (HASTA_LA_VISTA) - Real Betis (DORONYA14),1st half,Hand1 (0),3.05,2,1,14:03:38
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Atletico M (HASTA_LA_VISTA) - Real Betis (DORONYA14),,Over (3.5),2.50,4,1,14:03:49
Basketball, Russia. Superleague. Play-offs. 3rd place game. Best of 5,Temp-SUMZ-UGMK - Samara,,Hand2 (+4.5),1.87,3,2,14:03:57
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - Kazanochka (w),3rd quarter,Under (27.5),1.87,5,1,14:04:02
Basketball, Russia. Superleague. Play-offs. Final. Best of 5,Uralmash - Runa-Basket,1st quarter,Under (38.5),1.80,4,1,14:04:07
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (Hockey_aa22) - USA (VOLCHOK),,Over (3.5),2.07,17,1,14:04:12
Football, U19. Norway. Championship,Molde U19 - Rosenborg U19,,Hand2 (-1.5),1.47,6,1,14:04:20
Basketball, Wom. Greece. Championship,Dafni Agiou (w) - Eleftheria Moshatou (w),,Hand2 (+19.5),1.80,1,1,14:04:31
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Atletico M (HASTA_LA_VISTA) - Real Betis (DORONYA14),1st half,1Х,5.50,2,1,14:04:45
Basketball, Russia. Superleague. Play-offs. 3rd place game. Best of 5,Temp-SUMZ-UGMK - Samara,,Hand2 (+5.5),1.87,6,2,14:04:46
Badminton, European Championship. Spain,Popov T J - Vittinghus Hans-Kristian S,,Win 2,3.20,27,2,14:04:46
Basketball, Russia. Superleague. Play-offs. 3rd place game. Best of 5,Temp-SUMZ-UGMK - Samara,3rd quarter,Hand2 (+1.5),1.87,2,1,14:04:52
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Atletico M (HASTA_LA_VISTA) - Real Betis (DORONYA14),,Under (3.5),1.77,1,1,14:05:04
Football, Kosovo. Superliga,KF Ballkani - KF Drita,,Win 1,1.75,46,2,14:05:13
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Atletico M (HASTA_LA_VISTA) - Real Betis (DORONYA14),1st half,Over (1.5),2.10,2,1,14:05:25
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Atletico M (HASTA_LA_VISTA) - Real Betis (DORONYA14),1st half,Under (1.5),1.53,1,1,14:05:38
Beach volley, Wom. CBVP. ABERTO. Brazil,Karol(SE)/Aninha(MS) - Manu(RJ/)Anne Kolbow(RJ),1st set,Hand1 (-3.5),1.88,3,1,14:05:48
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,AGO - Team ESCA Gaming,,Over (29.5),1.90,2,1,14:05:56
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,AGO - Team ESCA Gaming,,Under (126.5),1.80,2,1,14:06:03
Basketball, Russia. Superleague. Play-offs. 3rd place game. Best of 5,Temp-SUMZ-UGMK - Samara,3rd quarter,Win 2,2.02,3,1,14:06:06
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Borussia D (ARTEKUZ) - RB Leipzig (PAPAERMOLA),1st half,Win 2,2.75,2,1,14:06:08
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,AGO - Team ESCA Gaming,,Under (25.5),1.72,5,1,14:06:11
Basketball, Wom. Greece. Championship,Dafni Agiou (w) - Eleftheria Moshatou (w),1st quarter,Over (31.5),1.94,1,1,14:06:13
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,AGO - Team ESCA Gaming,,Under (24.5),1.87,5,1,14:06:15
Basketball, Wom. Greece. Championship,Dafni Agiou (w) - Eleftheria Moshatou (w),1st quarter,Over (30.5),1.85,2,1,14:06:22
Field hockey, Russia Cup,Dynamo-Ak Bars - SC Stroitel Brest,3rd quarter,Over (2.5),4.90,1,0,14:06:25
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Borussia D (ARTEKUZ) - RB Leipzig (PAPAERMOLA),1st half,Over (1.5),2.27,3,1,14:06:38
Football, AFC Champions League.  Group stage,,,Under (9.5),2.10,4,1,14:06:39
Basketball, Russia. Superleague. Play-offs. 3rd place game. Best of 5,Temp-SUMZ-UGMK - Samara,,Under (174.5),1.90,9,2,14:06:44
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (Hockey_aa22) - USA (VOLCHOK),1st period,Over (1.5),2.50,27,3,14:06:46
Badminton, European Championship. Spain,Popov T J - Vittinghus Hans-Kristian S,,Win 1,1.30,23,2,14:06:47
Badminton, European Championship. Spain,Popov T J - Vittinghus Hans-Kristian S,3rd set,Hand1 (-3.5),1.76,4,1,14:06:50
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Atletico M (HASTA_LA_VISTA) - Real Betis (DORONYA14),,Under (2.5),2.15,4,1,14:06:56
Basketball, Russia. Superleague. Play-offs. Final. Best of 5,Uralmash - Runa-Basket,1st quarter,Over (39.5),1.85,1,1,14:06:58
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Atletico M (HASTA_LA_VISTA) - Real Betis (DORONYA14),,Over (2.5),1.62,5,2,14:07:10
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - Kazanochka (w),3rd quarter,Over (30.5),1.90,2,1,14:07:10
Basketball, Russia. Superleague. Play-offs. Final. Best of 5,Uralmash - Runa-Basket,1st quarter,Over (38.5),1.80,5,1,14:07:10
Basketball, Russia. Superleague. Play-offs. Final. Best of 5,Uralmash - Runa-Basket,1st quarter,Over (41.5),1.87,1,1,14:07:11
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,AGO - Team ESCA Gaming,,Under (22.5),1.90,3,1,14:07:25
Football, Kosovo. Superliga,KF Ballkani - KF Drita,,Under (1.5),1.50,28,2,14:07:26
Basketball, Russia. Superleague. Play-offs. 3rd place game. Best of 5,Temp-SUMZ-UGMK - Samara,,Over (174.5),1.83,7,1,14:07:31
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (Hockey_aa22) - USA (VOLCHOK),1st period,Over (3.5),2.90,1,1,14:07:37
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - Kazanochka (w),3rd quarter,Under (30.5),1.83,1,1,14:07:41
Football, Russia. LFK. Moscow. Division "B",FC Khimki-M - Sokol Moscow,,Over (4.5),3.20,4,1,14:07:48
Futsal, Russia. Superleague. Quarter-finals. Best of 5,Tyumen - MFK KPRF,,Draw,4.90,3,1,14:07:49
Netball, Wom. South Africa. Telcom Netball League,Diamonds (w) - Sunbirds (w),,Individual Total Over team2 (52.5),1.80,3,0,14:07:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (Hockey_aa22) - USA (VOLCHOK),1st period,Over (4.5),3.90,1,1,14:08:19
Basketball, Russia. Superleague. Play-offs. 3rd place game. Best of 5,Temp-SUMZ-UGMK - Samara,3rd quarter,Over (38.5),1.77,1,1,14:08:19
Field hockey, Russia Cup,Dynamo-Ak Bars - SC Stroitel Brest,,Over (6.5),1.75,7,0,14:08:21
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - Kazanochka (w),3rd quarter,Over (29.5),1.87,27,1,14:08:24
Basketball, Wom. Greece. Championship,Dafni Agiou (w) - Eleftheria Moshatou (w),1st quarter,Hand2 (+3.5),1.83,1,1,14:08:31
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Borussia D (ARTEKUZ) - RB Leipzig (PAPAERMOLA),1st half,Under (0.5),1.87,2,1,14:08:34
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - Kazanochka (w),,Under (126.5),1.80,6,1,14:08:35
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Atletico M (HASTA_LA_VISTA) - Real Betis (DORONYA14),,Hand2 (-1.5),2.32,8,3,14:09:12
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (Hockey_aa22) - USA (VOLCHOK),2nd period,Over (1.5),2.62,1,1,14:09:19
Football, Russia. LFK. Moscow. Division "B",FC Khimki-M - Sokol Moscow,,Individual Total Under team2 (1.5),2.25,7,1,14:09:21
Basketball, Wom. Greece. Championship,Dafni Agiou (w) - Eleftheria Moshatou (w),,Hand2 (+13.5),1.90,5,1,14:09:26
Basketball, Russia. Superleague. Play-offs. 3rd place game. Best of 5,Temp-SUMZ-UGMK - Samara,3rd quarter,Over (40.5),1.83,1,1,14:09:31
Football, U21. Algeria. League 1,CS Constantine U21 - RC Arba U21,,Win 1,1.22,3,1,14:09:48
Netball, Wom. South Africa. Telcom Netball League,Diamonds (w) - Sunbirds (w),,Under (95.5),1.83,3,0,14:09:52
Football, AFC Champions League.  Group stage,,,Over (0.5),4.90,5,1,14:10:02
Basketball, Wom. Greece. Championship,Dafni Agiou (w) - Eleftheria Moshatou (w),1st quarter,Hand2 (+4.5),1.87,3,1,14:10:04
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - Kazanochka (w),,Hand1 (-15.5),1.90,1,1,14:10:06
Basketball, Russia. Superleague. Play-offs. 3rd place game. Best of 5,Temp-SUMZ-UGMK - Samara,,Over (177.5),1.83,6,3,14:10:09
Basketball, Wom. Greece. Championship,Dafni Agiou (w) - Eleftheria Moshatou (w),,Hand1 (-13.5),1.87,2,1,14:10:12
Football, Uganda. League 2,Nyamityobora - Maroons,,Under (5.5),1.15,4,1,14:10:15
Basketball, Russia. Superleague. Play-offs. Final. Best of 5,Uralmash - Runa-Basket,1st quarter,Hand1 (-2.5),1.93,4,1,14:10:24
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (BPBP94) - Man Utd (ke4_official),1st half,Under (0.5),3.80,31,1,14:10:26
Basketball, Wom. Greece. Championship,Dafni Agiou (w) - Eleftheria Moshatou (w),1st quarter,Under (27.5),1.85,1,1,14:10:31
Basketball, Wom. Greece. Championship,Dafni Agiou (w) - Eleftheria Moshatou (w),1st quarter,Under (26.5),2.00,1,1,14:10:33
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Atletico M (HASTA_LA_VISTA) - Real Betis (DORONYA14),,Hand2 (-2.5),2.62,3,0,14:10:59
Basketball, Russia. Superleague. Play-offs. Final. Best of 5,Uralmash - Runa-Basket,1st quarter,Under (42.5),1.90,2,1,14:10:59
Basketball, Russia. Superleague. Play-offs. 3rd place game. Best of 5,Temp-SUMZ-UGMK - Samara,3rd quarter,Over (39.5),1.80,3,1,14:10:59
Beach volley, Wom. CBVP. ABERTO. Brazil,Maria E(RJ)/Fernanda(RJ) - Mafe(RJ)/Larissa(CE),1st set,Hand1 (-5.5),1.72,1,1,14:10:59
Football, U19. Norway. Championship,Molde U19 - Rosenborg U19,,Under (5.5),1.07,51,1,14:11:17
Basketball, Russia. Superleague. Play-offs. Final. Best of 5,Uralmash - Runa-Basket,1st quarter,Under (44.5),1.77,1,1,14:11:26
Basketball, Russia. Superleague. Play-offs. Final. Best of 5,Uralmash - Runa-Basket,1st quarter,Under (43.5),1.83,6,1,14:11:48
Field hockey, Russia Cup,Dynamo-Ak Bars - SC Stroitel Brest,,Under (6.5),2.07,4,0,14:11:48
Hockey, Wom. World Championship. Division 1. Group A,Slovakia (w) - Netherlands (w),face offs,Over (49.5),1.80,1,1,14:11:50
Basketball, Russia. Superleague. Play-offs. Final. Best of 5,Uralmash - Runa-Basket,1st quarter,Under (41.5),1.93,1,1,14:11:52
Football, U19. Norway. Championship,Molde U19 - Rosenborg U19,,Individual Total Under team1  (1.5),1.30,4,1,14:11:54
Basketball, Russia. Superleague. Play-offs. 3rd place game. Best of 5,Temp-SUMZ-UGMK - Samara,,Under (177.5),1.80,19,3,14:11:57
Football, Iraq. Superleague,Al Kahrabaa - Al Naft Baghdad,,Over (1.5),3.60,8,0,14:12:04
Cycling, Tour de Romandie. Stage 2. Who is higher?,Smith D - Quinn S,,Win 2,5.80,5,1,14:12:04
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Switzerland (Hockey_aa22) - USA (VOLCHOK),2nd period,Over (2.5),2.70,4,2,14:12:17
Football, U19. Norway. Championship,Molde U19 - Rosenborg U19,,Hand1 (+1.5),3.80,31,2,14:12:18
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (BPBP94) - Man Utd (ke4_official),,team1 win 3:1,11.00,1,1,14:12:29
Football, U19. Norway. Championship,Molde U19 - Rosenborg U19,,Win 2,1.02,84,3,14:12:49
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. City (BPBP94) - Man Utd (ke4_official),,Over (4.5),2.30,3,1,14:12:49
Basketball, Russia. Superleague. Play-offs. 3rd place game. Best of 5,Temp-SUMZ-UGMK - Samara,,Under (181.5),1.83,3,2,14:12:55
Basketball, Russia. Superleague. Play-offs. 3rd place game. Best of 5,Temp-SUMZ-UGMK - Samara,3rd quarter,Under (44.5),2.07,1,1,14:12:59
Football, Argentina. Primera C Metropolitana. Reserve League,Argentino Merlo (r) - Sportivo Italiano (r),,Win 1,1.82,2,1,14:13:00
Basketball, Wom. Greece. Championship,Dafni Agiou (w) - Eleftheria Moshatou (w),,Hand1 (-8.5),1.90,1,1,14:13:03
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,AGO - Team ESCA Gaming,,Hand1 (-8.5),1.90,13,1,14:13:04
Basketball, Russia. Superleague. Play-offs. 3rd place game. Best of 5,Temp-SUMZ-UGMK - Samara,3rd quarter,Over (44.5),1.67,3,1,14:13:07
Basketball, Russia. Superleague. Play-offs. 3rd place game. Best of 5,Temp-SUMZ-UGMK - Samara,3rd quarter,Win 1,1.19,24,2,14:13:14
Football, U19. Norway. Championship,Molde U19 - Rosenborg U19,,Under (4.5),1.42,33,1,14:13:19
Football, Argentina. Primera C Metropolitana. Reserve League,Argentino Merlo (r) - Sportivo Italiano (r),1st half,Draw,2.05,4,1,14:13:40
Hockey, Wom. World Championship. Division 1. Group A,Slovakia (w) - Netherlands (w),1st period,Over (0.5),1.70,1,1,14:13:49
Football, U21. Algeria. League 1,WA Tlemcen U21 - US Biskra U21,1st half,Individual Total Over team1  (1.5),5.60,5,1,14:13:49
Hockey, Wom. World Championship. Division 1. Group A,Slovakia (w) - Netherlands (w),,Hand1 (-3.5),6.50,7,2,14:14:12
Football, AFC Champions League.  Group stage,,,Over (10.5),1.77,5,1,14:14:16
Football, U21. Algeria. League 1,CS Constantine U21 - RC Arba U21,,Under (1.5),5.30,1,1,14:14:29
Basketball, Russia. Superleague. Play-offs. 3rd place game. Best of 5,Temp-SUMZ-UGMK - Samara,3rd quarter,Under (46.5),1.83,1,1,14:14:34
Basketball, Russia. Superleague. Play-offs. 3rd place game. Best of 5,Temp-SUMZ-UGMK - Samara,3rd quarter,Under (45.5),1.90,4,1,14:14:41
Football, Argentina. Primera B Nacional. Reserve,Ferro Carril Oeste (r) - Nueva Chicago (r),,Under (2.5),1.28,7,1,14:14:52
Basketball, Russia. Superleague. Play-offs. 3rd place game. Best of 5,Temp-SUMZ-UGMK - Samara,,Over (183.5),1.87,2,1,14:14:54
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,AGO - Team ESCA Gaming,,Under (32.5),1.85,2,1,14:15:18
Football, AFC Champions League.  Group stage,,,Over (11.5),1.55,2,1,14:15:19
Basketball, Russia. Superleague. Play-offs. 3rd place game. Best of 5,Temp-SUMZ-UGMK - Samara,,Over (186.5),1.90,1,1,14:15:28
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - Kazanochka (w),,Hand2 (+20.5),1.80,1,1,14:15:31
Basketball, Russia. Superleague. Play-offs. Final. Best of 5,Uralmash - Runa-Basket,1st quarter,Win 2,1.90,4,1,14:15:53
Basketball, Russia. Superleague. Play-offs. Final. Best of 5,Uralmash - Runa-Basket,1st quarter,Under (32.5),1.85,1,1,14:15:55
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - Kazanochka (w),,Under (122.5),1.93,2,1,14:16:03
Basketball, Wom. Greece. Championship,Dafni Agiou (w) - Eleftheria Moshatou (w),2nd quarter,Under (32.5),1.85,15,1,14:16:21
Basketball, Russia. Superleague. Play-offs. Final. Best of 5,Uralmash - Runa-Basket,,Under (159.5),1.80,2,1,14:16:56
Esports, Counter-Strike. ESL Mistrzostwa Polski. Best of 1,AGO - Team ESCA Gaming,,Under (159.5),1.80,2,1,14:16:56
Basketball, Russia. Superleague. Play-offs. 3rd place game. Best of 5,Temp-SUMZ-UGMK - Samara,,Under (183.5),1.87,2,1,14:16:57
Basketball, Wom. Greece. Championship,Dafni Agiou (w) - Eleftheria Moshatou (w),,Under (121.5),1.87,3,1,14:17:04
